createdAt,value
2022-12-08T00:02:11.477Z,22.17
2022-12-08T00:07:31.948Z,23.23
2022-12-08T00:12:33.384Z,22.85
2022-12-08T00:17:34.849Z,21.17
2022-12-08T00:22:36.265Z,24.65
2022-12-08T00:27:37.719Z,21.42
2022-12-08T00:32:39.152Z,25.65
2022-12-08T00:37:40.644Z,21.02
2022-12-08T00:42:42.141Z,22.80
2022-12-08T00:47:43.621Z,23.48
2022-12-08T00:52:45.082Z,22.30
2022-12-08T00:57:46.519Z,28.25
2022-12-08T01:02:48.042Z,23.45
2022-12-08T01:07:49.622Z,27.05
2022-12-08T01:12:51.143Z,23.88
2022-12-08T01:17:52.566Z,27.92
2022-12-08T01:22:54.034Z,25.10
2022-12-08T01:27:55.498Z,20.67
2022-12-08T01:32:57.473Z,21.23
2022-12-08T01:37:58.923Z,18.27
2022-12-08T01:43:00.374Z,18.77
2022-12-08T01:48:09.084Z,17.65
2022-12-08T01:53:23.332Z,18.58
2022-12-08T01:58:36.178Z,16.42
2022-12-08T02:03:50.026Z,17.83
2022-12-08T02:08:52.159Z,16.38
2022-12-08T02:13:54.804Z,22.08
2022-12-08T02:19:34.505Z,21.00
2022-12-08T02:24:47.248Z,18.37
2022-12-08T02:30:10.327Z,22.05
2022-12-08T02:35:19.130Z,17.23
2022-12-08T02:40:59.116Z,18.92
2022-12-08T02:46:09.285Z,14.27
2022-12-08T02:51:10.769Z,19.35
2022-12-08T02:56:43.662Z,17.02
2022-12-08T03:02:08.757Z,17.13
2022-12-08T03:07:21.122Z,18.55
2022-12-08T03:12:56.234Z,14.15
2022-12-08T03:17:59.477Z,18.15
2022-12-08T03:23:05.545Z,12.13
2022-12-08T03:28:07.265Z,14.18
2022-12-08T03:33:33.002Z,14.80
2022-12-08T03:38:43.689Z,18.95
2022-12-08T03:43:49.158Z,14.63
2022-12-08T03:48:51.443Z,19.27
2022-12-08T03:53:52.973Z,17.30
2022-12-08T03:58:55.397Z,14.07
2022-12-08T04:03:56.854Z,17.65
2022-12-08T04:08:58.352Z,16.23
2022-12-08T04:13:59.796Z,16.60
2022-12-08T04:19:01.852Z,13.35
2022-12-08T04:24:03.521Z,14.85
2022-12-08T04:29:06.270Z,14.13
2022-12-08T04:34:08.023Z,18.05
2022-12-08T04:39:09.451Z,17.30
2022-12-08T04:44:10.868Z,15.32
2022-12-08T04:49:12.344Z,17.77
2022-12-08T04:54:13.892Z,17.67
2022-12-08T04:59:15.386Z,21.33
2022-12-08T05:04:16.839Z,23.98
2022-12-08T05:09:18.432Z,21.38
2022-12-08T05:14:20.059Z,22.48
2022-12-08T05:19:21.614Z,28.27
2022-12-08T05:24:23.185Z,19.42
2022-12-08T05:29:24.978Z,24.70
2022-12-08T05:34:26.511Z,26.80
2022-12-08T05:39:28.086Z,32.10
2022-12-08T05:44:29.620Z,26.40
2022-12-08T05:49:31.148Z,25.75
2022-12-08T05:54:32.680Z,21.77
2022-12-08T05:59:34.105Z,25.75
2022-12-08T06:04:36.068Z,24.40
2022-12-08T06:09:37.568Z,20.77
2022-12-08T06:14:39.752Z,34.28
2022-12-08T06:19:41.217Z,26.08
2022-12-08T06:24:42.670Z,28.95
2022-12-08T06:29:44.100Z,33.55
2022-12-08T06:34:45.560Z,28.92
2022-12-08T06:39:47.010Z,30.23
2022-12-08T06:44:48.538Z,40.60
2022-12-08T06:49:50.014Z,33.38
2022-12-08T06:54:51.478Z,32.70
2022-12-08T06:59:52.936Z,27.45
2022-12-08T07:04:54.383Z,33.90
2022-12-08T07:09:55.879Z,26.30
2022-12-08T07:14:57.335Z,29.05
2022-12-08T07:19:58.817Z,26.23
2022-12-08T07:25:00.294Z,28.85
2022-12-08T07:30:01.852Z,31.75
2022-12-08T07:35:04.227Z,29.83
2022-12-08T07:40:07.592Z,32.47
2022-12-08T07:45:09.732Z,31.63
2022-12-08T07:50:11.294Z,34.78
2022-12-08T07:55:12.742Z,29.52
2022-12-08T08:00:15.554Z,32.15
2022-12-08T08:05:17.040Z,39.80
2022-12-08T08:10:20.430Z,32.65
2022-12-08T08:15:22.020Z,33.38
2022-12-08T08:20:23.453Z,31.02
2022-12-08T08:25:24.910Z,32.58
2022-12-08T08:30:26.433Z,34.85
2022-12-08T08:35:27.961Z,32.35
2022-12-08T08:40:29.400Z,28.13
2022-12-08T08:45:31.410Z,31.40
2022-12-08T08:50:37.319Z,33.67
2022-12-08T08:55:39.691Z,30.70
2022-12-08T09:00:41.171Z,25.25
2022-12-08T09:05:42.751Z,35.05
2022-12-08T09:10:44.265Z,27.70
2022-12-08T09:15:45.839Z,27.00
2022-12-08T09:20:47.369Z,28.88
2022-12-08T09:25:48.840Z,27.05
2022-12-08T09:30:51.399Z,23.45
2022-12-08T09:35:52.921Z,23.77
2022-12-08T09:40:54.954Z,25.88
2022-12-08T09:45:56.932Z,27.33
2022-12-08T09:50:58.470Z,26.85
2022-12-08T09:56:19.022Z,22.85
2022-12-08T10:06:47.101Z,28.77
2022-12-08T10:11:55.738Z,25.65
2022-12-08T10:17:20.039Z,24.88
2022-12-08T10:22:24.500Z,31.55
2022-12-08T10:27:26.765Z,25.58
2022-12-08T10:32:34.827Z,18.70
2022-12-08T10:37:36.302Z,17.17
2022-12-08T10:42:41.804Z,21.98
2022-12-08T10:47:52.336Z,18.40
2022-12-08T10:53:08.611Z,19.08
2022-12-08T10:58:43.336Z,22.25
2022-12-08T11:03:51.570Z,27.25
2022-12-08T11:08:55.413Z,20.00
2022-12-08T11:13:56.869Z,20.60
2022-12-08T11:18:58.706Z,21.27
2022-12-08T11:24:18.628Z,20.35
2022-12-08T11:29:20.489Z,18.87
2022-12-08T11:34:40.750Z,16.70
2022-12-08T11:39:48.494Z,12.75
2022-12-08T11:45:04.025Z,15.73
2022-12-08T11:50:31.584Z,15.60
2022-12-08T11:55:49.679Z,16.10
2022-12-08T12:00:51.550Z,15.43
2022-12-08T12:06:37.649Z,13.82
2022-12-08T12:12:13.218Z,14.27
2022-12-08T12:17:32.451Z,13.55
2022-12-08T12:22:37.461Z,13.50
2022-12-08T12:27:40.337Z,12.70
2022-12-08T12:32:47.306Z,13.52
2022-12-08T12:37:48.945Z,13.75
2022-12-08T12:42:56.209Z,14.10
2022-12-08T12:48:00.444Z,13.30
2022-12-08T12:53:18.137Z,11.15
2022-12-08T12:58:30.204Z,11.43
2022-12-08T13:03:31.719Z,12.75
2022-12-08T13:08:33.742Z,9.02
2022-12-08T13:13:55.007Z,8.35
2022-12-08T13:18:59.026Z,10.43
2022-12-08T13:24:29.088Z,8.20
2022-12-08T13:29:39.994Z,8.93
2022-12-08T13:34:59.141Z,11.20
2022-12-08T13:40:00.572Z,10.95
2022-12-08T14:01:25.060Z,11.13
2022-12-08T14:06:36.210Z,9.07
2022-12-08T14:11:44.788Z,8.18
2022-12-08T14:16:53.598Z,8.45
2022-12-08T14:22:09.248Z,9.52
2022-12-08T14:27:15.228Z,7.68
2022-12-08T14:32:34.076Z,8.55
2022-12-08T14:37:44.529Z,9.50
2022-12-08T14:47:55.544Z,8.70
2022-12-08T14:52:57.033Z,10.05
2022-12-08T14:57:58.656Z,8.52
2022-12-08T15:03:06.605Z,11.43
2022-12-08T15:08:12.911Z,8.32
2022-12-08T15:13:16.311Z,8.50
2022-12-08T15:18:36.253Z,8.82
2022-12-08T15:23:44.809Z,5.87
2022-12-08T15:28:46.253Z,6.35
2022-12-08T15:33:48.142Z,7.30
2022-12-08T15:38:49.620Z,8.00
2022-12-08T15:43:51.046Z,9.48
2022-12-08T15:48:57.765Z,9.55
2022-12-08T15:53:59.612Z,9.35
2022-12-08T15:59:01.099Z,10.07
2022-12-08T16:09:33.283Z,11.95
2022-12-08T16:19:57.439Z,11.57
2022-12-08T16:25:14.709Z,12.13
2022-12-08T16:35:21.753Z,11.35
2022-12-08T16:40:23.350Z,14.00
2022-12-08T16:45:29.724Z,11.35
2022-12-08T16:50:33.721Z,14.80
2022-12-08T16:55:35.574Z,14.02
2022-12-08T17:00:37.529Z,25.75
2022-12-08T17:05:41.100Z,18.00
2022-12-08T17:10:42.677Z,18.73
2022-12-08T17:15:44.113Z,20.42
2022-12-08T17:20:45.544Z,35.72
2022-12-08T17:25:58.252Z,65.43
2022-12-08T17:31:00.366Z,31.02
2022-12-08T17:36:01.835Z,13.25
2022-12-08T17:41:05.110Z,10.93
2022-12-08T17:46:06.739Z,9.32
2022-12-08T17:51:09.586Z,9.80
2022-12-08T17:56:20.276Z,9.90
2022-12-08T18:01:23.038Z,7.00
2022-12-08T18:06:28.139Z,11.32
2022-12-08T18:11:33.893Z,9.35
2022-12-08T18:16:38.053Z,15.15
2022-12-08T18:21:40.615Z,20.60
2022-12-08T18:26:45.673Z,18.05
2022-12-08T18:31:47.319Z,12.38
2022-12-08T18:36:49.011Z,20.67
2022-12-08T18:41:51.471Z,14.60
2022-12-08T18:46:52.993Z,17.73
2022-12-08T18:51:54.454Z,14.52
2022-12-08T18:56:55.948Z,17.98
2022-12-08T19:01:57.869Z,24.75
2022-12-08T19:06:59.354Z,17.15
2022-12-08T19:12:00.794Z,19.40
2022-12-08T19:17:02.247Z,18.65
2022-12-08T19:22:03.781Z,13.80
2022-12-08T19:27:06.004Z,13.80
2022-12-08T19:32:07.424Z,12.02
2022-12-08T19:37:12.420Z,13.10
2022-12-08T19:42:34.279Z,16.90
2022-12-08T19:47:35.794Z,11.73
2022-12-08T19:52:37.288Z,11.88
2022-12-08T19:57:38.826Z,18.45
2022-12-08T20:02:40.551Z,19.95
2022-12-08T20:07:42.813Z,27.80
2022-12-08T20:12:44.523Z,49.10
2022-12-08T20:17:45.936Z,28.73
2022-12-08T20:22:49.801Z,15.48
2022-12-08T20:27:51.368Z,18.83
2022-12-08T20:32:52.836Z,30.42
2022-12-08T20:37:54.374Z,28.33
2022-12-08T20:42:55.822Z,20.38
2022-12-08T20:47:57.284Z,17.52
2022-12-08T20:52:59.059Z,20.98
2022-12-08T20:58:00.804Z,32.08
2022-12-08T21:03:02.349Z,23.25
2022-12-08T21:08:04.256Z,18.48
2022-12-08T21:13:07.304Z,22.67
2022-12-08T21:18:08.950Z,21.42
2022-12-08T21:23:10.742Z,20.60
2022-12-08T21:28:12.761Z,20.67
2022-12-08T21:33:14.569Z,17.92
2022-12-08T21:38:16.465Z,25.75
2022-12-08T21:43:18.074Z,22.08
2022-12-08T21:48:19.646Z,19.40
2022-12-08T21:53:22.777Z,18.00
2022-12-08T21:58:24.452Z,16.70
2022-12-08T22:03:26.773Z,15.60
2022-12-08T22:08:28.652Z,18.75
2022-12-08T22:13:30.644Z,13.32
2022-12-08T22:18:33.409Z,15.40
2022-12-08T22:23:35.086Z,13.73
2022-12-08T22:28:40.777Z,25.83
2022-12-08T22:33:43.004Z,16.30
2022-12-08T22:38:44.825Z,17.02
2022-12-08T22:43:47.468Z,13.25
2022-12-08T22:48:50.141Z,23.23
2022-12-08T22:53:51.727Z,16.83
2022-12-08T22:58:53.322Z,13.70
2022-12-08T23:03:55.176Z,13.98
2022-12-08T23:08:58.100Z,10.20
2022-12-08T23:14:00.542Z,9.48
2022-12-08T23:19:02.274Z,13.50
2022-12-08T23:24:04.515Z,12.50
2022-12-08T23:29:06.242Z,11.02
2022-12-08T23:34:07.708Z,10.85
2022-12-08T23:39:10.781Z,11.25
2022-12-08T23:44:12.449Z,14.07
2022-12-08T23:49:14.740Z,11.65
2022-12-08T23:54:16.983Z,12.43
2022-12-08T23:59:18.727Z,8.55
