createdAt,value
2022-08-24T00:00:28.303Z,957.51
2022-08-24T00:01:28.313Z,957.53
2022-08-24T00:02:28.365Z,957.54
2022-08-24T00:03:30.794Z,957.53
2022-08-24T00:04:28.431Z,957.56
2022-08-24T00:05:28.268Z,957.53
2022-08-24T00:06:28.263Z,957.58
2022-08-24T00:07:28.282Z,957.55
2022-08-24T00:08:28.245Z,957.55
2022-08-24T00:09:28.239Z,957.58
2022-08-24T00:10:28.232Z,957.54
2022-08-24T00:11:28.228Z,957.57
2022-08-24T00:12:28.219Z,957.56
2022-08-24T00:13:28.667Z,957.58
2022-08-24T00:14:28.202Z,957.57
2022-08-24T00:15:28.195Z,957.53
2022-08-24T00:16:28.247Z,957.55
2022-08-24T00:17:28.182Z,957.54
2022-08-24T00:18:28.175Z,957.51
2022-08-24T00:19:28.167Z,957.52
2022-08-24T00:20:28.159Z,957.52
2022-08-24T00:21:28.302Z,957.51
2022-08-24T00:22:28.147Z,957.52
2022-08-24T00:23:28.137Z,957.52
2022-08-24T00:24:28.131Z,957.52
2022-08-24T00:25:28.123Z,957.47
2022-08-24T00:26:29.160Z,957.46
2022-08-24T00:27:28.106Z,957.45
2022-08-24T00:28:28.102Z,957.48
2022-08-24T00:29:28.093Z,957.47
2022-08-24T00:30:28.085Z,957.43
2022-08-24T00:31:28.225Z,957.42
2022-08-24T00:32:28.072Z,957.45
2022-08-24T00:33:28.065Z,957.45
2022-08-24T00:34:28.056Z,957.49
2022-08-24T00:35:28.047Z,957.49
2022-08-24T00:36:28.043Z,957.46
2022-08-24T00:37:28.032Z,957.47
2022-08-24T00:38:28.026Z,957.44
2022-08-24T00:39:28.018Z,957.48
2022-08-24T00:40:28.032Z,957.49
2022-08-24T00:41:28.002Z,957.5
2022-08-24T00:42:27.996Z,957.51
2022-08-24T00:43:27.987Z,957.48
2022-08-24T00:44:27.982Z,957.53
2022-08-24T00:45:28.007Z,957.51
2022-08-24T00:46:27.966Z,957.49
2022-08-24T00:47:27.957Z,957.5
2022-08-24T00:48:27.949Z,957.47
2022-08-24T00:49:27.941Z,957.49
2022-08-24T00:50:27.934Z,957.48
2022-08-24T00:51:27.924Z,957.48
2022-08-24T00:52:27.920Z,957.49
2022-08-24T00:53:27.908Z,957.48
2022-08-24T00:54:27.905Z,957.49
2022-08-24T00:55:27.892Z,957.51
2022-08-24T00:56:27.888Z,957.5
2022-08-24T00:57:27.876Z,957.49
2022-08-24T00:58:27.917Z,957.51
2022-08-24T00:59:27.859Z,957.5
2022-08-24T01:00:27.856Z,957.54
2022-08-24T01:01:27.917Z,957.5
2022-08-24T01:02:27.883Z,957.5
2022-08-24T01:03:27.828Z,957.57
2022-08-24T01:04:27.821Z,957.53
2022-08-24T01:05:27.811Z,957.57
2022-08-24T01:06:27.806Z,957.58
2022-08-24T01:07:27.795Z,957.57
2022-08-24T01:08:27.789Z,957.54
2022-08-24T01:09:27.780Z,957.52
2022-08-24T01:10:27.773Z,957.53
2022-08-24T01:11:27.763Z,957.48
2022-08-24T01:12:27.756Z,957.48
2022-08-24T01:13:27.748Z,957.47
2022-08-24T01:14:27.738Z,957.46
2022-08-24T01:15:27.732Z,957.46
2022-08-24T01:16:27.746Z,957.47
2022-08-24T01:17:27.714Z,957.4
2022-08-24T01:18:27.705Z,957.38
2022-08-24T01:19:27.698Z,957.42
2022-08-24T01:20:27.690Z,957.4
2022-08-24T01:21:27.680Z,957.42
2022-08-24T01:22:27.671Z,957.42
2022-08-24T01:23:27.665Z,957.44
2022-08-24T01:24:27.655Z,957.47
2022-08-24T01:25:27.647Z,957.49
2022-08-24T01:26:27.639Z,957.48
2022-08-24T01:27:27.814Z,957.49
2022-08-24T01:28:27.716Z,957.51
2022-08-24T01:29:27.623Z,957.48
2022-08-24T01:30:30.513Z,957.52
2022-08-24T01:31:27.643Z,957.52
2022-08-24T01:32:27.588Z,957.48
2022-08-24T01:33:27.581Z,957.52
2022-08-24T01:34:27.571Z,957.54
2022-08-24T01:35:27.563Z,957.51
2022-08-24T01:36:28.121Z,957.54
2022-08-24T01:37:27.547Z,957.52
2022-08-24T01:38:27.537Z,957.54
2022-08-24T01:39:27.530Z,957.5
2022-08-24T01:40:27.590Z,957.52
2022-08-24T01:41:29.141Z,957.53
2022-08-24T01:42:27.504Z,957.54
2022-08-24T01:43:27.495Z,957.53
2022-08-24T01:44:27.484Z,957.51
2022-08-24T01:45:27.479Z,957.5
2022-08-24T01:46:27.497Z,957.55
2022-08-24T01:47:27.461Z,957.48
2022-08-24T01:48:27.450Z,957.55
2022-08-24T01:49:27.445Z,957.54
2022-08-24T01:50:27.438Z,957.54
2022-08-24T01:51:27.427Z,957.55
2022-08-24T01:52:35.209Z,957.52
2022-08-24T01:53:27.410Z,957.55
2022-08-24T01:54:27.399Z,957.53
2022-08-24T01:55:27.392Z,957.57
2022-08-24T01:56:27.382Z,957.56
2022-08-24T01:57:27.375Z,957.53
2022-08-24T01:58:27.567Z,957.52
2022-08-24T01:59:27.560Z,957.52
2022-08-24T02:00:27.551Z,957.53
2022-08-24T02:01:27.717Z,957.56
2022-08-24T02:02:27.596Z,957.55
2022-08-24T02:03:27.900Z,957.53
2022-08-24T02:04:27.517Z,957.58
2022-08-24T02:05:27.507Z,957.57
2022-08-24T02:06:27.500Z,957.57
2022-08-24T02:07:27.490Z,957.58
2022-08-24T02:08:27.485Z,957.55
2022-08-24T02:09:27.776Z,957.62
2022-08-24T02:10:27.469Z,957.61
2022-08-24T02:11:27.453Z,957.61
2022-08-24T02:12:27.446Z,957.59
2022-08-24T02:13:27.436Z,957.62
2022-08-24T02:14:27.428Z,957.66
2022-08-24T02:15:27.419Z,957.64
2022-08-24T02:16:27.452Z,957.65
2022-08-24T02:17:27.401Z,957.69
2022-08-24T02:18:27.408Z,957.68
2022-08-24T02:19:27.388Z,957.7
2022-08-24T02:20:27.374Z,957.71
2022-08-24T02:21:27.363Z,957.73
2022-08-24T02:22:27.357Z,957.69
2022-08-24T02:23:27.346Z,957.72
2022-08-24T02:24:27.339Z,957.71
2022-08-24T02:25:27.327Z,957.7
2022-08-24T02:26:30.429Z,957.71
2022-08-24T02:27:27.313Z,957.71
2022-08-24T02:28:27.301Z,957.74
2022-08-24T02:29:27.291Z,957.68
2022-08-24T02:30:27.285Z,957.73
2022-08-24T02:31:27.512Z,957.67
2022-08-24T02:32:27.266Z,957.69
2022-08-24T02:33:27.255Z,957.71
2022-08-24T02:34:27.248Z,957.73
2022-08-24T02:35:27.238Z,957.72
2022-08-24T02:36:27.233Z,957.71
2022-08-24T02:37:27.218Z,957.67
2022-08-24T02:38:27.212Z,957.65
2022-08-24T02:39:27.201Z,957.67
2022-08-24T02:40:27.308Z,957.71
2022-08-24T02:41:27.184Z,957.68
2022-08-24T02:42:27.174Z,957.67
2022-08-24T02:43:27.164Z,957.68
2022-08-24T02:44:27.157Z,957.73
2022-08-24T02:45:27.147Z,957.72
2022-08-24T02:46:27.295Z,957.73
2022-08-24T02:47:32.768Z,957.71
2022-08-24T02:48:27.121Z,957.71
2022-08-24T02:49:27.110Z,957.68
2022-08-24T02:50:27.101Z,957.7
2022-08-24T02:51:27.091Z,957.71
2022-08-24T02:52:27.084Z,957.72
2022-08-24T02:53:27.072Z,957.72
2022-08-24T02:54:27.066Z,957.73
2022-08-24T02:55:27.054Z,957.75
2022-08-24T02:56:27.046Z,957.77
2022-08-24T02:57:27.039Z,957.72
2022-08-24T02:58:27.029Z,957.76
2022-08-24T02:59:27.023Z,957.74
2022-08-24T03:00:27.010Z,957.74
2022-08-24T03:01:30.249Z,957.74
2022-08-24T03:02:27.109Z,957.76
2022-08-24T03:03:26.985Z,957.77
2022-08-24T03:04:26.972Z,957.74
2022-08-24T03:05:26.966Z,957.78
2022-08-24T03:06:26.960Z,957.78
2022-08-24T03:07:26.952Z,957.87
2022-08-24T03:08:26.938Z,957.81
2022-08-24T03:09:28.895Z,957.83
2022-08-24T03:10:26.919Z,957.78
2022-08-24T03:11:28.198Z,957.79
2022-08-24T03:12:26.900Z,957.81
2022-08-24T03:13:26.892Z,957.84
2022-08-24T03:14:26.882Z,957.79
2022-08-24T03:15:26.894Z,957.83
2022-08-24T03:16:26.867Z,957.85
2022-08-24T03:17:26.855Z,957.84
2022-08-24T03:18:26.846Z,957.85
2022-08-24T03:19:26.836Z,957.86
2022-08-24T03:20:26.825Z,957.83
2022-08-24T03:21:26.820Z,957.8
2022-08-24T03:22:26.807Z,957.82
2022-08-24T03:23:26.800Z,957.85
2022-08-24T03:24:26.790Z,957.82
2022-08-24T03:25:26.782Z,957.81
2022-08-24T03:26:26.771Z,957.88
2022-08-24T03:27:26.764Z,957.89
2022-08-24T03:28:26.753Z,957.91
2022-08-24T03:29:26.752Z,957.89
2022-08-24T03:30:26.757Z,957.9
2022-08-24T03:31:26.741Z,957.84
2022-08-24T03:32:26.716Z,957.84
2022-08-24T03:49:56.657Z,957.82
2022-08-24T03:50:56.644Z,957.83
2022-08-24T03:51:56.631Z,957.81
2022-08-24T03:52:56.619Z,957.86
2022-08-24T03:53:56.606Z,957.87
2022-08-24T03:54:56.595Z,957.83
2022-08-24T03:55:56.583Z,957.84
2022-08-24T03:56:56.573Z,957.88
2022-08-24T03:57:56.559Z,957.86
2022-08-24T03:58:56.550Z,957.83
2022-08-24T03:59:56.536Z,957.84
2022-08-24T04:00:56.601Z,957.85
2022-08-24T04:01:56.562Z,957.82
2022-08-24T04:02:56.508Z,957.81
2022-08-24T04:03:56.495Z,957.85
2022-08-24T04:04:56.486Z,957.85
2022-08-24T04:05:56.473Z,957.87
2022-08-24T04:06:56.465Z,957.85
2022-08-24T04:07:56.453Z,957.83
2022-08-24T04:08:56.457Z,957.84
2022-08-24T04:09:56.433Z,957.87
2022-08-24T04:10:56.423Z,957.87
2022-08-24T04:11:56.412Z,957.84
2022-08-24T04:12:56.407Z,957.89
2022-08-24T04:13:56.393Z,957.84
2022-08-24T04:14:56.383Z,957.88
2022-08-24T04:15:56.372Z,957.82
2022-08-24T04:16:57.379Z,957.88
2022-08-24T04:17:56.353Z,957.87
2022-08-24T04:18:56.344Z,957.79
2022-08-24T04:19:56.332Z,957.87
2022-08-24T04:20:56.327Z,957.83
2022-08-24T04:21:56.313Z,957.84
2022-08-24T04:22:56.306Z,957.85
2022-08-24T04:23:56.293Z,957.87
2022-08-24T04:24:56.288Z,957.86
2022-08-24T04:25:56.274Z,957.86
2022-08-24T04:26:56.266Z,957.88
2022-08-24T04:27:56.255Z,957.9
2022-08-24T04:28:56.247Z,957.9
2022-08-24T04:29:56.238Z,957.89
2022-08-24T04:30:56.228Z,957.88
2022-08-24T04:31:56.260Z,957.86
2022-08-24T04:32:56.209Z,957.89
2022-08-24T04:33:56.199Z,957.89
2022-08-24T04:34:56.192Z,957.93
2022-08-24T04:35:56.179Z,957.94
2022-08-24T04:36:56.170Z,957.92
2022-08-24T04:37:56.161Z,957.88
2022-08-24T04:38:56.151Z,957.92
2022-08-24T04:39:56.179Z,957.92
2022-08-24T04:40:56.132Z,957.95
2022-08-24T04:41:56.123Z,957.95
2022-08-24T04:42:56.113Z,957.99
2022-08-24T04:43:56.104Z,957.97
2022-08-24T04:44:56.104Z,957.98
2022-08-24T04:45:56.155Z,957.99
2022-08-24T04:46:56.076Z,957.97
2022-08-24T04:47:56.067Z,958
2022-08-24T04:48:56.057Z,957.99
2022-08-24T04:49:56.048Z,958.02
2022-08-24T04:50:56.038Z,958.03
2022-08-24T04:51:56.032Z,958.04
2022-08-24T04:52:56.019Z,958.06
2022-08-24T04:53:56.010Z,958.08
2022-08-24T04:54:55.999Z,958.09
2022-08-24T04:55:55.992Z,958.09
2022-08-24T04:56:55.981Z,958.09
2022-08-24T04:57:55.974Z,958.1
2022-08-24T04:58:55.964Z,958.1
2022-08-24T04:59:55.954Z,958.11
2022-08-24T05:00:55.965Z,958.12
2022-08-24T05:01:55.985Z,958.15
2022-08-24T05:02:55.925Z,958.08
2022-08-24T05:03:55.918Z,958.13
2022-08-24T05:04:55.907Z,958.17
2022-08-24T05:05:55.899Z,958.14
2022-08-24T05:06:55.887Z,958.13
2022-08-24T05:07:56.655Z,958.15
2022-08-24T05:08:55.872Z,958.18
2022-08-24T05:09:55.861Z,958.17
2022-08-24T05:10:55.852Z,958.19
2022-08-24T05:11:55.868Z,958.16
2022-08-24T05:12:56.218Z,958.2
2022-08-24T05:13:56.209Z,958.14
2022-08-24T05:14:56.197Z,958.17
2022-08-24T05:15:56.220Z,958.17
2022-08-24T05:16:56.186Z,958.2
2022-08-24T05:17:56.172Z,958.19
2022-08-24T05:18:56.162Z,958.18
2022-08-24T05:19:56.158Z,958.15
2022-08-24T05:20:56.143Z,958.18
2022-08-24T05:21:56.139Z,958.2
2022-08-24T05:22:58.125Z,958.22
2022-08-24T05:23:56.144Z,958.22
2022-08-24T05:24:56.107Z,958.21
2022-08-24T05:25:56.100Z,958.24
2022-08-24T05:26:56.097Z,958.25
2022-08-24T05:27:56.082Z,958.24
2022-08-24T05:28:56.075Z,958.2
2022-08-24T05:29:56.065Z,958.23
2022-08-24T05:30:56.053Z,958.26
2022-08-24T05:31:56.045Z,958.23
2022-08-24T05:32:56.038Z,958.24
2022-08-24T05:33:56.029Z,958.24
2022-08-24T05:34:56.021Z,958.27
2022-08-24T05:35:56.010Z,958.27
2022-08-24T05:36:56.004Z,958.28
2022-08-24T05:37:55.993Z,958.3
2022-08-24T05:38:55.985Z,958.29
2022-08-24T05:39:56.027Z,958.35
2022-08-24T05:40:55.969Z,958.32
2022-08-24T05:41:55.962Z,958.35
2022-08-24T05:42:55.950Z,958.32
2022-08-24T05:43:55.940Z,958.34
2022-08-24T05:44:55.936Z,958.3
2022-08-24T05:45:55.925Z,958.32
2022-08-24T05:46:55.961Z,958.28
2022-08-24T05:47:55.905Z,958.33
2022-08-24T05:48:55.899Z,958.32
2022-08-24T05:49:55.889Z,958.39
2022-08-24T05:50:55.883Z,958.37
2022-08-24T05:51:55.872Z,958.39
2022-08-24T05:52:55.866Z,958.37
2022-08-24T05:53:55.855Z,958.39
2022-08-24T05:54:55.849Z,958.38
2022-08-24T05:55:55.840Z,958.45
2022-08-24T05:56:55.833Z,958.4
2022-08-24T05:57:55.823Z,958.4
2022-08-24T05:58:55.818Z,958.46
2022-08-24T05:59:55.808Z,958.46
2022-08-24T06:00:55.802Z,958.49
2022-08-24T06:01:55.897Z,958.45
2022-08-24T06:02:55.836Z,958.48
2022-08-24T06:03:55.776Z,958.5
2022-08-24T06:04:55.769Z,958.5
2022-08-24T06:05:55.761Z,958.55
2022-08-24T06:06:55.755Z,958.52
2022-08-24T06:07:55.745Z,958.51
2022-08-24T06:08:55.738Z,958.54
2022-08-24T06:09:55.730Z,958.52
2022-08-24T06:10:55.725Z,958.53
2022-08-24T06:11:55.715Z,958.54
2022-08-24T06:12:55.709Z,958.58
2022-08-24T06:13:56.225Z,958.53
2022-08-24T06:14:55.699Z,958.52
2022-08-24T06:16:19.802Z,958.57
2022-08-24T06:16:55.767Z,958.58
2022-08-24T06:17:55.707Z,958.58
2022-08-24T06:18:55.670Z,958.63
2022-08-24T06:19:55.661Z,958.65
2022-08-24T06:20:57.231Z,958.64
2022-08-24T06:21:55.648Z,958.65
2022-08-24T06:22:55.644Z,958.68
2022-08-24T06:23:55.644Z,958.66
2022-08-24T06:24:55.629Z,958.69
2022-08-24T06:25:55.625Z,958.67
2022-08-24T06:26:55.617Z,958.67
2022-08-24T06:27:55.613Z,958.6
2022-08-24T06:28:55.605Z,958.59
2022-08-24T06:29:55.600Z,958.6
2022-08-24T06:30:55.613Z,958.66
2022-08-24T06:31:56.216Z,958.63
2022-08-24T06:32:55.584Z,958.63
2022-08-24T06:33:55.578Z,958.63
2022-08-24T06:34:55.572Z,958.62
2022-08-24T06:35:55.567Z,958.61
2022-08-24T06:36:55.567Z,958.62
2022-08-24T06:37:55.557Z,958.6
2022-08-24T06:38:55.550Z,958.56
2022-08-24T06:39:56.968Z,958.61
2022-08-24T06:40:55.539Z,958.61
2022-08-24T06:41:55.536Z,958.62
2022-08-24T06:42:55.529Z,958.59
2022-08-24T06:43:55.527Z,958.61
2022-08-24T06:44:55.518Z,958.59
2022-08-24T06:45:55.518Z,958.61
2022-08-24T06:46:55.568Z,958.58
2022-08-24T06:47:55.506Z,958.62
2022-08-24T06:48:55.500Z,958.63
2022-08-24T06:49:55.496Z,958.66
2022-08-24T06:50:55.490Z,958.62
2022-08-24T06:51:55.485Z,958.63
2022-08-24T06:52:55.479Z,958.6
2022-08-24T06:53:55.476Z,958.59
2022-08-24T06:54:55.470Z,958.61
2022-08-24T06:55:55.465Z,958.63
2022-08-24T06:56:55.460Z,958.64
2022-08-24T06:57:55.457Z,958.69
2022-08-24T06:58:55.456Z,958.67
2022-08-24T06:59:55.448Z,958.69
2022-08-24T07:00:55.442Z,958.69
2022-08-24T07:01:55.464Z,958.71
2022-08-24T07:02:55.498Z,958.67
2022-08-24T07:03:55.431Z,958.72
2022-08-24T07:04:55.426Z,958.68
2022-08-24T07:05:55.423Z,958.73
2022-08-24T07:06:55.417Z,958.72
2022-08-24T07:07:55.416Z,958.77
2022-08-24T07:08:55.411Z,958.72
2022-08-24T07:09:55.409Z,958.67
2022-08-24T07:10:55.402Z,958.72
2022-08-24T07:11:55.401Z,958.75
2022-08-24T07:12:55.395Z,958.78
2022-08-24T07:13:55.392Z,958.78
2022-08-24T07:14:55.390Z,958.77
2022-08-24T07:15:55.412Z,958.79
2022-08-24T07:16:55.385Z,958.69
2022-08-24T07:17:55.381Z,958.69
2022-08-24T07:18:55.380Z,958.71
2022-08-24T07:19:55.376Z,958.68
2022-08-24T07:20:55.376Z,958.68
2022-08-24T07:21:55.372Z,958.72
2022-08-24T07:22:55.372Z,958.7
2022-08-24T07:23:55.369Z,958.7
2022-08-24T07:24:55.367Z,958.73
2022-08-24T07:25:56.164Z,958.72
2022-08-24T07:26:55.363Z,958.71
2022-08-24T07:27:55.360Z,958.72
2022-08-24T07:28:55.359Z,958.7
2022-08-24T07:30:10.157Z,958.68
2022-08-24T07:30:55.399Z,958.75
2022-08-24T07:31:55.351Z,958.69
2022-08-24T07:32:55.352Z,958.72
2022-08-24T07:33:55.346Z,958.73
2022-08-24T07:34:55.347Z,958.7
2022-08-24T07:35:56.218Z,958.71
2022-08-24T07:36:55.341Z,958.68
2022-08-24T07:37:55.336Z,958.75
2022-08-24T07:38:55.335Z,958.77
2022-08-24T07:39:55.380Z,958.74
2022-08-24T07:41:14.684Z,958.72
2022-08-24T07:42:33.539Z,958.75
2022-08-24T07:43:33.506Z,958.77
2022-08-24T07:44:33.501Z,958.8
2022-08-24T07:45:33.502Z,958.79
2022-08-24T07:46:33.572Z,958.74
2022-08-24T07:47:44.681Z,958.78
2022-08-24T07:48:33.509Z,958.77
2022-08-24T07:49:37.382Z,958.76
2022-08-24T07:50:33.488Z,958.79
2022-08-24T07:52:33.483Z,958.79
2022-08-24T07:53:52.346Z,958.78
2022-08-24T07:54:33.478Z,958.8
2022-08-24T07:55:33.507Z,958.78
2022-08-24T07:56:33.474Z,958.78
2022-08-24T07:57:33.474Z,958.79
2022-08-24T07:58:33.468Z,958.77
2022-08-24T07:59:33.467Z,958.78
2022-08-24T08:00:33.463Z,958.83
2022-08-24T08:01:33.502Z,958.79
2022-08-24T08:02:36.242Z,958.8
2022-08-24T08:03:33.456Z,958.81
2022-08-24T08:04:33.452Z,958.82
2022-08-24T08:05:33.452Z,958.82
2022-08-24T08:06:33.449Z,958.88
2022-08-24T08:07:33.445Z,958.89
2022-08-24T08:08:33.445Z,958.88
2022-08-24T08:09:33.440Z,958.88
2022-08-24T08:10:33.442Z,958.88
2022-08-24T08:11:33.436Z,958.86
2022-08-24T08:12:33.435Z,958.88
2022-08-24T08:13:33.463Z,958.87
2022-08-24T08:14:33.432Z,958.83
2022-08-24T08:15:33.538Z,958.82
2022-08-24T08:16:33.670Z,958.84
2022-08-24T08:17:33.422Z,958.84
2022-08-24T08:18:33.427Z,958.79
2022-08-24T08:19:33.418Z,958.83
2022-08-24T08:20:33.417Z,958.81
2022-08-24T08:21:33.413Z,958.85
2022-08-24T08:22:33.412Z,958.79
2022-08-24T08:23:33.409Z,958.77
2022-08-24T08:24:33.408Z,958.72
2022-08-24T08:25:33.404Z,958.73
2022-08-24T08:26:33.404Z,958.78
2022-08-24T08:27:33.439Z,958.72
2022-08-24T08:28:36.037Z,958.74
2022-08-24T08:29:33.397Z,958.78
2022-08-24T08:30:33.398Z,958.78
2022-08-24T08:31:33.397Z,958.78
2022-08-24T08:32:33.391Z,958.78
2022-08-24T08:33:33.389Z,958.77
2022-08-24T08:34:33.388Z,958.8
2022-08-24T08:35:33.383Z,958.82
2022-08-24T08:36:33.384Z,958.79
2022-08-24T08:37:33.403Z,958.75
2022-08-24T08:38:33.378Z,958.77
2022-08-24T08:39:33.374Z,958.74
2022-08-24T08:40:33.374Z,958.74
2022-08-24T08:41:33.371Z,958.75
2022-08-24T08:42:33.370Z,958.76
2022-08-24T08:43:33.364Z,958.78
2022-08-24T08:44:33.365Z,958.78
2022-08-24T08:45:33.360Z,958.78
2022-08-24T08:46:35.453Z,958.78
2022-08-24T08:47:33.357Z,958.82
2022-08-24T08:48:33.354Z,958.81
2022-08-24T08:49:33.350Z,958.82
2022-08-24T08:50:33.349Z,958.83
2022-08-24T08:51:33.347Z,958.83
2022-08-24T08:52:33.344Z,958.85
2022-08-24T08:53:33.338Z,958.85
2022-08-24T08:54:33.339Z,958.82
2022-08-24T08:55:33.335Z,958.89
2022-08-24T08:56:33.335Z,958.89
2022-08-24T08:57:33.331Z,958.88
2022-08-24T08:58:33.327Z,958.87
2022-08-24T08:59:33.328Z,958.89
2022-08-24T09:00:33.336Z,958.88
2022-08-24T09:01:33.372Z,958.87
2022-08-24T09:02:33.320Z,958.9
2022-08-24T09:03:33.319Z,958.87
2022-08-24T09:04:33.339Z,958.91
2022-08-24T09:05:33.314Z,958.89
2022-08-24T09:06:33.311Z,958.92
2022-08-24T09:07:33.310Z,958.91
2022-08-24T09:08:33.305Z,958.93
2022-08-24T09:09:35.063Z,958.96
2022-08-24T09:10:33.301Z,958.95
2022-08-24T09:11:33.299Z,958.95
2022-08-24T09:12:33.301Z,958.95
2022-08-24T09:13:33.295Z,958.96
2022-08-24T09:14:33.292Z,958.95
2022-08-24T09:15:33.292Z,958.93
2022-08-24T09:16:33.389Z,958.91
2022-08-24T09:17:33.286Z,958.92
2022-08-24T09:18:33.284Z,958.92
2022-08-24T09:19:33.282Z,958.94
2022-08-24T09:20:33.278Z,958.92
2022-08-24T09:21:33.279Z,958.88
2022-08-24T09:22:33.274Z,958.91
2022-08-24T09:23:33.275Z,958.91
2022-08-24T09:24:33.272Z,958.91
2022-08-24T09:25:33.271Z,958.85
2022-08-24T09:26:33.269Z,958.85
2022-08-24T09:27:33.270Z,958.84
2022-08-24T09:28:33.268Z,958.86
2022-08-24T09:29:33.264Z,958.82
2022-08-24T09:30:33.272Z,958.86
2022-08-24T09:32:33.256Z,958.79
2022-08-24T09:33:33.257Z,958.8
2022-08-24T09:34:33.252Z,958.79
2022-08-24T09:35:33.253Z,958.83
2022-08-24T09:36:33.250Z,958.8
2022-08-24T09:37:33.250Z,958.78
2022-08-24T09:38:33.251Z,958.8
2022-08-24T09:39:33.247Z,958.75
2022-08-24T09:40:33.299Z,958.76
2022-08-24T09:41:33.243Z,958.72
2022-08-24T09:42:33.241Z,958.76
2022-08-24T09:43:33.247Z,958.72
2022-08-24T09:44:33.237Z,958.73
2022-08-24T09:45:33.264Z,958.76
2022-08-24T09:46:33.234Z,958.7
2022-08-24T09:47:33.234Z,958.69
2022-08-24T09:48:33.232Z,958.68
2022-08-24T09:49:33.228Z,958.7
2022-08-24T09:50:33.232Z,958.75
2022-08-24T09:51:33.226Z,958.71
2022-08-24T09:52:33.226Z,958.69
2022-08-24T09:53:33.224Z,958.7
2022-08-24T09:54:33.223Z,958.67
2022-08-24T09:55:33.221Z,958.67
2022-08-24T09:56:33.221Z,958.67
2022-08-24T09:57:44.349Z,958.72
2022-08-24T09:58:33.218Z,958.66
2022-08-24T09:59:33.215Z,958.67
2022-08-24T10:00:33.215Z,958.63
2022-08-24T10:01:33.231Z,958.67
2022-08-24T10:02:33.258Z,958.64
2022-08-24T10:03:36.417Z,958.62
2022-08-24T10:04:33.274Z,958.62
2022-08-24T10:05:36.471Z,958.61
2022-08-24T10:06:33.205Z,958.59
2022-08-24T10:07:33.203Z,958.56
2022-08-24T10:08:33.204Z,958.54
2022-08-24T10:09:33.201Z,958.59
2022-08-24T10:10:33.201Z,958.58
2022-08-24T10:11:33.197Z,958.54
2022-08-24T10:12:33.198Z,958.5
2022-08-24T10:13:33.196Z,958.58
2022-08-24T10:14:33.196Z,958.54
2022-08-24T10:15:33.193Z,958.48
2022-08-24T10:16:33.250Z,958.52
2022-08-24T10:17:33.191Z,958.56
2022-08-24T10:18:35.199Z,958.54
2022-08-24T10:19:33.190Z,958.52
2022-08-24T10:20:33.189Z,958.48
2022-08-24T10:21:33.185Z,958.44
2022-08-24T10:22:33.187Z,958.47
2022-08-24T10:23:33.184Z,958.52
2022-08-24T10:24:33.185Z,958.48
2022-08-24T10:25:33.183Z,958.47
2022-08-24T10:26:33.183Z,958.47
2022-08-24T10:27:33.180Z,958.49
2022-08-24T10:28:33.179Z,958.49
2022-08-24T10:29:33.178Z,958.49
2022-08-24T10:30:33.178Z,958.51
2022-08-24T10:31:33.200Z,958.49
2022-08-24T10:32:33.176Z,958.46
2022-08-24T10:33:33.174Z,958.44
2022-08-24T10:34:33.175Z,958.48
2022-08-24T10:35:33.173Z,958.47
2022-08-24T10:36:33.174Z,958.47
2022-08-24T10:37:33.173Z,958.47
2022-08-24T10:38:33.178Z,958.42
2022-08-24T10:39:33.172Z,958.45
2022-08-24T10:40:33.610Z,958.44
2022-08-24T10:41:33.579Z,958.36
2022-08-24T10:42:33.578Z,958.4
2022-08-24T10:43:33.578Z,958.36
2022-08-24T10:44:33.576Z,958.36
2022-08-24T10:45:33.596Z,958.44
2022-08-24T10:46:33.581Z,958.37
2022-08-24T10:47:33.578Z,958.37
2022-08-24T10:48:34.548Z,958.38
2022-08-24T10:49:33.577Z,958.35
2022-08-24T10:50:33.575Z,958.35
2022-08-24T10:51:33.576Z,958.36
2022-08-24T10:52:33.577Z,958.38
2022-08-24T10:53:33.576Z,958.36
2022-08-24T10:54:33.581Z,958.44
2022-08-24T10:55:33.590Z,958.42
2022-08-24T10:56:33.574Z,958.39
2022-08-24T10:57:33.576Z,958.37
2022-08-24T10:58:33.574Z,958.33
2022-08-24T10:59:33.578Z,958.35
2022-08-24T11:00:33.574Z,958.37
2022-08-24T11:01:33.669Z,958.35
2022-08-24T11:02:33.651Z,958.35
2022-08-24T11:03:33.574Z,958.38
2022-08-24T11:04:33.574Z,958.35
2022-08-24T11:05:33.576Z,958.38
2022-08-24T11:06:33.574Z,958.36
2022-08-24T11:07:33.576Z,958.37
2022-08-24T11:08:33.575Z,958.39
2022-08-24T11:09:33.576Z,958.41
2022-08-24T11:10:33.574Z,958.42
2022-08-24T11:11:33.574Z,958.41
2022-08-24T11:12:33.573Z,958.42
2022-08-24T11:13:33.575Z,958.39
2022-08-24T11:14:33.574Z,958.4
2022-08-24T11:15:33.575Z,958.41
2022-08-24T11:16:33.638Z,958.38
2022-08-24T11:17:33.574Z,958.43
2022-08-24T11:18:33.572Z,958.4
2022-08-24T11:19:33.575Z,958.43
2022-08-24T11:20:33.571Z,958.47
2022-08-24T11:21:33.572Z,958.48
2022-08-24T11:22:33.571Z,958.44
2022-08-24T11:23:33.572Z,958.49
2022-08-24T11:24:33.570Z,958.46
2022-08-24T11:25:33.570Z,958.53
2022-08-24T11:26:33.570Z,958.48
2022-08-24T11:27:33.570Z,958.51
2022-08-24T11:28:33.568Z,958.52
2022-08-24T11:29:33.569Z,958.55
2022-08-24T11:30:33.566Z,958.53
2022-08-24T11:31:35.725Z,958.5
2022-08-24T11:32:33.567Z,958.51
2022-08-24T11:33:33.563Z,958.48
2022-08-24T11:34:33.567Z,958.47
2022-08-24T11:35:33.565Z,958.54
2022-08-24T11:36:33.564Z,958.51
2022-08-24T11:37:33.562Z,958.55
2022-08-24T11:38:33.565Z,958.56
2022-08-24T11:39:33.561Z,958.51
2022-08-24T11:40:33.565Z,958.48
2022-08-24T11:41:33.561Z,958.48
2022-08-24T11:42:33.564Z,958.52
2022-08-24T11:43:33.560Z,958.48
2022-08-24T11:44:33.562Z,958.46
2022-08-24T11:45:33.559Z,958.5
2022-08-24T11:46:33.612Z,958.47
2022-08-24T11:47:33.559Z,958.45
2022-08-24T11:48:33.561Z,958.51
2022-08-24T11:49:33.559Z,958.45
2022-08-24T11:50:33.559Z,958.5
2022-08-24T11:51:33.559Z,958.44
2022-08-24T11:52:33.560Z,958.48
2022-08-24T11:53:33.572Z,958.46
2022-08-24T11:54:33.559Z,958.43
2022-08-24T11:55:45.421Z,958.46
2022-08-24T11:56:33.559Z,958.46
2022-08-24T11:57:33.558Z,958.46
2022-08-24T11:58:33.564Z,958.48
2022-08-24T11:59:33.557Z,958.48
2022-08-24T12:00:33.558Z,958.47
2022-08-24T12:01:33.629Z,958.44
2022-08-24T12:02:33.631Z,958.47
2022-08-24T12:03:33.557Z,958.46
2022-08-24T12:04:33.558Z,958.45
2022-08-24T12:05:33.555Z,958.41
2022-08-24T12:06:33.558Z,958.43
2022-08-24T12:07:33.555Z,958.47
2022-08-24T12:08:33.557Z,958.43
2022-08-24T12:09:33.555Z,958.41
2022-08-24T12:10:33.556Z,958.4
2022-08-24T12:11:33.555Z,958.4
2022-08-24T12:12:33.555Z,958.41
2022-08-24T12:13:33.553Z,958.39
2022-08-24T12:14:33.556Z,958.4
2022-08-24T12:15:33.555Z,958.36
2022-08-24T12:16:33.571Z,958.38
2022-08-24T12:17:33.556Z,958.37
2022-08-24T12:18:33.557Z,958.36
2022-08-24T12:19:33.586Z,958.44
2022-08-24T12:20:33.557Z,958.39
2022-08-24T12:21:33.556Z,958.42
2022-08-24T12:22:33.555Z,958.37
2022-08-24T12:23:34.163Z,958.39
2022-08-24T12:24:34.162Z,958.37
2022-08-24T12:25:34.165Z,958.41
2022-08-24T12:26:34.163Z,958.41
2022-08-24T12:27:34.164Z,958.42
2022-08-24T12:28:34.165Z,958.4
2022-08-24T12:29:34.214Z,958.43
2022-08-24T12:30:34.164Z,958.38
2022-08-24T12:31:34.187Z,958.4
2022-08-24T12:32:34.166Z,958.37
2022-08-24T12:33:34.525Z,958.4
2022-08-24T12:34:34.166Z,958.33
2022-08-24T12:35:34.169Z,958.38
2022-08-24T12:36:34.173Z,958.35
2022-08-24T12:37:34.168Z,958.4
2022-08-24T12:38:34.168Z,958.38
2022-08-24T12:39:34.215Z,958.39
2022-08-24T12:40:34.168Z,958.43
2022-08-24T12:41:34.170Z,958.38
2022-08-24T12:42:34.169Z,958.35
2022-08-24T12:43:34.173Z,958.35
2022-08-24T12:44:34.168Z,958.39
2022-08-24T12:45:34.171Z,958.4
2022-08-24T12:46:34.173Z,958.38
2022-08-24T12:47:34.171Z,958.37
2022-08-24T12:48:34.168Z,958.4
2022-08-24T12:49:34.170Z,958.32