createdAt,value
2023-01-06T00:00:55.084Z,0.00
2023-01-06T00:01:55.033Z,0.00
2023-01-06T00:02:55.013Z,0.00
2023-01-06T00:03:55.012Z,0.00
2023-01-06T00:04:55.059Z,0.00
2023-01-06T00:05:55.100Z,0.00
2023-01-06T00:06:54.974Z,0.00
2023-01-06T00:07:54.959Z,0.00
2023-01-06T00:08:54.965Z,0.00
2023-01-06T00:09:54.946Z,0.00
2023-01-06T00:10:54.941Z,0.00
2023-01-06T00:11:54.920Z,0.00
2023-01-06T00:12:54.909Z,0.00
2023-01-06T00:13:54.907Z,0.00
2023-01-06T00:14:54.899Z,0.00
2023-01-06T00:15:54.895Z,0.00
2023-01-06T00:16:54.880Z,0.00
2023-01-06T00:17:54.867Z,0.00
2023-01-06T00:18:54.860Z,0.00
2023-01-06T00:19:54.850Z,0.00
2023-01-06T00:20:54.826Z,0.00
2023-01-06T00:21:54.932Z,0.00
2023-01-06T00:22:54.814Z,0.00
2023-01-06T00:23:54.803Z,0.00
2023-01-06T00:24:54.787Z,0.00
2023-01-06T00:25:54.789Z,0.00
2023-01-06T00:26:54.784Z,0.00
2023-01-06T00:27:54.751Z,0.00
2023-01-06T00:28:54.742Z,0.00
2023-01-06T00:29:54.738Z,0.00
2023-01-06T00:30:54.822Z,0.00
2023-01-06T00:31:54.730Z,0.00
2023-01-06T00:32:54.725Z,0.00
2023-01-06T00:33:54.707Z,0.00
2023-01-06T00:34:54.676Z,0.00
2023-01-06T00:35:54.671Z,0.00
2023-01-06T00:36:54.696Z,0.00
2023-01-06T00:37:54.764Z,0.00
2023-01-06T00:38:54.670Z,0.00
2023-01-06T00:39:54.666Z,0.00
2023-01-06T00:40:54.628Z,0.00
2023-01-06T00:41:56.917Z,0.00
2023-01-06T00:42:55.033Z,0.00
2023-01-06T00:43:55.493Z,0.00
2023-01-06T00:44:54.561Z,0.00
2023-01-06T00:45:54.573Z,0.00
2023-01-06T00:46:54.534Z,0.00
2023-01-06T00:47:54.554Z,0.00
2023-01-06T00:49:06.352Z,0.00
2023-01-06T00:49:55.511Z,0.00
2023-01-06T00:50:54.515Z,0.00
2023-01-06T00:51:54.511Z,0.00
2023-01-06T00:52:54.496Z,0.00
2023-01-06T00:53:54.588Z,0.00
2023-01-06T00:54:54.477Z,0.00
2023-01-06T00:55:54.448Z,0.00
2023-01-06T00:56:54.433Z,0.00
2023-01-06T00:57:54.427Z,0.00
2023-01-06T00:58:54.438Z,0.00
2023-01-06T00:59:54.411Z,0.00
2023-01-06T01:00:54.393Z,0.00
2023-01-06T01:01:54.578Z,0.00
2023-01-06T01:02:54.418Z,0.00
2023-01-06T01:03:54.352Z,0.00
2023-01-06T01:04:54.364Z,0.00
2023-01-06T01:05:54.342Z,0.00
2023-01-06T01:06:54.323Z,0.00
2023-01-06T01:07:54.308Z,0.00
2023-01-06T01:08:54.317Z,0.00
2023-01-06T01:09:54.426Z,0.00
2023-01-06T01:10:54.278Z,0.00
2023-01-06T01:11:54.294Z,0.00
2023-01-06T01:12:54.258Z,0.00
2023-01-06T01:13:54.255Z,0.00
2023-01-06T01:14:54.239Z,0.00
2023-01-06T01:15:54.246Z,0.00
2023-01-06T01:16:54.244Z,0.00
2023-01-06T01:17:54.203Z,0.00
2023-01-06T01:18:54.202Z,0.00
2023-01-06T01:19:54.205Z,0.00
2023-01-06T01:20:54.177Z,0.00
2023-01-06T01:21:54.166Z,0.00
2023-01-06T01:22:54.171Z,0.00
2023-01-06T01:23:54.152Z,0.00
2023-01-06T01:24:54.130Z,0.00
2023-01-06T01:25:54.251Z,0.00
2023-01-06T01:26:54.128Z,0.00
2023-01-06T01:27:54.104Z,0.00
2023-01-06T01:28:54.085Z,0.00
2023-01-06T01:29:54.091Z,0.00
2023-01-06T01:30:54.088Z,0.00
2023-01-06T01:31:54.067Z,0.00
2023-01-06T01:32:54.059Z,0.00
2023-01-06T01:33:54.045Z,0.00
2023-01-06T01:34:54.037Z,0.00
2023-01-06T01:35:54.027Z,0.00
2023-01-06T01:36:54.008Z,0.00
2023-01-06T01:37:54.009Z,0.00
2023-01-06T01:38:53.989Z,0.00
2023-01-06T01:39:53.978Z,0.00
2023-01-06T01:40:53.980Z,0.00
2023-01-06T01:41:54.087Z,0.00
2023-01-06T01:42:53.941Z,0.00
2023-01-06T01:43:53.945Z,0.00
2023-01-06T01:44:53.929Z,0.00
2023-01-06T01:45:54.047Z,0.00
2023-01-06T01:46:53.898Z,0.00
2023-01-06T01:47:53.889Z,0.00
2023-01-06T01:48:53.882Z,0.00
2023-01-06T01:49:53.868Z,0.00
2023-01-06T01:50:53.854Z,0.00
2023-01-06T01:51:53.846Z,0.00
2023-01-06T01:52:53.837Z,0.00
2023-01-06T01:53:53.845Z,0.00
2023-01-06T01:54:53.811Z,0.00
2023-01-06T01:55:53.802Z,0.00
2023-01-06T01:56:53.787Z,0.00
2023-01-06T01:57:53.903Z,0.00
2023-01-06T01:58:53.794Z,0.00
2023-01-06T01:59:53.769Z,0.00
2023-01-06T02:00:53.749Z,0.00
2023-01-06T02:01:53.882Z,0.00
2023-01-06T02:02:53.748Z,0.00
2023-01-06T02:03:53.710Z,0.00
2023-01-06T02:04:53.721Z,0.00
2023-01-06T02:05:53.701Z,0.00
2023-01-06T02:06:53.698Z,0.00
2023-01-06T02:07:53.665Z,0.00
2023-01-06T02:08:53.675Z,0.00
2023-01-06T02:09:53.652Z,0.00
2023-01-06T02:10:53.667Z,0.00
2023-01-06T02:11:53.627Z,0.00
2023-01-06T02:12:53.626Z,0.00
2023-01-06T02:13:53.727Z,0.00
2023-01-06T02:14:53.599Z,0.00
2023-01-06T02:15:53.663Z,0.00
2023-01-06T02:16:53.588Z,0.00
2023-01-06T02:17:53.577Z,0.00
2023-01-06T02:18:53.564Z,0.00
2023-01-06T02:19:53.539Z,0.00
2023-01-06T02:20:53.531Z,0.00
2023-01-06T02:21:53.540Z,0.00
2023-01-06T02:22:53.504Z,0.00
2023-01-06T02:23:53.506Z,0.00
2023-01-06T02:24:53.490Z,0.00
2023-01-06T02:25:53.473Z,0.00
2023-01-06T02:26:53.480Z,0.00
2023-01-06T02:27:53.465Z,0.00
2023-01-06T02:28:53.451Z,0.00
2023-01-06T02:29:53.559Z,0.00
2023-01-06T02:30:53.471Z,0.00
2023-01-06T02:31:53.426Z,0.00
2023-01-06T02:32:53.401Z,0.00
2023-01-06T02:33:55.101Z,0.00
2023-01-06T02:34:53.382Z,0.00
2023-01-06T02:35:53.370Z,0.00
2023-01-06T02:36:53.385Z,0.00
2023-01-06T02:37:53.358Z,0.00
2023-01-06T02:38:53.352Z,0.00
2023-01-06T02:39:53.331Z,0.00
2023-01-06T02:40:53.311Z,0.00
2023-01-06T02:41:53.309Z,0.00
2023-01-06T02:42:53.294Z,0.00
2023-01-06T02:43:53.304Z,0.00
2023-01-06T02:44:53.268Z,0.00
2023-01-06T02:45:53.367Z,0.00
2023-01-06T02:46:53.242Z,0.00
2023-01-06T02:47:53.238Z,0.00
2023-01-06T02:48:53.237Z,0.00
2023-01-06T02:49:53.223Z,0.00
2023-01-06T02:50:53.213Z,0.00
2023-01-06T02:51:53.191Z,0.00
2023-01-06T02:52:53.184Z,0.00
2023-01-06T02:53:53.177Z,0.00
2023-01-06T02:54:53.178Z,0.00
2023-01-06T02:55:53.157Z,0.00
2023-01-06T02:56:53.142Z,0.00
2023-01-06T02:57:53.140Z,0.00
2023-01-06T02:58:53.120Z,0.00
2023-01-06T02:59:53.131Z,0.00
2023-01-06T03:00:53.093Z,0.00
2023-01-06T03:01:53.289Z,0.00
2023-01-06T03:02:53.084Z,0.00
2023-01-06T03:03:53.060Z,0.00
2023-01-06T03:04:53.095Z,0.00
2023-01-06T03:05:53.059Z,0.00
2023-01-06T03:06:53.101Z,0.00
2023-01-06T03:07:53.037Z,0.00
2023-01-06T03:08:53.011Z,0.00
2023-01-06T03:09:52.999Z,0.00
2023-01-06T03:10:52.994Z,0.00
2023-01-06T03:11:52.992Z,0.00
2023-01-06T03:12:52.970Z,0.00
2023-01-06T03:13:52.955Z,0.00
2023-01-06T03:14:52.974Z,0.00
2023-01-06T03:15:53.015Z,0.00
2023-01-06T03:16:52.962Z,0.00
2023-01-06T03:17:53.029Z,0.00
2023-01-06T03:18:52.916Z,0.00
2023-01-06T03:19:52.895Z,0.00
2023-01-06T03:20:52.886Z,0.00
2023-01-06T03:21:52.878Z,0.00
2023-01-06T03:22:52.889Z,0.00
2023-01-06T03:23:52.853Z,0.00
2023-01-06T03:24:52.839Z,0.00
2023-01-06T03:25:52.837Z,0.00
2023-01-06T03:26:52.881Z,0.00
2023-01-06T03:27:52.806Z,0.00
2023-01-06T03:28:52.809Z,0.00
2023-01-06T03:29:52.786Z,0.00
2023-01-06T03:30:52.775Z,0.00
2023-01-06T03:31:52.779Z,0.00
2023-01-06T03:32:52.774Z,0.00
2023-01-06T03:33:52.869Z,0.00
2023-01-06T03:34:52.752Z,0.00
2023-01-06T03:35:52.741Z,0.00
2023-01-06T03:36:52.723Z,0.00
2023-01-06T03:37:52.721Z,0.00
2023-01-06T03:38:52.693Z,0.00
2023-01-06T03:39:52.684Z,0.00
2023-01-06T03:40:52.679Z,0.00
2023-01-06T03:41:52.686Z,0.00
2023-01-06T03:42:52.669Z,0.00
2023-01-06T03:43:52.655Z,0.00
2023-01-06T03:44:52.635Z,0.00
2023-01-06T03:45:52.638Z,0.00
2023-01-06T03:46:52.668Z,0.00
2023-01-06T03:47:52.612Z,0.00
2023-01-06T03:48:52.585Z,0.00
2023-01-06T03:49:52.697Z,0.00
2023-01-06T03:50:52.591Z,0.00
2023-01-06T03:51:55.326Z,0.00
2023-01-06T03:52:52.552Z,0.00
2023-01-06T03:53:52.542Z,0.00
2023-01-06T03:54:52.536Z,0.00
2023-01-06T03:55:52.520Z,0.00
2023-01-06T03:56:52.509Z,0.00
2023-01-06T03:57:52.514Z,0.00
2023-01-06T03:58:52.520Z,0.00
2023-01-06T03:59:52.490Z,0.00
2023-01-06T04:00:52.485Z,0.00
2023-01-06T04:01:52.514Z,0.00
2023-01-06T04:02:52.440Z,0.00
2023-01-06T04:03:52.482Z,0.00
2023-01-06T04:04:52.446Z,0.00
2023-01-06T04:05:52.526Z,0.00
2023-01-06T04:06:52.417Z,0.00
2023-01-06T04:07:52.408Z,0.00
2023-01-06T04:08:52.382Z,0.00
2023-01-06T04:09:52.385Z,0.00
2023-01-06T04:10:52.360Z,0.00
2023-01-06T04:11:52.361Z,0.00
2023-01-06T04:12:52.369Z,0.00
2023-01-06T04:13:52.341Z,0.00
2023-01-06T04:14:52.316Z,0.00
2023-01-06T04:15:52.392Z,0.00
2023-01-06T04:16:52.289Z,0.00
2023-01-06T04:17:52.299Z,0.00
2023-01-06T04:18:52.285Z,0.00
2023-01-06T04:19:52.279Z,0.00
2023-01-06T04:20:52.251Z,0.00
2023-01-06T04:21:52.362Z,0.00
2023-01-06T04:22:52.235Z,0.00
2023-01-06T04:23:52.232Z,0.00
2023-01-06T04:24:52.224Z,0.00
2023-01-06T04:25:52.213Z,0.00
2023-01-06T04:26:52.196Z,0.00
2023-01-06T04:27:52.181Z,0.00
2023-01-06T04:28:52.171Z,0.00
2023-01-06T04:29:52.179Z,0.00
2023-01-06T04:30:52.145Z,0.00
2023-01-06T04:31:52.240Z,0.00
2023-01-06T04:32:52.159Z,0.00
2023-01-06T04:33:52.117Z,0.00
2023-01-06T04:34:52.104Z,0.00
2023-01-06T04:35:52.099Z,0.00
2023-01-06T04:36:52.095Z,0.00
2023-01-06T04:37:52.189Z,0.00
2023-01-06T04:38:52.074Z,0.00
2023-01-06T04:39:52.058Z,0.00
2023-01-06T04:40:52.059Z,0.00
2023-01-06T04:41:52.032Z,0.00
2023-01-06T04:42:52.031Z,0.00
2023-01-06T04:43:52.020Z,0.00
2023-01-06T04:44:52.013Z,0.00
2023-01-06T04:45:52.042Z,0.00
2023-01-06T04:46:52.007Z,0.00
2023-01-06T04:47:51.976Z,0.00
2023-01-06T04:48:51.954Z,0.00
2023-01-06T04:49:51.952Z,0.00
2023-01-06T04:50:51.942Z,0.00
2023-01-06T04:51:51.951Z,0.00
2023-01-06T04:52:51.919Z,0.00
2023-01-06T04:53:52.017Z,0.00
2023-01-06T04:54:51.898Z,0.00
2023-01-06T04:55:51.888Z,0.00
2023-01-06T04:56:51.879Z,0.00
2023-01-06T04:57:51.873Z,0.00
2023-01-06T04:58:51.852Z,0.00
2023-01-06T04:59:51.838Z,0.00
2023-01-06T05:00:51.924Z,0.00
2023-01-06T05:01:51.957Z,0.00
2023-01-06T05:02:51.827Z,0.00
2023-01-06T05:03:51.873Z,0.00
2023-01-06T05:04:51.819Z,0.00
2023-01-06T05:05:51.792Z,0.00
2023-01-06T05:06:51.780Z,0.00
2023-01-06T05:07:51.760Z,0.00
2023-01-06T05:08:51.752Z,0.00
2023-01-06T05:09:51.860Z,0.00
2023-01-06T05:10:51.747Z,0.00
2023-01-06T05:11:51.746Z,0.00
2023-01-06T05:12:51.701Z,0.00
2023-01-06T05:13:51.690Z,0.00
2023-01-06T05:14:51.681Z,0.00
2023-01-06T05:15:51.688Z,0.00
2023-01-06T05:16:51.677Z,0.00
2023-01-06T05:17:51.665Z,0.00
2023-01-06T05:18:51.665Z,0.00
2023-01-06T05:19:51.639Z,0.00
2023-01-06T05:20:51.620Z,0.00
2023-01-06T05:21:51.615Z,0.00
2023-01-06T05:22:51.604Z,0.00
2023-01-06T05:23:51.622Z,0.00
2023-01-06T05:24:51.586Z,0.00
2023-01-06T05:25:51.721Z,0.00
2023-01-06T05:26:51.620Z,0.00
2023-01-06T05:27:51.548Z,0.00
2023-01-06T05:28:52.512Z,0.00
2023-01-06T05:29:51.626Z,0.00
2023-01-06T05:30:51.541Z,0.00
2023-01-06T05:31:51.545Z,0.00
2023-01-06T05:32:51.500Z,0.00
2023-01-06T05:33:51.487Z,0.00
2023-01-06T05:34:51.512Z,0.00
2023-01-06T05:35:51.467Z,0.00
2023-01-06T05:36:51.463Z,0.00
2023-01-06T05:37:51.443Z,0.00
2023-01-06T05:38:51.435Z,0.00
2023-01-06T05:39:51.461Z,0.00
2023-01-06T05:40:51.428Z,0.00
2023-01-06T05:41:51.673Z,0.00
2023-01-06T05:42:51.398Z,0.00
2023-01-06T05:43:51.386Z,0.00
2023-01-06T05:44:51.364Z,0.00
2023-01-06T05:45:51.457Z,0.00
2023-01-06T05:46:51.355Z,0.00
2023-01-06T05:47:51.332Z,0.00
2023-01-06T05:48:51.336Z,0.00
2023-01-06T05:49:51.331Z,0.00
2023-01-06T05:50:51.319Z,0.00
2023-01-06T05:51:51.312Z,0.00
2023-01-06T05:52:51.301Z,0.00
2023-01-06T05:53:51.279Z,0.00
2023-01-06T05:54:51.277Z,0.00
2023-01-06T05:55:51.258Z,0.00
2023-01-06T05:56:51.269Z,0.00
2023-01-06T05:57:51.340Z,0.00
2023-01-06T05:58:51.225Z,0.00
2023-01-06T05:59:51.216Z,0.00
2023-01-06T06:00:51.214Z,0.00
2023-01-06T06:01:51.226Z,0.00
2023-01-06T06:02:51.192Z,0.00
2023-01-06T06:03:51.260Z,0.00
2023-01-06T06:04:51.168Z,0.00
2023-01-06T06:05:51.168Z,0.00
2023-01-06T06:06:51.139Z,0.00
2023-01-06T06:07:51.155Z,0.00
2023-01-06T06:08:51.125Z,0.00
2023-01-06T06:09:51.112Z,0.00
2023-01-06T06:10:51.099Z,0.00
2023-01-06T06:11:51.103Z,0.00
2023-01-06T06:12:51.075Z,0.00
2023-01-06T06:13:51.172Z,0.00
2023-01-06T06:14:51.058Z,0.00
2023-01-06T06:15:51.048Z,0.00
2023-01-06T06:16:51.064Z,0.00
2023-01-06T06:17:51.026Z,0.00
2023-01-06T06:18:51.029Z,0.00
2023-01-06T06:19:51.003Z,0.00
2023-01-06T06:20:51.002Z,0.00
2023-01-06T06:21:50.991Z,0.00
2023-01-06T06:22:50.964Z,0.00
2023-01-06T06:23:50.979Z,0.00
2023-01-06T06:24:50.941Z,0.00
2023-01-06T06:25:50.946Z,0.00
2023-01-06T06:26:50.927Z,0.00
2023-01-06T06:27:50.920Z,0.00
2023-01-06T06:28:50.919Z,0.00
2023-01-06T06:29:51.024Z,0.00
2023-01-06T06:30:50.893Z,0.00
2023-01-06T06:31:50.897Z,0.00
2023-01-06T06:32:50.863Z,0.00
2023-01-06T06:33:50.876Z,0.00
2023-01-06T06:34:50.837Z,0.00
2023-01-06T06:35:50.845Z,0.00
2023-01-06T06:36:50.837Z,0.00
2023-01-06T06:37:50.824Z,0.00
2023-01-06T06:38:50.807Z,0.00
2023-01-06T06:39:50.793Z,0.00
2023-01-06T06:40:50.788Z,0.00
2023-01-06T06:41:50.770Z,0.00
2023-01-06T06:42:50.764Z,0.00
2023-01-06T06:43:50.756Z,0.00
2023-01-06T06:44:52.165Z,0.00
2023-01-06T06:45:50.960Z,0.00
2023-01-06T06:46:50.713Z,4.00
2023-01-06T06:47:50.708Z,4.00
2023-01-06T06:48:50.698Z,4.00
2023-01-06T06:49:50.688Z,0.00
2023-01-06T06:50:50.671Z,4.00
2023-01-06T06:51:50.677Z,4.00
2023-01-06T06:52:50.663Z,4.00
2023-01-06T06:53:50.658Z,8.00
2023-01-06T06:54:50.636Z,4.00
2023-01-06T06:55:50.622Z,8.00
2023-01-06T06:56:50.632Z,12.00
2023-01-06T06:57:50.608Z,12.00
2023-01-06T06:58:50.616Z,12.00
2023-01-06T06:59:50.583Z,12.00
2023-01-06T07:00:50.569Z,16.00
2023-01-06T07:01:50.777Z,16.00
2023-01-06T07:02:50.543Z,20.00
2023-01-06T07:03:50.540Z,20.00
2023-01-06T07:04:50.570Z,24.00
2023-01-06T07:05:50.529Z,28.00
2023-01-06T07:06:50.510Z,32.00
2023-01-06T07:07:50.506Z,36.00
2023-01-06T07:08:50.500Z,44.00
2023-01-06T07:09:50.471Z,52.00
2023-01-06T07:10:50.464Z,52.00
2023-01-06T07:11:50.449Z,52.00
2023-01-06T07:12:50.458Z,52.00
2023-01-06T07:13:50.424Z,48.00
2023-01-06T07:14:50.421Z,52.00
2023-01-06T07:15:50.470Z,52.00
2023-01-06T07:16:50.419Z,52.00
2023-01-06T07:17:50.497Z,48.00
2023-01-06T07:18:50.372Z,48.00
2023-01-06T07:19:50.371Z,52.00
2023-01-06T07:20:50.363Z,56.00
2023-01-06T07:21:50.358Z,56.00
2023-01-06T07:22:50.349Z,64.00
2023-01-06T07:23:50.334Z,76.00
2023-01-06T07:24:50.336Z,80.00
2023-01-06T07:25:50.295Z,104.00
2023-01-06T07:26:50.290Z,116.00
2023-01-06T07:27:50.312Z,120.00
2023-01-06T07:28:50.282Z,140.00
2023-01-06T07:29:50.258Z,156.00
2023-01-06T07:30:50.294Z,156.00
2023-01-06T07:31:50.241Z,200.00
2023-01-06T07:32:50.233Z,212.00
2023-01-06T07:33:50.349Z,220.00
2023-01-06T07:34:50.221Z,240.00
2023-01-06T07:35:50.188Z,244.00
2023-01-06T07:36:50.187Z,264.00
2023-01-06T07:37:50.218Z,272.00
2023-01-06T07:38:50.166Z,292.00
2023-01-06T07:39:50.159Z,272.00
2023-01-06T07:40:50.162Z,236.00
2023-01-06T07:41:50.133Z,236.00
2023-01-06T07:42:50.121Z,224.00
2023-01-06T07:43:50.125Z,212.00
2023-01-06T07:44:50.099Z,220.00
2023-01-06T07:45:50.150Z,208.00
2023-01-06T07:46:50.080Z,208.00
2023-01-06T07:47:50.066Z,212.00
2023-01-06T07:48:50.052Z,208.00
2023-01-06T07:49:50.171Z,220.00
2023-01-06T07:50:50.051Z,224.00
2023-01-06T07:51:50.028Z,252.00
2023-01-06T07:52:50.021Z,304.00
2023-01-06T07:53:50.008Z,352.00
2023-01-06T07:54:50.007Z,408.00
2023-01-06T07:55:49.980Z,416.00
2023-01-06T07:56:49.978Z,388.00
2023-01-06T07:57:49.979Z,372.00
2023-01-06T07:58:49.949Z,356.00
2023-01-06T07:59:49.939Z,368.00
2023-01-06T08:00:49.936Z,384.00
2023-01-06T08:01:50.037Z,420.00
2023-01-06T08:02:49.955Z,484.00
2023-01-06T08:03:49.900Z,496.00
2023-01-06T08:04:49.891Z,516.00
2023-01-06T08:05:50.004Z,524.00
2023-01-06T08:06:49.864Z,544.00
2023-01-06T08:07:49.856Z,540.00
2023-01-06T08:08:49.844Z,556.00
2023-01-06T08:09:49.836Z,560.00
2023-01-06T08:10:49.816Z,580.00
2023-01-06T08:11:49.809Z,616.00
2023-01-06T08:12:49.813Z,704.00
2023-01-06T08:13:49.779Z,776.00
2023-01-06T08:14:49.786Z,908.00
2023-01-06T08:15:49.787Z,1004.00
2023-01-06T08:16:49.759Z,1148.00
2023-01-06T08:17:49.737Z,1188.00
2023-01-06T08:18:49.742Z,1244.00
2023-01-06T08:19:49.729Z,1220.00
2023-01-06T08:20:49.700Z,1140.00
2023-01-06T08:21:49.817Z,1068.00
2023-01-06T08:22:49.685Z,948.00
2023-01-06T08:23:49.693Z,776.00
2023-01-06T08:24:49.672Z,628.00
2023-01-06T08:25:49.685Z,536.00
2023-01-06T08:26:49.647Z,520.00
2023-01-06T08:27:49.639Z,596.00
2023-01-06T08:28:49.630Z,656.00
2023-01-06T08:29:49.635Z,812.00
2023-01-06T08:30:49.660Z,1020.00
2023-01-06T08:32:09.802Z,1064.00
2023-01-06T08:33:59.926Z,1100.00
2023-01-06T08:35:09.560Z,1204.00
2023-01-06T08:35:59.900Z,1124.00
2023-01-06T08:37:00.017Z,1080.00
2023-01-06T08:37:59.886Z,1028.00
2023-01-06T08:38:59.883Z,1152.00
2023-01-06T08:39:59.874Z,1200.00
2023-01-06T08:40:59.871Z,1228.00
2023-01-06T08:41:59.844Z,1308.00
2023-01-06T08:42:59.848Z,1240.00
2023-01-06T08:43:59.823Z,1080.00
2023-01-06T08:44:59.822Z,980.00
2023-01-06T08:45:59.919Z,924.00
2023-01-06T08:46:59.800Z,948.00
2023-01-06T08:47:59.785Z,996.00
2023-01-06T08:48:59.771Z,1068.00
2023-01-06T08:49:59.796Z,980.00
2023-01-06T08:50:59.754Z,932.00
2023-01-06T08:51:59.729Z,1020.00
2023-01-06T08:52:59.837Z,1256.00
2023-01-06T08:53:59.716Z,1632.00
2023-01-06T08:54:59.714Z,1968.00
2023-01-06T08:55:59.697Z,2200.00
2023-01-06T08:56:59.684Z,2372.00
2023-01-06T08:57:59.680Z,2496.00
2023-01-06T08:58:59.651Z,2608.00
2023-01-06T08:59:59.689Z,2664.00
2023-01-06T09:00:59.657Z,2464.00
2023-01-06T09:01:59.763Z,2540.00
2023-01-06T09:02:59.628Z,2956.00
2023-01-06T09:03:59.628Z,3284.00
2023-01-06T09:04:59.657Z,3408.00
2023-01-06T09:05:59.591Z,3432.00
2023-01-06T09:06:59.590Z,3408.00
2023-01-06T09:07:59.595Z,3340.00
2023-01-06T09:08:59.700Z,3240.00
2023-01-06T09:09:59.539Z,3132.00
2023-01-06T09:10:59.528Z,3052.00
2023-01-06T09:11:59.543Z,2920.00
2023-01-06T09:12:59.526Z,2688.00
2023-01-06T09:13:59.498Z,2476.00
2023-01-06T09:14:59.488Z,2392.00
2023-01-06T09:15:59.506Z,2404.00
2023-01-06T09:16:59.487Z,2444.00
2023-01-06T09:17:59.481Z,2464.00
2023-01-06T09:18:59.470Z,2476.00
2023-01-06T09:19:59.443Z,2604.00
2023-01-06T09:20:59.428Z,2744.00
2023-01-06T09:22:00.991Z,2792.00
2023-01-06T09:22:59.410Z,2776.00
2023-01-06T09:23:59.401Z,2844.00
2023-01-06T09:24:59.501Z,2972.00
2023-01-06T09:25:59.380Z,3120.00
2023-01-06T09:26:59.377Z,3260.00
2023-01-06T09:27:59.358Z,3316.00
2023-01-06T09:28:59.358Z,3284.00
2023-01-06T09:29:59.325Z,3180.00
2023-01-06T09:30:59.350Z,3080.00
2023-01-06T09:31:59.305Z,3020.00
2023-01-06T09:32:59.296Z,2976.00
2023-01-06T09:33:59.287Z,2880.00
2023-01-06T09:34:59.300Z,2760.00
2023-01-06T09:35:59.269Z,2652.00
2023-01-06T09:36:59.249Z,2500.00
2023-01-06T09:37:59.240Z,2360.00
2023-01-06T09:38:59.233Z,2324.00
2023-01-06T09:39:59.224Z,2392.00
2023-01-06T09:40:59.326Z,2488.00
2023-01-06T09:41:59.230Z,2560.00
2023-01-06T09:42:59.197Z,2668.00
2023-01-06T09:43:59.178Z,2820.00
2023-01-06T09:44:59.187Z,2992.00
2023-01-06T09:45:59.162Z,3176.00
2023-01-06T09:46:59.172Z,3380.00
2023-01-06T09:47:59.146Z,3588.00
2023-01-06T09:48:59.124Z,3720.00
2023-01-06T09:49:59.111Z,3788.00
2023-01-06T09:50:59.121Z,3716.00
2023-01-06T09:51:59.108Z,3604.00
2023-01-06T09:52:59.083Z,3548.00
2023-01-06T09:53:59.070Z,3360.00
2023-01-06T09:54:59.060Z,3260.00
2023-01-06T09:55:59.048Z,3244.00
2023-01-06T09:56:59.171Z,3252.00
2023-01-06T09:57:59.120Z,3304.00
2023-01-06T09:58:59.027Z,3440.00
2023-01-06T09:59:59.022Z,3544.00
2023-01-06T10:00:59.009Z,3544.00
2023-01-06T10:01:59.152Z,3564.00
2023-01-06T10:02:59.002Z,3564.00
2023-01-06T10:03:58.987Z,3584.00
2023-01-06T10:04:58.971Z,3616.00
2023-01-06T10:05:59.005Z,3664.00
2023-01-06T10:06:58.951Z,3796.00
2023-01-06T10:07:58.945Z,3968.00
2023-01-06T10:08:58.912Z,4128.00
2023-01-06T10:09:58.901Z,4280.00
2023-01-06T10:10:58.893Z,4376.00
2023-01-06T10:11:58.878Z,4428.00
2023-01-06T10:12:58.987Z,4464.00
2023-01-06T10:13:58.868Z,4468.00
2023-01-06T10:14:58.843Z,4472.00
2023-01-06T10:15:58.892Z,4464.00
2023-01-06T10:16:58.843Z,4464.00
2023-01-06T10:17:58.810Z,4388.00
2023-01-06T10:18:58.818Z,4292.00
2023-01-06T10:19:58.797Z,4244.00
2023-01-06T10:20:58.780Z,4244.00
2023-01-06T10:21:58.773Z,4232.00
2023-01-06T10:22:58.765Z,4240.00
2023-01-06T10:23:58.755Z,4248.00
2023-01-06T10:24:58.752Z,4264.00
2023-01-06T10:25:58.727Z,4312.00
2023-01-06T10:26:58.733Z,4416.00
2023-01-06T10:27:58.711Z,4420.00
2023-01-06T10:28:58.817Z,4384.00
2023-01-06T10:29:58.705Z,4432.00
2023-01-06T10:30:58.674Z,4432.00
2023-01-06T10:31:58.671Z,4364.00
2023-01-06T10:32:58.671Z,4324.00
2023-01-06T10:33:58.644Z,4312.00
2023-01-06T10:34:58.634Z,4308.00
2023-01-06T10:35:58.624Z,4240.00
2023-01-06T10:36:58.607Z,4124.00
2023-01-06T10:37:58.623Z,3908.00
2023-01-06T10:38:58.600Z,3540.00
2023-01-06T10:39:58.571Z,3224.00
2023-01-06T10:40:58.568Z,3044.00
2023-01-06T10:41:58.566Z,2868.00
2023-01-06T10:42:58.560Z,2592.00
2023-01-06T10:43:58.550Z,2444.00
2023-01-06T10:45:06.197Z,2348.00
2023-01-06T10:45:58.518Z,2012.00
2023-01-06T10:47:07.037Z,1748.00
2023-01-06T10:47:58.496Z,1716.00
2023-01-06T10:48:58.479Z,1696.00
2023-01-06T10:49:58.472Z,1624.00
2023-01-06T10:50:58.483Z,1588.00
2023-01-06T10:51:58.448Z,1568.00
2023-01-06T10:52:58.442Z,1528.00
2023-01-06T10:53:58.431Z,1484.00
2023-01-06T10:54:58.457Z,1380.00
2023-01-06T10:55:58.436Z,1360.00
2023-01-06T10:56:58.390Z,1448.00
2023-01-06T10:57:58.383Z,1512.00
2023-01-06T10:58:58.383Z,1496.00
2023-01-06T10:59:58.356Z,1380.00
2023-01-06T11:00:58.593Z,1308.00
2023-01-06T11:01:58.513Z,1268.00
2023-01-06T11:03:14.340Z,1196.00
2023-01-06T11:03:59.347Z,1176.00
2023-01-06T11:04:58.315Z,1232.00
2023-01-06T11:05:58.309Z,1288.00
2023-01-06T11:06:58.307Z,1324.00
2023-01-06T11:07:58.611Z,1372.00
2023-01-06T11:08:58.317Z,1496.00
2023-01-06T11:09:58.251Z,1720.00
2023-01-06T11:10:58.260Z,1992.00
2023-01-06T11:11:58.229Z,2060.00
2023-01-06T11:12:58.247Z,1944.00
2023-01-06T11:13:58.319Z,1916.00
2023-01-06T11:14:58.233Z,1956.00
2023-01-06T11:15:58.269Z,2028.00
2023-01-06T11:16:58.291Z,2072.00
2023-01-06T11:17:58.177Z,2108.00
2023-01-06T11:18:58.177Z,2192.00
2023-01-06T11:19:58.164Z,2168.00
2023-01-06T11:20:58.134Z,2196.00
2023-01-06T11:21:58.127Z,2440.00
2023-01-06T11:22:58.113Z,2936.00
2023-01-06T11:23:58.102Z,2984.00
2023-01-06T11:24:58.103Z,2524.00
2023-01-06T11:25:58.111Z,2212.00
2023-01-06T11:26:58.075Z,2268.00
2023-01-06T11:27:58.065Z,2472.00
2023-01-06T11:28:58.049Z,2772.00
2023-01-06T11:29:58.063Z,2664.00
2023-01-06T11:30:58.046Z,2336.00
2023-01-06T11:31:58.023Z,1976.00
2023-01-06T11:32:58.121Z,1876.00
2023-01-06T11:33:58.032Z,1872.00
2023-01-06T11:34:58.039Z,1876.00
2023-01-06T11:35:57.972Z,1888.00
2023-01-06T11:36:57.963Z,1948.00
2023-01-06T11:37:57.960Z,1892.00
2023-01-06T11:38:57.951Z,1812.00
2023-01-06T11:40:05.156Z,1792.00
2023-01-06T11:40:58.920Z,1852.00
2023-01-06T11:41:57.905Z,1920.00
2023-01-06T11:42:57.904Z,2088.00
2023-01-06T11:43:57.900Z,2452.00
2023-01-06T11:44:57.902Z,3000.00
2023-01-06T11:45:57.922Z,3196.00
2023-01-06T11:46:57.859Z,3084.00
2023-01-06T11:47:57.842Z,3024.00
2023-01-06T11:48:57.960Z,2976.00
2023-01-06T11:49:57.832Z,2660.00
2023-01-06T11:50:57.821Z,2492.00
2023-01-06T11:51:57.806Z,2772.00
2023-01-06T11:52:57.816Z,3152.00
2023-01-06T11:53:57.778Z,3428.00
2023-01-06T11:54:57.771Z,3180.00
2023-01-06T11:55:57.763Z,2984.00
2023-01-06T11:56:57.752Z,2788.00
2023-01-06T11:57:57.760Z,2656.00
2023-01-06T11:58:57.733Z,2528.00
2023-01-06T11:59:57.717Z,2520.00
2023-01-06T12:00:57.728Z,2916.00
2023-01-06T12:01:57.927Z,3112.00
2023-01-06T12:02:57.785Z,2620.00
2023-01-06T12:03:57.679Z,2368.00
2023-01-06T12:04:57.799Z,2444.00
2023-01-06T12:05:57.653Z,2672.00
2023-01-06T12:06:57.651Z,2616.00
2023-01-06T12:07:57.657Z,2156.00
2023-01-06T12:08:57.642Z,1724.00
2023-01-06T12:09:57.618Z,1548.00
2023-01-06T12:10:57.612Z,1692.00
2023-01-06T12:11:57.586Z,1756.00
2023-01-06T12:12:57.576Z,1656.00
2023-01-06T12:14:11.045Z,1916.00
2023-01-06T12:14:58.557Z,2508.00
2023-01-06T12:15:57.550Z,2788.00
2023-01-06T12:16:57.622Z,3072.00
2023-01-06T12:17:57.534Z,3020.00
2023-01-06T12:18:57.515Z,3112.00
2023-01-06T12:19:57.512Z,2976.00
2023-01-06T12:20:57.606Z,2852.00
2023-01-06T12:21:57.481Z,3224.00
2023-01-06T12:22:57.483Z,3520.00
2023-01-06T12:23:57.460Z,3524.00
2023-01-06T12:24:57.447Z,3260.00
2023-01-06T12:25:57.446Z,2928.00
2023-01-06T12:26:57.430Z,2932.00
2023-01-06T12:27:57.421Z,3172.00
2023-01-06T12:28:57.407Z,3304.00
2023-01-06T12:29:57.403Z,3360.00
2023-01-06T12:30:57.488Z,3300.00
2023-01-06T12:31:57.392Z,3640.00
2023-01-06T12:32:57.361Z,3688.00
2023-01-06T12:33:57.380Z,3608.00
2023-01-06T12:34:57.339Z,3488.00
2023-01-06T12:35:57.344Z,3380.00
2023-01-06T12:36:57.458Z,3408.00
2023-01-06T12:37:57.378Z,3548.00
2023-01-06T12:38:57.323Z,3464.00
2023-01-06T12:39:57.292Z,3172.00
2023-01-06T12:40:57.287Z,2968.00
2023-01-06T12:41:57.288Z,3060.00
2023-01-06T12:42:57.259Z,3100.00
2023-01-06T12:43:57.255Z,3396.00
2023-01-06T12:44:57.256Z,3616.00
2023-01-06T12:45:58.037Z,3476.00
2023-01-06T12:46:57.223Z,3376.00
2023-01-06T12:47:57.221Z,3392.00
2023-01-06T12:48:57.204Z,2880.00