createdAt,value
2022-08-18T00:02:14.011Z,3.75
2022-08-18T00:05:17.523Z,3.95
2022-08-18T00:08:20.261Z,3.47
2022-08-18T00:11:22.541Z,3.38
2022-08-18T00:14:24.487Z,3.80
2022-08-18T00:17:38.676Z,3.50
2022-08-18T00:20:41.631Z,3.50
2022-08-18T00:23:43.790Z,4.22
2022-08-18T00:26:46.967Z,3.92
2022-08-18T00:29:52.700Z,3.67
2022-08-18T00:32:56.969Z,3.60
2022-08-18T00:35:59.321Z,3.80
2022-08-18T00:39:02.477Z,3.40
2022-08-18T00:42:28.970Z,3.70
2022-08-18T00:45:36.858Z,3.85
2022-08-18T00:48:38.859Z,3.72
2022-08-18T00:51:46.336Z,3.33
2022-08-18T00:54:48.629Z,3.83
2022-08-18T00:57:53.033Z,3.80
2022-08-18T01:00:55.975Z,4.07
2022-08-18T01:04:08.930Z,3.63
2022-08-18T01:07:20.816Z,3.72
2022-08-18T01:10:24.241Z,3.90
2022-08-18T01:13:29.396Z,3.17
2022-08-18T01:17:25.760Z,3.90
2022-08-18T01:20:58.051Z,3.67
2022-08-18T01:24:03.461Z,3.93
2022-08-18T01:27:05.686Z,3.50
2022-08-18T01:30:12.148Z,3.72
2022-08-18T01:33:15.570Z,4.00
2022-08-18T01:36:22.115Z,3.70
2022-08-18T01:41:21.867Z,4.30
2022-08-18T01:43:14.010Z,4.00
2022-08-18T01:46:23.148Z,4.13
2022-08-18T01:49:29.360Z,3.80
2022-08-18T01:52:32.214Z,4.00
2022-08-18T01:55:35.920Z,3.63
2022-08-18T01:59:07.170Z,3.78
2022-08-18T02:02:10.634Z,3.80
2022-08-18T02:05:28.367Z,3.90
2022-08-18T02:08:33.644Z,3.78
2022-08-18T02:11:35.671Z,3.88
2022-08-18T02:14:38.779Z,4.00
2022-08-18T02:17:43.007Z,3.55
2022-08-18T02:21:20.471Z,3.83
2022-08-18T02:24:22.706Z,3.88
2022-08-18T02:27:25.220Z,3.95
2022-08-18T02:30:27.345Z,4.38
2022-08-18T02:33:29.336Z,3.80
2022-08-18T02:36:31.401Z,4.00
2022-08-18T02:39:35.811Z,3.97
2022-08-18T02:42:40.115Z,3.53
2022-08-18T02:45:42.555Z,3.90
2022-08-18T02:48:46.691Z,4.03
2022-08-18T02:51:51.239Z,3.90
2022-08-18T02:54:53.475Z,4.20
2022-08-18T02:57:55.856Z,4.18
2022-08-18T03:00:57.997Z,3.92
2022-08-18T03:04:01.090Z,4.10
2022-08-18T03:07:05.857Z,4.57
2022-08-18T03:10:32.867Z,4.03
2022-08-18T03:13:31.219Z,5.03
2022-08-18T03:16:34.775Z,3.80
2022-08-18T03:19:36.955Z,4.30
2022-08-18T03:22:39.125Z,3.57
2022-08-18T03:25:50.060Z,4.10
2022-08-18T03:28:54.160Z,4.30
2022-08-18T03:31:56.099Z,3.77
2022-08-18T03:34:59.629Z,5.03
2022-08-18T03:38:01.625Z,3.93
2022-08-18T03:41:03.735Z,4.17
2022-08-18T03:44:06.929Z,4.35
2022-08-18T03:47:10.863Z,3.70
2022-08-18T03:50:13.899Z,4.68
2022-08-18T03:53:16.430Z,3.90
2022-08-18T03:56:31.575Z,4.70
2022-08-18T03:59:34.207Z,4.00
2022-08-18T04:02:36.404Z,4.20
2022-08-18T04:05:41.649Z,3.97
2022-08-18T04:08:44.615Z,4.60
2022-08-18T04:11:47.032Z,4.47
2022-08-18T04:14:52.105Z,4.43
2022-08-18T04:18:03.603Z,3.77
2022-08-18T04:21:14.141Z,4.03
2022-08-18T04:24:16.117Z,3.90
2022-08-18T04:27:19.768Z,4.93
2022-08-18T04:30:22.138Z,4.57
2022-08-18T04:33:24.200Z,4.70
2022-08-18T04:36:27.788Z,3.90
2022-08-18T04:39:30.705Z,4.20
2022-08-18T04:42:32.810Z,4.10
2022-08-18T04:45:34.864Z,4.80
2022-08-18T04:48:41.502Z,4.47
2022-08-18T04:52:34.278Z,4.60
2022-08-18T04:55:29.545Z,5.00
2022-08-18T04:58:32.445Z,4.67
2022-08-18T05:01:38.733Z,4.57
2022-08-18T05:04:42.554Z,4.17
2022-08-18T05:07:46.288Z,5.17
2022-08-18T05:10:53.329Z,4.37
2022-08-18T05:13:58.265Z,4.20
2022-08-18T05:17:01.386Z,4.60
2022-08-18T05:20:04.880Z,5.20
2022-08-18T05:23:21.043Z,4.70
2022-08-18T05:26:26.563Z,4.40
2022-08-18T05:29:34.704Z,4.38
2022-08-18T05:32:48.602Z,4.43
2022-08-18T05:35:56.446Z,4.40
2022-08-18T05:39:40.640Z,4.47
2022-08-18T05:42:43.285Z,4.22
2022-08-18T05:45:49.905Z,4.70
2022-08-18T05:48:53.289Z,5.05
2022-08-18T05:52:06.065Z,4.68
2022-08-18T05:55:33.891Z,4.63
2022-08-18T05:58:42.545Z,4.80
2022-08-18T06:01:52.109Z,4.60
2022-08-18T06:04:56.865Z,4.97
2022-08-18T06:08:08.119Z,4.80
2022-08-18T06:11:22.102Z,4.70
2022-08-18T06:14:25.635Z,4.25
2022-08-18T06:17:59.374Z,4.88
2022-08-18T06:21:23.572Z,4.80
2022-08-18T06:24:38.816Z,4.57
2022-08-18T06:27:55.846Z,4.88
2022-08-18T06:31:30.311Z,5.10
2022-08-18T06:34:54.444Z,4.85
2022-08-18T06:38:39.486Z,4.35
2022-08-18T06:41:49.508Z,4.80
2022-08-18T06:44:55.981Z,4.50
2022-08-18T06:48:15.258Z,4.70
2022-08-18T06:51:20.720Z,4.75
2022-08-18T06:54:22.839Z,4.30
2022-08-18T06:57:37.035Z,4.63
2022-08-18T07:00:55.943Z,4.60
2022-08-18T07:03:58.525Z,5.03
2022-08-18T07:07:29.909Z,4.75
2022-08-18T07:10:51.583Z,5.63
2022-08-18T07:14:15.571Z,5.32
2022-08-18T07:17:42.633Z,5.45
2022-08-18T07:20:48.608Z,5.20
2022-08-18T07:24:23.678Z,5.38
2022-08-18T07:27:43.605Z,5.32
2022-08-18T07:31:06.366Z,4.57
2022-08-18T07:34:10.052Z,5.05
2022-08-18T07:37:34.724Z,4.93
2022-08-18T07:40:45.384Z,4.93
2022-08-18T07:43:53.704Z,5.13
2022-08-18T07:47:01.377Z,5.00
2022-08-18T07:50:27.244Z,4.95
2022-08-18T07:53:31.266Z,4.90
2022-08-18T07:57:22.344Z,4.63
2022-08-18T08:00:58.560Z,4.95
2022-08-18T08:04:31.600Z,4.85
2022-08-18T08:07:58.800Z,4.95
2022-08-18T08:11:21.665Z,5.05
2022-08-18T08:14:26.742Z,4.75
2022-08-18T08:18:02.229Z,5.15
2022-08-18T08:21:17.783Z,5.40
2022-08-18T08:24:26.604Z,4.95
2022-08-18T08:27:40.709Z,4.93
2022-08-18T08:34:54.997Z,5.40
2022-08-18T08:38:36.714Z,4.78
2022-08-18T08:41:36.446Z,4.88
2022-08-18T08:44:58.723Z,4.70
2022-08-18T08:48:09.361Z,4.72
2022-08-18T08:51:32.148Z,4.90
2022-08-18T08:54:44.806Z,4.43
2022-08-18T08:57:54.611Z,4.35
2022-08-18T09:00:57.144Z,4.50
2022-08-18T09:04:18.535Z,4.15
2022-08-18T09:08:03.370Z,5.18
2022-08-18T09:11:43.162Z,4.72
2022-08-18T09:15:04.606Z,4.95
2022-08-18T09:18:26.225Z,4.40
2022-08-18T09:22:04.952Z,4.40
2022-08-18T09:25:32.009Z,4.47
2022-08-18T09:28:35.817Z,4.45
2022-08-18T09:31:38.861Z,4.47
2022-08-18T09:35:11.418Z,4.43
2022-08-18T09:38:39.456Z,4.55
2022-08-18T09:41:55.893Z,4.13
2022-08-18T09:45:02.931Z,4.40
2022-08-18T09:48:10.116Z,4.07
2022-08-18T09:51:17.513Z,4.18
2022-08-18T09:54:25.684Z,3.92
2022-08-18T09:57:33.574Z,4.22
2022-08-18T10:00:44.849Z,4.43
2022-08-18T10:07:44.167Z,4.30
2022-08-18T10:11:01.578Z,4.05
2022-08-18T10:14:38.080Z,4.30
2022-08-18T10:18:06.305Z,5.10
2022-08-18T10:21:31.586Z,4.30
2022-08-18T10:24:39.545Z,4.68
2022-08-18T10:27:52.546Z,4.65
2022-08-18T10:31:10.170Z,4.57
2022-08-18T10:34:19.462Z,4.43
2022-08-18T10:37:40.479Z,3.90
2022-08-18T10:41:09.980Z,4.63
2022-08-18T10:44:28.829Z,4.57
2022-08-18T10:47:33.223Z,4.85
2022-08-18T10:50:50.771Z,4.50
2022-08-18T10:54:05.126Z,4.50
2022-08-18T10:57:21.819Z,4.10
2022-08-18T11:00:49.401Z,4.38
2022-08-18T11:04:34.099Z,4.68
2022-08-18T11:07:44.873Z,4.43
2022-08-18T11:11:32.788Z,4.45
2022-08-18T11:14:47.372Z,4.35
2022-08-18T11:18:16.768Z,4.38
2022-08-18T11:21:42.053Z,4.00
2022-08-18T11:24:46.420Z,3.92
2022-08-18T11:27:49.326Z,4.55
2022-08-18T11:30:55.114Z,3.95
2022-08-18T11:33:57.020Z,4.45
2022-08-18T11:37:02.344Z,4.65
2022-08-18T11:40:14.059Z,4.32
2022-08-18T11:43:26.629Z,4.40
2022-08-18T11:46:39.162Z,4.30
2022-08-18T11:49:53.809Z,4.70
2022-08-18T11:52:57.152Z,4.47
2022-08-18T11:56:30.554Z,4.25
2022-08-18T11:59:35.054Z,4.50
2022-08-18T12:03:09.564Z,4.47
2022-08-18T12:10:15.387Z,4.72
2022-08-18T12:13:00.634Z,4.32
2022-08-18T12:16:12.855Z,3.75
2022-08-18T12:19:15.791Z,3.95
2022-08-18T12:22:24.380Z,4.10
2022-08-18T12:25:26.317Z,4.20
2022-08-18T12:28:28.570Z,4.22
2022-08-18T12:31:42.659Z,4.00
2022-08-18T12:34:51.337Z,3.67
2022-08-18T12:37:59.675Z,4.10
2022-08-18T12:41:03.781Z,4.57
2022-08-18T12:44:13.081Z,4.07
2022-08-18T12:47:21.366Z,4.18
2022-08-18T12:50:31.121Z,4.05
2022-08-18T12:56:58.164Z,4.18
2022-08-18T13:00:00.153Z,4.00
2022-08-18T13:03:02.126Z,3.92
2022-08-18T13:06:04.811Z,4.18
2022-08-18T13:13:31.291Z,4.00
2022-08-18T13:16:54.154Z,3.90
2022-08-18T13:19:57.099Z,4.40
2022-08-18T13:23:03.390Z,4.22
2022-08-18T13:26:24.335Z,4.20
2022-08-18T13:29:29.082Z,4.10
2022-08-18T13:32:38.349Z,4.65
2022-08-18T13:35:52.047Z,4.43
2022-08-18T13:38:57.042Z,4.88
2022-08-18T13:42:26.172Z,4.85
2022-08-18T13:45:24.809Z,4.97
2022-08-18T13:48:28.553Z,4.78
2022-08-18T13:51:31.609Z,4.88
2022-08-18T13:54:35.175Z,5.18
2022-08-18T13:57:39.113Z,5.05
2022-08-18T14:00:42.628Z,4.78
2022-08-18T14:03:47.408Z,4.80
2022-08-18T14:06:57.292Z,4.97
2022-08-18T14:10:04.446Z,4.78
2022-08-18T14:13:20.314Z,5.05
2022-08-18T14:16:35.542Z,5.10
2022-08-18T14:19:56.254Z,5.32
2022-08-18T14:23:21.802Z,4.57
2022-08-18T14:26:45.671Z,4.78
2022-08-18T14:29:52.320Z,5.35
2022-08-18T14:32:59.393Z,4.68
2022-08-18T14:36:09.429Z,5.53
2022-08-18T14:39:11.756Z,4.65
2022-08-18T14:42:15.869Z,4.55
2022-08-18T14:45:31.468Z,4.57
2022-08-18T14:48:37.538Z,4.53
2022-08-18T14:51:42.948Z,4.05
2022-08-18T14:54:46.304Z,4.57
2022-08-18T14:57:53.376Z,4.38
2022-08-18T15:00:59.345Z,5.20
2022-08-18T15:04:18.395Z,4.43
2022-08-18T15:07:23.882Z,4.30
2022-08-18T15:10:28.010Z,4.10
2022-08-18T15:13:30.287Z,4.55
2022-08-18T15:16:35.003Z,4.13
2022-08-18T15:19:59.307Z,4.47
2022-08-18T15:23:28.324Z,4.45
2022-08-18T15:26:31.180Z,4.30
2022-08-18T15:29:33.358Z,4.30
2022-08-18T15:32:35.721Z,4.25
2022-08-18T15:35:44.156Z,4.50
2022-08-18T15:38:46.355Z,4.63
2022-08-18T15:44:54.503Z,4.05
2022-08-18T15:47:56.643Z,4.47
2022-08-18T15:51:11.662Z,3.80
2022-08-18T15:54:14.246Z,4.47
2022-08-18T15:57:35.206Z,4.00
2022-08-18T16:00:42.708Z,4.00
2022-08-18T16:03:48.924Z,4.22
2022-08-18T16:06:52.629Z,3.80
2022-08-18T16:09:54.853Z,4.20
2022-08-18T16:12:57.185Z,3.90
2022-08-18T16:15:59.354Z,4.05
2022-08-18T16:19:02.206Z,4.25
2022-08-18T16:22:07.117Z,4.53
2022-08-18T16:25:09.607Z,4.57
2022-08-18T16:28:14.917Z,4.20
2022-08-18T16:31:16.870Z,3.95
2022-08-18T16:34:18.762Z,3.85
2022-08-18T16:37:20.650Z,4.20
2022-08-18T16:40:22.744Z,4.07
2022-08-18T16:43:30.604Z,4.93
2022-08-18T16:46:32.870Z,4.65
2022-08-18T16:49:35.635Z,4.47
2022-08-18T16:52:37.716Z,4.45
2022-08-18T16:55:40.094Z,4.70
2022-08-18T16:59:00.470Z,4.88
2022-08-18T17:02:20.924Z,4.57
2022-08-18T17:05:22.857Z,4.88
2022-08-18T17:08:25.424Z,5.50
2022-08-18T17:11:27.512Z,5.10
2022-08-18T17:14:31.929Z,6.00
2022-08-18T17:17:34.487Z,4.70
2022-08-18T17:20:36.707Z,6.00
2022-08-18T17:23:39.266Z,6.20
2022-08-18T17:27:11.920Z,4.72
2022-08-18T17:30:23.793Z,5.40
2022-08-18T17:33:30.138Z,5.45
2022-08-18T17:36:42.300Z,6.40
2022-08-18T17:40:04.244Z,5.15
2022-08-18T17:43:12.778Z,4.95
2022-08-18T17:46:27.516Z,5.47
2022-08-18T17:50:27.548Z,4.72
2022-08-18T17:53:24.951Z,4.80
2022-08-18T17:56:42.838Z,4.82
2022-08-18T18:00:12.325Z,4.85
2022-08-18T18:03:14.402Z,4.75
2022-08-18T18:06:20.122Z,5.00
2022-08-18T18:09:21.914Z,5.22
2022-08-18T18:12:29.118Z,5.05
2022-08-18T18:15:33.294Z,5.80
2022-08-18T18:18:42.381Z,5.25
2022-08-18T18:22:00.392Z,5.72
2022-08-18T18:25:06.995Z,5.60
2022-08-18T18:28:25.048Z,4.80
2022-08-18T18:31:29.466Z,5.40
2022-08-18T18:34:43.630Z,5.43
2022-08-18T18:41:22.562Z,5.28
2022-08-18T18:44:30.169Z,6.00
2022-08-18T18:48:05.291Z,5.25
2022-08-18T18:51:16.428Z,5.88
2022-08-18T18:54:50.818Z,4.75
2022-08-18T18:58:19.438Z,4.53
2022-08-18T19:01:56.086Z,4.80
2022-08-18T19:05:20.904Z,4.35
2022-08-18T19:09:04.802Z,5.20
2022-08-18T19:12:20.207Z,4.68
2022-08-18T19:15:25.361Z,6.85
2022-08-18T19:18:30.828Z,6.72
2022-08-18T19:22:03.775Z,7.00
2022-08-18T19:25:04.477Z,7.05
2022-08-18T19:29:12.294Z,6.07
2022-08-18T19:32:20.257Z,6.00
2022-08-18T19:35:35.290Z,5.43
2022-08-18T19:39:11.628Z,5.03
2022-08-18T19:42:35.306Z,4.68
2022-08-18T19:45:45.046Z,4.55
2022-08-18T19:49:04.836Z,4.80
2022-08-18T19:52:47.152Z,4.80
2022-08-18T19:56:14.345Z,4.40
2022-08-18T19:59:56.657Z,5.18
2022-08-18T20:03:05.496Z,4.63
2022-08-18T20:06:35.178Z,5.03
2022-08-18T20:09:38.331Z,4.43
2022-08-18T20:12:56.972Z,4.15
2022-08-18T20:16:11.052Z,5.03
2022-08-18T20:19:51.971Z,4.35
2022-08-18T20:22:57.319Z,4.03
2022-08-18T20:25:59.561Z,4.30
2022-08-18T20:29:02.522Z,3.80
2022-08-18T20:32:07.361Z,4.63
2022-08-18T20:35:25.640Z,4.40
2022-08-18T20:38:35.125Z,4.65
2022-08-18T20:41:47.335Z,4.35
2022-08-18T20:44:49.847Z,4.43
2022-08-18T20:48:04.421Z,3.95
2022-08-18T20:51:16.663Z,3.90
2022-08-18T20:54:39.533Z,3.72
2022-08-18T20:58:08.367Z,4.15
2022-08-18T21:01:12.518Z,3.87
2022-08-18T21:04:14.946Z,4.07
2022-08-18T21:07:35.885Z,4.28
2022-08-18T21:10:51.242Z,4.03
2022-08-18T21:13:56.850Z,4.00
2022-08-18T21:16:59.338Z,3.90
2022-08-18T21:20:07.239Z,4.20
2022-08-18T21:23:12.550Z,3.90
2022-08-18T21:26:16.311Z,3.83
2022-08-18T21:29:19.910Z,3.43
2022-08-18T21:32:35.905Z,3.90
2022-08-18T21:35:38.325Z,3.60
2022-08-18T21:39:03.451Z,3.80
2022-08-18T21:42:08.625Z,3.80
2022-08-18T21:45:19.242Z,3.60
2022-08-18T21:48:21.189Z,3.70
2022-08-18T21:51:43.849Z,3.80
2022-08-18T21:54:45.740Z,3.97
2022-08-18T21:58:14.181Z,3.10
2022-08-18T22:01:24.621Z,3.50
2022-08-18T22:04:28.380Z,3.03
2022-08-18T22:07:35.475Z,3.23
2022-08-18T22:11:00.947Z,3.73
2022-08-18T22:14:26.991Z,3.50
2022-08-18T22:17:43.504Z,3.33
2022-08-18T22:20:47.362Z,3.58
2022-08-18T22:24:20.426Z,3.67
2022-08-18T22:27:24.118Z,3.90
2022-08-18T22:30:26.131Z,3.20
2022-08-18T22:33:28.666Z,3.37
2022-08-18T22:36:35.444Z,2.90
2022-08-18T22:39:58.612Z,3.70
2022-08-18T22:43:00.604Z,3.70
2022-08-18T22:46:02.585Z,3.17
2022-08-18T22:49:04.982Z,3.53
2022-08-18T22:52:12.688Z,3.15
2022-08-18T22:55:23.837Z,3.60
2022-08-18T22:58:28.299Z,3.50
2022-08-18T23:01:30.899Z,3.63
2022-08-18T23:04:33.975Z,3.20
2022-08-18T23:07:36.107Z,3.60
2022-08-18T23:10:38.123Z,3.43
2022-08-18T23:13:41.384Z,3.20
2022-08-18T23:16:47.184Z,3.40
2022-08-18T23:19:52.281Z,3.17
2022-08-18T23:22:54.328Z,2.77
2022-08-18T23:25:56.393Z,2.70
2022-08-18T23:28:58.370Z,3.20
2022-08-18T23:32:00.343Z,3.30
2022-08-18T23:35:02.714Z,2.70
2022-08-18T23:38:07.766Z,3.17
2022-08-18T23:41:12.814Z,3.23
2022-08-18T23:44:15.040Z,3.30
2022-08-18T23:47:19.758Z,3.30
2022-08-18T23:50:24.635Z,3.27
2022-08-18T23:53:31.059Z,3.30
2022-08-18T23:56:34.678Z,3.30
2022-08-18T23:59:37.049Z,3.20
