createdAt,value
2023-01-11T00:00:01.560Z,58.84
2023-01-11T00:03:02.235Z,58.66
2023-01-11T00:05:47.826Z,59.20
2023-01-11T00:08:38.558Z,59.23
2023-01-11T00:11:24.145Z,59.17
2023-01-11T00:14:09.934Z,59.13
2023-01-11T00:16:59.103Z,59.07
2023-01-11T00:19:45.084Z,59.17
2023-01-11T00:22:30.855Z,58.93
2023-01-11T00:25:16.625Z,59.01
2023-01-11T00:28:02.513Z,59.03
2023-01-11T00:30:49.351Z,59.16
2023-01-11T00:33:35.508Z,59.15
2023-01-11T00:36:21.783Z,59.27
2023-01-11T00:39:07.650Z,59.38
2023-01-11T00:42:11.988Z,59.49
2023-01-11T00:45:31.177Z,59.34
2023-01-11T00:48:17.187Z,59.37
2023-01-11T00:51:02.789Z,59.28
2023-01-11T00:53:48.564Z,59.23
2023-01-11T00:56:35.916Z,59.50
2023-01-11T00:59:21.797Z,59.63
2023-01-11T01:02:09.472Z,59.20
2023-01-11T01:04:55.418Z,59.32
2023-01-11T01:07:42.155Z,59.42
2023-01-11T01:10:28.322Z,59.41
2023-01-11T01:13:32.539Z,59.57
2023-01-11T01:16:19.484Z,59.73
2023-01-11T01:19:05.314Z,59.71
2023-01-11T01:21:51.344Z,59.56
2023-01-11T01:24:37.104Z,59.65
2023-01-11T01:27:22.829Z,59.68
2023-01-11T01:30:08.869Z,59.69
2023-01-11T01:32:56.087Z,60.00
2023-01-11T01:35:41.752Z,60.13
2023-01-11T01:38:28.415Z,59.89
2023-01-11T01:41:15.028Z,59.86
2023-01-11T01:44:25.991Z,60.08
2023-01-11T01:47:12.215Z,59.83
2023-01-11T01:49:59.516Z,60.29
2023-01-11T01:52:48.526Z,59.93
2023-01-11T01:55:36.468Z,60.03
2023-01-11T01:58:27.282Z,60.37
2023-01-11T02:01:32.830Z,60.29
2023-01-11T02:04:40.464Z,60.27
2023-01-11T02:07:33.599Z,60.28
2023-01-11T02:10:21.328Z,60.01
2023-01-11T02:13:10.262Z,60.32
2023-01-11T02:16:09.068Z,60.00
2023-01-11T02:18:55.876Z,60.21
2023-01-11T02:22:03.341Z,60.19
2023-01-11T02:24:49.149Z,60.17
2023-01-11T02:28:07.693Z,60.10
2023-01-11T02:31:11.744Z,59.83
2023-01-11T02:34:12.493Z,60.29
2023-01-11T02:37:20.054Z,60.05
2023-01-11T02:40:56.748Z,59.94
2023-01-11T02:44:17.933Z,60.18
2023-01-11T02:47:07.173Z,60.12
2023-01-11T02:50:16.732Z,60.59
2023-01-11T02:53:26.784Z,60.84
2023-01-11T02:56:25.848Z,60.58
2023-01-11T02:59:14.552Z,60.77
2023-01-11T03:02:00.673Z,60.42
2023-01-11T03:04:46.367Z,60.65
2023-01-11T03:07:57.807Z,61.05
2023-01-11T03:10:56.491Z,60.93
2023-01-11T03:14:04.735Z,60.93
2023-01-11T03:17:25.991Z,60.54
2023-01-11T03:20:35.561Z,60.87
2023-01-11T03:23:43.167Z,60.91
2023-01-11T03:26:44.421Z,60.94
2023-01-11T03:29:40.382Z,62.04
2023-01-11T03:32:44.724Z,60.84
2023-01-11T03:35:45.331Z,60.79
2023-01-11T03:38:37.822Z,60.98
2023-01-11T03:41:27.994Z,60.94
2023-01-11T03:44:15.039Z,60.83
2023-01-11T03:47:06.058Z,61.36
2023-01-11T03:50:07.571Z,61.05
2023-01-11T03:52:57.815Z,60.82
2023-01-11T03:55:44.756Z,61.20
2023-01-11T03:58:30.762Z,61.06
2023-01-11T04:01:16.938Z,61.04
2023-01-11T04:04:02.852Z,61.08
2023-01-11T04:06:48.741Z,61.23
2023-01-11T04:09:36.288Z,61.17
2023-01-11T04:12:23.286Z,61.63
2023-01-11T04:15:09.847Z,61.34
2023-01-11T04:17:56.020Z,61.20
2023-01-11T04:20:41.682Z,61.46
2023-01-11T04:23:27.472Z,61.64
2023-01-11T04:26:13.186Z,61.30
2023-01-11T04:29:02.787Z,61.27
2023-01-11T04:31:48.573Z,61.41
2023-01-11T04:34:34.282Z,61.39
2023-01-11T04:37:21.036Z,61.70
2023-01-11T04:40:07.639Z,61.57
2023-01-11T04:42:53.710Z,61.75
2023-01-11T04:45:39.367Z,61.68
2023-01-11T04:48:25.024Z,61.72
2023-01-11T04:51:10.480Z,61.68
2023-01-11T04:53:56.024Z,61.42
2023-01-11T04:56:41.724Z,61.71
2023-01-11T04:59:27.670Z,61.93
2023-01-11T05:02:14.421Z,61.98
2023-01-11T05:05:00.279Z,62.08
2023-01-11T05:07:51.793Z,61.83
2023-01-11T05:10:38.142Z,61.68
2023-01-11T05:13:43.805Z,61.48
2023-01-11T05:16:29.875Z,61.82
2023-01-11T05:19:15.736Z,62.08
2023-01-11T05:22:01.370Z,62.09
2023-01-11T05:24:46.965Z,62.25
2023-01-11T05:27:33.138Z,62.01
2023-01-11T05:30:18.901Z,62.19
2023-01-11T05:33:04.437Z,62.02
2023-01-11T05:35:50.191Z,61.72
2023-01-11T05:38:35.915Z,61.58
2023-01-11T05:41:23.300Z,62.37
2023-01-11T05:44:31.427Z,61.87
2023-01-11T05:47:17.285Z,62.19
2023-01-11T05:50:03.087Z,62.12
2023-01-11T05:52:48.777Z,62.02
2023-01-11T05:55:34.530Z,61.95
2023-01-11T05:58:20.310Z,61.63
2023-01-11T06:01:06.615Z,62.06
2023-01-11T06:03:52.813Z,61.80
2023-01-11T06:06:38.845Z,61.97
2023-01-11T06:09:25.047Z,61.96
2023-01-11T06:12:11.132Z,61.93
2023-01-11T06:14:56.905Z,62.08
2023-01-11T06:17:42.727Z,61.68
2023-01-11T06:20:28.411Z,61.95
2023-01-11T06:23:14.075Z,61.67
2023-01-11T06:26:07.724Z,62.15
2023-01-11T06:28:53.556Z,62.67
2023-01-11T06:31:39.301Z,61.95
2023-01-11T06:34:25.174Z,62.12
2023-01-11T06:37:11.074Z,61.80
2023-01-11T06:39:56.642Z,61.57
2023-01-11T06:42:43.365Z,61.90
2023-01-11T06:45:29.183Z,61.88
2023-01-11T06:48:14.922Z,61.75
2023-01-11T06:51:00.975Z,62.00
2023-01-11T06:53:46.638Z,61.53
2023-01-11T06:56:32.263Z,61.89
2023-01-11T06:59:18.111Z,62.08
2023-01-11T07:02:04.073Z,61.91
2023-01-11T07:04:50.369Z,61.67
2023-01-11T07:07:37.466Z,62.24
2023-01-11T07:10:23.271Z,62.22
2023-01-11T07:13:10.972Z,62.18
2023-01-11T07:16:02.324Z,61.99
2023-01-11T07:18:48.139Z,61.96
2023-01-11T07:21:34.176Z,62.01
2023-01-11T07:24:20.441Z,61.84
2023-01-11T07:27:06.030Z,61.79
2023-01-11T07:29:53.520Z,61.80
2023-01-11T07:32:39.406Z,61.86
2023-01-11T07:35:26.858Z,61.56
2023-01-11T07:38:13.588Z,61.91
2023-01-11T07:40:59.205Z,61.85
2023-01-11T07:43:44.793Z,61.55
2023-01-11T07:46:30.551Z,61.55
2023-01-11T07:49:16.389Z,61.75
2023-01-11T07:52:02.148Z,61.62
2023-01-11T07:54:47.812Z,61.61
2023-01-11T07:57:34.794Z,61.60
2023-01-11T08:00:21.231Z,61.80
2023-01-11T08:03:08.364Z,61.21
2023-01-11T08:06:06.991Z,61.37
2023-01-11T08:08:52.980Z,61.43
2023-01-11T08:11:57.152Z,61.49
2023-01-11T08:14:43.241Z,61.58
2023-01-11T08:17:29.220Z,61.74
2023-01-11T08:20:15.045Z,61.50
2023-01-11T08:23:05.755Z,61.67
2023-01-11T08:25:56.788Z,61.41
2023-01-11T08:28:46.477Z,61.68
2023-01-11T08:31:32.373Z,61.51
2023-01-11T08:34:17.928Z,61.96
2023-01-11T08:37:07.707Z,61.54
2023-01-11T08:39:55.885Z,61.87
2023-01-11T08:42:41.883Z,61.81
2023-01-11T08:45:29.039Z,61.36
2023-01-11T08:48:16.200Z,61.28
2023-01-11T08:51:02.173Z,61.01
2023-01-11T08:53:48.025Z,61.40
2023-01-11T08:56:33.632Z,61.52
2023-01-11T08:59:20.149Z,61.51
2023-01-11T09:02:06.760Z,61.37
2023-01-11T09:04:52.545Z,61.20
2023-01-11T09:07:38.268Z,61.57
2023-01-11T09:10:27.149Z,61.33
2023-01-11T09:13:13.246Z,61.42
2023-01-11T09:15:59.155Z,61.43
2023-01-11T09:18:44.834Z,61.65
2023-01-11T09:21:31.211Z,61.54
2023-01-11T09:24:17.254Z,61.69
2023-01-11T09:27:04.928Z,61.62
2023-01-11T09:29:51.081Z,61.84
2023-01-11T09:32:36.872Z,61.40
2023-01-11T09:35:22.815Z,61.37
2023-01-11T09:38:08.845Z,61.58
2023-01-11T09:41:24.286Z,61.40
2023-01-11T09:44:16.725Z,61.55
2023-01-11T09:47:30.813Z,61.61
2023-01-11T09:50:31.224Z,61.61
2023-01-11T09:56:46.066Z,60.89
2023-01-11T09:59:50.830Z,61.45
2023-01-11T10:03:19.521Z,61.28
2023-01-11T10:06:09.380Z,61.17
2023-01-11T10:18:27.477Z,61.04
2023-01-11T10:19:18.058Z,61.13
2023-01-11T10:22:12.238Z,60.77
2023-01-11T10:25:11.576Z,60.65
2023-01-11T10:28:05.036Z,60.79
2023-01-11T10:30:58.446Z,60.41
2023-01-11T10:34:04.337Z,61.01
2023-01-11T10:37:27.251Z,61.11
2023-01-11T10:40:30.562Z,61.34
2023-01-11T10:43:21.829Z,60.97
2023-01-11T10:46:17.559Z,60.71
2023-01-11T10:49:32.982Z,61.15
2023-01-11T10:52:39.142Z,60.70
2023-01-11T10:58:30.927Z,60.93
2023-01-11T11:01:32.883Z,60.70
2023-01-11T11:04:39.546Z,60.71
2023-01-11T11:07:34.738Z,61.03
2023-01-11T11:10:26.659Z,60.94
2023-01-11T11:13:12.576Z,60.77
2023-01-11T11:16:01.353Z,60.81
2023-01-11T11:18:49.573Z,61.11
2023-01-11T11:21:37.711Z,60.86
2023-01-11T11:24:42.469Z,60.92
2023-01-11T11:27:38.599Z,60.91
2023-01-11T11:30:38.280Z,60.75
2023-01-11T11:33:38.462Z,60.69
2023-01-11T11:36:24.791Z,60.95
2023-01-11T11:39:20.845Z,61.04
2023-01-11T11:42:10.665Z,60.75
2023-01-11T11:45:11.961Z,60.01
2023-01-11T11:48:02.422Z,60.69
2023-01-11T11:50:49.556Z,60.57
2023-01-11T11:53:55.961Z,59.83
2023-01-11T11:56:42.268Z,59.96
2023-01-11T11:59:30.305Z,60.17
2023-01-11T12:02:29.086Z,60.01
2023-01-11T12:05:15.289Z,60.62
2023-01-11T12:08:01.442Z,60.17
2023-01-11T12:10:50.067Z,60.29
2023-01-11T12:13:37.906Z,60.29
2023-01-11T12:16:31.659Z,60.26
2023-01-11T12:19:27.993Z,60.63
2023-01-11T12:22:22.809Z,60.57
2023-01-11T12:25:08.805Z,60.15
2023-01-11T12:28:01.043Z,59.78
2023-01-11T12:31:00.562Z,60.43
2023-01-11T12:34:01.698Z,60.19
2023-01-11T12:36:50.346Z,60.35
2023-01-11T12:39:50.243Z,60.40
2023-01-11T12:42:55.537Z,60.00
2023-01-11T12:45:50.590Z,59.98
2023-01-11T12:48:42.332Z,60.04
2023-01-11T12:51:37.238Z,59.94
2023-01-11T12:54:44.897Z,59.84
2023-01-11T12:58:00.737Z,59.59
2023-01-11T13:01:17.721Z,59.60
2023-01-11T13:04:22.290Z,59.43
2023-01-11T13:07:37.258Z,59.77
2023-01-11T13:10:43.143Z,60.14
2023-01-11T13:13:51.415Z,59.85
2023-01-11T13:17:11.664Z,59.50
2023-01-11T13:20:03.655Z,59.89
2023-01-11T13:22:53.889Z,59.81
2023-01-11T13:25:42.976Z,60.04
2023-01-11T13:28:36.338Z,59.46
2023-01-11T13:31:23.022Z,59.79
2023-01-11T13:34:24.516Z,59.40
2023-01-11T13:37:20.166Z,59.96
2023-01-11T13:40:29.357Z,59.75
2023-01-11T13:43:19.919Z,59.43
2023-01-11T13:46:16.544Z,59.45
2023-01-11T13:49:10.861Z,59.41
2023-01-11T13:51:59.582Z,59.77
2023-01-11T13:55:07.149Z,60.04
2023-01-11T13:57:57.088Z,59.83
2023-01-11T14:00:52.647Z,59.65
2023-01-11T14:03:55.554Z,59.82
2023-01-11T14:07:00.887Z,59.58
2023-01-11T14:09:59.807Z,59.28
2023-01-11T14:13:07.945Z,59.52
2023-01-11T14:15:58.754Z,59.47
2023-01-11T14:19:20.421Z,59.45
2023-01-11T14:22:24.607Z,59.48
2023-01-11T14:25:28.343Z,59.57
2023-01-11T14:28:44.944Z,59.08
2023-01-11T14:32:07.111Z,59.37
2023-01-11T14:35:25.233Z,59.52
2023-01-11T14:38:32.536Z,59.24
2023-01-11T14:41:49.358Z,59.54
2023-01-11T14:44:54.266Z,59.57
2023-01-11T14:47:55.292Z,59.57
2023-01-11T14:50:50.375Z,59.66
2023-01-11T14:53:46.392Z,59.50
2023-01-11T14:56:35.527Z,59.29
2023-01-11T14:59:30.720Z,59.49
2023-01-11T15:02:17.932Z,59.58
2023-01-11T15:05:05.677Z,59.30
2023-01-11T15:07:51.514Z,59.74
2023-01-11T15:10:37.387Z,59.43
2023-01-11T15:13:28.393Z,59.74
2023-01-11T15:16:45.470Z,59.84
2023-01-11T15:19:34.220Z,59.66
2023-01-11T15:22:28.751Z,59.61
2023-01-11T15:25:25.193Z,59.69
2023-01-11T15:28:50.178Z,59.70
2023-01-11T15:31:40.869Z,59.37
2023-01-11T15:34:38.966Z,59.23
2023-01-11T15:37:48.524Z,59.62
2023-01-11T15:40:39.271Z,59.47
2023-01-11T15:43:51.587Z,59.71
2023-01-11T15:47:11.702Z,59.88
2023-01-11T15:50:35.565Z,59.63
2023-01-11T15:53:39.122Z,59.86
2023-01-11T15:57:00.342Z,59.61
2023-01-11T16:00:24.951Z,59.42
2023-01-11T16:03:36.196Z,59.47
2023-01-11T16:06:35.417Z,59.60
2023-01-11T16:09:41.937Z,59.72
2023-01-11T16:12:49.664Z,59.71
2023-01-11T16:15:57.435Z,59.85
2023-01-11T16:18:46.773Z,59.69
2023-01-11T16:21:40.597Z,59.62
2023-01-11T16:24:29.555Z,59.48
2023-01-11T16:27:31.178Z,59.79
2023-01-11T16:30:20.588Z,59.42
2023-01-11T16:33:28.278Z,59.33
2023-01-11T16:36:21.185Z,59.54
2023-01-11T16:39:12.661Z,59.21
2023-01-11T16:42:03.277Z,59.40
2023-01-11T16:45:01.965Z,59.31
2023-01-11T16:48:07.990Z,59.19
2023-01-11T16:51:04.223Z,59.51
2023-01-11T16:53:57.990Z,59.33
2023-01-11T16:56:48.503Z,59.70
2023-01-11T16:59:36.462Z,59.63
2023-01-11T17:02:32.721Z,59.23
2023-01-11T17:05:24.394Z,59.54
2023-01-11T17:08:35.038Z,59.37
2023-01-11T17:11:57.150Z,59.35
2023-01-11T17:15:18.296Z,59.39
2023-01-11T17:18:04.774Z,59.44
2023-01-11T17:20:53.857Z,59.74
2023-01-11T17:23:39.906Z,59.57
2023-01-11T17:26:28.346Z,59.32
2023-01-11T17:29:24.130Z,59.40
2023-01-11T17:32:27.475Z,59.46
2023-01-11T17:35:36.596Z,59.29
2023-01-11T17:38:24.991Z,59.29
2023-01-11T17:41:33.416Z,59.40
2023-01-11T17:44:41.112Z,59.64
2023-01-11T17:47:28.022Z,59.49
2023-01-11T17:50:24.209Z,59.67
2023-01-11T17:53:28.401Z,59.73
2023-01-11T17:56:32.367Z,59.79
2023-01-11T17:59:23.464Z,59.94
2023-01-11T18:02:14.933Z,59.60
2023-01-11T18:05:02.175Z,59.57
2023-01-11T18:07:52.109Z,59.36
2023-01-11T18:10:39.835Z,59.53
2023-01-11T18:13:31.561Z,59.65
2023-01-11T18:16:19.490Z,59.49
2023-01-11T18:19:30.488Z,59.63
2023-01-11T18:22:31.156Z,59.47
2023-01-11T18:25:21.259Z,59.46
2023-01-11T18:28:21.319Z,59.53
2023-01-11T18:31:10.265Z,59.43
2023-01-11T18:33:56.005Z,59.66
2023-01-11T18:36:41.823Z,59.34
2023-01-11T18:39:28.435Z,59.57
2023-01-11T18:42:17.118Z,59.44
2023-01-11T18:45:03.265Z,59.41
2023-01-11T18:47:49.170Z,59.49
2023-01-11T18:50:35.323Z,59.19
2023-01-11T18:53:23.689Z,59.56
2023-01-11T18:56:09.556Z,59.39
2023-01-11T18:58:55.441Z,59.51
2023-01-11T19:01:54.529Z,59.38
2023-01-11T19:04:47.110Z,59.71
2023-01-11T19:07:33.273Z,59.58
2023-01-11T19:10:21.107Z,59.54
2023-01-11T19:13:07.045Z,59.62
2023-01-11T19:15:53.189Z,59.64
2023-01-11T19:18:38.841Z,59.49
2023-01-11T19:21:24.491Z,59.35
2023-01-11T19:24:10.241Z,59.38
2023-01-11T19:26:56.169Z,59.73
2023-01-11T19:29:42.238Z,59.41
2023-01-11T19:32:28.034Z,59.52
2023-01-11T19:35:13.869Z,59.61
2023-01-11T19:37:59.823Z,59.12
2023-01-11T19:40:46.654Z,59.64
2023-01-11T19:43:33.585Z,59.73
2023-01-11T19:46:30.837Z,59.58
2023-01-11T19:49:18.175Z,59.17
2023-01-11T19:52:04.305Z,59.41
2023-01-11T19:54:51.489Z,59.56
2023-01-11T19:57:37.124Z,59.33
2023-01-11T20:00:23.043Z,59.61
2023-01-11T20:03:09.237Z,59.14
2023-01-11T20:06:04.737Z,59.66
2023-01-11T20:08:51.310Z,59.39
2023-01-11T20:11:37.602Z,59.38
2023-01-11T20:14:23.248Z,59.46
2023-01-11T20:17:08.930Z,59.44
2023-01-11T20:19:54.916Z,59.38
2023-01-11T20:22:44.580Z,59.17
2023-01-11T20:25:30.541Z,59.03
2023-01-11T20:28:17.923Z,59.16
2023-01-11T20:31:06.696Z,59.36
2023-01-11T20:33:53.688Z,59.16
2023-01-11T20:36:39.444Z,59.03
2023-01-11T20:39:26.084Z,59.12
2023-01-11T20:42:12.934Z,59.16
2023-01-11T20:44:59.369Z,59.37
2023-01-11T20:47:45.520Z,59.43
2023-01-11T20:50:31.476Z,59.47
2023-01-11T20:53:17.421Z,59.29
2023-01-11T20:56:06.441Z,59.66
2023-01-11T20:58:52.533Z,59.61
2023-01-11T21:01:38.637Z,60.10
2023-01-11T21:04:24.382Z,59.99
2023-01-11T21:07:10.135Z,60.26
2023-01-11T21:09:55.929Z,60.20
2023-01-11T21:12:41.665Z,59.91
2023-01-11T21:15:27.453Z,60.21
2023-01-11T21:18:13.440Z,59.89
2023-01-11T21:20:59.265Z,59.96
2023-01-11T21:23:46.129Z,59.92
2023-01-11T21:26:32.834Z,59.64
2023-01-11T21:29:18.730Z,59.84
2023-01-11T21:32:04.815Z,59.64
2023-01-11T21:34:51.069Z,59.90
2023-01-11T21:37:37.091Z,59.86
2023-01-11T21:40:22.962Z,60.16
2023-01-11T21:43:09.041Z,59.83
2023-01-11T21:45:58.406Z,59.91
2023-01-11T21:48:44.346Z,59.58
2023-01-11T21:51:30.122Z,59.83
2023-01-11T21:54:18.778Z,59.67
2023-01-11T21:57:04.774Z,60.36
2023-01-11T21:59:50.839Z,59.99
2023-01-11T22:02:36.659Z,60.24
2023-01-11T22:05:24.413Z,60.10
2023-01-11T22:08:10.106Z,60.04
2023-01-11T22:10:57.627Z,60.25
2023-01-11T22:13:45.529Z,60.43
2023-01-11T22:16:33.037Z,59.96
2023-01-11T22:19:19.147Z,60.17
2023-01-11T22:22:06.574Z,60.08
2023-01-11T22:24:52.287Z,60.35
2023-01-11T22:27:37.909Z,60.29
2023-01-11T22:30:23.568Z,60.20
2023-01-11T22:33:09.375Z,60.13
2023-01-11T22:35:55.605Z,60.25
2023-01-11T22:38:41.525Z,59.86
2023-01-11T22:41:27.540Z,60.18
2023-01-11T22:44:13.880Z,60.29
2023-01-11T22:47:00.601Z,60.35
2023-01-11T22:49:46.317Z,60.18
2023-01-11T22:52:32.999Z,60.14
2023-01-11T22:55:18.976Z,60.23
2023-01-11T22:58:04.543Z,60.13
2023-01-11T23:00:51.778Z,60.24
2023-01-11T23:03:39.526Z,60.11
2023-01-11T23:06:28.118Z,60.29
2023-01-11T23:09:16.601Z,60.20
2023-01-11T23:12:20.990Z,60.29
2023-01-11T23:15:07.900Z,60.19
2023-01-11T23:17:53.758Z,60.23
2023-01-11T23:20:39.438Z,60.30
2023-01-11T23:23:27.385Z,60.29
2023-01-11T23:26:13.419Z,60.03
2023-01-11T23:28:59.430Z,60.31
2023-01-11T23:31:45.169Z,60.22
2023-01-11T23:34:30.847Z,60.21
2023-01-11T23:37:16.699Z,60.30
2023-01-11T23:40:02.480Z,60.29
2023-01-11T23:42:48.157Z,60.18
2023-01-11T23:45:37.030Z,59.96
2023-01-11T23:48:26.558Z,60.23
2023-01-11T23:51:12.131Z,60.22
2023-01-11T23:53:57.908Z,60.18
2023-01-11T23:56:44.018Z,59.97
2023-01-11T23:59:30.203Z,60.41
