createdAt,value
2022-11-22T00:02:07.911Z,2.23
2022-11-22T00:04:55.847Z,2.63
2022-11-22T00:07:43.305Z,2.97
2022-11-22T00:10:31.385Z,2.70
2022-11-22T00:13:20.085Z,2.40
2022-11-22T00:16:07.278Z,2.63
2022-11-22T00:18:55.155Z,2.90
2022-11-22T00:21:42.567Z,2.53
2022-11-22T00:24:30.440Z,3.30
2022-11-22T00:27:19.832Z,2.80
2022-11-22T00:30:07.914Z,2.83
2022-11-22T00:32:55.767Z,2.40
2022-11-22T00:35:43.487Z,2.40
2022-11-22T00:38:30.887Z,2.30
2022-11-22T00:41:18.760Z,2.03
2022-11-22T00:44:06.009Z,2.20
2022-11-22T00:46:54.140Z,2.17
2022-11-22T00:49:41.409Z,2.20
2022-11-22T00:52:29.208Z,2.17
2022-11-22T00:55:17.396Z,2.17
2022-11-22T00:58:04.830Z,1.73
2022-11-22T01:00:56.505Z,2.20
2022-11-22T01:03:44.132Z,1.40
2022-11-22T01:06:32.038Z,2.10
2022-11-22T01:09:20.987Z,2.10
2022-11-22T01:12:08.895Z,1.70
2022-11-22T01:14:56.908Z,1.80
2022-11-22T01:17:44.593Z,1.90
2022-11-22T01:20:32.618Z,1.40
2022-11-22T01:23:20.496Z,1.57
2022-11-22T01:26:12.074Z,1.60
2022-11-22T01:28:59.525Z,1.70
2022-11-22T01:31:47.451Z,1.70
2022-11-22T01:34:35.374Z,1.43
2022-11-22T01:37:23.268Z,1.60
2022-11-22T01:40:11.544Z,1.80
2022-11-22T01:43:00.657Z,2.07
2022-11-22T01:45:49.999Z,1.60
2022-11-22T01:48:41.969Z,1.70
2022-11-22T01:51:33.513Z,1.67
2022-11-22T01:54:23.378Z,1.77
2022-11-22T01:57:13.411Z,1.30
2022-11-22T02:00:03.838Z,1.40
2022-11-22T02:02:53.125Z,1.63
2022-11-22T02:05:40.698Z,1.60
2022-11-22T02:08:32.672Z,1.67
2022-11-22T02:11:20.914Z,1.73
2022-11-22T02:14:09.545Z,1.40
2022-11-22T02:16:56.992Z,1.60
2022-11-22T02:19:46.701Z,1.27
2022-11-22T02:22:37.154Z,1.60
2022-11-22T02:25:33.223Z,1.43
2022-11-22T02:28:21.116Z,1.37
2022-11-22T02:31:09.017Z,1.23
2022-11-22T02:34:00.302Z,1.30
2022-11-22T02:36:54.089Z,1.50
2022-11-22T02:39:42.569Z,1.03
2022-11-22T02:42:31.529Z,0.97
2022-11-22T02:45:19.106Z,1.00
2022-11-22T02:48:12.325Z,1.10
2022-11-22T02:50:59.613Z,0.90
2022-11-22T02:53:48.853Z,1.10
2022-11-22T02:56:36.242Z,0.83
2022-11-22T02:59:24.130Z,1.03
2022-11-22T03:02:13.054Z,0.90
2022-11-22T03:05:00.934Z,0.83
2022-11-22T03:07:48.847Z,0.80
2022-11-22T03:10:36.722Z,1.17
2022-11-22T03:13:24.116Z,1.10
2022-11-22T03:16:12.032Z,1.00
2022-11-22T03:18:59.424Z,1.10
2022-11-22T03:21:47.556Z,0.80
2022-11-22T03:24:34.781Z,0.83
2022-11-22T03:27:22.663Z,1.00
2022-11-22T03:30:10.297Z,1.03
2022-11-22T03:32:57.973Z,1.07
2022-11-22T03:35:45.184Z,1.10
2022-11-22T03:38:33.125Z,0.90
2022-11-22T03:41:20.987Z,0.90
2022-11-22T03:44:08.368Z,1.20
2022-11-22T03:46:56.122Z,1.23
2022-11-22T03:49:43.538Z,1.43
2022-11-22T03:52:31.260Z,1.00
2022-11-22T03:55:18.526Z,1.00
2022-11-22T03:58:06.423Z,0.90
2022-11-22T04:00:53.881Z,1.23
2022-11-22T04:03:41.759Z,1.00
2022-11-22T04:06:29.472Z,1.03
2022-11-22T04:09:16.722Z,1.10
2022-11-22T04:12:04.740Z,1.00
2022-11-22T04:15:07.821Z,1.07
2022-11-22T04:17:55.239Z,0.80
2022-11-22T04:21:01.398Z,0.80
2022-11-22T04:24:09.037Z,0.70
2022-11-22T04:26:57.277Z,0.60
2022-11-22T04:29:44.676Z,0.90
2022-11-22T04:32:47.541Z,0.70
2022-11-22T04:35:35.458Z,0.83
2022-11-22T04:38:23.864Z,0.57
2022-11-22T04:41:11.256Z,0.90
2022-11-22T04:44:17.809Z,0.80
2022-11-22T04:47:05.213Z,0.80
2022-11-22T04:49:52.906Z,0.70
2022-11-22T04:52:55.253Z,0.70
2022-11-22T04:55:43.693Z,0.90
2022-11-22T04:58:31.141Z,0.90
2022-11-22T05:01:19.124Z,1.00
2022-11-22T05:04:06.536Z,0.70
2022-11-22T05:06:53.860Z,0.70
2022-11-22T05:09:41.740Z,0.80
2022-11-22T05:12:29.420Z,0.80
2022-11-22T05:15:16.872Z,0.60
2022-11-22T05:18:04.794Z,1.00
2022-11-22T05:20:52.475Z,1.00
2022-11-22T05:23:55.485Z,0.73
2022-11-22T05:26:43.442Z,0.80
2022-11-22T05:29:31.700Z,0.97
2022-11-22T05:32:19.838Z,0.90
2022-11-22T05:35:07.650Z,0.90
2022-11-22T05:37:56.570Z,0.90
2022-11-22T05:40:43.821Z,1.13
2022-11-22T05:43:31.390Z,1.10
2022-11-22T05:46:24.382Z,1.10
2022-11-22T05:49:13.249Z,1.17
2022-11-22T05:52:00.700Z,1.20
2022-11-22T05:54:48.202Z,1.13
2022-11-22T05:57:35.679Z,1.30
2022-11-22T06:00:23.326Z,1.10
2022-11-22T06:03:10.784Z,1.10
2022-11-22T06:05:58.237Z,1.30
2022-11-22T06:08:47.871Z,1.50
2022-11-22T06:11:36.510Z,1.20
2022-11-22T06:14:23.931Z,1.53
2022-11-22T06:17:11.434Z,1.60
2022-11-22T06:20:04.192Z,1.73
2022-11-22T06:22:53.836Z,1.60
2022-11-22T06:25:41.239Z,1.83
2022-11-22T06:28:30.390Z,1.33
2022-11-22T06:31:17.784Z,1.73
2022-11-22T06:34:05.707Z,1.60
2022-11-22T06:36:53.132Z,1.40
2022-11-22T06:39:41.052Z,1.70
2022-11-22T06:42:28.536Z,1.80
2022-11-22T06:45:16.324Z,1.50
2022-11-22T06:48:04.320Z,1.67
2022-11-22T06:50:51.884Z,1.80
2022-11-22T06:53:47.342Z,2.13
2022-11-22T06:56:39.775Z,1.57
2022-11-22T06:59:27.874Z,2.10
2022-11-22T07:02:15.956Z,2.10
2022-11-22T07:05:24.727Z,2.00
2022-11-22T07:08:13.922Z,2.50
2022-11-22T07:11:11.940Z,2.33
2022-11-22T07:14:06.885Z,2.20
2022-11-22T07:16:55.469Z,2.30
2022-11-22T07:19:42.966Z,3.10
2022-11-22T07:22:30.960Z,2.87
2022-11-22T07:25:18.407Z,3.17
2022-11-22T07:28:06.346Z,3.20
2022-11-22T07:30:54.304Z,3.07
2022-11-22T07:33:42.745Z,2.83
2022-11-22T07:36:30.821Z,3.67
2022-11-22T07:39:18.779Z,3.27
2022-11-22T07:42:06.842Z,3.83
2022-11-22T07:44:54.321Z,2.93
2022-11-22T07:47:42.227Z,2.53
2022-11-22T07:50:30.180Z,4.00
2022-11-22T07:53:18.151Z,3.93
2022-11-22T07:56:06.548Z,3.10
2022-11-22T07:58:54.621Z,3.10
2022-11-22T08:01:42.611Z,3.77
2022-11-22T08:04:29.998Z,3.50
2022-11-22T08:07:18.176Z,3.80
2022-11-22T08:10:06.293Z,3.80
2022-11-22T08:12:53.715Z,3.43
2022-11-22T08:15:41.619Z,3.23
2022-11-22T08:18:29.593Z,3.03
2022-11-22T08:21:18.155Z,2.77
2022-11-22T08:24:06.939Z,2.63
2022-11-22T08:26:54.366Z,3.07
2022-11-22T08:29:42.304Z,2.80
2022-11-22T08:32:29.745Z,3.00
2022-11-22T08:35:17.689Z,2.93
2022-11-22T08:38:05.142Z,3.10
2022-11-22T08:40:53.022Z,3.13
2022-11-22T08:43:40.768Z,3.10
2022-11-22T08:46:28.712Z,3.40
2022-11-22T08:49:16.145Z,3.13
2022-11-22T08:52:04.109Z,3.17
2022-11-22T08:54:51.564Z,3.57
2022-11-22T08:57:39.033Z,3.10
2022-11-22T09:00:32.913Z,2.67
2022-11-22T09:03:21.331Z,2.80
2022-11-22T09:12:25.886Z,2.93
2022-11-22T09:15:14.144Z,2.60
2022-11-22T09:18:04.437Z,2.77
2022-11-22T09:20:57.704Z,3.47
2022-11-22T09:23:46.275Z,3.53
2022-11-22T09:26:34.263Z,2.83
2022-11-22T09:29:21.762Z,2.93
2022-11-22T09:32:11.968Z,3.00
2022-11-22T09:34:59.954Z,2.63
2022-11-22T09:37:48.445Z,2.30
2022-11-22T09:40:37.441Z,2.23
2022-11-22T09:43:34.168Z,2.63
2022-11-22T09:46:36.968Z,1.80
2022-11-22T09:49:28.174Z,1.70
2022-11-22T09:52:19.829Z,1.80
2022-11-22T09:55:30.798Z,2.00
2022-11-22T09:58:21.732Z,1.90
2022-11-22T10:01:15.425Z,1.60
2022-11-22T10:04:15.585Z,1.83
2022-11-22T10:07:07.088Z,2.00
2022-11-22T10:10:03.602Z,1.63
2022-11-22T10:12:51.547Z,1.30
2022-11-22T10:15:38.954Z,1.83
2022-11-22T10:18:39.256Z,1.40
2022-11-22T10:21:27.671Z,1.63
2022-11-22T10:24:16.443Z,1.97
2022-11-22T10:27:04.193Z,1.90
2022-11-22T10:29:52.101Z,2.00
2022-11-22T10:32:51.396Z,1.80
2022-11-22T10:35:58.995Z,1.03
2022-11-22T10:38:46.908Z,1.97
2022-11-22T10:41:40.672Z,2.37
2022-11-22T10:44:33.816Z,1.87
2022-11-22T10:47:21.217Z,1.93
2022-11-22T10:50:24.244Z,1.80
2022-11-22T10:53:23.822Z,2.20
2022-11-22T10:56:22.561Z,1.30
2022-11-22T10:59:13.253Z,2.00
2022-11-22T11:02:19.320Z,1.53
2022-11-22T11:05:09.268Z,1.73
2022-11-22T11:08:15.338Z,2.10
2022-11-22T11:11:05.816Z,1.80
2022-11-22T11:13:55.665Z,1.50
2022-11-22T11:16:43.095Z,1.30
2022-11-22T11:19:34.067Z,1.10
2022-11-22T11:22:50.369Z,1.47
2022-11-22T11:25:41.087Z,1.20
2022-11-22T11:28:31.486Z,1.60
2022-11-22T11:31:22.095Z,1.60
2022-11-22T11:34:21.250Z,1.23
2022-11-22T11:37:22.568Z,1.07
2022-11-22T11:40:29.432Z,1.07
2022-11-22T11:43:20.389Z,1.30
2022-11-22T11:46:15.983Z,1.80
2022-11-22T11:49:17.436Z,1.60
2022-11-22T11:52:13.423Z,1.57
2022-11-22T11:55:02.182Z,1.67
2022-11-22T11:57:51.888Z,1.83
2022-11-22T12:00:40.650Z,1.80
2022-11-22T12:03:28.929Z,1.50
2022-11-22T12:06:16.406Z,1.33
2022-11-22T12:09:21.261Z,1.47
2022-11-22T12:12:13.861Z,1.67
2022-11-22T12:15:12.422Z,1.30
2022-11-22T12:18:04.487Z,1.30
2022-11-22T12:21:05.452Z,1.30
2022-11-22T12:24:41.363Z,1.53
2022-11-22T12:27:18.780Z,2.03
2022-11-22T12:30:11.691Z,1.50
2022-11-22T12:33:01.979Z,1.20
2022-11-22T12:35:50.558Z,1.43
2022-11-22T12:38:42.148Z,1.40
2022-11-22T12:41:30.967Z,1.37
2022-11-22T12:44:20.849Z,1.23
2022-11-22T12:47:13.594Z,1.63
2022-11-22T12:50:05.001Z,1.50
2022-11-22T12:52:56.172Z,1.90
2022-11-22T12:55:50.645Z,1.50
2022-11-22T12:58:43.627Z,1.90
2022-11-22T13:01:36.518Z,1.50
2022-11-22T13:04:28.124Z,1.63
2022-11-22T13:07:18.864Z,1.17
2022-11-22T13:10:09.918Z,1.17
2022-11-22T13:12:58.519Z,1.57
2022-11-22T13:15:46.885Z,2.10
2022-11-22T13:18:38.511Z,1.60
2022-11-22T13:21:35.651Z,1.70
2022-11-22T13:24:26.635Z,1.70
2022-11-22T13:27:20.328Z,1.57
2022-11-22T13:30:18.050Z,1.83
2022-11-22T13:33:07.009Z,1.53
2022-11-22T13:36:14.370Z,1.37
2022-11-22T13:39:05.645Z,1.63
2022-11-22T13:41:55.307Z,1.50
2022-11-22T13:45:06.210Z,1.37
2022-11-22T13:47:54.190Z,1.73
2022-11-22T13:50:41.377Z,1.67
2022-11-22T13:53:37.467Z,1.63
2022-11-22T13:56:28.331Z,1.70
2022-11-22T13:59:17.482Z,1.30
2022-11-22T14:02:20.871Z,1.60
2022-11-22T14:05:41.066Z,1.73
2022-11-22T14:08:29.266Z,1.60
2022-11-22T14:11:40.507Z,1.33
2022-11-22T14:14:34.345Z,1.67
2022-11-22T14:17:45.582Z,1.87
2022-11-22T14:20:41.072Z,1.47
2022-11-22T14:23:57.538Z,1.87
2022-11-22T14:27:01.393Z,1.70
2022-11-22T14:30:03.509Z,2.60
2022-11-22T14:33:05.499Z,1.50
2022-11-22T14:36:08.571Z,1.77
2022-11-22T14:38:56.013Z,2.00
2022-11-22T14:41:44.940Z,1.60
2022-11-22T14:44:34.748Z,1.47
2022-11-22T14:47:22.911Z,1.60
2022-11-22T14:50:28.939Z,1.80
2022-11-22T14:53:17.301Z,1.67
2022-11-22T14:56:04.747Z,1.80
2022-11-22T14:59:01.726Z,1.40
2022-11-22T15:02:08.698Z,1.97
2022-11-22T15:09:15.572Z,1.80
2022-11-22T15:09:22.947Z,2.20
2022-11-22T15:11:30.473Z,1.70
2022-11-22T15:14:27.285Z,1.67
2022-11-22T15:59:40.826Z,1.90
2022-11-22T16:02:32.500Z,1.60
2022-11-22T16:06:05.618Z,1.50
2022-11-22T16:08:38.461Z,1.53
2022-11-22T16:11:29.201Z,1.60
2022-11-22T16:14:34.911Z,1.47
2022-11-22T16:17:26.623Z,1.87
2022-11-22T16:20:22.638Z,1.93
2022-11-22T16:23:10.618Z,1.30
2022-11-22T16:26:00.529Z,1.43
2022-11-22T16:28:49.622Z,1.37
2022-11-22T16:31:37.355Z,1.50
2022-11-22T16:34:25.245Z,1.93
2022-11-22T16:37:32.977Z,1.83
2022-11-22T16:40:23.923Z,1.70
2022-11-22T16:43:18.261Z,1.47
2022-11-22T16:46:05.803Z,1.50
2022-11-22T16:48:53.695Z,1.63
2022-11-22T16:51:46.056Z,1.40
2022-11-22T16:54:33.934Z,2.00
2022-11-22T16:57:21.687Z,2.27
2022-11-22T17:00:09.394Z,1.67
2022-11-22T17:02:57.408Z,2.00
2022-11-22T17:05:44.868Z,2.13
2022-11-22T17:08:32.598Z,2.17
2022-11-22T17:11:21.798Z,2.10
2022-11-22T17:14:11.621Z,2.10
2022-11-22T17:16:59.002Z,2.10
2022-11-22T17:19:53.262Z,2.07
2022-11-22T17:22:43.036Z,2.27
2022-11-22T17:25:30.965Z,2.10
2022-11-22T17:28:18.638Z,1.77
2022-11-22T17:31:11.538Z,1.80
2022-11-22T17:33:59.512Z,1.90
2022-11-22T17:36:47.381Z,1.83
2022-11-22T17:39:34.823Z,1.70
2022-11-22T17:42:24.501Z,1.80
2022-11-22T17:45:12.010Z,2.07
2022-11-22T17:47:59.962Z,1.83
2022-11-22T17:50:47.387Z,1.90
2022-11-22T17:53:35.280Z,2.10
2022-11-22T17:56:22.581Z,2.33
2022-11-22T17:59:09.956Z,2.30
2022-11-22T18:01:59.024Z,2.40
2022-11-22T18:04:46.936Z,1.93
2022-11-22T18:07:34.466Z,2.17
2022-11-22T18:10:22.477Z,2.47
2022-11-22T18:13:25.117Z,2.60
2022-11-22T18:16:14.681Z,2.87
2022-11-22T18:19:02.110Z,2.80
2022-11-22T18:21:49.817Z,2.20
2022-11-22T18:24:37.818Z,2.50
2022-11-22T18:27:25.251Z,2.60
2022-11-22T18:30:13.978Z,2.00
2022-11-22T18:33:02.298Z,2.57
2022-11-22T18:35:58.224Z,2.50
2022-11-22T18:38:45.422Z,2.40
2022-11-22T18:41:33.304Z,3.27
2022-11-22T18:44:20.589Z,3.87
2022-11-22T18:47:08.247Z,2.83
2022-11-22T18:49:55.856Z,2.20
2022-11-22T18:52:44.255Z,2.17
2022-11-22T18:55:33.850Z,1.90
2022-11-22T18:58:21.052Z,2.27
2022-11-22T19:01:12.471Z,1.90
2022-11-22T19:04:00.342Z,1.70
2022-11-22T19:06:47.786Z,1.90
2022-11-22T19:09:35.570Z,2.30
2022-11-22T19:12:22.952Z,2.33
2022-11-22T19:15:11.023Z,2.50
2022-11-22T19:17:58.458Z,2.63
2022-11-22T19:20:54.973Z,2.67
2022-11-22T19:23:43.056Z,2.70
2022-11-22T19:26:30.945Z,2.67
2022-11-22T19:29:18.673Z,2.93
2022-11-22T19:32:06.753Z,2.90
2022-11-22T19:34:55.044Z,3.37
2022-11-22T19:37:43.347Z,2.90
2022-11-22T19:40:31.226Z,3.00
2022-11-22T19:43:19.393Z,2.43
2022-11-22T19:46:07.266Z,2.77
2022-11-22T19:48:55.849Z,2.77
2022-11-22T19:51:43.341Z,2.47
2022-11-22T19:54:31.148Z,2.13
2022-11-22T19:57:19.286Z,2.67
2022-11-22T20:00:06.960Z,2.50
2022-11-22T20:02:54.700Z,2.53
2022-11-22T20:05:43.319Z,2.57
2022-11-22T20:08:30.724Z,2.40
2022-11-22T20:11:19.618Z,2.37
2022-11-22T20:14:07.202Z,3.07
2022-11-22T20:16:55.480Z,2.77
2022-11-22T20:19:42.793Z,2.63
2022-11-22T20:22:30.497Z,2.03
2022-11-22T20:25:18.004Z,2.27
2022-11-22T20:28:05.998Z,2.97
2022-11-22T20:30:53.457Z,2.07
2022-11-22T20:33:42.118Z,2.40
2022-11-22T20:36:30.794Z,2.07
2022-11-22T20:39:18.127Z,2.37
2022-11-22T20:42:32.461Z,2.40
2022-11-22T20:45:13.313Z,2.10
2022-11-22T20:48:00.784Z,2.87
2022-11-22T20:50:51.844Z,2.70
2022-11-22T20:53:39.370Z,2.17
2022-11-22T20:56:26.755Z,2.70
2022-11-22T20:59:14.167Z,2.53
2022-11-22T21:02:02.987Z,2.77
2022-11-22T21:04:53.099Z,2.97
2022-11-22T21:07:40.376Z,2.87
2022-11-22T21:10:28.377Z,2.57
2022-11-22T21:13:15.999Z,2.80
2022-11-22T21:16:21.185Z,2.93
2022-11-22T21:19:10.490Z,3.00
2022-11-22T21:21:58.375Z,2.80
2022-11-22T21:24:45.773Z,2.33
2022-11-22T21:27:33.957Z,2.50
2022-11-22T21:30:21.450Z,2.00
2022-11-22T21:33:08.860Z,1.90
2022-11-22T21:35:56.405Z,2.63
2022-11-22T21:38:44.099Z,2.10
2022-11-22T21:41:39.835Z,1.50
2022-11-22T21:44:29.199Z,1.60
2022-11-22T21:47:17.215Z,1.70
2022-11-22T21:50:10.038Z,2.00
2022-11-22T21:52:59.394Z,2.37
2022-11-22T21:55:50.942Z,1.50
2022-11-22T21:58:38.451Z,1.60
2022-11-22T22:01:26.781Z,1.83
2022-11-22T22:04:14.550Z,2.00
2022-11-22T22:07:02.002Z,1.60
2022-11-22T22:09:49.447Z,1.90
2022-11-22T22:12:36.675Z,2.20
2022-11-22T22:15:24.658Z,1.60
2022-11-22T22:18:12.052Z,1.70
2022-11-22T22:21:00.671Z,1.73
2022-11-22T22:23:48.646Z,1.73
2022-11-22T22:26:36.038Z,2.00
2022-11-22T22:29:23.526Z,1.90
2022-11-22T22:32:10.951Z,1.67
2022-11-22T22:34:58.862Z,1.90
2022-11-22T22:37:46.334Z,1.80
2022-11-22T22:40:33.799Z,2.23
2022-11-22T22:43:21.049Z,2.33
2022-11-22T22:46:28.812Z,1.87
2022-11-22T22:49:16.004Z,1.70
2022-11-22T22:52:03.549Z,2.00
2022-11-22T22:54:50.932Z,1.70
2022-11-22T22:57:38.864Z,1.87
2022-11-22T23:00:26.274Z,1.50
2022-11-22T23:03:14.805Z,1.50
2022-11-22T23:06:09.058Z,2.03
2022-11-22T23:08:57.264Z,1.97
2022-11-22T23:12:03.020Z,1.97
2022-11-22T23:14:50.709Z,1.80
2022-11-22T23:17:38.156Z,1.40
2022-11-22T23:20:25.512Z,1.40
2022-11-22T23:23:12.705Z,2.20
2022-11-22T23:26:04.585Z,2.20
2022-11-22T23:28:53.868Z,1.77
2022-11-22T23:31:41.287Z,2.10
2022-11-22T23:34:28.817Z,1.50
2022-11-22T23:37:16.531Z,1.83
2022-11-22T23:40:04.543Z,1.73
2022-11-22T23:42:51.949Z,1.83
2022-11-22T23:45:45.547Z,1.70
2022-11-22T23:48:33.020Z,1.90
2022-11-22T23:51:21.269Z,2.00
2022-11-22T23:54:09.039Z,1.70
2022-11-22T23:56:56.917Z,1.73
2022-11-22T23:59:44.203Z,2.20
