createdAt,value
2018-12-17T11:58:56.826Z,74.60
2018-12-17T12:01:23.323Z,75.40
2018-12-17T12:03:49.477Z,75.40
2018-12-17T12:06:16.107Z,75.20
2018-12-17T12:08:42.547Z,74.80
2018-12-17T12:11:08.822Z,73.80
2018-12-17T12:13:35.105Z,72.90
2018-12-17T12:16:02.162Z,72.20
2018-12-17T12:18:28.423Z,71.60
2018-12-17T12:20:54.605Z,70.80
2018-12-17T12:23:20.928Z,70.30
2018-12-17T12:25:47.011Z,69.90
2018-12-17T12:28:13.187Z,69.70
2018-12-17T12:30:39.863Z,69.40
2018-12-17T12:33:06.021Z,69.30
2018-12-17T12:35:32.287Z,69.10
2018-12-17T12:37:59.317Z,68.90
2018-12-17T12:40:25.570Z,68.80
2018-12-17T12:42:52.093Z,68.90
2018-12-17T12:45:19.236Z,68.80
2018-12-17T12:47:45.475Z,68.80
2018-12-17T12:50:11.936Z,68.80
2018-12-17T12:52:38.534Z,68.70
2018-12-17T12:55:05.107Z,68.80
2018-12-17T12:57:31.402Z,68.80
2018-12-17T12:59:57.775Z,68.90
2018-12-17T13:02:23.939Z,68.90
2018-12-17T13:04:50.657Z,68.80
2018-12-17T13:07:16.816Z,69.00
2018-12-17T13:09:42.888Z,69.00
2018-12-17T13:12:09.383Z,69.00
2018-12-17T13:14:35.808Z,69.10
2018-12-17T13:17:04.191Z,69.30
2018-12-17T13:19:30.473Z,69.40
2018-12-17T13:21:56.974Z,69.50
2018-12-17T13:24:23.352Z,69.60
2018-12-17T13:26:49.639Z,69.70
2018-12-17T13:29:16.167Z,69.70
2018-12-17T13:31:42.318Z,69.70
2018-12-17T13:34:08.599Z,69.70
2018-12-17T13:36:34.903Z,69.80
2018-12-17T13:39:01.478Z,69.50
2018-12-17T13:41:27.752Z,69.40
2018-12-17T13:43:54.087Z,69.20
2018-12-17T13:46:21.479Z,69.20
2018-12-17T13:48:47.742Z,69.30
2018-12-17T13:51:20.572Z,69.60
2018-12-17T13:53:46.902Z,69.70
2018-12-17T13:56:13.614Z,69.80
2018-12-17T13:58:40.199Z,70.00
2018-12-17T14:01:06.464Z,70.20
2018-12-17T14:03:32.734Z,70.20
2018-12-17T14:05:59.423Z,70.20
2018-12-17T14:08:25.562Z,70.30
2018-12-17T14:10:53.350Z,70.30
2018-12-17T14:13:20.689Z,70.40
2018-12-17T14:15:50.059Z,70.50
2018-12-17T14:18:23.339Z,70.40
2018-12-17T14:20:55.529Z,71.10
2018-12-17T14:23:21.598Z,70.40
2018-12-17T14:25:48.015Z,70.50
2018-12-17T14:28:14.178Z,70.30
2018-12-17T14:30:40.453Z,70.20
2018-12-17T14:33:06.720Z,70.20
2018-12-17T14:35:33.114Z,70.20
2018-12-17T14:38:01.749Z,70.10
2018-12-17T14:40:28.795Z,69.90
2018-12-17T14:42:55.084Z,69.90
2018-12-17T14:45:21.465Z,69.90
2018-12-17T14:47:47.792Z,69.80
2018-12-17T14:50:14.154Z,69.80
2018-12-17T14:52:40.223Z,69.70
2018-12-17T14:55:06.634Z,69.70
2018-12-17T14:57:33.430Z,69.80
2018-12-17T14:59:59.727Z,69.90
2018-12-17T15:02:26.144Z,70.10
2018-12-17T15:04:52.248Z,70.10
2018-12-17T15:07:18.508Z,70.20
2018-12-17T15:09:45.151Z,70.40
2018-12-17T15:12:11.421Z,70.50
2018-12-17T15:14:37.734Z,70.60
2018-12-17T15:17:06.117Z,70.60
2018-12-17T15:19:32.272Z,70.70
2018-12-17T15:21:58.439Z,70.80
2018-12-17T15:24:24.666Z,70.70
2018-12-17T15:26:50.934Z,70.80
2018-12-17T15:29:17.375Z,70.90
2018-12-17T15:31:43.943Z,70.90
2018-12-17T15:34:10.159Z,71.00
2018-12-17T15:36:36.444Z,71.00
2018-12-17T15:39:04.610Z,71.10
2018-12-17T15:41:30.669Z,71.30
2018-12-17T15:43:56.946Z,71.00
2018-12-17T15:46:23.498Z,71.00
2018-12-17T15:48:49.911Z,70.90
2018-12-17T15:51:16.170Z,70.90
2018-12-17T15:53:42.714Z,71.00
2018-12-17T15:56:08.890Z,71.00
2018-12-17T15:58:35.763Z,71.10
2018-12-17T16:01:06.350Z,71.20
2018-12-17T16:03:32.527Z,71.20
2018-12-17T16:05:58.593Z,71.20
2018-12-17T16:08:25.027Z,71.40
2018-12-17T16:10:52.579Z,71.50
2018-12-17T16:13:18.815Z,71.60
2018-12-17T16:15:45.395Z,71.70
2018-12-17T16:18:11.589Z,71.90
2018-12-17T16:20:38.362Z,72.00
2018-12-17T16:23:04.763Z,72.00
2018-12-17T16:25:30.995Z,72.10
2018-12-17T16:27:57.251Z,72.20
2018-12-17T16:30:23.690Z,72.30
2018-12-17T16:32:49.862Z,72.30
2018-12-17T16:35:16.148Z,72.30
2018-12-17T16:37:42.464Z,72.40
2018-12-17T16:40:08.892Z,72.40
2018-12-17T16:42:35.166Z,72.50
2018-12-17T16:45:01.694Z,72.50
2018-12-17T16:47:28.015Z,72.50
2018-12-17T16:49:54.258Z,72.40
2018-12-17T16:52:20.797Z,72.30
2018-12-17T16:54:46.941Z,72.30
2018-12-17T16:57:13.214Z,72.10
2018-12-17T16:59:40.147Z,72.10
2018-12-17T17:02:06.495Z,72.20
2018-12-17T17:04:32.818Z,72.20
2018-12-17T17:06:59.378Z,72.20
2018-12-17T17:09:25.654Z,72.20
2018-12-17T17:11:51.838Z,72.20
2018-12-17T17:14:18.368Z,72.40
2018-12-17T17:16:44.678Z,72.40
2018-12-17T17:19:10.831Z,72.40
2018-12-17T17:21:37.301Z,72.40
2018-12-17T17:24:03.527Z,72.50
2018-12-17T17:26:29.775Z,72.40
2018-12-17T17:28:56.318Z,72.50
2018-12-17T17:31:22.511Z,72.60
2018-12-17T17:33:48.797Z,72.60
2018-12-17T17:36:15.410Z,72.70
2018-12-17T17:38:41.567Z,72.80
2018-12-17T17:41:07.747Z,72.80
2018-12-17T17:43:34.309Z,72.90
2018-12-17T17:46:00.677Z,72.90
2018-12-17T17:48:26.857Z,73.00
2018-12-17T17:50:53.164Z,73.10
2018-12-17T17:53:19.449Z,73.10
2018-12-17T17:55:46.331Z,73.20
2018-12-17T17:58:12.452Z,73.30
2018-12-17T18:00:39.374Z,73.30
2018-12-17T18:03:05.530Z,73.40
2018-12-17T18:05:32.383Z,73.40
2018-12-17T18:07:58.482Z,73.50
2018-12-17T18:10:24.980Z,73.40
2018-12-17T18:12:51.564Z,73.50
2018-12-17T18:15:23.561Z,73.50
2018-12-17T18:17:49.747Z,73.50
2018-12-17T18:20:24.618Z,73.50
2018-12-17T18:22:50.821Z,73.50
2018-12-17T18:25:17.294Z,73.60
2018-12-17T18:27:43.639Z,73.60
2018-12-17T18:30:10.249Z,73.60
2018-12-17T18:32:36.467Z,73.60
2018-12-17T18:35:03.052Z,73.70
2018-12-17T18:37:29.398Z,73.80
2018-12-17T18:39:55.592Z,73.70
2018-12-17T18:42:22.063Z,73.70
2018-12-17T18:44:48.255Z,73.70
2018-12-17T18:47:14.438Z,73.70
2018-12-17T18:49:40.844Z,73.80
2018-12-17T18:52:07.227Z,73.80
2018-12-17T18:54:33.803Z,73.90
2018-12-17T18:57:00.394Z,73.90
2018-12-17T18:59:26.558Z,73.90
2018-12-17T19:01:53.417Z,73.70
2018-12-17T19:04:20.738Z,73.90
2018-12-17T19:06:46.998Z,73.90
2018-12-17T19:09:13.227Z,74.60
2018-12-17T19:11:39.651Z,73.90
2018-12-17T19:14:05.847Z,73.90
2018-12-17T19:16:32.219Z,74.00
2018-12-17T19:18:58.570Z,73.90
2018-12-17T19:21:24.827Z,74.00
2018-12-17T19:23:50.996Z,74.00
2018-12-17T19:26:17.715Z,74.00
2018-12-17T19:28:43.867Z,74.10
2018-12-17T19:31:10.169Z,74.00
2018-12-17T19:33:36.382Z,74.10
2018-12-17T19:36:02.795Z,74.10
2018-12-17T19:38:28.941Z,74.10
2018-12-17T19:40:55.964Z,74.20
2018-12-17T19:43:22.309Z,74.20
2018-12-17T19:45:48.567Z,74.20
2018-12-17T19:48:14.795Z,74.30
2018-12-17T19:50:40.954Z,74.30
2018-12-17T19:53:07.242Z,74.30
2018-12-17T19:55:33.627Z,74.30
2018-12-17T19:57:59.826Z,74.30
2018-12-17T20:00:25.912Z,74.30
2018-12-17T20:02:53.763Z,74.30
2018-12-17T20:05:19.944Z,74.30
2018-12-17T20:07:46.306Z,74.30
2018-12-17T20:10:19.739Z,74.30
2018-12-17T20:12:46.083Z,74.40
2018-12-17T20:15:12.854Z,74.50
2018-12-17T20:17:39.574Z,74.50
2018-12-17T20:20:06.652Z,74.50
2018-12-17T20:22:33.756Z,74.50
2018-12-17T20:25:01.287Z,74.50
2018-12-17T20:27:28.197Z,74.40
2018-12-17T20:29:55.858Z,74.30
2018-12-17T20:32:24.770Z,74.20
2018-12-17T20:34:51.772Z,74.20
2018-12-17T20:37:18.301Z,74.10
2018-12-17T20:39:45.194Z,74.10
2018-12-17T20:42:11.767Z,74.10
2018-12-17T20:44:38.333Z,74.10
2018-12-17T20:47:05.173Z,74.20
2018-12-17T20:49:31.342Z,74.10
2018-12-17T20:51:57.680Z,74.10
2018-12-17T20:54:24.178Z,74.10
2018-12-17T20:56:50.512Z,74.10
2018-12-17T20:59:16.897Z,74.00
2018-12-17T21:01:43.564Z,74.00
2018-12-17T21:04:11.992Z,74.10
2018-12-17T21:06:38.842Z,74.20
2018-12-17T21:09:07.080Z,74.20
2018-12-17T21:11:33.567Z,74.30
2018-12-17T21:13:59.692Z,74.30
2018-12-17T21:16:26.451Z,74.10
2018-12-17T21:18:52.844Z,73.90
2018-12-17T21:21:19.994Z,73.90
2018-12-17T21:23:46.522Z,73.70
2018-12-17T21:26:12.894Z,73.70
2018-12-17T21:28:39.183Z,73.70
2018-12-17T21:31:05.618Z,73.70
2018-12-17T21:33:31.810Z,73.70
2018-12-17T21:35:57.993Z,73.70
2018-12-17T21:38:24.753Z,73.80
2018-12-17T21:40:50.935Z,73.70
2018-12-17T21:43:17.204Z,73.80
2018-12-17T21:45:43.525Z,73.80
2018-12-17T21:48:09.666Z,73.90
2018-12-17T21:50:35.846Z,74.00
2018-12-17T21:53:02.450Z,74.10
2018-12-17T21:55:28.772Z,74.20
2018-12-17T21:57:54.857Z,74.30
2018-12-17T22:00:21.035Z,74.20
2018-12-17T22:02:47.378Z,74.20
2018-12-17T22:05:13.979Z,74.10
2018-12-17T22:07:46.106Z,74.00
2018-12-17T22:10:14.598Z,74.30
2018-12-17T22:12:40.781Z,74.10
2018-12-17T22:15:09.921Z,74.10
2018-12-17T22:17:36.235Z,74.10
2018-12-17T22:20:06.883Z,74.10
2018-12-17T22:22:33.330Z,74.10
2018-12-17T22:24:59.565Z,74.20
2018-12-17T22:27:25.793Z,74.30
2018-12-17T22:29:52.139Z,74.40
2018-12-17T22:32:22.144Z,74.40
2018-12-17T22:34:49.110Z,74.40
2018-12-17T22:37:23.746Z,74.50
2018-12-17T22:39:49.950Z,74.50
2018-12-17T22:42:16.147Z,74.50
2018-12-17T22:44:42.687Z,74.50
2018-12-17T22:47:09.074Z,74.60
2018-12-17T22:49:35.398Z,74.50
2018-12-17T22:52:01.977Z,74.40
2018-12-17T22:54:28.245Z,74.30
2018-12-17T22:56:54.446Z,74.10
2018-12-17T22:59:20.876Z,74.80
2018-12-17T23:01:47.246Z,73.90
2018-12-17T23:04:13.437Z,73.80
2018-12-17T23:06:39.746Z,73.80
2018-12-17T23:09:06.835Z,73.80
2018-12-17T23:11:58.348Z,73.90
2018-12-17T23:14:43.334Z,73.90
2018-12-17T23:17:28.249Z,74.00
2018-12-17T23:19:54.503Z,74.00
2018-12-17T23:22:21.011Z,74.00
2018-12-17T23:24:50.974Z,74.10
2018-12-17T23:27:17.370Z,74.10
2018-12-17T23:29:44.231Z,74.20
2018-12-17T23:32:10.894Z,74.20
2018-12-17T23:34:36.967Z,74.20
2018-12-17T23:37:03.248Z,74.20
2018-12-17T23:39:29.727Z,74.90
2018-12-17T23:41:55.981Z,74.10
2018-12-17T23:44:22.326Z,74.10
2018-12-17T23:46:48.862Z,74.30
2018-12-17T23:49:15.157Z,74.30
2018-12-17T23:51:41.414Z,74.40
2018-12-17T23:54:07.644Z,74.50
2018-12-17T23:56:33.927Z,74.50
2018-12-17T23:59:00.407Z,74.60
