createdAt,value
2023-05-13T05:01:02.290Z,39.38
2023-05-13T05:02:02.158Z,45.00
2023-05-13T05:03:02.073Z,45.00
2023-05-13T05:04:02.073Z,45.00
2023-05-13T05:05:02.024Z,50.62
2023-05-13T05:06:02.014Z,45.00
2023-05-13T05:07:01.997Z,50.62
2023-05-13T05:08:02.004Z,50.62
2023-05-13T05:09:02.002Z,50.62
2023-05-13T05:10:01.987Z,50.62
2023-05-13T05:11:01.977Z,50.62
2023-05-13T05:12:06.960Z,50.62
2023-05-13T05:13:01.965Z,56.25
2023-05-13T05:14:01.934Z,61.88
2023-05-13T05:15:01.916Z,61.88
2023-05-13T05:16:01.959Z,61.88
2023-05-13T05:17:01.986Z,61.88
2023-05-13T05:18:02.037Z,67.50
2023-05-13T05:19:01.958Z,67.50
2023-05-13T05:20:01.861Z,67.50
2023-05-13T05:21:02.670Z,67.50
2023-05-13T05:22:01.870Z,73.12
2023-05-13T05:23:06.868Z,73.12
2023-05-13T05:24:01.829Z,73.12
2023-05-13T05:25:01.798Z,73.12
2023-05-13T05:26:11.151Z,73.12
2023-05-13T05:27:01.780Z,73.12
2023-05-13T05:28:01.817Z,73.12
2023-05-13T05:29:01.759Z,73.12
2023-05-13T05:30:01.744Z,78.75
2023-05-13T05:31:01.762Z,78.75
2023-05-13T05:32:01.785Z,78.75
2023-05-13T05:33:01.772Z,78.75
2023-05-13T05:34:06.775Z,73.12
2023-05-13T05:35:01.686Z,67.50
2023-05-13T05:36:01.679Z,67.50
2023-05-13T05:37:01.667Z,67.50
2023-05-13T05:38:01.655Z,67.50
2023-05-13T05:39:01.640Z,67.50
2023-05-13T05:40:01.644Z,73.12
2023-05-13T05:41:01.619Z,73.12
2023-05-13T05:42:01.611Z,73.12
2023-05-13T05:43:01.601Z,78.75
2023-05-13T05:44:01.583Z,78.75
2023-05-13T05:45:06.596Z,78.75
2023-05-13T05:46:01.657Z,84.38
2023-05-13T05:47:01.565Z,84.38
2023-05-13T05:48:01.570Z,84.38
2023-05-13T05:49:01.551Z,90.00
2023-05-13T05:50:01.524Z,95.62
2023-05-13T05:51:01.506Z,101.25
2023-05-13T05:52:01.512Z,106.88
2023-05-13T05:53:01.493Z,106.88
2023-05-13T05:54:01.471Z,101.25
2023-05-13T05:55:01.523Z,95.62
2023-05-13T05:56:06.487Z,106.88
2023-05-13T05:57:01.457Z,95.62
2023-05-13T05:58:01.571Z,90.00
2023-05-13T05:59:01.419Z,90.00
2023-05-13T06:00:01.434Z,90.00
2023-05-13T06:01:01.408Z,95.62
2023-05-13T06:02:01.445Z,95.62
2023-05-13T06:03:01.620Z,95.62
2023-05-13T06:04:01.516Z,101.25
2023-05-13T06:05:01.392Z,106.88
2023-05-13T06:06:01.355Z,106.88
2023-05-13T06:07:06.382Z,106.88
2023-05-13T06:08:01.322Z,112.50
2023-05-13T06:09:01.440Z,106.88
2023-05-13T06:10:01.331Z,112.50
2023-05-13T06:11:01.290Z,112.50
2023-05-13T06:12:01.273Z,106.88
2023-05-13T06:13:01.272Z,101.25
2023-05-13T06:14:01.253Z,101.25
2023-05-13T06:15:01.378Z,95.62
2023-05-13T06:16:01.315Z,101.25
2023-05-13T06:17:01.213Z,101.25
2023-05-13T06:18:06.404Z,106.88
2023-05-13T06:19:01.293Z,106.88
2023-05-13T06:20:01.220Z,112.50
2023-05-13T06:21:01.210Z,112.50
2023-05-13T06:22:03.869Z,118.12
2023-05-13T06:23:01.191Z,118.12
2023-05-13T06:24:01.134Z,123.75
2023-05-13T06:25:01.139Z,129.38
2023-05-13T06:26:01.135Z,140.62
2023-05-13T06:27:01.103Z,146.25
2023-05-13T06:28:03.039Z,140.62
2023-05-13T06:29:06.114Z,168.75
2023-05-13T06:30:01.179Z,180.00
2023-05-13T06:31:01.098Z,180.00
2023-05-13T06:32:01.068Z,163.12
2023-05-13T06:33:02.386Z,146.25
2023-05-13T06:34:01.023Z,140.62
2023-05-13T06:35:01.115Z,135.00
2023-05-13T06:36:01.052Z,118.12
2023-05-13T06:37:01.058Z,106.88
2023-05-13T06:38:00.994Z,106.88
2023-05-13T06:39:00.969Z,101.25
2023-05-13T06:40:05.985Z,101.25
2023-05-13T06:41:00.953Z,106.88
2023-05-13T06:42:00.934Z,123.75
2023-05-13T06:43:00.923Z,106.88
2023-05-13T06:44:00.930Z,118.12
2023-05-13T06:45:00.909Z,129.38
2023-05-13T06:46:00.908Z,112.50
2023-05-13T06:47:00.905Z,123.75
2023-05-13T06:48:00.906Z,123.75
2023-05-13T06:49:00.863Z,174.38
2023-05-13T06:50:00.887Z,140.62
2023-05-13T06:51:05.855Z,151.88
2023-05-13T06:52:00.830Z,146.25
2023-05-13T06:53:00.857Z,151.88
2023-05-13T06:54:00.822Z,146.25
2023-05-13T06:55:00.803Z,151.88
2023-05-13T06:56:00.774Z,151.88
2023-05-13T06:57:00.776Z,157.50
2023-05-13T06:58:00.794Z,168.75
2023-05-13T06:59:00.758Z,180.00
2023-05-13T07:00:00.745Z,180.00
2023-05-13T07:01:00.756Z,196.88
2023-05-13T07:02:05.730Z,185.62
2023-05-13T07:03:00.749Z,180.00
2023-05-13T07:04:00.799Z,191.25
2023-05-13T07:05:00.672Z,185.62
2023-05-13T07:06:00.669Z,196.88
2023-05-13T07:07:00.669Z,202.50
2023-05-13T07:08:00.656Z,185.62
2023-05-13T07:09:00.659Z,174.38
2023-05-13T07:10:00.649Z,185.62
2023-05-13T07:11:00.607Z,202.50
2023-05-13T07:12:00.613Z,230.62
2023-05-13T07:13:05.616Z,264.38
2023-05-13T07:14:00.580Z,230.62
2023-05-13T07:15:00.560Z,213.75
2023-05-13T07:16:00.568Z,202.50
2023-05-13T07:17:00.599Z,168.75
2023-05-13T07:18:00.592Z,146.25
2023-05-13T07:19:00.600Z,140.62
2023-05-13T07:20:00.512Z,140.62
2023-05-13T07:21:00.501Z,157.50
2023-05-13T07:22:00.524Z,151.88
2023-05-13T07:23:00.496Z,151.88
2023-05-13T07:24:05.536Z,163.12
2023-05-13T07:25:00.458Z,196.88
2023-05-13T07:26:00.436Z,202.50
2023-05-13T07:27:00.436Z,185.62
2023-05-13T07:28:00.435Z,163.12
2023-05-13T07:29:00.403Z,157.50
2023-05-13T07:30:00.392Z,157.50
2023-05-13T07:31:00.426Z,163.12
2023-05-13T07:32:00.378Z,157.50
2023-05-13T07:33:00.378Z,151.88
2023-05-13T07:34:00.362Z,157.50
2023-05-13T07:35:05.363Z,157.50
2023-05-13T07:36:00.364Z,151.88
2023-05-13T07:37:00.347Z,163.12
2023-05-13T07:38:00.314Z,168.75
2023-05-13T07:39:00.305Z,151.88
2023-05-13T07:40:00.310Z,146.25
2023-05-13T07:41:00.284Z,140.62
2023-05-13T07:42:00.258Z,146.25
2023-05-13T07:43:00.249Z,135.00
2023-05-13T07:44:00.234Z,135.00
2023-05-13T07:45:00.259Z,135.00
2023-05-13T07:46:05.291Z,146.25
2023-05-13T07:47:00.271Z,157.50
2023-05-13T07:48:00.284Z,168.75
2023-05-13T07:49:00.191Z,185.62
2023-05-13T07:50:00.182Z,180.00
2023-05-13T07:51:00.173Z,118.12
2023-05-13T07:52:00.169Z,118.12
2023-05-13T07:53:00.154Z,123.75
2023-05-13T07:54:00.130Z,151.88
2023-05-13T07:55:00.192Z,151.88
2023-05-13T07:56:00.169Z,140.62
2023-05-13T07:57:05.135Z,151.88
2023-05-13T07:58:00.126Z,163.12
2023-05-13T07:59:00.075Z,185.62
2023-05-13T08:00:00.074Z,202.50
2023-05-13T08:01:00.055Z,253.12
2023-05-13T08:02:00.107Z,264.38
2023-05-13T08:03:00.187Z,303.75
2023-05-13T08:04:00.374Z,275.62
2023-05-13T08:05:00.078Z,270.00
2023-05-13T08:06:00.008Z,270.00
2023-05-13T08:06:59.996Z,281.25
2023-05-13T08:08:04.991Z,320.62
2023-05-13T08:08:59.962Z,331.88
2023-05-13T08:09:59.980Z,309.38
2023-05-13T08:10:59.942Z,309.38
2023-05-13T08:11:59.991Z,421.88
2023-05-13T08:12:59.922Z,511.88
2023-05-13T08:13:59.936Z,264.38
2023-05-13T08:14:59.904Z,573.75
2023-05-13T08:15:59.939Z,691.88
2023-05-13T08:16:59.882Z,635.62
2023-05-13T08:17:59.917Z,270.00
2023-05-13T08:19:04.976Z,225.00
2023-05-13T08:20:00.197Z,213.75
2023-05-13T08:20:59.833Z,213.75
2023-05-13T08:21:59.855Z,213.75
2023-05-13T08:22:59.804Z,213.75
2023-05-13T08:23:59.817Z,253.12
2023-05-13T08:24:59.783Z,208.12
2023-05-13T08:25:59.774Z,202.50
2023-05-13T08:26:59.760Z,202.50
2023-05-13T08:27:59.790Z,213.75
2023-05-13T08:28:59.747Z,247.50
2023-05-13T08:30:04.748Z,331.88
2023-05-13T08:30:59.718Z,1417.50
2023-05-13T08:31:59.765Z,1226.25
2023-05-13T08:32:59.764Z,1344.38
2023-05-13T08:33:59.709Z,753.75
2023-05-13T08:34:59.673Z,219.38
2023-05-13T08:35:59.660Z,208.12
2023-05-13T08:36:59.658Z,185.62
2023-05-13T08:37:59.646Z,191.25
2023-05-13T08:38:59.629Z,191.25
2023-05-13T08:39:59.638Z,241.88
2023-05-13T08:41:04.623Z,191.25
2023-05-13T08:41:59.599Z,185.62
2023-05-13T08:42:59.622Z,185.62
2023-05-13T08:43:59.735Z,185.62
2023-05-13T08:44:59.566Z,196.88
2023-05-13T08:45:59.590Z,208.12
2023-05-13T08:46:59.545Z,219.38
2023-05-13T08:47:59.550Z,275.62
2023-05-13T08:48:59.512Z,596.25
2023-05-13T08:49:59.505Z,489.38
2023-05-13T08:50:59.492Z,337.50
2023-05-13T08:52:04.549Z,590.62
2023-05-13T08:52:59.477Z,315.00
2023-05-13T08:53:59.460Z,213.75
2023-05-13T08:54:59.449Z,213.75
2023-05-13T08:55:59.457Z,320.62
2023-05-13T08:56:59.439Z,495.00
2023-05-13T08:57:59.446Z,376.88
2023-05-13T08:58:59.409Z,376.88
2023-05-13T08:59:59.446Z,348.75
2023-05-13T09:00:59.395Z,798.75
2023-05-13T09:01:59.370Z,765.00
2023-05-13T09:03:04.448Z,871.88
2023-05-13T09:03:59.373Z,725.62
2023-05-13T09:04:59.370Z,528.75
2023-05-13T09:05:59.344Z,354.38
2023-05-13T09:06:59.312Z,253.12
2023-05-13T09:07:59.305Z,253.12
2023-05-13T09:08:59.290Z,669.38
2023-05-13T09:09:59.312Z,506.25
2023-05-13T09:10:59.290Z,455.62
2023-05-13T09:11:59.258Z,309.38
2023-05-13T09:12:59.267Z,298.12
2023-05-13T09:14:04.265Z,236.25
2023-05-13T09:14:59.235Z,202.50
2023-05-13T09:15:59.296Z,208.12
2023-05-13T09:16:59.202Z,208.12
2023-05-13T09:17:59.330Z,213.75
2023-05-13T09:18:59.402Z,230.62
2023-05-13T09:19:59.265Z,241.88
2023-05-13T09:20:59.156Z,253.12
2023-05-13T09:21:59.173Z,281.25
2023-05-13T09:22:59.134Z,551.25
2023-05-13T09:23:59.128Z,1265.62
2023-05-13T09:25:04.145Z,883.12
2023-05-13T09:25:59.102Z,438.75
2023-05-13T09:26:59.087Z,320.62
2023-05-13T09:27:59.296Z,343.12
2023-05-13T09:28:59.076Z,399.38
2023-05-13T09:29:59.082Z,641.25
2023-05-13T09:30:59.052Z,703.12
2023-05-13T09:31:59.055Z,2300.62
2023-05-13T09:32:59.101Z,1513.12
2023-05-13T09:33:59.041Z,3161.25
2023-05-13T09:34:59.014Z,1530.00
2023-05-13T09:36:04.026Z,1209.38
2023-05-13T09:36:59.000Z,2120.62
2023-05-13T09:37:58.972Z,1788.75
2023-05-13T09:38:58.964Z,1164.38
2023-05-13T09:39:58.966Z,1006.88
2023-05-13T09:40:58.932Z,444.38
2023-05-13T09:41:58.924Z,1749.38
2023-05-13T09:42:58.920Z,1153.12
2023-05-13T09:43:58.918Z,500.62
2023-05-13T09:44:58.890Z,421.88
2023-05-13T09:45:58.904Z,371.25
2023-05-13T09:47:03.962Z,427.50
2023-05-13T09:47:58.868Z,455.62
2023-05-13T09:48:58.898Z,478.12
2023-05-13T09:49:58.843Z,478.12
2023-05-13T09:50:58.823Z,466.88
2023-05-13T09:51:58.844Z,495.00
2023-05-13T09:52:58.832Z,540.00
2023-05-13T09:53:58.792Z,562.50
2023-05-13T09:54:58.778Z,523.12
2023-05-13T09:55:58.775Z,534.38
2023-05-13T09:56:58.761Z,551.25
2023-05-13T09:58:03.805Z,562.50
2023-05-13T09:58:58.764Z,613.12
2023-05-13T09:59:58.737Z,669.38
2023-05-13T10:00:58.819Z,528.75
2023-05-13T10:01:58.714Z,478.12
2023-05-13T10:02:58.788Z,506.25
2023-05-13T10:03:58.719Z,478.12
2023-05-13T10:04:58.666Z,466.88
2023-05-13T10:06:00.515Z,472.50
2023-05-13T10:06:58.666Z,472.50
2023-05-13T10:07:58.635Z,551.25
2023-05-13T10:09:03.660Z,905.62
2023-05-13T10:09:58.619Z,534.38
2023-05-13T10:10:58.604Z,675.00
2023-05-13T10:11:58.603Z,511.88
2023-05-13T10:12:58.598Z,748.12
2023-05-13T10:13:58.583Z,354.38
2023-05-13T10:14:58.566Z,331.88
2023-05-13T10:15:58.559Z,691.88
2023-05-13T10:16:58.711Z,388.12
2023-05-13T10:17:58.560Z,354.38
2023-05-13T10:18:58.696Z,371.25
2023-05-13T10:20:03.531Z,461.25
2023-05-13T10:20:58.501Z,691.88
2023-05-13T10:21:58.516Z,450.00
2023-05-13T10:22:58.471Z,511.88
2023-05-13T10:23:58.467Z,500.62
2023-05-13T10:24:58.445Z,343.12
2023-05-13T10:25:58.458Z,466.88
2023-05-13T10:26:58.425Z,680.62
2023-05-13T10:27:58.433Z,405.00
2023-05-13T10:28:58.401Z,500.62
2023-05-13T10:29:58.401Z,635.62
2023-05-13T10:31:03.418Z,1108.12
2023-05-13T10:31:58.406Z,360.00
2023-05-13T10:32:58.440Z,545.62
2023-05-13T10:33:58.368Z,1361.25
2023-05-13T10:34:58.366Z,1951.88
2023-05-13T10:35:58.362Z,2036.25
2023-05-13T10:36:58.316Z,2323.12
2023-05-13T10:37:58.299Z,596.25
2023-05-13T10:38:58.299Z,393.75
2023-05-13T10:39:58.324Z,765.00
2023-05-13T10:40:58.263Z,978.75
2023-05-13T10:42:03.287Z,354.38
2023-05-13T10:42:58.240Z,1136.25
2023-05-13T10:43:58.234Z,2379.38
2023-05-13T10:44:58.239Z,388.12
2023-05-13T10:45:58.305Z,2008.12
2023-05-13T10:46:58.198Z,337.50
2023-05-13T10:47:58.400Z,596.25
2023-05-13T10:48:58.191Z,1991.25
2023-05-13T10:49:58.180Z,798.75
2023-05-13T10:50:58.176Z,1968.75
2023-05-13T10:51:58.160Z,410.62
2023-05-13T10:53:03.151Z,444.38
2023-05-13T10:53:58.121Z,742.50
2023-05-13T10:54:58.121Z,540.00
2023-05-13T10:55:58.102Z,495.00
2023-05-13T10:56:58.090Z,646.88
2023-05-13T10:57:58.085Z,1254.38
2023-05-13T10:58:58.073Z,900.00
2023-05-13T10:59:58.067Z,905.62
2023-05-13T11:00:58.042Z,984.38
2023-05-13T11:01:58.069Z,1631.25
2023-05-13T11:02:58.102Z,315.00
2023-05-13T11:04:03.213Z,258.75
2023-05-13T11:04:58.005Z,1901.25
2023-05-13T11:05:58.015Z,270.00
2023-05-13T11:06:58.007Z,838.12
2023-05-13T11:07:57.991Z,2373.75
2023-05-13T11:08:57.962Z,1558.12
2023-05-13T11:09:57.947Z,1586.25
2023-05-13T11:10:57.960Z,1018.12
2023-05-13T11:11:57.942Z,2368.12
2023-05-13T11:12:57.917Z,2210.62
2023-05-13T11:13:57.913Z,225.00
2023-05-13T11:15:02.915Z,163.12
2023-05-13T11:15:57.900Z,168.75
2023-05-13T11:16:57.911Z,185.62
2023-05-13T11:17:57.976Z,230.62
2023-05-13T11:18:57.938Z,2925.00
2023-05-13T11:19:57.837Z,3065.62
2023-05-13T11:20:57.844Z,2795.62
2023-05-13T11:21:57.812Z,3161.25
2023-05-13T11:22:57.912Z,3054.38
2023-05-13T11:23:57.824Z,2829.38
2023-05-13T11:24:57.783Z,399.38
2023-05-13T11:26:02.792Z,331.88
2023-05-13T11:26:57.767Z,230.62
2023-05-13T11:27:57.761Z,174.38
2023-05-13T11:28:57.766Z,146.25
2023-05-13T11:29:57.733Z,129.38
2023-05-13T11:30:57.769Z,146.25
2023-05-13T11:32:00.028Z,157.50
2023-05-13T11:32:57.754Z,168.75
2023-05-13T11:33:57.685Z,208.12
2023-05-13T11:34:57.710Z,230.62
2023-05-13T11:35:57.667Z,208.12
2023-05-13T11:37:02.671Z,180.00
2023-05-13T11:37:59.858Z,168.75
2023-05-13T11:38:57.652Z,146.25
2023-05-13T11:39:57.623Z,106.88
2023-05-13T11:40:57.621Z,90.00
2023-05-13T11:41:57.613Z,78.75
2023-05-13T11:42:57.599Z,78.75
2023-05-13T11:43:57.576Z,73.12
2023-05-13T11:44:57.560Z,73.12
2023-05-13T11:45:57.602Z,78.75
2023-05-13T11:46:57.585Z,84.38
2023-05-13T11:48:02.597Z,90.00
2023-05-13T11:48:57.564Z,95.62
2023-05-13T11:49:57.505Z,106.88
2023-05-13T11:50:57.519Z,112.50
2023-05-13T11:51:57.487Z,118.12
2023-05-13T11:52:57.514Z,129.38
2023-05-13T11:53:57.459Z,140.62
2023-05-13T11:54:57.488Z,151.88
2023-05-13T11:55:57.447Z,163.12
2023-05-13T11:56:57.429Z,174.38
2023-05-13T11:57:57.433Z,185.62
2023-05-13T11:59:02.466Z,180.00
2023-05-13T11:59:57.438Z,180.00
2023-05-13T12:00:57.393Z,202.50
2023-05-13T12:01:57.414Z,236.25
2023-05-13T12:02:57.503Z,230.62
2023-05-13T12:03:57.351Z,230.62
2023-05-13T12:04:57.372Z,320.62
2023-05-13T12:05:57.368Z,157.50
2023-05-13T12:06:57.343Z,129.38
2023-05-13T12:07:57.337Z,123.75
2023-05-13T12:08:57.299Z,129.38
2023-05-13T12:10:02.326Z,135.00
2023-05-13T12:10:57.298Z,146.25
2023-05-13T12:11:57.294Z,157.50
2023-05-13T12:12:57.274Z,151.88
2023-05-13T12:13:57.257Z,157.50
2023-05-13T12:14:57.232Z,157.50
2023-05-13T12:15:57.275Z,157.50
2023-05-13T12:16:57.227Z,163.12
2023-05-13T12:17:57.255Z,185.62
2023-05-13T12:18:57.201Z,196.88
2023-05-13T12:19:57.181Z,208.12
2023-05-13T12:21:02.200Z,213.75
2023-05-13T12:21:57.154Z,433.12
2023-05-13T12:22:57.303Z,303.75
2023-05-13T12:23:57.140Z,3397.50
2023-05-13T12:24:57.131Z,1873.12
2023-05-13T12:25:57.148Z,675.00
2023-05-13T12:26:57.105Z,348.75
2023-05-13T12:27:57.089Z,388.12
2023-05-13T12:28:57.076Z,348.75
2023-05-13T12:29:57.078Z,315.00
2023-05-13T12:30:57.186Z,309.38
2023-05-13T12:32:02.064Z,309.38
2023-05-13T12:32:57.089Z,315.00
2023-05-13T12:33:57.022Z,354.38
2023-05-13T12:34:57.021Z,348.75
2023-05-13T12:35:57.029Z,320.62
2023-05-13T12:36:57.025Z,208.12
2023-05-13T12:37:56.971Z,135.00
2023-05-13T12:38:59.846Z,146.25
2023-05-13T12:39:56.967Z,168.75
2023-05-13T12:40:56.941Z,191.25
2023-05-13T12:41:56.957Z,230.62
2023-05-13T12:43:02.003Z,309.38
2023-05-13T12:43:56.930Z,371.25
2023-05-13T12:44:56.932Z,427.50
2023-05-13T12:45:56.904Z,393.75
2023-05-13T12:46:56.879Z,427.50
2023-05-13T12:47:56.973Z,399.38
2023-05-13T12:48:56.859Z,371.25
2023-05-13T12:49:56.916Z,399.38
2023-05-13T12:50:56.830Z,416.25
2023-05-13T12:51:56.890Z,416.25
2023-05-13T12:52:56.805Z,393.75
2023-05-13T12:53:56.834Z,393.75
2023-05-13T12:54:56.791Z,444.38
2023-05-13T12:56:01.801Z,433.12
2023-05-13T12:56:56.766Z,416.25
2023-05-13T12:57:56.781Z,466.88
2023-05-13T12:58:56.779Z,466.88
2023-05-13T12:59:56.754Z,461.25
2023-05-13T13:00:56.786Z,427.50
2023-05-13T13:01:56.708Z,438.75
2023-05-13T13:02:56.867Z,410.62
2023-05-13T13:03:56.808Z,393.75
2023-05-13T13:04:56.676Z,399.38
2023-05-13T13:05:56.672Z,393.75
2023-05-13T13:07:01.681Z,365.62
2023-05-13T13:07:56.642Z,354.38
2023-05-13T13:08:56.637Z,320.62
2023-05-13T13:09:56.620Z,298.12
2023-05-13T13:10:56.606Z,286.88
2023-05-13T13:11:56.625Z,286.88
2023-05-13T13:12:56.584Z,281.25
2023-05-13T13:13:56.612Z,275.62
2023-05-13T13:14:56.565Z,264.38
2023-05-13T13:15:56.575Z,264.38
2023-05-13T13:16:56.746Z,258.75
2023-05-13T13:18:01.692Z,253.12
2023-05-13T13:18:58.288Z,270.00
2023-05-13T13:19:56.524Z,281.25
2023-05-13T13:20:56.506Z,270.00
2023-05-13T13:21:56.487Z,281.25
2023-05-13T13:22:56.483Z,292.50
2023-05-13T13:23:56.490Z,298.12
2023-05-13T13:24:56.462Z,303.75
2023-05-13T13:25:56.445Z,303.75
2023-05-13T13:26:56.680Z,303.75
2023-05-13T13:27:56.448Z,298.12
2023-05-13T13:29:01.458Z,292.50
2023-05-13T13:29:56.417Z,298.12
2023-05-13T13:30:56.394Z,286.88
2023-05-13T13:31:56.405Z,292.50
2023-05-13T13:32:56.389Z,315.00
2023-05-13T13:33:56.354Z,320.62
2023-05-13T13:34:56.345Z,315.00
2023-05-13T13:35:56.355Z,275.62
2023-05-13T13:36:56.330Z,292.50
2023-05-13T13:37:56.309Z,337.50
2023-05-13T13:38:56.303Z,331.88
2023-05-13T13:40:01.335Z,309.38
2023-05-13T13:40:56.276Z,270.00
2023-05-13T13:41:56.302Z,281.25
2023-05-13T13:42:56.255Z,258.75
2023-05-13T13:43:56.246Z,241.88
2023-05-13T13:44:56.253Z,247.50
2023-05-13T13:45:56.315Z,286.88
2023-05-13T13:46:56.235Z,286.88
2023-05-13T13:47:56.268Z,270.00
2023-05-13T13:48:56.210Z,264.38
2023-05-13T13:49:56.175Z,264.38
2023-05-13T13:51:01.200Z,258.75
2023-05-13T13:51:56.175Z,258.75
2023-05-13T13:52:56.148Z,258.75
2023-05-13T13:53:56.175Z,236.25
2023-05-13T13:54:56.130Z,208.12
2023-05-13T13:55:56.114Z,236.25
2023-05-13T13:56:56.113Z,247.50
2023-05-13T13:57:56.095Z,258.75
2023-05-13T13:58:56.081Z,253.12
2023-05-13T13:59:56.083Z,264.38
2023-05-13T14:00:56.116Z,264.38
2023-05-13T14:02:01.140Z,270.00
2023-05-13T14:02:56.102Z,247.50
2023-05-13T14:03:56.430Z,219.38
2023-05-13T14:04:56.063Z,208.12
2023-05-13T14:05:56.265Z,219.38
2023-05-13T14:06:55.990Z,241.88
2023-05-13T14:07:56.192Z,258.75
2023-05-13T14:08:55.978Z,247.50
2023-05-13T14:09:56.048Z,253.12
2023-05-13T14:10:55.948Z,258.75
2023-05-13T14:11:55.938Z,264.38
2023-05-13T14:13:00.962Z,258.75
2023-05-13T14:13:55.914Z,270.00
2023-05-13T14:14:56.005Z,253.12
2023-05-13T14:15:55.923Z,247.50
2023-05-13T14:16:55.909Z,236.25
2023-05-13T14:17:55.974Z,225.00
2023-05-13T14:18:55.954Z,213.75
2023-05-13T14:19:55.994Z,213.75
2023-05-13T14:20:55.861Z,213.75
2023-05-13T14:21:55.827Z,208.12
2023-05-13T14:22:55.826Z,202.50
2023-05-13T14:24:00.860Z,196.88
2023-05-13T14:24:55.994Z,191.25
2023-05-13T14:25:55.835Z,180.00
2023-05-13T14:26:55.778Z,174.38
2023-05-13T14:27:55.785Z,163.12
2023-05-13T14:28:55.780Z,163.12
2023-05-13T14:29:55.741Z,157.50
2023-05-13T14:30:55.734Z,157.50
2023-05-13T14:31:55.783Z,163.12
2023-05-13T14:32:55.750Z,180.00
2023-05-13T14:33:55.762Z,174.38
2023-05-13T14:35:00.716Z,180.00
2023-05-13T14:35:55.685Z,168.75
2023-05-13T14:36:55.678Z,168.75
2023-05-13T14:37:55.667Z,146.25
2023-05-13T14:38:55.662Z,151.88
2023-05-13T14:39:55.653Z,168.75
2023-05-13T14:40:55.629Z,163.12
2023-05-13T14:41:55.614Z,151.88
2023-05-13T14:42:55.610Z,208.12
2023-05-13T14:43:55.589Z,191.25
2023-05-13T14:44:55.578Z,151.88
2023-05-13T14:46:00.635Z,112.50
2023-05-13T14:46:55.591Z,90.00
2023-05-13T14:47:55.578Z,118.12
2023-05-13T14:48:55.555Z,90.00
2023-05-13T14:49:55.527Z,95.62
2023-05-13T14:50:55.519Z,101.25
2023-05-13T14:51:55.531Z,95.62
2023-05-13T14:52:55.499Z,101.25
2023-05-13T14:53:55.472Z,101.25
2023-05-13T14:54:55.468Z,95.62
2023-05-13T14:55:55.452Z,84.38
2023-05-13T14:57:00.496Z,67.50
2023-05-13T14:57:55.427Z,61.88
2023-05-13T14:58:55.424Z,56.25
2023-05-13T14:59:55.409Z,56.25
2023-05-13T15:00:55.426Z,50.62
2023-05-13T15:01:55.476Z,45.00
2023-05-13T15:02:55.548Z,45.00
2023-05-13T15:03:55.361Z,39.38
2023-05-13T15:04:55.376Z,39.38
2023-05-13T15:05:55.357Z,45.00
2023-05-13T15:06:55.337Z,56.25
2023-05-13T15:08:00.342Z,61.88
2023-05-13T15:08:55.330Z,61.88
2023-05-13T15:09:55.297Z,67.50
2023-05-13T15:10:55.293Z,67.50
2023-05-13T15:11:55.268Z,67.50
2023-05-13T15:12:55.265Z,78.75
2023-05-13T15:13:55.254Z,84.38
2023-05-13T15:14:55.285Z,84.38
2023-05-13T15:15:55.240Z,90.00
2023-05-13T15:16:55.274Z,95.62
2023-05-13T15:17:55.270Z,106.88
2023-05-13T15:19:00.280Z,118.12
2023-05-13T15:19:55.200Z,118.12
2023-05-13T15:20:55.218Z,112.50
2023-05-13T15:21:55.172Z,106.88
2023-05-13T15:22:55.153Z,101.25
2023-05-13T15:23:55.152Z,95.62
2023-05-13T15:24:55.142Z,90.00
2023-05-13T15:25:55.116Z,95.62
2023-05-13T15:26:55.125Z,95.62
2023-05-13T15:27:55.097Z,123.75
2023-05-13T15:28:55.090Z,123.75
2023-05-13T15:30:00.128Z,106.88
2023-05-13T15:30:55.125Z,106.88
2023-05-13T15:31:55.049Z,95.62
2023-05-13T15:32:55.129Z,123.75
2023-05-13T15:33:55.044Z,123.75
2023-05-13T15:34:55.028Z,106.88
2023-05-13T15:35:55.010Z,112.50
2023-05-13T15:36:55.020Z,106.88
2023-05-13T15:37:55.000Z,112.50
2023-05-13T15:38:55.050Z,118.12
2023-05-13T15:39:54.976Z,118.12
2023-05-13T15:41:00.280Z,118.12
2023-05-13T15:41:54.940Z,112.50
2023-05-13T15:42:54.930Z,118.12
2023-05-13T15:43:54.932Z,112.50
2023-05-13T15:44:54.921Z,112.50
2023-05-13T15:45:55.001Z,118.12
2023-05-13T15:46:55.008Z,129.38
2023-05-13T15:47:54.913Z,135.00
2023-05-13T15:48:54.875Z,123.75
2023-05-13T15:49:54.868Z,129.38
2023-05-13T15:50:54.864Z,123.75
2023-05-13T15:51:59.880Z,129.38
2023-05-13T15:52:54.828Z,129.38
2023-05-13T15:53:54.834Z,135.00
2023-05-13T15:54:54.799Z,135.00
2023-05-13T15:55:54.786Z,140.62
2023-05-13T15:56:54.802Z,140.62
2023-05-13T15:57:54.771Z,163.12
2023-05-13T15:58:54.762Z,174.38
2023-05-13T15:59:54.754Z,168.75
2023-05-13T16:00:54.747Z,174.38
2023-05-13T16:01:54.734Z,157.50
2023-05-13T16:02:59.808Z,140.62
2023-05-13T16:03:54.735Z,129.38
2023-05-13T16:04:54.684Z,123.75
2023-05-13T16:05:54.675Z,95.62
2023-05-13T16:06:54.672Z,84.38
2023-05-13T16:07:54.678Z,78.75
2023-05-13T16:08:56.404Z,73.12
2023-05-13T16:09:54.639Z,67.50
2023-05-13T16:10:54.636Z,56.25
2023-05-13T16:11:54.609Z,50.62
2023-05-13T16:12:54.619Z,33.75
2023-05-13T16:13:59.602Z,28.12
2023-05-13T16:14:54.678Z,22.50
2023-05-13T16:15:54.630Z,16.88
2023-05-13T16:16:54.572Z,16.88
2023-05-13T16:17:54.677Z,16.88
2023-05-13T16:18:54.599Z,16.88
2023-05-13T16:19:54.584Z,22.50
2023-05-13T16:20:54.525Z,22.50
2023-05-13T16:21:54.561Z,22.50
2023-05-13T16:22:54.488Z,22.50
2023-05-13T16:23:54.498Z,22.50
2023-05-13T16:24:59.490Z,28.12
2023-05-13T16:25:54.505Z,28.12
2023-05-13T16:26:54.639Z,28.12
2023-05-13T16:27:54.492Z,28.12
2023-05-13T16:28:54.463Z,28.12
2023-05-13T16:29:54.511Z,28.12
2023-05-13T16:30:55.415Z,28.12
2023-05-13T16:31:54.516Z,28.12
2023-05-13T16:32:54.560Z,28.12
2023-05-13T16:33:54.363Z,28.12
2023-05-13T16:34:54.356Z,22.50
2023-05-13T16:35:59.396Z,22.50
2023-05-13T16:36:54.421Z,28.12
2023-05-13T16:37:54.372Z,28.12
2023-05-13T16:38:54.305Z,28.12
2023-05-13T16:39:54.326Z,28.12
2023-05-13T16:40:54.300Z,33.75
2023-05-13T16:41:54.270Z,33.75
2023-05-13T16:42:56.254Z,33.75
2023-05-13T16:43:54.401Z,33.75
2023-05-13T16:44:54.240Z,33.75
2023-05-13T16:45:54.239Z,33.75
2023-05-13T16:46:59.237Z,33.75
2023-05-13T16:47:54.303Z,33.75
2023-05-13T16:48:54.221Z,33.75
2023-05-13T16:49:54.232Z,33.75
2023-05-13T16:50:54.187Z,33.75
2023-05-13T16:51:54.166Z,33.75
2023-05-13T16:52:54.157Z,33.75
2023-05-13T16:53:54.152Z,33.75
2023-05-13T16:54:54.901Z,33.75
2023-05-13T16:55:54.146Z,33.75
2023-05-13T16:56:54.133Z,33.75
2023-05-13T16:57:59.114Z,33.75
2023-05-13T16:58:54.094Z,33.75
2023-05-13T16:59:54.248Z,33.75
2023-05-13T17:00:54.185Z,33.75
2023-05-13T17:01:54.085Z,33.75
2023-05-13T17:02:54.137Z,33.75
2023-05-13T17:03:54.036Z,33.75
2023-05-13T17:04:54.042Z,39.38
2023-05-13T17:05:54.024Z,39.38
2023-05-13T17:06:54.121Z,39.38
2023-05-13T17:07:54.014Z,39.38
2023-05-13T17:08:59.012Z,33.75
2023-05-13T17:09:53.971Z,33.75
2023-05-13T17:10:53.948Z,33.75
2023-05-13T17:11:53.973Z,33.75
2023-05-13T17:12:53.948Z,33.75
2023-05-13T17:13:54.158Z,33.75
2023-05-13T17:14:53.918Z,39.38
2023-05-13T17:15:53.911Z,39.38
2023-05-13T17:16:53.902Z,39.38
2023-05-13T17:17:53.939Z,39.38
2023-05-13T17:18:54.041Z,39.38
2023-05-13T17:19:58.939Z,39.38
2023-05-13T17:20:53.847Z,39.38
2023-05-13T17:21:53.843Z,45.00
2023-05-13T17:22:53.819Z,45.00
2023-05-13T17:23:53.816Z,50.62
2023-05-13T17:24:53.793Z,50.62
2023-05-13T17:25:53.799Z,56.25
2023-05-13T17:26:53.781Z,50.62
2023-05-13T17:27:53.797Z,50.62
2023-05-13T17:28:53.795Z,56.25
2023-05-13T17:29:53.738Z,50.62
2023-05-13T17:30:58.815Z,45.00
2023-05-13T17:31:53.749Z,45.00
2023-05-13T17:32:53.793Z,45.00
2023-05-13T17:33:53.743Z,39.38