createdAt,value
2019-02-26T00:01:33.953Z,64.10
2019-02-26T00:04:03.423Z,64.10
2019-02-26T00:06:32.586Z,64.20
2019-02-26T00:09:03.730Z,63.90
2019-02-26T00:11:33.443Z,64.40
2019-02-26T00:14:03.475Z,64.70
2019-02-26T00:16:35.345Z,65.00
2019-02-26T00:19:05.060Z,64.80
2019-02-26T00:21:34.606Z,65.10
2019-02-26T00:24:04.967Z,65.20
2019-02-26T00:26:36.311Z,65.60
2019-02-26T00:29:06.619Z,65.00
2019-02-26T00:31:36.547Z,65.40
2019-02-26T00:34:06.455Z,65.10
2019-02-26T00:36:38.166Z,64.70
2019-02-26T00:39:08.424Z,65.00
2019-02-26T00:41:37.548Z,65.50
2019-02-26T00:44:06.704Z,66.50
2019-02-26T00:46:36.977Z,65.80
2019-02-26T00:49:07.618Z,65.90
2019-02-26T00:51:38.993Z,65.40
2019-02-26T00:54:07.900Z,65.70
2019-02-26T00:56:38.723Z,66.00
2019-02-26T00:59:07.918Z,66.10
2019-02-26T01:01:37.049Z,66.20
2019-02-26T01:04:06.220Z,67.60
2019-02-26T01:06:35.373Z,66.70
2019-02-26T01:09:09.485Z,66.80
2019-02-26T01:11:38.772Z,66.60
2019-02-26T01:14:07.941Z,66.40
2019-02-26T01:16:38.930Z,66.20
2019-02-26T01:19:09.052Z,65.90
2019-02-26T01:21:38.851Z,67.30
2019-02-26T01:24:08.620Z,67.00
2019-02-26T01:26:37.912Z,66.90
2019-02-26T01:29:07.080Z,66.80
2019-02-26T01:31:36.224Z,66.80
2019-02-26T01:34:05.382Z,66.50
2019-02-26T01:36:34.748Z,66.50
2019-02-26T01:39:09.303Z,66.80
2019-02-26T01:41:41.399Z,66.50
2019-02-26T01:44:08.932Z,66.70
2019-02-26T01:46:38.976Z,66.90
2019-02-26T01:49:08.960Z,67.40
2019-02-26T01:51:38.104Z,67.60
2019-02-26T01:54:08.215Z,67.30
2019-02-26T01:56:38.246Z,67.70
2019-02-26T01:59:07.386Z,67.10
2019-02-26T02:01:40.046Z,67.30
2019-02-26T02:04:08.770Z,68.00
2019-02-26T02:06:39.172Z,68.00
2019-02-26T02:09:11.299Z,68.40
2019-02-26T02:11:40.718Z,68.80
2019-02-26T02:14:11.021Z,69.30
2019-02-26T02:16:41.019Z,68.90
2019-02-26T02:19:10.148Z,68.70
2019-02-26T02:21:39.319Z,68.80
2019-02-26T02:24:11.072Z,68.70
2019-02-26T02:27:00.201Z,68.70
2019-02-26T02:29:29.261Z,68.40
2019-02-26T02:32:01.476Z,68.40
2019-02-26T02:34:30.165Z,68.40
2019-02-26T02:37:00.177Z,68.40
2019-02-26T02:39:29.320Z,68.60
2019-02-26T02:41:58.528Z,68.20
2019-02-26T02:44:27.685Z,68.60
2019-02-26T02:46:58.591Z,68.40
2019-02-26T02:49:29.569Z,67.80
2019-02-26T02:51:58.948Z,67.90
2019-02-26T02:54:29.465Z,68.20
2019-02-26T02:57:00.124Z,68.40
2019-02-26T02:59:31.106Z,68.80
2019-02-26T03:02:00.624Z,69.70
2019-02-26T03:04:31.741Z,68.60
2019-02-26T03:07:02.613Z,68.40
2019-02-26T03:09:34.371Z,68.40
2019-02-26T03:12:02.402Z,68.90
2019-02-26T03:14:33.835Z,68.90
2019-02-26T03:17:02.477Z,69.50
2019-02-26T03:19:32.680Z,69.80
2019-02-26T03:22:02.516Z,69.80
2019-02-26T03:24:33.831Z,69.40
2019-02-26T03:27:02.520Z,69.00
2019-02-26T03:29:31.708Z,69.20
2019-02-26T03:32:00.877Z,69.50
2019-02-26T03:34:49.085Z,69.50
2019-02-26T03:37:18.237Z,69.70
2019-02-26T03:39:47.374Z,69.40
2019-02-26T03:42:18.588Z,69.50
2019-02-26T03:44:47.587Z,69.80
2019-02-26T03:47:18.727Z,68.90
2019-02-26T03:49:47.659Z,69.20
2019-02-26T03:52:16.819Z,69.80
2019-02-26T03:54:48.192Z,69.70
2019-02-26T03:57:19.368Z,69.80
2019-02-26T03:59:47.780Z,70.00
2019-02-26T04:02:18.127Z,70.20
2019-02-26T04:04:51.686Z,69.90
2019-02-26T04:07:18.757Z,70.20
2019-02-26T04:09:50.709Z,71.00
2019-02-26T04:12:20.791Z,70.60
2019-02-26T04:14:49.638Z,70.60
2019-02-26T04:17:23.123Z,70.00
2019-02-26T04:19:49.716Z,70.10
2019-02-26T04:22:29.859Z,70.50
2019-02-26T04:25:06.292Z,71.80
2019-02-26T04:28:11.929Z,70.60
2019-02-26T04:31:33.677Z,70.30
2019-02-26T04:34:17.545Z,70.10
2019-02-26T04:37:38.507Z,70.30
2019-02-26T04:40:33.883Z,70.50
2019-02-26T04:43:39.760Z,70.40
2019-02-26T04:46:39.494Z,71.20
2019-02-26T04:49:08.841Z,71.40
2019-02-26T04:51:39.870Z,71.00
2019-02-26T04:54:30.359Z,70.90
2019-02-26T04:56:58.812Z,70.20
2019-02-26T04:59:29.790Z,70.20
2019-02-26T05:01:58.999Z,71.20
2019-02-26T05:04:30.537Z,71.20
2019-02-26T05:06:59.315Z,71.00
2019-02-26T05:09:30.586Z,70.70
2019-02-26T05:11:59.403Z,70.80
2019-02-26T05:14:28.740Z,70.80
2019-02-26T05:16:57.871Z,70.60
2019-02-26T05:19:27.034Z,71.40
2019-02-26T05:21:58.754Z,71.60
2019-02-26T05:24:27.113Z,71.80
2019-02-26T05:26:56.256Z,71.80
2019-02-26T05:29:25.449Z,71.40
2019-02-26T05:31:55.611Z,71.20
2019-02-26T05:34:26.054Z,71.10
2019-02-26T05:36:55.312Z,71.00
2019-02-26T05:39:26.742Z,71.40
2019-02-26T05:41:58.946Z,71.20
2019-02-26T05:44:28.375Z,71.40
2019-02-26T05:46:58.802Z,71.40
2019-02-26T05:49:28.421Z,71.40
2019-02-26T05:51:59.282Z,71.70
2019-02-26T05:54:28.492Z,71.80
2019-02-26T05:56:57.872Z,71.20
2019-02-26T05:59:27.028Z,70.90
2019-02-26T06:01:58.412Z,71.40
2019-02-26T06:04:27.073Z,71.50
2019-02-26T06:06:57.208Z,72.80
2019-02-26T06:09:29.871Z,73.00
2019-02-26T06:11:58.087Z,71.90
2019-02-26T06:14:30.178Z,71.50
2019-02-26T06:16:58.455Z,71.50
2019-02-26T06:19:45.422Z,71.50
2019-02-26T06:22:17.542Z,71.60
2019-02-26T06:24:45.491Z,71.10
2019-02-26T06:27:18.272Z,71.00
2019-02-26T06:29:45.573Z,71.00
2019-02-26T06:32:15.711Z,70.80
2019-02-26T06:34:44.880Z,71.40
2019-02-26T06:37:16.702Z,71.70
2019-02-26T06:39:45.900Z,72.20
2019-02-26T06:42:15.036Z,72.40
2019-02-26T06:44:47.000Z,72.80
2019-02-26T06:47:15.392Z,72.80
2019-02-26T06:49:45.785Z,72.60
2019-02-26T06:52:17.871Z,72.10
2019-02-26T06:54:50.592Z,72.00
2019-02-26T06:57:17.191Z,71.00
2019-02-26T06:59:46.334Z,71.20
2019-02-26T07:02:15.516Z,71.30
2019-02-26T07:04:44.643Z,72.40
2019-02-26T07:07:14.508Z,72.70
2019-02-26T07:09:44.038Z,72.20
2019-02-26T07:12:14.691Z,73.00
2019-02-26T07:14:45.952Z,72.80
2019-02-26T07:17:15.120Z,72.40
2019-02-26T07:19:44.272Z,72.10
2019-02-26T07:22:15.927Z,71.90
2019-02-26T07:24:46.303Z,71.80
2019-02-26T07:27:15.429Z,71.90
2019-02-26T07:29:45.752Z,71.40
2019-02-26T07:32:17.941Z,71.30
2019-02-26T07:34:47.995Z,71.30
2019-02-26T07:37:17.552Z,70.50
2019-02-26T07:39:47.345Z,70.40
2019-02-26T07:42:18.819Z,70.00
2019-02-26T07:44:48.140Z,69.20
2019-02-26T07:47:22.070Z,68.80
2019-02-26T07:49:51.018Z,67.40
2019-02-26T07:52:21.588Z,66.30
2019-02-26T07:54:51.921Z,65.10
2019-02-26T07:57:22.833Z,63.80
2019-02-26T07:59:52.117Z,63.50
2019-02-26T08:02:21.334Z,61.50
2019-02-26T08:04:50.500Z,59.70
2019-02-26T08:07:21.524Z,59.30
2019-02-26T08:09:50.545Z,58.80
2019-02-26T08:12:19.721Z,57.30
2019-02-26T08:14:50.099Z,56.10
2019-02-26T08:17:19.526Z,54.90
2019-02-26T08:19:49.334Z,55.60
2019-02-26T08:22:18.916Z,56.10
2019-02-26T08:24:50.314Z,52.40
2019-02-26T08:27:18.972Z,51.40
2019-02-26T08:29:51.692Z,50.60
2019-02-26T08:32:23.223Z,50.30
2019-02-26T08:34:52.092Z,50.90
2019-02-26T08:37:21.242Z,51.90
2019-02-26T08:39:50.442Z,50.70
2019-02-26T08:42:19.741Z,49.00
2019-02-26T08:44:51.082Z,47.80
2019-02-26T08:47:21.146Z,47.10
2019-02-26T08:49:50.868Z,46.40
2019-02-26T08:52:22.696Z,45.80
2019-02-26T08:54:50.896Z,45.00
2019-02-26T08:57:20.107Z,44.60
2019-02-26T08:59:49.647Z,43.10
2019-02-26T09:02:20.154Z,42.80
2019-02-26T09:04:49.556Z,44.50
2019-02-26T09:07:19.607Z,46.50
2019-02-26T09:09:50.686Z,45.00
2019-02-26T09:12:22.258Z,44.20
2019-02-26T09:14:51.439Z,44.70
2019-02-26T09:17:23.277Z,44.70
2019-02-26T09:19:55.953Z,44.10
2019-02-26T09:22:23.598Z,44.30
2019-02-26T09:24:54.493Z,43.60
2019-02-26T09:27:25.469Z,42.90
2019-02-26T09:29:55.324Z,42.00
2019-02-26T09:32:24.485Z,41.40
2019-02-26T09:34:54.460Z,40.00
2019-02-26T09:37:24.783Z,36.90
2019-02-26T09:39:55.077Z,34.00
2019-02-26T09:42:25.663Z,31.90
2019-02-26T09:44:57.787Z,31.50
2019-02-26T09:47:33.251Z,31.70
2019-02-26T09:50:01.615Z,31.50
2019-02-26T09:52:32.645Z,31.50
2019-02-26T09:55:01.663Z,32.50
2019-02-26T09:57:30.816Z,31.80
2019-02-26T10:00:02.411Z,32.10
2019-02-26T10:02:30.853Z,32.10
2019-02-26T10:05:00.008Z,34.80
2019-02-26T10:07:31.243Z,34.40
2019-02-26T10:10:01.157Z,35.40
2019-02-26T10:12:32.263Z,36.60
2019-02-26T10:15:03.166Z,37.50
2019-02-26T10:17:35.235Z,38.30
2019-02-26T10:20:25.502Z,38.80
2019-02-26T10:22:57.167Z,39.10
2019-02-26T10:25:27.936Z,39.20
2019-02-26T10:27:55.693Z,39.00
2019-02-26T10:30:24.871Z,39.00
2019-02-26T10:32:54.052Z,38.50
2019-02-26T10:35:32.553Z,38.10
2019-02-26T10:37:56.854Z,38.00
2019-02-26T10:40:34.595Z,38.00
2019-02-26T10:42:56.682Z,37.40
2019-02-26T10:45:26.608Z,36.80
2019-02-26T10:47:56.895Z,36.50
2019-02-26T10:50:31.383Z,36.60
2019-02-26T10:53:06.569Z,36.40
2019-02-26T10:55:35.238Z,36.60
2019-02-26T10:58:04.674Z,35.60
2019-02-26T11:00:34.479Z,35.40
2019-02-26T11:03:01.911Z,34.70
2019-02-26T11:05:31.461Z,34.60
2019-02-26T11:08:02.949Z,34.50
2019-02-26T11:10:32.036Z,34.20
2019-02-26T11:13:01.311Z,33.70
2019-02-26T11:15:33.469Z,34.10
2019-02-26T11:18:01.347Z,33.70
2019-02-26T11:20:31.619Z,33.30
2019-02-26T11:23:03.451Z,33.10
2019-02-26T11:25:32.411Z,32.80
2019-02-26T11:28:02.548Z,33.50
2019-02-26T11:30:32.588Z,32.90
2019-02-26T11:33:04.775Z,31.50
2019-02-26T11:35:32.920Z,31.10
2019-02-26T11:38:02.316Z,31.00
2019-02-26T11:40:31.488Z,30.80
2019-02-26T11:43:10.932Z,30.60
2019-02-26T11:45:32.882Z,29.90
2019-02-26T11:48:03.816Z,29.20
2019-02-26T11:50:33.488Z,28.40
2019-02-26T11:53:02.640Z,28.00
2019-02-26T11:55:32.471Z,27.80
2019-02-26T11:58:05.594Z,27.40
2019-02-26T12:00:50.064Z,26.60
2019-02-26T12:03:18.280Z,26.80
2019-02-26T12:05:47.436Z,26.50
2019-02-26T12:08:19.366Z,25.60
2019-02-26T12:10:47.545Z,26.20
2019-02-26T12:13:19.723Z,25.90
2019-02-26T12:15:48.216Z,24.80
2019-02-26T12:18:19.354Z,24.00
2019-02-26T12:20:48.832Z,24.60
2019-02-26T12:23:19.893Z,24.10
2019-02-26T12:25:49.911Z,23.40
2019-02-26T12:28:20.372Z,22.70
2019-02-26T12:30:49.562Z,20.10
2019-02-26T12:33:18.700Z,17.00
2019-02-26T12:35:47.873Z,15.10
2019-02-26T12:38:21.160Z,13.30
2019-02-26T12:40:50.048Z,12.50
2019-02-26T12:43:19.346Z,12.80
2019-02-26T12:45:48.721Z,13.20
2019-02-26T12:48:20.206Z,13.90
2019-02-26T12:50:48.732Z,15.20
2019-02-26T12:53:18.912Z,16.10
2019-02-26T12:55:48.865Z,17.60
2019-02-26T12:58:20.610Z,18.80
2019-02-26T13:00:48.994Z,19.80
2019-02-26T13:03:19.827Z,20.20
2019-02-26T13:05:51.601Z,20.50
2019-02-26T13:08:23.892Z,21.20
2019-02-26T13:10:56.217Z,20.90
2019-02-26T13:13:22.905Z,21.10
2019-02-26T13:15:52.140Z,21.20
2019-02-26T13:18:21.329Z,21.30
2019-02-26T13:20:56.843Z,21.40
2019-02-26T13:23:21.875Z,21.70
2019-02-26T13:25:51.219Z,21.90
2019-02-26T13:28:20.385Z,22.50
2019-02-26T13:30:49.584Z,22.40
2019-02-26T13:33:22.172Z,22.10
2019-02-26T13:35:52.434Z,23.70
2019-02-26T13:38:24.536Z,25.70
2019-02-26T13:40:51.572Z,25.30
2019-02-26T13:43:20.838Z,25.90
2019-02-26T13:45:50.073Z,25.90
2019-02-26T13:48:20.174Z,25.20
2019-02-26T13:50:49.436Z,20.80
2019-02-26T13:53:18.692Z,18.10
2019-02-26T13:55:47.839Z,15.60
2019-02-26T13:58:17.005Z,13.30
2019-02-26T14:00:46.220Z,13.00
2019-02-26T14:03:15.720Z,12.10
2019-02-26T14:05:44.849Z,14.10
2019-02-26T14:08:14.021Z,14.30
2019-02-26T14:10:43.161Z,12.70
2019-02-26T14:13:12.332Z,11.80
2019-02-26T14:15:41.549Z,12.20
2019-02-26T14:18:10.728Z,14.80
2019-02-26T14:20:39.865Z,12.70
2019-02-26T14:23:09.042Z,14.00
2019-02-26T14:25:49.808Z,14.00
2019-02-26T14:28:18.968Z,16.40
2019-02-26T14:30:48.274Z,19.00
2019-02-26T14:33:17.481Z,20.90
2019-02-26T14:35:46.649Z,20.80
2019-02-26T14:38:15.817Z,20.80
2019-02-26T14:40:44.971Z,23.20
2019-02-26T14:43:14.117Z,26.40
2019-02-26T14:45:43.307Z,23.30
2019-02-26T14:48:13.840Z,24.70
2019-02-26T14:50:43.174Z,25.20
2019-02-26T14:53:12.393Z,25.60
2019-02-26T14:55:41.678Z,26.50
2019-02-26T14:58:10.825Z,27.20
2019-02-26T15:00:40.355Z,27.50
2019-02-26T15:03:09.813Z,28.10
2019-02-26T15:05:38.981Z,29.30
2019-02-26T15:08:09.623Z,28.90
2019-02-26T15:10:39.217Z,28.90
2019-02-26T15:13:08.392Z,29.00
2019-02-26T15:15:37.630Z,29.70
2019-02-26T15:18:06.760Z,29.90
2019-02-26T15:20:35.956Z,29.90
2019-02-26T15:23:05.281Z,30.40
2019-02-26T15:25:34.479Z,30.70
2019-02-26T15:28:05.318Z,30.80
2019-02-26T15:30:34.621Z,30.00
2019-02-26T15:33:10.854Z,30.70
2019-02-26T15:35:34.732Z,30.80
2019-02-26T15:38:03.917Z,31.70
2019-02-26T15:40:33.164Z,31.40
2019-02-26T15:43:02.465Z,32.00
2019-02-26T15:45:31.627Z,32.30
2019-02-26T15:48:03.789Z,32.60
2019-02-26T15:50:31.708Z,32.80
2019-02-26T15:53:00.889Z,33.30
2019-02-26T15:55:30.095Z,33.60
2019-02-26T15:58:02.944Z,34.20
2019-02-26T16:00:30.510Z,34.60
2019-02-26T16:03:00.132Z,34.70
2019-02-26T16:05:29.873Z,34.90
2019-02-26T16:07:59.030Z,36.00
2019-02-26T16:10:28.209Z,35.90
2019-02-26T16:13:04.273Z,36.40
2019-02-26T16:15:34.508Z,36.70
2019-02-26T16:18:03.884Z,37.70
2019-02-26T16:20:33.143Z,38.90
2019-02-26T16:23:02.288Z,39.40
2019-02-26T16:25:31.501Z,40.50
2019-02-26T16:28:00.670Z,40.70
2019-02-26T16:30:29.927Z,41.80
2019-02-26T16:32:59.098Z,42.00
2019-02-26T16:35:28.261Z,42.40
2019-02-26T16:37:57.429Z,43.10
2019-02-26T16:40:31.345Z,43.90
2019-02-26T16:42:57.552Z,43.60
2019-02-26T16:45:26.993Z,44.00
2019-02-26T16:47:57.396Z,44.50
2019-02-26T16:50:27.024Z,45.10
2019-02-26T16:52:58.025Z,46.10
2019-02-26T16:55:27.146Z,47.00
2019-02-26T16:57:56.289Z,47.10
2019-02-26T17:00:25.772Z,47.30
2019-02-26T17:02:54.939Z,48.00
2019-02-26T17:05:24.317Z,48.50
2019-02-26T17:07:53.436Z,48.80
2019-02-26T17:10:23.088Z,49.40
2019-02-26T17:12:54.342Z,49.80
2019-02-26T17:15:26.932Z,50.10
2019-02-26T17:17:56.255Z,49.60
2019-02-26T17:20:26.417Z,49.80
2019-02-26T17:22:55.746Z,49.80
2019-02-26T17:25:28.601Z,49.90
2019-02-26T17:27:56.049Z,50.30
2019-02-26T17:30:25.309Z,50.40
2019-02-26T17:32:54.511Z,50.60
2019-02-26T17:35:23.867Z,51.00
2019-02-26T17:37:53.104Z,51.50
2019-02-26T17:40:22.334Z,51.90
2019-02-26T17:42:51.979Z,51.80
2019-02-26T17:45:21.918Z,51.90
2019-02-26T17:47:56.543Z,52.20
2019-02-26T17:50:27.064Z,52.60
2019-02-26T17:52:56.458Z,52.90
2019-02-26T17:55:25.957Z,52.90
2019-02-26T17:57:55.523Z,53.40
2019-02-26T18:00:25.472Z,53.40
2019-02-26T18:02:54.763Z,53.60
2019-02-26T18:05:23.921Z,53.90
2019-02-26T18:07:53.086Z,54.00
2019-02-26T18:10:22.450Z,54.20
2019-02-26T18:12:51.648Z,54.30
2019-02-26T18:15:20.924Z,54.60
2019-02-26T18:17:50.167Z,55.40
2019-02-26T18:20:19.609Z,54.80
2019-02-26T18:22:48.982Z,54.80
2019-02-26T18:25:18.756Z,54.90
2019-02-26T18:27:47.904Z,54.70
2019-02-26T18:30:19.219Z,54.90
2019-02-26T18:32:50.478Z,55.90
2019-02-26T18:35:19.305Z,55.50
2019-02-26T18:37:48.467Z,55.80
2019-02-26T18:40:17.895Z,55.80
2019-02-26T18:42:47.438Z,56.00
2019-02-26T18:45:18.888Z,56.10
2019-02-26T18:47:48.020Z,56.30
2019-02-26T18:50:17.344Z,56.60
2019-02-26T18:52:46.580Z,56.40
2019-02-26T18:55:16.805Z,56.30
2019-02-26T18:57:45.924Z,56.90
2019-02-26T19:00:17.789Z,56.80
2019-02-26T19:02:47.337Z,56.90
2019-02-26T19:05:20.557Z,57.00
2019-02-26T19:07:47.604Z,57.20
2019-02-26T19:10:19.389Z,57.00
2019-02-26T19:12:47.708Z,56.60
2019-02-26T19:15:17.773Z,56.70
2019-02-26T19:17:48.877Z,57.00
2019-02-26T19:20:19.821Z,57.50
2019-02-26T19:22:49.044Z,57.60
2019-02-26T19:25:18.238Z,57.90
2019-02-26T19:27:47.424Z,58.00
2019-02-26T19:30:17.696Z,58.40
2019-02-26T19:32:47.757Z,58.30
2019-02-26T19:35:17.648Z,57.80
2019-02-26T19:37:47.806Z,58.00
2019-02-26T19:40:18.737Z,59.00
2019-02-26T19:42:47.951Z,58.50
2019-02-26T19:45:17.157Z,58.80
2019-02-26T19:47:46.532Z,58.60
2019-02-26T19:50:16.244Z,58.70
2019-02-26T19:52:45.477Z,59.10
2019-02-26T19:55:17.497Z,58.70
2019-02-26T19:57:48.701Z,59.50
2019-02-26T20:00:19.995Z,59.80
2019-02-26T20:02:48.945Z,59.90
2019-02-26T20:05:18.167Z,59.70
2019-02-26T20:07:47.346Z,59.60
2019-02-26T20:10:17.312Z,59.90
2019-02-26T20:12:46.489Z,60.10
2019-02-26T20:15:15.891Z,59.80
2019-02-26T20:17:48.949Z,60.00
2019-02-26T20:20:16.792Z,59.70
2019-02-26T20:22:46.277Z,60.10
2019-02-26T20:25:16.353Z,60.30
2019-02-26T20:27:46.038Z,60.80
2019-02-26T20:30:16.832Z,60.30
2019-02-26T20:32:45.987Z,60.50
2019-02-26T20:35:16.046Z,60.80
2019-02-26T20:37:45.596Z,60.90
2019-02-26T20:40:16.942Z,61.10
2019-02-26T20:42:46.261Z,60.90
2019-02-26T20:45:18.083Z,62.00
2019-02-26T20:47:48.183Z,61.40
2019-02-26T20:50:19.983Z,61.40
2019-02-26T20:52:48.285Z,61.70
2019-02-26T20:55:19.827Z,62.60
2019-02-26T20:57:49.041Z,62.10
2019-02-26T21:00:19.192Z,61.50
2019-02-26T21:02:48.492Z,62.20
2019-02-26T21:05:17.850Z,62.10
2019-02-26T21:07:47.082Z,62.40
2019-02-26T21:10:16.611Z,61.90
2019-02-26T21:12:45.956Z,62.50
2019-02-26T21:15:16.836Z,63.40
2019-02-26T21:17:46.033Z,63.90
2019-02-26T21:20:15.192Z,62.90
2019-02-26T21:22:44.421Z,63.20
2019-02-26T21:25:13.782Z,63.10
2019-02-26T21:27:43.004Z,62.40
2019-02-26T21:30:14.308Z,62.90
2019-02-26T21:32:43.526Z,63.10
2019-02-26T21:35:13.024Z,62.60
2019-02-26T21:37:42.425Z,62.60
2019-02-26T21:40:15.869Z,63.20
2019-02-26T21:42:43.500Z,63.10
2019-02-26T21:45:15.945Z,63.20
2019-02-26T21:47:44.441Z,63.20
2019-02-26T21:50:13.743Z,63.80
2019-02-26T21:52:42.932Z,63.80
2019-02-26T21:55:12.369Z,64.00
2019-02-26T21:57:41.571Z,63.90
2019-02-26T22:00:13.562Z,64.00
2019-02-26T22:02:44.372Z,64.40
2019-02-26T22:05:13.765Z,64.60
2019-02-26T22:07:43.059Z,64.80
2019-02-26T22:10:13.670Z,64.60
2019-02-26T22:12:42.921Z,64.50
2019-02-26T22:15:13.528Z,63.90
2019-02-26T22:17:42.700Z,64.00
2019-02-26T22:20:23.485Z,64.50
2019-02-26T22:22:44.570Z,65.00
2019-02-26T22:25:17.115Z,63.80
2019-02-26T22:27:44.645Z,64.00
2019-02-26T22:30:15.684Z,63.70
2019-02-26T22:32:44.894Z,63.80
2019-02-26T22:35:14.432Z,63.50
2019-02-26T22:37:43.802Z,63.60
2019-02-26T22:40:12.965Z,64.20
2019-02-26T22:42:42.220Z,64.40
2019-02-26T22:45:11.998Z,64.40
2019-02-26T22:47:41.534Z,64.50
2019-02-26T22:50:13.037Z,64.30
2019-02-26T22:52:42.556Z,64.20
2019-02-26T22:55:16.088Z,64.90
2019-02-26T22:57:43.391Z,64.30
2019-02-26T23:00:28.665Z,64.70
2019-02-26T23:02:57.908Z,64.90
2019-02-26T23:05:27.364Z,64.60
2019-02-26T23:07:56.531Z,64.60
2019-02-26T23:10:25.701Z,64.10
2019-02-26T23:12:54.917Z,64.30
2019-02-26T23:15:24.380Z,63.90
2019-02-26T23:17:58.113Z,64.20
2019-02-26T23:20:24.714Z,65.50
2019-02-26T23:22:54.382Z,65.70
2019-02-26T23:25:23.728Z,65.50
2019-02-26T23:27:53.065Z,64.70
2019-02-26T23:30:24.912Z,64.90
2019-02-26T23:32:53.415Z,64.30
2019-02-26T23:35:22.801Z,65.40
2019-02-26T23:37:53.151Z,65.70
2019-02-26T23:40:22.313Z,64.80
2019-02-26T23:42:52.077Z,64.40
2019-02-26T23:45:23.989Z,64.60
2019-02-26T23:47:52.072Z,64.20
2019-02-26T23:50:21.315Z,63.90
2019-02-26T23:52:50.596Z,64.00
2019-02-26T23:55:19.753Z,64.50
2019-02-26T23:57:48.895Z,64.80
