createdAt,value
2023-05-16T00:01:35.665Z,10.17
2023-05-16T00:07:00.656Z,12.43
2023-05-16T00:09:31.479Z,10.70
2023-05-16T00:12:00.355Z,12.87
2023-05-16T00:14:29.079Z,13.00
2023-05-16T00:16:59.430Z,12.40
2023-05-16T00:19:28.668Z,13.70
2023-05-16T00:21:57.114Z,11.60
2023-05-16T00:24:25.769Z,12.23
2023-05-16T00:26:54.192Z,10.93
2023-05-16T00:29:24.389Z,11.70
2023-05-16T00:31:53.127Z,9.33
2023-05-16T00:34:23.067Z,12.73
2023-05-16T00:36:56.423Z,15.40
2023-05-16T00:39:25.356Z,12.27
2023-05-16T00:56:48.940Z,12.63
2023-05-16T00:59:18.286Z,15.27
2023-05-16T01:01:47.717Z,13.33
2023-05-16T01:04:16.576Z,12.17
2023-05-16T01:09:34.702Z,11.13
2023-05-16T01:12:31.211Z,11.87
2023-05-16T01:26:43.579Z,11.50
2023-05-16T01:32:00.711Z,15.60
2023-05-16T01:34:29.227Z,15.20
2023-05-16T01:37:00.954Z,11.67
2023-05-16T01:39:35.773Z,14.37
2023-05-16T01:42:07.722Z,10.70
2023-05-16T01:44:38.133Z,15.33
2023-05-16T01:47:09.437Z,17.87
2023-05-16T01:49:39.528Z,15.13
2023-05-16T01:52:11.002Z,14.77
2023-05-16T01:54:40.360Z,13.70
2023-05-16T01:57:10.869Z,15.10
2023-05-16T01:59:40.335Z,14.50
2023-05-16T02:02:08.849Z,13.73
2023-05-16T02:04:39.223Z,17.40
2023-05-16T02:16:07.654Z,15.87
2023-05-16T02:21:32.602Z,17.93
2023-05-16T02:24:08.070Z,20.30
2023-05-16T02:26:36.581Z,16.23
2023-05-16T02:29:05.285Z,21.30
2023-05-16T02:31:36.062Z,16.47
2023-05-16T02:34:04.537Z,16.27
2023-05-16T02:36:34.423Z,18.80
2023-05-16T02:39:27.723Z,22.40
2023-05-16T02:41:56.383Z,19.27
2023-05-16T02:44:24.922Z,24.10
2023-05-16T02:46:57.932Z,22.67
2023-05-16T02:49:26.628Z,21.03
2023-05-16T02:51:55.290Z,16.93
2023-05-16T02:54:23.725Z,25.63
2023-05-16T02:56:52.253Z,19.27
2023-05-16T02:59:21.786Z,20.13
2023-05-16T03:01:50.384Z,18.17
2023-05-16T03:04:20.134Z,19.60
2023-05-16T03:06:48.815Z,17.90
2023-05-16T03:09:17.391Z,22.47
2023-05-16T03:11:45.941Z,20.70
2023-05-16T03:14:14.372Z,21.73
2023-05-16T03:19:12.441Z,21.43
2023-05-16T03:21:42.437Z,17.60
2023-05-16T03:24:11.010Z,16.73
2023-05-16T03:26:39.553Z,17.10
2023-05-16T03:29:07.975Z,21.60
2023-05-16T03:31:37.734Z,18.57
2023-05-16T03:34:07.900Z,19.63
2023-05-16T03:36:36.823Z,15.60
2023-05-16T03:39:08.423Z,17.87
2023-05-16T03:41:36.986Z,24.77
2023-05-16T03:44:05.639Z,21.40
2023-05-16T03:46:35.521Z,21.20
2023-05-16T03:49:04.765Z,20.30
2023-05-16T03:51:33.439Z,18.17
2023-05-16T03:56:53.060Z,21.93
2023-05-16T03:59:21.564Z,21.70
2023-05-16T04:01:51.954Z,20.67
2023-05-16T04:04:36.662Z,25.70
2023-05-16T04:07:05.213Z,16.63
2023-05-16T04:09:33.796Z,19.07
2023-05-16T04:17:24.266Z,17.13
2023-05-16T04:19:53.068Z,24.47
2023-05-16T04:22:23.002Z,21.67
2023-05-16T04:33:40.235Z,25.20
2023-05-16T04:39:07.428Z,26.90
2023-05-16T04:41:36.195Z,24.27
2023-05-16T04:46:49.357Z,20.00
2023-05-16T04:49:19.893Z,22.30
2023-05-16T04:54:44.785Z,22.80
2023-05-16T04:57:13.561Z,18.60
2023-05-16T04:59:43.061Z,20.90
2023-05-16T05:02:11.725Z,25.53
2023-05-16T05:04:44.487Z,21.57
2023-05-16T05:10:09.177Z,16.77
2023-05-16T05:12:38.221Z,20.20
2023-05-16T05:15:07.854Z,23.37
2023-05-16T05:17:38.140Z,18.87
2023-05-16T05:20:10.573Z,20.97
2023-05-16T05:22:42.703Z,21.60
2023-05-16T05:25:11.808Z,17.77
2023-05-16T05:27:42.298Z,19.50
2023-05-16T05:30:11.598Z,18.47
2023-05-16T05:32:40.386Z,21.80
2023-05-16T05:44:01.221Z,20.07
2023-05-16T05:46:29.813Z,26.27
2023-05-16T05:48:58.921Z,25.63
2023-05-16T06:05:50.918Z,23.83
2023-05-16T06:08:19.812Z,21.00
2023-05-16T06:10:48.286Z,22.53
2023-05-16T06:13:17.026Z,23.67
2023-05-16T06:15:51.530Z,24.83
2023-05-16T06:18:20.255Z,20.10
2023-05-16T06:20:50.623Z,19.50
2023-05-16T06:23:21.150Z,21.20
2023-05-16T06:25:56.572Z,23.70
2023-05-16T06:28:31.809Z,19.50
2023-05-16T06:33:56.688Z,23.43
2023-05-16T06:36:26.630Z,20.40
2023-05-16T06:38:55.894Z,21.30
2023-05-16T06:41:24.523Z,25.47
2023-05-16T06:43:53.116Z,21.80
2023-05-16T06:46:23.221Z,24.97
2023-05-16T06:48:52.271Z,21.03
2023-05-16T06:54:22.873Z,20.50
2023-05-16T06:56:51.532Z,21.20
2023-05-16T07:02:09.117Z,21.10
2023-05-16T07:07:38.253Z,17.70
2023-05-16T07:12:58.294Z,17.23
2023-05-16T07:15:27.247Z,21.00
2023-05-16T07:17:57.364Z,18.20
2023-05-16T07:20:26.592Z,20.67
2023-05-16T07:22:57.712Z,15.33
2023-05-16T07:25:26.669Z,22.60
2023-05-16T07:27:57.355Z,18.07
2023-05-16T07:30:26.336Z,23.50
2023-05-16T07:32:54.817Z,20.40
2023-05-16T07:35:23.647Z,17.43
2023-05-16T07:37:52.173Z,18.53
2023-05-16T07:40:23.868Z,19.53
2023-05-16T07:42:52.474Z,22.93
2023-05-16T07:48:22.654Z,22.53
2023-05-16T07:51:01.216Z,18.93
2023-05-16T07:53:30.004Z,20.70
2023-05-16T07:58:48.962Z,20.33
2023-05-16T08:01:41.529Z,18.50
2023-05-16T08:04:11.649Z,17.80
2023-05-16T08:06:41.460Z,23.93
2023-05-16T08:09:09.986Z,19.03
2023-05-16T08:11:39.973Z,20.90
2023-05-16T08:14:08.644Z,20.87
2023-05-16T08:16:37.648Z,21.40
2023-05-16T08:19:06.986Z,20.87
2023-05-16T08:21:37.168Z,18.10
2023-05-16T08:24:06.835Z,20.53
2023-05-16T08:26:37.497Z,24.07
2023-05-16T08:29:06.051Z,22.07
2023-05-16T08:31:34.542Z,22.27
2023-05-16T08:34:06.449Z,20.63
2023-05-16T08:36:36.476Z,20.80
2023-05-16T08:39:07.602Z,19.10
2023-05-16T08:41:36.549Z,19.17
2023-05-16T08:47:04.808Z,18.50
2023-05-16T08:49:33.786Z,20.87
2023-05-16T08:52:03.912Z,17.90
2023-05-16T08:54:34.405Z,18.17
2023-05-16T08:59:54.337Z,21.10
2023-05-16T09:02:23.469Z,23.00
2023-05-16T09:04:52.023Z,17.67
2023-05-16T09:07:20.501Z,18.47
2023-05-16T09:09:50.757Z,17.03
2023-05-16T09:12:19.303Z,18.17
2023-05-16T09:14:48.053Z,16.57
2023-05-16T09:17:18.699Z,16.47
2023-05-16T09:19:54.218Z,18.37
2023-05-16T09:22:26.103Z,17.27
2023-05-16T09:24:56.170Z,16.40
2023-05-16T09:27:25.992Z,19.37
2023-05-16T09:29:54.787Z,18.17
2023-05-16T09:32:23.246Z,20.80
2023-05-16T09:34:52.795Z,18.97
2023-05-16T09:37:21.715Z,18.67
2023-05-16T09:39:50.809Z,16.73
2023-05-16T09:42:21.789Z,18.60
2023-05-16T09:44:51.435Z,22.90
2023-05-16T09:47:20.323Z,21.53
2023-05-16T09:49:50.006Z,18.63
2023-05-16T09:52:18.923Z,21.00
2023-05-16T09:54:48.945Z,17.33
2023-05-16T09:57:21.673Z,19.10
2023-05-16T09:59:50.408Z,19.27
2023-05-16T10:02:19.528Z,21.20
2023-05-16T10:04:48.231Z,17.57
2023-05-16T10:07:17.243Z,21.07
2023-05-16T10:09:46.323Z,17.00
2023-05-16T10:12:16.327Z,15.23
2023-05-16T10:14:50.022Z,16.73
2023-05-16T10:17:18.954Z,14.40
2023-05-16T10:19:47.757Z,16.47
2023-05-16T10:22:16.844Z,15.63
2023-05-16T10:24:46.436Z,17.27
2023-05-16T10:27:19.220Z,13.50
2023-05-16T10:29:54.637Z,16.13
2023-05-16T10:32:25.675Z,19.90
2023-05-16T10:34:56.101Z,17.23
2023-05-16T10:37:25.516Z,18.20
2023-05-16T10:39:54.262Z,19.73
2023-05-16T10:42:23.060Z,20.23
2023-05-16T10:45:05.109Z,20.23
2023-05-16T10:47:35.066Z,17.57
2023-05-16T10:50:04.079Z,16.83
2023-05-16T10:52:35.406Z,20.67
2023-05-16T10:55:05.653Z,16.63
2023-05-16T10:57:40.007Z,15.70
2023-05-16T11:00:24.174Z,19.73
2023-05-16T11:02:53.837Z,17.27
2023-05-16T11:08:12.147Z,24.87
2023-05-16T11:10:40.753Z,29.07
2023-05-16T11:13:09.934Z,25.43
2023-05-16T11:15:40.131Z,25.23
2023-05-16T11:18:09.784Z,22.87
2023-05-16T11:20:39.438Z,24.13
2023-05-16T11:23:21.974Z,29.43
2023-05-16T11:25:52.751Z,31.10
2023-05-16T11:28:21.750Z,37.40
2023-05-16T11:30:57.339Z,40.50
2023-05-16T11:33:27.686Z,44.80
2023-05-16T11:36:15.336Z,34.23
2023-05-16T11:38:45.105Z,29.27
2023-05-16T11:41:15.686Z,32.23
2023-05-16T11:43:46.186Z,41.13
2023-05-16T11:46:24.700Z,33.60
2023-05-16T11:48:53.467Z,42.33
2023-05-16T11:51:22.069Z,37.17
2023-05-16T11:53:51.700Z,35.07
2023-05-16T11:56:21.733Z,37.10
2023-05-16T11:58:50.650Z,35.17
2023-05-16T12:01:20.650Z,28.07
2023-05-16T12:03:56.451Z,30.17
2023-05-16T12:06:25.215Z,26.60
2023-05-16T12:09:04.262Z,26.30
2023-05-16T12:11:33.191Z,15.30
2023-05-16T12:14:01.974Z,27.87
2023-05-16T12:16:32.993Z,30.33
2023-05-16T12:19:02.457Z,22.03
2023-05-16T12:24:33.865Z,43.80
2023-05-16T12:27:09.210Z,38.30
2023-05-16T12:29:37.909Z,36.90
2023-05-16T12:32:09.996Z,50.27
2023-05-16T12:34:40.944Z,27.67
2023-05-16T12:37:12.543Z,29.87
2023-05-16T12:39:41.067Z,27.30
2023-05-16T12:42:22.004Z,25.90
2023-05-16T12:51:35.729Z,33.27
2023-05-16T12:54:10.632Z,34.57
2023-05-16T12:56:42.303Z,31.90
2023-05-16T12:59:12.426Z,36.00
2023-05-16T13:01:42.182Z,20.47
2023-05-16T13:04:18.732Z,26.47
2023-05-16T13:06:57.356Z,24.80
2023-05-16T13:09:31.334Z,27.80
2023-05-16T13:12:24.526Z,22.80
2023-05-16T13:14:54.603Z,21.80
2023-05-16T13:17:23.751Z,23.90
2023-05-16T13:19:54.128Z,18.90
2023-05-16T13:22:25.251Z,21.13
2023-05-16T13:24:54.044Z,23.97
2023-05-16T13:27:22.764Z,30.80
2023-05-16T13:29:51.301Z,27.57
2023-05-16T13:32:20.251Z,34.43
2023-05-16T13:34:48.814Z,33.57
2023-05-16T13:37:18.875Z,29.03
2023-05-16T13:39:59.463Z,44.60
2023-05-16T13:42:29.499Z,38.83
2023-05-16T13:44:58.857Z,38.40
2023-05-16T13:47:35.264Z,42.67
2023-05-16T13:50:08.324Z,43.33
2023-05-16T13:52:39.040Z,48.87
2023-05-16T13:55:08.474Z,49.67
2023-05-16T13:57:38.985Z,44.57
2023-05-16T14:02:44.798Z,43.83
2023-05-16T14:05:13.456Z,35.10
2023-05-16T14:07:45.387Z,30.93
2023-05-16T14:10:17.575Z,28.50
2023-05-16T14:12:46.369Z,28.33
2023-05-16T14:15:15.119Z,24.60
2023-05-16T14:17:46.259Z,13.27
2023-05-16T14:20:16.221Z,13.67
2023-05-16T14:22:46.177Z,16.93
2023-05-16T14:25:14.639Z,15.77
2023-05-16T14:27:43.278Z,23.10
2023-05-16T14:30:13.307Z,11.20
2023-05-16T14:32:42.486Z,14.63
2023-05-16T14:35:11.732Z,12.00
2023-05-16T14:40:38.034Z,21.83
2023-05-16T14:43:07.897Z,23.27
2023-05-16T14:48:31.882Z,22.67
2023-05-16T14:51:00.648Z,31.23
2023-05-16T14:53:29.277Z,28.80
2023-05-16T14:56:00.407Z,29.27
2023-05-16T14:58:29.165Z,23.70
2023-05-16T15:01:01.218Z,25.90
2023-05-16T15:03:35.421Z,27.27
2023-05-16T15:06:12.142Z,22.60
2023-05-16T15:08:40.656Z,20.87
2023-05-16T15:11:14.999Z,20.03
2023-05-16T15:13:43.481Z,27.00
2023-05-16T15:16:12.339Z,18.03
2023-05-16T15:18:41.189Z,27.93
2023-05-16T15:21:10.183Z,33.23
2023-05-16T15:23:38.608Z,23.67
2023-05-16T15:26:07.741Z,34.90
2023-05-16T15:28:37.655Z,28.40
2023-05-16T15:31:07.356Z,35.53
2023-05-16T15:33:35.952Z,29.77
2023-05-16T15:36:04.417Z,31.03
2023-05-16T15:38:34.243Z,29.07
2023-05-16T15:41:18.555Z,26.57
2023-05-16T15:43:56.040Z,27.37
2023-05-16T15:46:24.764Z,28.93
2023-05-16T15:48:53.630Z,25.27
2023-05-16T15:51:22.298Z,31.80
2023-05-16T15:53:50.717Z,30.43
2023-05-16T15:56:19.207Z,30.97
2023-05-16T15:58:47.789Z,23.97
2023-05-16T16:01:18.079Z,25.00
2023-05-16T16:03:46.866Z,24.30
2023-05-16T16:06:15.554Z,21.90
2023-05-16T16:08:44.865Z,24.03
2023-05-16T16:11:13.424Z,30.60
2023-05-16T16:13:42.110Z,33.77
2023-05-16T16:16:10.916Z,25.47
2023-05-16T16:18:40.940Z,22.23
2023-05-16T16:21:10.319Z,23.20
2023-05-16T16:23:38.990Z,27.73
2023-05-16T16:26:07.751Z,29.97
2023-05-16T16:28:36.324Z,23.37
2023-05-16T16:31:05.125Z,25.83
2023-05-16T16:33:34.608Z,30.77
2023-05-16T16:36:04.786Z,32.13
2023-05-16T16:38:33.228Z,28.47
2023-05-16T16:41:01.659Z,37.00
2023-05-16T16:43:30.100Z,34.57
2023-05-16T16:45:58.787Z,37.47
2023-05-16T16:48:27.824Z,36.27
2023-05-16T16:50:56.835Z,26.80
2023-05-16T16:53:26.720Z,32.40
2023-05-16T17:10:24.482Z,28.67
2023-05-16T17:12:54.760Z,29.77
2023-05-16T17:15:29.422Z,34.17
2023-05-16T17:17:58.474Z,30.67
2023-05-16T17:20:26.970Z,34.83
2023-05-16T17:22:55.462Z,28.63
2023-05-16T17:25:25.429Z,30.57
2023-05-16T17:27:57.962Z,34.60
2023-05-16T17:30:30.494Z,20.93
2023-05-16T17:33:02.751Z,20.53
2023-05-16T17:35:31.434Z,28.23
2023-05-16T17:38:00.226Z,19.13
2023-05-16T17:40:30.137Z,16.90
2023-05-16T17:42:58.580Z,15.07
2023-05-16T17:45:28.473Z,16.00
2023-05-16T17:47:57.465Z,18.70
2023-05-16T17:50:27.207Z,14.97
2023-05-16T17:52:55.934Z,18.97
2023-05-16T17:55:24.951Z,17.77
2023-05-16T17:57:56.140Z,19.13
2023-05-16T18:00:25.169Z,21.13
2023-05-16T18:02:53.678Z,17.70
2023-05-16T18:05:22.224Z,16.57
2023-05-16T18:07:53.308Z,13.87
2023-05-16T18:10:21.936Z,13.13
2023-05-16T18:12:51.075Z,15.77
2023-05-16T18:15:24.350Z,16.17
2023-05-16T18:17:56.864Z,12.20
2023-05-16T18:20:26.391Z,13.20
2023-05-16T18:22:56.228Z,12.57
2023-05-16T18:25:27.209Z,17.10
2023-05-16T18:28:00.861Z,12.70
2023-05-16T18:30:47.014Z,13.20
2023-05-16T18:33:16.078Z,11.90
2023-05-16T18:35:49.752Z,11.80
2023-05-16T18:38:31.990Z,11.03
2023-05-16T18:41:03.754Z,13.93
2023-05-16T18:43:36.926Z,9.20
2023-05-16T18:46:10.418Z,8.30
2023-05-16T18:48:51.185Z,10.93
2023-05-16T18:51:24.143Z,11.23
2023-05-16T18:54:00.785Z,10.43
2023-05-16T18:56:33.160Z,11.27
2023-05-16T18:59:02.959Z,10.77
2023-05-16T19:01:44.134Z,11.90
2023-05-16T19:04:19.651Z,9.37
2023-05-16T19:06:56.668Z,12.87
2023-05-16T19:09:27.155Z,11.53
2023-05-16T19:12:00.502Z,10.83
2023-05-16T19:14:36.770Z,9.67
2023-05-16T19:17:08.250Z,8.03
2023-05-16T19:19:37.556Z,10.23
2023-05-16T19:22:07.032Z,11.37
2023-05-16T19:24:41.059Z,10.27
2023-05-16T19:27:10.142Z,9.00
2023-05-16T19:29:48.131Z,13.23
2023-05-16T19:32:22.355Z,9.00
2023-05-16T19:34:51.857Z,13.57
2023-05-16T19:37:21.320Z,9.10
2023-05-16T19:39:53.121Z,10.17
2023-05-16T19:42:29.752Z,11.27
2023-05-16T19:45:00.217Z,9.37
2023-05-16T19:47:30.790Z,9.60
2023-05-16T19:50:00.441Z,10.50
2023-05-16T19:52:31.664Z,11.17
2023-05-16T19:55:00.666Z,12.93
2023-05-16T19:57:29.978Z,13.20
2023-05-16T20:00:00.796Z,11.53
2023-05-16T20:02:31.754Z,9.97
2023-05-16T20:05:01.066Z,10.03
2023-05-16T20:07:30.448Z,11.20
2023-05-16T20:09:59.917Z,10.00
2023-05-16T20:12:28.667Z,10.13
2023-05-16T20:14:57.154Z,9.83
2023-05-16T20:17:31.130Z,9.20
2023-05-16T20:20:01.343Z,13.03
2023-05-16T20:22:32.451Z,13.17
2023-05-16T20:25:01.402Z,12.43
2023-05-16T20:27:31.796Z,12.97
2023-05-16T20:30:07.295Z,12.20
2023-05-16T20:32:39.974Z,14.80
2023-05-16T20:35:11.475Z,12.43
2023-05-16T20:37:42.512Z,13.17
2023-05-16T20:40:11.781Z,8.83
2023-05-16T20:42:40.729Z,10.37
2023-05-16T20:45:11.164Z,12.47
2023-05-16T20:47:41.863Z,11.60
2023-05-16T20:50:11.311Z,8.50
2023-05-16T20:52:40.191Z,8.40
2023-05-16T20:55:09.522Z,10.80
2023-05-16T20:57:38.588Z,10.40
2023-05-16T21:00:09.917Z,9.70
2023-05-16T21:02:39.615Z,8.30
2023-05-16T21:05:24.133Z,7.67
2023-05-16T21:07:56.772Z,8.13
2023-05-16T21:10:25.780Z,7.90
2023-05-16T21:12:58.095Z,10.67
2023-05-16T21:15:27.921Z,11.17
2023-05-16T21:17:56.998Z,9.57
2023-05-16T21:20:32.515Z,12.77
2023-05-16T21:23:01.135Z,10.23
2023-05-16T21:25:29.942Z,11.83
2023-05-16T21:27:58.719Z,11.57
2023-05-16T21:30:27.371Z,10.90
2023-05-16T21:32:55.891Z,9.87
2023-05-16T21:35:25.257Z,12.20
2023-05-16T21:37:55.538Z,10.43
2023-05-16T21:40:25.920Z,14.50
2023-05-16T21:42:54.732Z,10.17
2023-05-16T21:45:24.990Z,10.03
2023-05-16T21:47:55.562Z,14.33
2023-05-16T21:50:26.670Z,6.00
2023-05-16T21:52:56.941Z,11.47
2023-05-16T21:55:26.185Z,8.03
2023-05-16T21:58:05.442Z,8.77
2023-05-16T22:00:36.518Z,6.27
2023-05-16T22:03:05.214Z,9.27
2023-05-16T22:05:33.771Z,10.20
2023-05-16T22:08:06.076Z,12.17
2023-05-16T22:10:35.764Z,8.90
2023-05-16T22:13:04.319Z,10.10
2023-05-16T22:15:33.413Z,12.37
2023-05-16T22:18:02.101Z,9.13
2023-05-16T22:20:30.786Z,8.80
2023-05-16T22:22:59.523Z,9.93
2023-05-16T22:25:29.581Z,11.97
2023-05-16T22:27:58.553Z,9.00
2023-05-16T22:30:27.036Z,10.23
2023-05-16T22:32:57.064Z,8.33
2023-05-16T22:35:27.996Z,11.63
2023-05-16T22:37:56.770Z,8.57
2023-05-16T22:40:25.229Z,11.37
2023-05-16T22:42:55.088Z,6.43
2023-05-16T22:45:23.656Z,9.70
2023-05-16T22:47:52.110Z,7.93
2023-05-16T22:50:21.233Z,7.33
2023-05-16T22:52:49.661Z,10.37
2023-05-16T22:55:18.189Z,12.27
2023-05-16T22:57:46.633Z,8.40
2023-05-16T23:00:17.003Z,14.17
2023-05-16T23:02:46.897Z,9.33
2023-05-16T23:05:22.685Z,8.20
2023-05-16T23:07:51.218Z,10.53
2023-05-16T23:10:19.665Z,11.83
2023-05-16T23:12:49.072Z,11.63
2023-05-16T23:15:22.101Z,11.63
2023-05-16T23:17:51.605Z,9.20
2023-05-16T23:20:23.590Z,10.43
2023-05-16T23:22:52.152Z,10.47
2023-05-16T23:25:21.221Z,9.53
2023-05-16T23:27:49.766Z,6.33
2023-05-16T23:30:22.993Z,13.80
2023-05-16T23:32:52.589Z,10.07
2023-05-16T23:35:21.353Z,6.73
2023-05-16T23:37:49.772Z,6.57
2023-05-16T23:40:18.176Z,5.37
2023-05-16T23:42:46.920Z,9.90
2023-05-16T23:45:17.510Z,10.77
2023-05-16T23:47:47.586Z,9.60
2023-05-16T23:50:17.432Z,9.93
2023-05-16T23:52:46.127Z,7.57
2023-05-16T23:55:15.730Z,11.70
2023-05-16T23:57:47.546Z,10.13
