createdAt,value
2019-03-04T00:02:48.018Z,79.6
2019-03-04T00:07:47.712Z,79.9
2019-03-04T00:12:27.809Z,79.9
2019-03-04T00:17:27.802Z,80.1
2019-03-04T00:22:28.153Z,80.0
2019-03-04T00:27:27.952Z,80.1
2019-03-04T00:32:27.682Z,80.0
2019-03-04T00:37:28.122Z,80.0
2019-03-04T00:42:28.967Z,79.9
2019-03-04T00:47:28.473Z,79.9
2019-03-04T00:52:28.251Z,79.7
2019-03-04T00:57:27.873Z,79.7
2019-03-04T01:02:28.168Z,79.4
2019-03-04T01:07:28.606Z,79.4
2019-03-04T01:12:28.502Z,79.3
2019-03-04T01:17:29.632Z,79.2
2019-03-04T01:22:27.779Z,79.2
2019-03-04T01:27:28.819Z,79.2
2019-03-04T01:32:27.697Z,79.0
2019-03-04T01:37:28.275Z,78.9
2019-03-04T01:42:28.450Z,78.8
2019-03-04T01:47:29.555Z,78.9
2019-03-04T01:52:28.946Z,78.9
2019-03-04T01:57:28.310Z,78.9
2019-03-04T02:02:28.143Z,78.8
2019-03-04T02:07:29.035Z,78.8
2019-03-04T02:12:28.693Z,78.8
2019-03-04T02:17:28.682Z,78.7
2019-03-04T02:22:29.172Z,78.7
2019-03-04T02:27:27.968Z,78.5
2019-03-04T02:32:28.421Z,78.5
2019-03-04T02:37:28.161Z,78.4
2019-03-04T02:42:28.153Z,78.5
2019-03-04T02:47:28.727Z,78.4
2019-03-04T02:52:28.419Z,78.4
2019-03-04T02:57:28.130Z,78.4
2019-03-04T03:02:28.912Z,78.5
2019-03-04T03:07:28.509Z,78.5
2019-03-04T03:12:28.863Z,78.6
2019-03-04T03:17:28.265Z,78.6
2019-03-04T03:22:29.654Z,78.6
2019-03-04T03:27:28.497Z,78.5
2019-03-04T03:32:28.764Z,78.3
2019-03-04T03:37:27.985Z,78.1
2019-03-04T03:42:28.091Z,78.1
2019-03-04T03:47:28.527Z,77.9
2019-03-04T03:52:27.757Z,78.0
2019-03-04T03:57:28.749Z,77.8
2019-03-04T04:02:28.235Z,77.7
2019-03-04T04:07:28.085Z,77.6
2019-03-04T04:12:28.933Z,77.6
2019-03-04T04:17:28.796Z,77.6
2019-03-04T04:22:28.792Z,77.6
2019-03-04T04:27:28.797Z,77.6
2019-03-04T04:32:28.717Z,77.6
2019-03-04T04:37:27.726Z,77.6
2019-03-04T04:42:28.129Z,77.6
2019-03-04T04:47:28.311Z,77.7
2019-03-04T04:52:28.091Z,77.6
2019-03-04T04:57:29.031Z,77.7
2019-03-04T05:02:28.330Z,77.7
2019-03-04T05:07:27.951Z,77.7
2019-03-04T05:12:29.266Z,77.6
2019-03-04T05:17:29.054Z,77.8
2019-03-04T05:22:28.884Z,77.8
2019-03-04T05:27:28.941Z,77.7
2019-03-04T05:32:28.753Z,77.6
2019-03-04T05:37:29.098Z,77.6
2019-03-04T05:42:28.344Z,77.6
2019-03-04T05:47:28.819Z,77.6
2019-03-04T05:52:28.543Z,77.2
2019-03-04T05:57:29.116Z,77.4
2019-03-04T06:02:28.301Z,77.5
2019-03-04T06:07:28.789Z,77.7
2019-03-04T06:12:29.501Z,77.6
2019-03-04T06:17:28.840Z,77.6
2019-03-04T06:22:28.236Z,77.6
2019-03-04T06:27:28.737Z,77.6
2019-03-04T06:32:29.141Z,77.6
2019-03-04T06:37:29.217Z,77.6
2019-03-04T06:42:28.861Z,77.5
2019-03-04T06:47:28.840Z,77.3
2019-03-04T06:52:28.870Z,77.1
2019-03-04T06:57:29.267Z,77.1
2019-03-04T07:02:29.005Z,77.4
2019-03-04T07:07:28.455Z,77.2
2019-03-04T07:12:29.239Z,77.5
2019-03-04T07:17:29.387Z,77.6
2019-03-04T07:22:29.392Z,77.7
2019-03-04T07:27:29.156Z,77.7
2019-03-04T07:32:28.724Z,79.2
2019-03-04T07:37:29.166Z,80.5
2019-03-04T07:42:31.135Z,82.5
2019-03-04T07:47:29.295Z,84.2
2019-03-04T07:52:28.511Z,84.2
2019-03-04T07:57:29.440Z,84.9
2019-03-04T08:02:29.701Z,84.1
2019-03-04T08:07:29.041Z,85.8
2019-03-04T08:12:28.671Z,88.0
2019-03-04T08:17:29.043Z,89.6
2019-03-04T08:22:28.614Z,90.0
2019-03-04T08:27:29.737Z,90.0
2019-03-04T08:32:28.459Z,90.7
2019-03-04T08:37:28.711Z,91.4
2019-03-04T08:42:28.935Z,91.6
2019-03-04T08:47:29.138Z,92.0
2019-03-04T08:52:29.059Z,92.0
2019-03-04T08:57:28.140Z,91.9
2019-03-04T09:02:30.205Z,92.3
2019-03-04T09:07:29.254Z,92.1
2019-03-04T09:12:29.539Z,91.4
2019-03-04T09:17:29.858Z,91.8
2019-03-04T09:22:28.967Z,91.9
2019-03-04T09:27:29.987Z,92.6
2019-03-04T09:32:28.745Z,92.6
2019-03-04T09:37:28.887Z,93.0
2019-03-04T09:42:29.089Z,93.4
2019-03-04T09:47:29.224Z,93.2
2019-03-04T09:52:28.856Z,92.8
2019-03-04T09:57:28.327Z,92.8
2019-03-04T10:02:28.672Z,92.6
2019-03-04T10:07:29.288Z,92.4
2019-03-04T10:12:29.361Z,92.8
2019-03-04T10:17:29.252Z,92.9
2019-03-04T10:22:29.293Z,93.1
2019-03-04T10:27:28.322Z,93.1
2019-03-04T10:32:28.767Z,93.3
2019-03-04T10:37:28.848Z,93.3
2019-03-04T10:42:29.108Z,93.2
2019-03-04T10:47:29.213Z,93.0
2019-03-04T10:52:28.471Z,93.0
2019-03-04T10:57:29.809Z,93.2
2019-03-04T11:02:29.225Z,93.4
2019-03-04T11:07:28.821Z,93.3
2019-03-04T11:12:29.107Z,93.0
2019-03-04T11:17:28.724Z,92.5
2019-03-04T11:22:28.773Z,92.4
2019-03-04T11:27:28.752Z,92.4
2019-03-04T11:32:28.657Z,91.8
2019-03-04T11:37:28.684Z,91.7
2019-03-04T11:42:28.629Z,91.1
2019-03-04T11:47:28.846Z,90.7
2019-03-04T11:52:29.108Z,90.7
2019-03-04T11:57:28.889Z,90.1
2019-03-04T12:02:39.324Z,89.4
2019-03-04T12:07:28.912Z,89.4
2019-03-04T12:12:28.584Z,87.9
2019-03-04T12:17:29.176Z,87.5
2019-03-04T12:22:28.847Z,86.4
2019-03-04T12:27:29.006Z,86.1
2019-03-04T12:32:29.061Z,85.0
2019-03-04T12:37:30.167Z,84.6
2019-03-04T12:42:28.145Z,82.1
2019-03-04T12:47:29.912Z,80.7
2019-03-04T12:52:28.434Z,80.5
2019-03-04T12:57:28.930Z,79.3
2019-03-04T13:02:29.231Z,79.1
2019-03-04T13:07:28.297Z,78.7
2019-03-04T13:12:28.830Z,78.4
2019-03-04T13:17:29.087Z,77.8
2019-03-04T13:22:28.749Z,77.3
2019-03-04T13:27:29.015Z,77.3
2019-03-04T13:32:29.229Z,76.6
2019-03-04T13:37:29.004Z,76.6
2019-03-04T13:42:30.765Z,75.9
2019-03-04T13:47:28.524Z,75.3
2019-03-04T13:52:28.617Z,75.3
2019-03-04T13:57:29.345Z,74.7
2019-03-04T14:02:28.537Z,74.3
2019-03-04T14:07:29.797Z,74.2
2019-03-04T14:12:28.474Z,74.2
2019-03-04T14:17:29.348Z,73.6
2019-03-04T14:22:28.760Z,71.4
2019-03-04T14:27:28.490Z,70.5
2019-03-04T14:32:29.103Z,68.3
2019-03-04T14:37:28.873Z,68.3
2019-03-04T14:42:28.496Z,72.0
2019-03-04T14:47:28.605Z,71.1
2019-03-04T14:52:28.739Z,71.2
2019-03-04T14:57:29.774Z,66.8
2019-03-04T15:02:28.474Z,66.6
2019-03-04T15:07:29.681Z,67.6
2019-03-04T15:12:28.091Z,71.0
2019-03-04T15:17:29.384Z,72.5
2019-03-04T15:22:35.570Z,74.7
2019-03-04T15:27:29.115Z,75.8
2019-03-04T15:32:29.695Z,76.8
2019-03-04T15:37:28.341Z,76.6
2019-03-04T15:42:28.503Z,76.6
2019-03-04T15:47:29.620Z,82.5
2019-03-04T15:52:28.047Z,86.3
2019-03-04T15:57:28.594Z,86.3
2019-03-04T16:02:27.919Z,88.2
2019-03-04T16:07:29.766Z,88.8
2019-03-04T16:12:28.748Z,89.2
2019-03-04T16:17:29.530Z,89.9
2019-03-04T16:22:29.113Z,90.4
2019-03-04T16:27:29.158Z,90.8
2019-03-04T16:32:29.110Z,91.2
2019-03-04T16:37:29.348Z,91.4
2019-03-04T16:42:28.122Z,91.6
2019-03-04T16:47:29.394Z,91.9
2019-03-04T16:52:28.566Z,92.4
2019-03-04T16:57:28.855Z,92.2
2019-03-04T17:02:30.137Z,92.6
2019-03-04T17:07:28.797Z,92.9
2019-03-04T17:12:28.790Z,92.9
2019-03-04T17:17:29.762Z,92.9
2019-03-04T17:22:28.089Z,93.0
2019-03-04T17:27:28.594Z,92.9
2019-03-04T17:32:28.905Z,92.8
2019-03-04T17:37:28.533Z,92.6
2019-03-04T17:42:28.786Z,92.8
2019-03-04T17:47:29.295Z,93.0
2019-03-04T17:52:28.183Z,93.1
2019-03-04T17:57:28.924Z,93.4
2019-03-04T18:02:27.574Z,93.3
2019-03-04T18:07:28.561Z,93.4
2019-03-04T18:12:28.346Z,93.4
2019-03-04T18:17:28.328Z,93.4
2019-03-04T18:22:28.004Z,93.5
2019-03-04T18:27:28.501Z,93.6
2019-03-04T18:32:28.196Z,93.6
2019-03-04T18:37:29.523Z,93.7
2019-03-04T18:42:27.721Z,94.5
2019-03-04T18:47:29.027Z,94.8
2019-03-04T18:52:28.418Z,94.8
2019-03-04T18:57:28.301Z,94.7
2019-03-04T19:02:28.493Z,94.7
2019-03-04T19:07:28.115Z,95.1
2019-03-04T19:12:27.868Z,95.0
2019-03-04T19:17:34.207Z,94.4
2019-03-04T19:22:28.267Z,94.4
2019-03-04T19:27:28.200Z,93.9
2019-03-04T19:32:28.849Z,93.1
2019-03-04T19:37:29.063Z,93.1
2019-03-04T19:42:28.255Z,93.2
2019-03-04T19:47:28.387Z,93.1
2019-03-04T19:52:28.819Z,93.6
2019-03-04T19:57:28.273Z,93.7
2019-03-04T20:02:28.857Z,93.7
2019-03-04T20:07:29.263Z,93.8
2019-03-04T20:12:28.505Z,94.2
2019-03-04T20:17:28.138Z,94.0
2019-03-04T20:22:27.690Z,94.2
2019-03-04T20:27:28.368Z,94.6
2019-03-04T20:32:29.203Z,94.5
2019-03-04T20:37:28.693Z,94.6
2019-03-04T20:42:28.460Z,94.4
2019-03-04T20:47:28.201Z,94.7
2019-03-04T20:52:27.680Z,94.6
2019-03-04T20:57:28.320Z,94.5
2019-03-04T21:02:28.127Z,94.7
2019-03-04T21:07:28.668Z,94.8
2019-03-04T21:12:28.074Z,94.9
2019-03-04T21:17:27.785Z,95.0
2019-03-04T21:22:28.155Z,95.0
2019-03-04T21:27:29.163Z,94.7
2019-03-04T21:32:28.043Z,94.6
2019-03-04T21:37:28.305Z,94.4
2019-03-04T21:42:29.003Z,94.4
2019-03-04T21:47:28.320Z,94.4
2019-03-04T21:52:29.734Z,94.5
2019-03-04T21:57:28.579Z,94.5
2019-03-04T22:02:28.620Z,94.7
2019-03-04T22:07:28.525Z,94.6
2019-03-04T22:12:28.876Z,94.6
2019-03-04T22:17:28.873Z,94.5
2019-03-04T22:22:28.181Z,94.2
2019-03-04T22:27:27.868Z,94.2
2019-03-04T22:32:28.050Z,94.1
2019-03-04T22:37:28.166Z,94.1
2019-03-04T22:42:29.289Z,94.2
2019-03-04T22:47:28.290Z,94.3
2019-03-04T22:52:27.928Z,94.1
2019-03-04T22:57:29.106Z,94.0
2019-03-04T23:02:28.630Z,94.0
2019-03-04T23:07:29.736Z,94.2
2019-03-04T23:12:28.113Z,94.2
2019-03-04T23:23:05.329Z,94.2
2019-03-04T23:28:04.186Z,94.6
2019-03-04T23:33:03.321Z,94.6
2019-03-04T23:38:03.683Z,94.5
2019-03-04T23:43:03.825Z,94.8
2019-03-04T23:48:04.250Z,94.9
2019-03-04T23:53:04.236Z,95.0
2019-03-04T23:58:03.424Z,95.3
