createdAt,value
2019-04-16T00:00:11.831Z,0.00
2019-04-16T00:01:11.279Z,0.00
2019-04-16T00:02:08.978Z,0.00
2019-04-16T00:03:08.952Z,0.00
2019-04-16T00:04:08.942Z,0.00
2019-04-16T00:05:08.907Z,0.00
2019-04-16T00:06:08.897Z,0.00
2019-04-16T00:07:08.885Z,0.00
2019-04-16T00:08:26.544Z,0.00
2019-04-16T00:09:09.865Z,0.00
2019-04-16T00:10:08.859Z,0.00
2019-04-16T00:11:08.881Z,0.00
2019-04-16T00:12:08.853Z,0.00
2019-04-16T00:13:08.827Z,0.00
2019-04-16T00:14:08.833Z,0.00
2019-04-16T00:15:08.828Z,0.00
2019-04-16T00:16:12.705Z,0.00
2019-04-16T00:17:08.792Z,0.00
2019-04-16T00:18:08.883Z,0.00
2019-04-16T00:19:08.763Z,0.00
2019-04-16T00:20:08.798Z,0.00
2019-04-16T00:21:09.881Z,0.00
2019-04-16T00:22:11.558Z,0.00
2019-04-16T00:23:08.745Z,0.00
2019-04-16T00:24:08.727Z,0.00
2019-04-16T00:25:08.707Z,0.00
2019-04-16T00:26:08.732Z,0.00
2019-04-16T00:27:08.719Z,0.00
2019-04-16T00:28:08.693Z,0.00
2019-04-16T00:29:08.655Z,0.00
2019-04-16T00:30:08.648Z,0.00
2019-04-16T00:31:08.703Z,0.00
2019-04-16T00:32:09.692Z,0.00
2019-04-16T00:33:10.821Z,0.00
2019-04-16T00:34:08.600Z,0.00
2019-04-16T00:35:08.582Z,0.00
2019-04-16T00:36:08.584Z,0.00
2019-04-16T00:37:08.569Z,0.00
2019-04-16T00:38:08.668Z,0.00
2019-04-16T00:39:08.564Z,0.00
2019-04-16T00:40:08.542Z,0.00
2019-04-16T00:41:08.532Z,0.00
2019-04-16T00:42:08.539Z,0.00
2019-04-16T00:43:08.509Z,0.00
2019-04-16T00:44:08.554Z,0.00
2019-04-16T00:45:08.556Z,0.00
2019-04-16T00:46:11.446Z,0.00
2019-04-16T00:47:08.468Z,0.00
2019-04-16T00:48:08.451Z,0.00
2019-04-16T00:49:08.486Z,0.00
2019-04-16T00:50:08.464Z,0.00
2019-04-16T00:51:08.429Z,0.00
2019-04-16T00:52:08.432Z,0.00
2019-04-16T00:53:09.022Z,0.00
2019-04-16T00:54:10.339Z,0.00
2019-04-16T00:55:08.384Z,0.00
2019-04-16T00:56:08.480Z,0.00
2019-04-16T00:57:08.368Z,0.00
2019-04-16T00:58:08.584Z,0.00
2019-04-16T00:59:08.538Z,0.00
2019-04-16T01:00:08.327Z,0.00
2019-04-16T01:01:08.339Z,0.00
2019-04-16T01:02:08.442Z,0.00
2019-04-16T01:03:08.285Z,0.00
2019-04-16T01:04:08.302Z,0.00
2019-04-16T01:05:08.266Z,0.00
2019-04-16T01:06:08.476Z,0.00
2019-04-16T01:07:08.324Z,0.00
2019-04-16T01:08:08.483Z,0.00
2019-04-16T01:09:15.271Z,0.00
2019-04-16T01:10:08.234Z,0.00
2019-04-16T01:11:08.208Z,0.00
2019-04-16T01:12:08.193Z,0.00
2019-04-16T01:13:08.179Z,0.00
2019-04-16T01:14:08.186Z,0.00
2019-04-16T01:15:08.157Z,0.00
2019-04-16T01:16:08.154Z,0.00
2019-04-16T01:17:08.141Z,0.00
2019-04-16T01:18:09.003Z,0.00
2019-04-16T01:19:10.046Z,0.00
2019-04-16T01:20:11.648Z,0.00
2019-04-16T01:21:08.102Z,0.00
2019-04-16T01:22:08.083Z,0.00
2019-04-16T01:23:08.082Z,0.00
2019-04-16T01:24:08.067Z,0.00
2019-04-16T01:25:08.055Z,0.00
2019-04-16T01:26:08.150Z,0.00
2019-04-16T01:27:08.030Z,0.00
2019-04-16T01:28:08.019Z,0.00
2019-04-16T01:29:08.207Z,0.00
2019-04-16T01:30:08.000Z,0.00
2019-04-16T01:31:08.583Z,0.00
2019-04-16T01:32:11.253Z,0.00
2019-04-16T01:33:07.968Z,0.00
2019-04-16T01:34:07.962Z,0.00
2019-04-16T01:35:08.179Z,0.00
2019-04-16T01:36:08.137Z,0.00
2019-04-16T01:37:08.155Z,0.00
2019-04-16T01:38:07.956Z,0.00
2019-04-16T01:39:17.533Z,0.00
2019-04-16T01:40:08.896Z,0.00
2019-04-16T01:41:07.883Z,0.00
2019-04-16T01:42:07.881Z,0.00
2019-04-16T01:43:07.867Z,0.00
2019-04-16T01:44:07.873Z,0.00
2019-04-16T01:45:07.841Z,0.00
2019-04-16T01:46:07.836Z,0.00
2019-04-16T01:47:07.825Z,0.00
2019-04-16T01:48:08.287Z,0.00
2019-04-16T01:49:10.279Z,0.00
2019-04-16T01:50:07.814Z,0.00
2019-04-16T01:51:07.780Z,0.00
2019-04-16T01:52:07.770Z,0.00
2019-04-16T01:53:07.755Z,0.00
2019-04-16T01:54:07.750Z,0.00
2019-04-16T01:55:07.736Z,0.00
2019-04-16T01:56:07.742Z,0.00
2019-04-16T01:57:07.715Z,0.00
2019-04-16T01:58:07.707Z,0.00
2019-04-16T01:59:07.689Z,0.00
2019-04-16T02:00:08.492Z,0.00
2019-04-16T02:01:08.163Z,0.00
2019-04-16T02:02:07.682Z,0.00
2019-04-16T02:03:07.656Z,0.00
2019-04-16T02:04:07.637Z,0.00
2019-04-16T02:05:07.637Z,0.00
2019-04-16T02:06:07.615Z,0.00
2019-04-16T02:07:07.602Z,0.00
2019-04-16T02:08:07.662Z,0.00
2019-04-16T02:09:16.072Z,0.00
2019-04-16T02:10:08.837Z,0.00
2019-04-16T02:11:10.833Z,0.00
2019-04-16T02:12:07.789Z,0.00
2019-04-16T02:13:07.546Z,0.00
2019-04-16T02:14:07.563Z,0.00
2019-04-16T02:15:07.527Z,0.00
2019-04-16T02:16:07.516Z,0.00
2019-04-16T02:17:07.502Z,0.00
2019-04-16T02:18:07.492Z,0.00
2019-04-16T02:19:07.476Z,0.00
2019-04-16T02:20:07.640Z,0.00
2019-04-16T02:21:10.738Z,0.00
2019-04-16T02:22:07.447Z,0.00
2019-04-16T02:23:07.438Z,0.00
2019-04-16T02:24:07.426Z,0.00
2019-04-16T02:25:07.415Z,0.00
2019-04-16T02:26:07.441Z,0.00
2019-04-16T02:27:07.394Z,0.00
2019-04-16T02:28:07.388Z,0.00
2019-04-16T02:29:07.370Z,0.00
2019-04-16T02:30:07.363Z,0.00
2019-04-16T02:31:13.651Z,0.00
2019-04-16T02:32:08.359Z,0.00
2019-04-16T02:33:07.323Z,0.00
2019-04-16T02:34:07.317Z,0.00
2019-04-16T02:35:07.324Z,0.00
2019-04-16T02:36:07.296Z,0.00
2019-04-16T02:37:07.288Z,0.00
2019-04-16T02:38:12.264Z,0.00
2019-04-16T02:39:08.265Z,0.00
2019-04-16T02:40:07.261Z,0.00
2019-04-16T02:41:07.240Z,0.00
2019-04-16T02:42:07.263Z,0.00
2019-04-16T02:43:08.191Z,0.00
2019-04-16T02:44:14.081Z,0.00
2019-04-16T02:45:08.196Z,0.00
2019-04-16T02:46:07.194Z,0.00
2019-04-16T02:47:08.341Z,0.00
2019-04-16T02:48:07.275Z,0.00
2019-04-16T02:49:07.172Z,0.00
2019-04-16T02:50:07.207Z,0.00
2019-04-16T02:51:08.588Z,0.00
2019-04-16T02:52:14.771Z,0.00
2019-04-16T02:53:08.354Z,0.00
2019-04-16T02:54:07.356Z,0.00
2019-04-16T02:55:09.544Z,0.00
2019-04-16T02:56:07.123Z,0.00
2019-04-16T02:57:07.071Z,0.00
2019-04-16T02:58:07.070Z,0.00
2019-04-16T02:59:11.853Z,0.00
2019-04-16T03:00:08.033Z,0.00
2019-04-16T03:01:07.022Z,0.00
2019-04-16T03:02:07.127Z,0.00
2019-04-16T03:03:06.999Z,0.00
2019-04-16T03:04:06.993Z,0.00
2019-04-16T03:05:06.977Z,0.00
2019-04-16T03:06:06.970Z,0.00
2019-04-16T03:07:06.954Z,0.00
2019-04-16T03:08:06.971Z,0.00
2019-04-16T03:09:08.852Z,0.00
2019-04-16T03:10:12.094Z,0.00
2019-04-16T03:11:08.139Z,0.00
2019-04-16T03:12:07.002Z,0.00
2019-04-16T03:13:06.891Z,0.00
2019-04-16T03:14:06.910Z,0.00
2019-04-16T03:15:06.878Z,0.00
2019-04-16T03:16:07.602Z,0.00
2019-04-16T03:17:10.051Z,0.00
2019-04-16T03:18:06.845Z,0.00
2019-04-16T03:19:06.825Z,0.00
2019-04-16T03:20:06.858Z,0.00
2019-04-16T03:21:06.800Z,0.00
2019-04-16T03:22:06.797Z,0.00
2019-04-16T03:23:07.071Z,0.00
2019-04-16T03:24:09.339Z,0.00
2019-04-16T03:25:12.556Z,0.00
2019-04-16T03:26:07.770Z,0.00
2019-04-16T03:27:06.745Z,0.00
2019-04-16T03:28:06.834Z,0.00
2019-04-16T03:29:06.717Z,0.00
2019-04-16T03:30:06.715Z,0.00
2019-04-16T03:31:08.783Z,0.00
2019-04-16T03:32:06.814Z,0.00
2019-04-16T03:33:12.865Z,0.00
2019-04-16T03:34:07.670Z,0.00
2019-04-16T03:35:06.659Z,0.00
2019-04-16T03:36:06.643Z,0.00
2019-04-16T03:37:06.631Z,0.00
2019-04-16T03:38:06.740Z,0.00
2019-04-16T03:39:06.637Z,0.00
2019-04-16T03:40:16.120Z,0.00
2019-04-16T03:41:07.586Z,0.00
2019-04-16T03:42:06.587Z,0.00
2019-04-16T03:43:06.572Z,0.00
2019-04-16T03:44:06.668Z,0.00
2019-04-16T03:45:09.193Z,0.00
2019-04-16T03:46:06.541Z,0.00
2019-04-16T03:47:06.525Z,0.00
2019-04-16T03:48:06.511Z,0.00
2019-04-16T03:49:06.508Z,0.00
2019-04-16T03:50:06.517Z,0.00
2019-04-16T03:51:06.495Z,0.00
2019-04-16T03:52:08.825Z,0.00
2019-04-16T03:53:06.615Z,0.00
2019-04-16T03:54:06.447Z,0.00
2019-04-16T03:55:06.437Z,0.00
2019-04-16T03:56:06.629Z,0.00
2019-04-16T03:57:06.415Z,0.00
2019-04-16T03:58:07.324Z,0.00
2019-04-16T03:59:10.777Z,0.00
2019-04-16T04:00:11.092Z,0.00
2019-04-16T04:01:07.397Z,0.00
2019-04-16T04:02:06.361Z,0.00
2019-04-16T04:03:06.349Z,0.00
2019-04-16T04:04:06.344Z,0.00
2019-04-16T04:05:07.235Z,0.00
2019-04-16T04:06:07.876Z,0.00
2019-04-16T04:07:08.752Z,0.00
2019-04-16T04:08:07.393Z,0.00
2019-04-16T04:09:06.288Z,0.00
2019-04-16T04:10:06.503Z,0.00
2019-04-16T04:11:09.513Z,0.00
2019-04-16T04:12:06.257Z,0.00
2019-04-16T04:13:06.265Z,0.00
2019-04-16T04:14:06.234Z,0.00
2019-04-16T04:15:06.221Z,0.00
2019-04-16T04:16:06.218Z,0.00
2019-04-16T04:17:07.348Z,0.00
2019-04-16T04:18:07.989Z,0.00
2019-04-16T04:19:07.198Z,0.00
2019-04-16T04:20:06.238Z,0.00
2019-04-16T04:21:06.165Z,0.00
2019-04-16T04:22:06.149Z,0.00
2019-04-16T04:23:06.481Z,0.00
2019-04-16T04:24:06.257Z,0.00
2019-04-16T04:25:06.613Z,5.62
2019-04-16T04:26:08.825Z,5.62
2019-04-16T04:27:06.091Z,5.62
2019-04-16T04:28:06.081Z,11.25
2019-04-16T04:29:06.445Z,11.25
2019-04-16T04:30:06.056Z,11.25
2019-04-16T04:31:06.068Z,16.88
2019-04-16T04:32:06.038Z,16.88
2019-04-16T04:33:08.896Z,16.88
2019-04-16T04:34:06.017Z,22.50
2019-04-16T04:35:06.036Z,22.50
2019-04-16T04:36:05.992Z,22.50
2019-04-16T04:37:06.078Z,22.50
2019-04-16T04:38:05.983Z,28.12
2019-04-16T04:39:09.016Z,28.12
2019-04-16T04:40:05.951Z,28.12
2019-04-16T04:41:05.945Z,28.12
2019-04-16T04:42:05.934Z,28.12
2019-04-16T04:43:06.027Z,33.75
2019-04-16T04:44:05.909Z,33.75
2019-04-16T04:45:09.181Z,39.38
2019-04-16T04:46:05.891Z,39.38
2019-04-16T04:47:05.883Z,45.00
2019-04-16T04:48:05.870Z,45.00
2019-04-16T04:49:05.883Z,45.00
2019-04-16T04:50:05.852Z,50.62
2019-04-16T04:51:08.182Z,56.25
2019-04-16T04:52:05.829Z,61.88
2019-04-16T04:53:05.816Z,67.50
2019-04-16T04:54:05.806Z,73.12
2019-04-16T04:55:05.812Z,78.75
2019-04-16T04:56:05.787Z,84.38
2019-04-16T04:57:05.774Z,84.38
2019-04-16T04:58:05.758Z,90.00
2019-04-16T04:59:06.036Z,90.00
2019-04-16T05:00:08.415Z,95.62
2019-04-16T05:01:05.751Z,101.25
2019-04-16T05:02:05.724Z,106.88
2019-04-16T05:03:05.713Z,112.50
2019-04-16T05:04:05.696Z,118.12
2019-04-16T05:05:05.686Z,118.12
2019-04-16T05:06:05.678Z,123.75
2019-04-16T05:07:05.692Z,129.38
2019-04-16T05:08:05.656Z,140.62
2019-04-16T05:09:05.649Z,146.25
2019-04-16T05:10:07.576Z,151.88
2019-04-16T05:11:05.627Z,163.12
2019-04-16T05:12:08.124Z,168.75
2019-04-16T05:13:05.705Z,168.75
2019-04-16T05:14:05.588Z,180.00
2019-04-16T05:15:05.582Z,185.62
2019-04-16T05:16:07.003Z,196.88
2019-04-16T05:17:06.409Z,208.12
2019-04-16T05:18:06.027Z,213.75
2019-04-16T05:19:05.585Z,230.62
2019-04-16T05:20:05.526Z,270.00
2019-04-16T05:21:05.518Z,298.12
2019-04-16T05:22:05.500Z,309.38
2019-04-16T05:23:05.491Z,331.88
2019-04-16T05:24:05.480Z,343.12
2019-04-16T05:25:05.494Z,354.38
2019-04-16T05:26:05.489Z,365.62
2019-04-16T05:27:08.463Z,331.88
2019-04-16T05:28:05.439Z,337.50
2019-04-16T05:29:05.433Z,371.25
2019-04-16T05:30:05.414Z,382.50
2019-04-16T05:31:05.452Z,382.50
2019-04-16T05:32:05.401Z,382.50
2019-04-16T05:33:06.225Z,354.38
2019-04-16T05:34:05.996Z,360.00
2019-04-16T05:35:09.235Z,393.75
2019-04-16T05:36:05.354Z,399.38
2019-04-16T05:37:05.365Z,393.75
2019-04-16T05:38:05.332Z,399.38
2019-04-16T05:39:05.325Z,399.38
2019-04-16T05:40:05.309Z,393.75
2019-04-16T05:41:13.175Z,388.12
2019-04-16T05:42:06.411Z,320.62
2019-04-16T05:43:05.280Z,298.12
2019-04-16T05:44:05.270Z,303.75
2019-04-16T05:45:05.472Z,315.00
2019-04-16T05:46:08.330Z,331.88
2019-04-16T05:47:05.234Z,365.62
2019-04-16T05:48:05.328Z,382.50
2019-04-16T05:49:05.213Z,405.00
2019-04-16T05:50:05.200Z,393.75
2019-04-16T05:51:05.189Z,376.88
2019-04-16T05:52:05.177Z,388.12
2019-04-16T05:53:05.498Z,438.75
2019-04-16T05:54:05.213Z,466.88
2019-04-16T05:55:05.155Z,450.00
2019-04-16T05:56:05.132Z,438.75
2019-04-16T05:57:05.133Z,461.25
2019-04-16T05:58:05.115Z,590.62
2019-04-16T05:59:05.099Z,573.75
2019-04-16T06:00:09.353Z,483.75
2019-04-16T06:01:06.078Z,489.38
2019-04-16T06:02:05.131Z,545.62
2019-04-16T06:03:05.054Z,568.12
2019-04-16T06:04:05.046Z,720.00
2019-04-16T06:05:05.039Z,624.38
2019-04-16T06:06:05.046Z,742.50
2019-04-16T06:07:07.620Z,753.75
2019-04-16T06:08:06.304Z,787.50
2019-04-16T06:09:04.994Z,748.12
2019-04-16T06:10:06.929Z,579.38
2019-04-16T06:11:04.970Z,635.62
2019-04-16T06:12:05.884Z,798.75
2019-04-16T06:13:04.944Z,826.88
2019-04-16T06:14:04.954Z,815.62
2019-04-16T06:15:04.933Z,556.88
2019-04-16T06:16:04.923Z,551.25
2019-04-16T06:17:04.918Z,641.25
2019-04-16T06:18:05.385Z,568.12
2019-04-16T06:19:04.883Z,669.38
2019-04-16T06:20:04.879Z,686.25
2019-04-16T06:21:04.866Z,585.00
2019-04-16T06:22:04.861Z,573.75
2019-04-16T06:23:04.845Z,630.00
2019-04-16T06:24:04.877Z,579.38
2019-04-16T06:25:09.225Z,725.62
2019-04-16T06:26:05.806Z,613.12
2019-04-16T06:27:04.797Z,793.12
2019-04-16T06:28:04.790Z,911.25
2019-04-16T06:29:04.788Z,815.62
2019-04-16T06:30:04.788Z,911.25
2019-04-16T06:31:05.661Z,888.75
2019-04-16T06:32:04.736Z,742.50
2019-04-16T06:33:04.732Z,652.50
2019-04-16T06:34:04.722Z,652.50
2019-04-16T06:35:04.711Z,663.75
2019-04-16T06:36:04.716Z,658.12
2019-04-16T06:37:04.686Z,691.88
2019-04-16T06:38:04.674Z,686.25
2019-04-16T06:39:04.668Z,652.50
2019-04-16T06:40:04.653Z,630.00
2019-04-16T06:41:04.645Z,630.00
2019-04-16T06:42:04.674Z,624.38
2019-04-16T06:43:04.620Z,641.25
2019-04-16T06:44:04.607Z,590.62
2019-04-16T06:45:05.003Z,607.50
2019-04-16T06:46:05.484Z,770.62
2019-04-16T06:47:04.575Z,607.50
2019-04-16T06:48:04.584Z,579.38
2019-04-16T06:49:04.554Z,596.25
2019-04-16T06:50:04.546Z,585.00
2019-04-16T06:51:04.529Z,635.62
2019-04-16T06:52:04.523Z,680.62
2019-04-16T06:53:04.513Z,596.25
2019-04-16T06:54:04.520Z,613.12
2019-04-16T06:55:04.485Z,585.00
2019-04-16T06:56:05.536Z,607.50
2019-04-16T06:57:04.469Z,714.38
2019-04-16T06:58:04.466Z,691.88
2019-04-16T06:59:04.444Z,568.12
2019-04-16T07:00:07.164Z,540.00
2019-04-16T07:01:06.744Z,573.75
2019-04-16T07:02:04.425Z,556.88
2019-04-16T07:03:04.410Z,562.50
2019-04-16T07:04:06.706Z,562.50
2019-04-16T07:05:04.382Z,562.50
2019-04-16T07:06:04.815Z,556.88
2019-04-16T07:07:08.025Z,568.12
2019-04-16T07:08:04.343Z,607.50
2019-04-16T07:09:07.947Z,832.50
2019-04-16T07:10:04.321Z,618.75
2019-04-16T07:11:04.314Z,596.25
2019-04-16T07:12:04.320Z,590.62
2019-04-16T07:13:04.298Z,596.25
2019-04-16T07:14:04.282Z,613.12
2019-04-16T07:15:04.269Z,635.62
2019-04-16T07:16:04.260Z,652.50
2019-04-16T07:17:04.243Z,680.62
2019-04-16T07:18:05.551Z,708.75
2019-04-16T07:19:04.222Z,742.50
2019-04-16T07:20:04.800Z,798.75
2019-04-16T07:21:04.207Z,843.75
2019-04-16T07:22:04.193Z,995.62
2019-04-16T07:23:04.183Z,810.00
2019-04-16T07:24:04.208Z,770.62
2019-04-16T07:25:05.564Z,781.88
2019-04-16T07:26:04.537Z,793.12
2019-04-16T07:27:04.249Z,888.75
2019-04-16T07:28:04.137Z,1226.25
2019-04-16T07:29:04.219Z,1046.25
2019-04-16T07:30:06.589Z,900.00
2019-04-16T07:31:04.181Z,961.88
2019-04-16T07:32:04.187Z,961.88
2019-04-16T07:33:04.074Z,933.75
2019-04-16T07:34:04.079Z,973.12
2019-04-16T07:35:04.048Z,1586.25
2019-04-16T07:36:04.062Z,1636.88
2019-04-16T07:37:04.029Z,1923.75
2019-04-16T07:38:05.677Z,1248.75
2019-04-16T07:39:05.277Z,1884.38
2019-04-16T07:40:08.332Z,1665.00
2019-04-16T07:41:05.006Z,1141.88
2019-04-16T07:42:10.529Z,1057.50
2019-04-16T07:43:04.954Z,1929.38
2019-04-16T07:44:09.595Z,1861.88
2019-04-16T07:45:04.972Z,1186.88
2019-04-16T07:46:03.928Z,1496.25
2019-04-16T07:47:03.936Z,1771.88
2019-04-16T07:48:06.066Z,1783.12
2019-04-16T07:49:03.893Z,1316.25
2019-04-16T07:50:03.887Z,1513.12
2019-04-16T07:51:04.860Z,1395.00
2019-04-16T07:52:06.966Z,1209.38
2019-04-16T07:53:03.874Z,1563.75
2019-04-16T07:54:03.853Z,1980.00
2019-04-16T07:55:03.834Z,1816.88
2019-04-16T07:56:03.815Z,1485.00
2019-04-16T07:57:03.803Z,2137.50
2019-04-16T07:58:03.794Z,2053.12
2019-04-16T07:59:03.805Z,1693.12
2019-04-16T08:00:08.255Z,2036.25
2019-04-16T08:01:04.767Z,1985.62
2019-04-16T08:02:03.757Z,1991.25
2019-04-16T08:03:03.740Z,1996.88
2019-04-16T08:04:03.738Z,2053.12
2019-04-16T08:05:07.455Z,1305.00
2019-04-16T08:06:04.702Z,1333.12
2019-04-16T08:07:03.702Z,1665.00
2019-04-16T08:08:03.686Z,1704.38
2019-04-16T08:09:03.685Z,1248.75
2019-04-16T08:10:03.746Z,1108.12
2019-04-16T08:11:03.679Z,1243.12
2019-04-16T08:12:03.638Z,1991.25
2019-04-16T08:13:03.701Z,2210.62
2019-04-16T08:14:08.893Z,2115.00
2019-04-16T08:15:13.863Z,2171.25
2019-04-16T08:16:04.619Z,2261.25
2019-04-16T08:17:03.586Z,2289.38
2019-04-16T08:18:03.579Z,2053.12
2019-04-16T08:19:03.805Z,2075.62
2019-04-16T08:20:03.554Z,2221.88
2019-04-16T08:21:10.156Z,2137.50
2019-04-16T08:22:04.675Z,1946.25
2019-04-16T08:23:03.532Z,1732.50
2019-04-16T08:24:03.507Z,2070.00
2019-04-16T08:25:04.178Z,2300.62
2019-04-16T08:26:04.787Z,2508.75
2019-04-16T08:27:04.719Z,2486.25
2019-04-16T08:28:06.579Z,2536.88
2019-04-16T08:29:03.454Z,2812.50
2019-04-16T08:30:04.259Z,2851.88
2019-04-16T08:31:03.433Z,2868.75
2019-04-16T08:32:03.478Z,2885.62
2019-04-16T08:33:03.421Z,2953.12
2019-04-16T08:34:03.460Z,2902.50
2019-04-16T08:35:03.396Z,2278.12
2019-04-16T08:36:03.375Z,1395.00
2019-04-16T08:37:03.369Z,2840.62
2019-04-16T08:38:03.425Z,2908.12
2019-04-16T08:39:06.463Z,2908.12
2019-04-16T08:40:03.362Z,3031.88
2019-04-16T08:41:03.324Z,2604.38
2019-04-16T08:42:03.311Z,2677.50
2019-04-16T08:43:03.300Z,2491.88
2019-04-16T08:44:04.394Z,3003.75
2019-04-16T08:45:07.309Z,3183.75
2019-04-16T08:46:04.291Z,3071.25
2019-04-16T08:47:03.267Z,2491.88
2019-04-16T08:48:03.247Z,1175.62
2019-04-16T08:49:03.241Z,1108.12
2019-04-16T08:50:03.225Z,1378.12
2019-04-16T08:51:05.219Z,1243.12
2019-04-16T08:52:03.228Z,1563.75
2019-04-16T08:53:03.195Z,2705.62
2019-04-16T08:54:03.189Z,3009.38
2019-04-16T08:55:03.177Z,2300.62
2019-04-16T08:56:03.158Z,2733.75
2019-04-16T08:57:03.158Z,2205.00
2019-04-16T08:58:05.876Z,1597.50
2019-04-16T08:59:03.137Z,1546.88
2019-04-16T09:00:03.119Z,1552.50
2019-04-16T09:01:03.108Z,2846.25
2019-04-16T09:02:03.312Z,3178.12
2019-04-16T09:03:03.089Z,2621.25
2019-04-16T09:04:03.307Z,2863.12
2019-04-16T09:05:05.862Z,2795.62
2019-04-16T09:06:04.385Z,3324.38
2019-04-16T09:07:11.423Z,3279.38
2019-04-16T09:08:12.264Z,2210.62
2019-04-16T09:09:12.475Z,2221.88
2019-04-16T09:10:16.208Z,2835.00
2019-04-16T09:11:04.532Z,1293.75
2019-04-16T09:12:07.971Z,2610.00
2019-04-16T09:13:05.160Z,2868.75
2019-04-16T09:14:02.967Z,3391.88
2019-04-16T09:15:02.976Z,3318.75
2019-04-16T09:16:02.939Z,3256.88
2019-04-16T09:17:02.937Z,3369.38
2019-04-16T09:18:02.919Z,3240.00
2019-04-16T09:19:02.920Z,2137.50
2019-04-16T09:20:05.640Z,2109.38
2019-04-16T09:21:02.917Z,3453.75
2019-04-16T09:22:02.884Z,3313.12
2019-04-16T09:23:02.876Z,3172.50
2019-04-16T09:24:08.498Z,3448.12
2019-04-16T09:25:03.844Z,2075.62
2019-04-16T09:26:13.015Z,1985.62
2019-04-16T09:27:03.847Z,3324.38
2019-04-16T09:28:02.814Z,3335.62
2019-04-16T09:29:08.534Z,2975.62
2019-04-16T09:30:03.800Z,2694.38
2019-04-16T09:31:02.788Z,3217.50
2019-04-16T09:32:02.767Z,3060.00
2019-04-16T09:33:02.779Z,3116.25
2019-04-16T09:34:06.460Z,2328.75
2019-04-16T09:35:09.738Z,3054.38
2019-04-16T09:36:03.729Z,3105.00
2019-04-16T09:37:02.718Z,1569.38
2019-04-16T09:38:02.707Z,2446.88
2019-04-16T09:39:02.723Z,1693.12
2019-04-16T09:40:15.562Z,2660.62
2019-04-16T09:41:03.674Z,2958.75
2019-04-16T09:42:02.661Z,2936.25
2019-04-16T09:43:15.831Z,2896.88
2019-04-16T09:44:03.667Z,3015.00
2019-04-16T09:45:05.053Z,3138.75
2019-04-16T09:46:10.117Z,2919.38
2019-04-16T09:47:05.317Z,3060.00
2019-04-16T09:48:03.825Z,3200.62
2019-04-16T09:49:04.876Z,3228.75
2019-04-16T09:50:02.609Z,3335.62
2019-04-16T09:51:02.560Z,3386.25
2019-04-16T09:52:04.028Z,3386.25
2019-04-16T09:53:02.546Z,3223.12
2019-04-16T09:54:02.526Z,2992.50
2019-04-16T09:55:02.522Z,3076.88
2019-04-16T09:56:02.532Z,3121.88
2019-04-16T09:57:02.518Z,2885.62
2019-04-16T09:58:05.979Z,2615.62
2019-04-16T09:59:02.475Z,3296.25
2019-04-16T10:00:02.469Z,3251.25
2019-04-16T10:01:02.468Z,3262.50
2019-04-16T10:02:02.462Z,3538.12
2019-04-16T10:03:02.437Z,2851.88
2019-04-16T10:04:02.423Z,2761.88
2019-04-16T10:05:02.414Z,3301.88
2019-04-16T10:06:05.360Z,2829.38
2019-04-16T10:07:02.388Z,2463.75
2019-04-16T10:08:02.408Z,3493.12
2019-04-16T10:09:02.370Z,3093.75
2019-04-16T10:10:02.359Z,3211.88
2019-04-16T10:11:05.734Z,3656.25
2019-04-16T10:12:05.057Z,4027.50
2019-04-16T10:13:03.370Z,3988.12
2019-04-16T10:14:02.329Z,4005.00
2019-04-16T10:15:02.304Z,3976.88
2019-04-16T10:16:02.298Z,3015.00
2019-04-16T10:17:02.289Z,4027.50
2019-04-16T10:18:02.431Z,4308.75
2019-04-16T10:19:07.807Z,4438.12
2019-04-16T10:20:03.268Z,3712.50
2019-04-16T10:21:02.245Z,3043.12
2019-04-16T10:22:02.232Z,3695.62
2019-04-16T10:23:02.221Z,2913.75
2019-04-16T10:24:02.205Z,3459.38
2019-04-16T10:25:02.230Z,2711.25
2019-04-16T10:26:02.200Z,3476.25
2019-04-16T10:27:04.399Z,3076.88
2019-04-16T10:28:04.920Z,2925.00
2019-04-16T10:29:02.178Z,2992.50
2019-04-16T10:30:02.155Z,2542.50
2019-04-16T10:31:02.167Z,2418.75
2019-04-16T10:32:02.127Z,2868.75
2019-04-16T10:33:02.115Z,3690.00
2019-04-16T10:34:02.119Z,3150.00
2019-04-16T10:35:02.122Z,3043.12
2019-04-16T10:36:04.882Z,3796.88
2019-04-16T10:37:02.118Z,2964.38
2019-04-16T10:38:02.068Z,2621.25
2019-04-16T10:39:02.073Z,2430.00
2019-04-16T10:40:04.789Z,2340.00
2019-04-16T10:41:02.057Z,2469.38
2019-04-16T10:42:02.033Z,2390.62
2019-04-16T10:43:02.059Z,1783.12
2019-04-16T10:44:02.034Z,2300.62
2019-04-16T10:45:01.981Z,1783.12
2019-04-16T10:46:01.986Z,2205.00
2019-04-16T10:47:01.991Z,2311.88
2019-04-16T10:48:01.948Z,2092.50
2019-04-16T10:49:01.977Z,1816.88
2019-04-16T10:50:01.948Z,2340.00
2019-04-16T10:51:01.941Z,2272.50
2019-04-16T10:52:01.927Z,2137.50
2019-04-16T10:53:01.899Z,2255.62
2019-04-16T10:54:01.884Z,1794.38
2019-04-16T10:55:01.931Z,1985.62
2019-04-16T10:56:01.899Z,2311.88
2019-04-16T10:57:01.877Z,2075.62
2019-04-16T10:58:01.853Z,1918.12
2019-04-16T10:59:01.885Z,1766.25
2019-04-16T11:00:01.867Z,1771.88
2019-04-16T11:01:01.925Z,2295.00
2019-04-16T11:02:01.795Z,2475.00
2019-04-16T11:03:01.790Z,2503.12
2019-04-16T11:04:01.777Z,2508.75
2019-04-16T11:05:03.027Z,2626.88
2019-04-16T11:06:01.762Z,2593.12
2019-04-16T11:07:01.787Z,2795.62
2019-04-16T11:08:04.280Z,2778.75
2019-04-16T11:09:02.722Z,2784.38
2019-04-16T11:10:01.722Z,2300.62
2019-04-16T11:11:01.760Z,1968.75
2019-04-16T11:12:04.825Z,1305.00
2019-04-16T11:13:01.701Z,1282.50
2019-04-16T11:14:01.678Z,1198.12
2019-04-16T11:15:01.681Z,1153.12
2019-04-16T11:16:01.680Z,1226.25
2019-04-16T11:17:01.655Z,1299.38
2019-04-16T11:18:01.637Z,1136.25
2019-04-16T11:19:01.665Z,1074.38
2019-04-16T11:20:01.705Z,1063.12
2019-04-16T11:21:01.588Z,1006.88
2019-04-16T11:22:03.874Z,984.38
2019-04-16T11:23:01.576Z,956.25
2019-04-16T11:24:01.594Z,945.00
2019-04-16T11:25:01.575Z,956.25
2019-04-16T11:26:01.542Z,973.12
2019-04-16T11:27:01.520Z,990.00
2019-04-16T11:28:01.523Z,990.00
2019-04-16T11:29:01.525Z,1023.75
2019-04-16T11:30:01.526Z,1074.38
2019-04-16T11:31:01.513Z,1096.88
2019-04-16T11:32:01.467Z,1113.75
2019-04-16T11:33:01.483Z,1113.75
2019-04-16T11:34:01.454Z,1113.75
2019-04-16T11:35:01.472Z,1102.50
2019-04-16T11:36:16.390Z,1091.25
2019-04-16T11:37:07.409Z,1091.25
2019-04-16T11:38:02.656Z,1085.62
2019-04-16T11:39:01.432Z,1096.88
2019-04-16T11:40:01.468Z,1130.62
2019-04-16T11:41:01.412Z,1153.12
2019-04-16T11:42:01.437Z,1068.75
2019-04-16T11:43:01.389Z,1063.12
2019-04-16T11:44:14.151Z,1113.75
2019-04-16T11:45:02.325Z,1198.12
2019-04-16T11:46:01.355Z,1248.75
2019-04-16T11:47:01.320Z,1209.38
2019-04-16T11:48:01.315Z,1119.38
2019-04-16T11:49:01.321Z,1091.25
2019-04-16T11:50:01.315Z,1108.12
2019-04-16T11:51:01.304Z,1091.25
2019-04-16T11:52:01.285Z,1046.25
2019-04-16T11:53:01.256Z,1001.25
2019-04-16T11:54:01.239Z,984.38
2019-04-16T11:55:01.250Z,973.12
2019-04-16T11:56:01.259Z,984.38
2019-04-16T11:57:01.234Z,973.12
2019-04-16T11:58:01.219Z,945.00
2019-04-16T11:59:01.200Z,945.00
2019-04-16T12:00:07.622Z,967.50
2019-04-16T12:01:02.256Z,995.62
2019-04-16T12:02:01.173Z,995.62
2019-04-16T12:03:01.170Z,995.62
2019-04-16T12:04:01.129Z,1023.75
2019-04-16T12:05:01.145Z,1085.62
2019-04-16T12:06:01.119Z,1130.62
2019-04-16T12:07:01.112Z,1181.25
2019-04-16T12:08:01.100Z,1203.75
2019-04-16T12:09:01.070Z,1181.25
2019-04-16T12:10:01.075Z,1153.12
2019-04-16T12:11:01.049Z,1164.38
2019-04-16T12:12:01.048Z,1153.12
2019-04-16T12:13:03.458Z,1130.62
2019-04-16T12:14:04.231Z,1147.50
2019-04-16T12:15:02.008Z,1153.12
2019-04-16T12:16:01.044Z,1215.00
2019-04-16T12:17:01.007Z,1271.25
2019-04-16T12:18:00.967Z,1293.75
2019-04-16T12:19:00.980Z,1215.00
2019-04-16T12:20:01.078Z,1147.50
2019-04-16T12:21:00.940Z,1147.50
2019-04-16T12:22:00.965Z,1170.00
2019-04-16T12:23:00.924Z,1186.88
2019-04-16T12:24:00.917Z,1265.62
2019-04-16T12:25:00.912Z,1186.88
2019-04-16T12:26:00.887Z,1141.88
2019-04-16T12:27:00.920Z,1080.00
2019-04-16T12:28:01.869Z,1029.38
2019-04-16T12:29:00.886Z,995.62
2019-04-16T12:30:00.843Z,984.38
2019-04-16T12:31:00.888Z,984.38
2019-04-16T12:32:03.700Z,1006.88
2019-04-16T12:33:00.807Z,1029.38
2019-04-16T12:34:00.797Z,1068.75
2019-04-16T12:35:00.818Z,1108.12
2019-04-16T12:36:00.802Z,1153.12
2019-04-16T12:37:00.800Z,1141.88