createdAt,value
2022-11-24T00:01:05.767Z,90.40
2022-11-24T00:03:34.021Z,90.40
2022-11-24T00:06:05.656Z,90.40
2022-11-24T00:08:35.207Z,90.40
2022-11-24T00:11:07.680Z,90.40
2022-11-24T00:13:35.977Z,90.50
2022-11-24T00:16:09.016Z,90.40
2022-11-24T00:18:36.939Z,90.40
2022-11-24T00:21:05.153Z,90.40
2022-11-24T00:23:34.852Z,90.30
2022-11-24T00:26:08.095Z,90.40
2022-11-24T00:28:37.228Z,90.40
2022-11-24T00:31:07.092Z,90.40
2022-11-24T00:33:35.169Z,90.40
2022-11-24T00:36:03.028Z,90.50
2022-11-24T00:38:30.920Z,90.60
2022-11-24T00:41:00.151Z,90.60
2022-11-24T00:43:28.126Z,90.60
2022-11-24T00:45:56.158Z,90.60
2022-11-24T00:48:24.147Z,90.60
2022-11-24T00:50:59.409Z,90.60
2022-11-24T00:53:28.204Z,90.60
2022-11-24T00:55:56.784Z,90.50
2022-11-24T00:58:26.773Z,90.40
2022-11-24T01:00:54.663Z,90.60
2022-11-24T01:03:22.948Z,90.50
2022-11-24T01:05:50.843Z,90.60
2022-11-24T01:08:18.749Z,90.60
2022-11-24T01:10:46.669Z,90.80
2022-11-24T01:13:14.556Z,90.90
2022-11-24T01:15:43.899Z,90.80
2022-11-24T01:18:13.166Z,90.80
2022-11-24T01:20:41.095Z,90.80
2022-11-24T01:23:09.001Z,90.90
2022-11-24T01:25:40.605Z,90.90
2022-11-24T01:28:08.493Z,90.90
2022-11-24T01:30:36.489Z,90.90
2022-11-24T01:33:06.126Z,90.90
2022-11-24T01:35:34.260Z,90.90
2022-11-24T01:38:02.225Z,90.90
2022-11-24T01:40:30.096Z,90.80
2022-11-24T01:42:57.973Z,90.80
2022-11-24T01:45:33.035Z,90.90
2022-11-24T01:48:03.692Z,90.90
2022-11-24T01:50:33.952Z,90.90
2022-11-24T01:53:01.886Z,90.80
2022-11-24T01:55:35.108Z,90.80
2022-11-24T01:58:06.431Z,90.80
2022-11-24T02:00:37.387Z,90.90
2022-11-24T02:03:05.398Z,90.90
2022-11-24T02:05:41.908Z,90.90
2022-11-24T02:08:15.804Z,90.90
2022-11-24T02:10:46.471Z,91.00
2022-11-24T02:13:15.926Z,91.00
2022-11-24T02:15:43.935Z,90.90
2022-11-24T02:18:12.008Z,90.90
2022-11-24T02:20:41.439Z,91.00
2022-11-24T02:23:18.135Z,91.10
2022-11-24T02:25:55.394Z,91.10
2022-11-24T02:28:27.483Z,91.00
2022-11-24T02:30:55.940Z,91.10
2022-11-24T02:33:25.267Z,91.00
2022-11-24T02:35:53.325Z,91.00
2022-11-24T02:38:31.308Z,91.00
2022-11-24T02:41:01.467Z,91.10
2022-11-24T02:43:35.856Z,90.90
2022-11-24T02:46:03.864Z,91.10
2022-11-24T02:48:31.843Z,91.10
2022-11-24T02:50:59.744Z,91.20
2022-11-24T02:53:27.651Z,91.30
2022-11-24T02:55:55.595Z,91.30
2022-11-24T02:58:23.589Z,91.40
2022-11-24T03:00:54.261Z,91.40
2022-11-24T03:03:22.525Z,91.40
2022-11-24T03:05:50.660Z,91.30
2022-11-24T03:08:18.525Z,91.30
2022-11-24T03:10:46.546Z,91.30
2022-11-24T03:13:14.489Z,91.20
2022-11-24T03:15:42.464Z,91.20
2022-11-24T03:18:11.774Z,91.40
2022-11-24T03:20:39.653Z,91.40
2022-11-24T03:23:07.537Z,91.60
2022-11-24T03:25:35.491Z,91.60
2022-11-24T03:28:03.332Z,91.70
2022-11-24T03:30:31.364Z,91.70
2022-11-24T03:32:59.238Z,91.70
2022-11-24T03:35:28.499Z,91.70
2022-11-24T03:37:56.396Z,91.70
2022-11-24T03:40:24.253Z,91.70
2022-11-24T03:42:52.140Z,91.70
2022-11-24T03:45:45.043Z,91.70
2022-11-24T03:48:08.678Z,91.60
2022-11-24T03:50:38.005Z,91.50
2022-11-24T03:53:05.973Z,91.50
2022-11-24T03:55:34.014Z,91.50
2022-11-24T03:58:01.895Z,91.60
2022-11-24T04:00:29.850Z,91.70
2022-11-24T04:02:57.785Z,91.70
2022-11-24T04:05:25.932Z,91.70
2022-11-24T04:07:58.380Z,91.70
2022-11-24T04:10:26.698Z,91.70
2022-11-24T04:12:53.642Z,91.80
2022-11-24T04:15:21.848Z,91.70
2022-11-24T04:17:50.984Z,91.70
2022-11-24T04:20:19.245Z,91.60
2022-11-24T04:22:47.134Z,91.50
2022-11-24T04:25:17.462Z,91.50
2022-11-24T04:27:45.645Z,91.40
2022-11-24T04:30:14.036Z,91.40
2022-11-24T04:32:41.939Z,91.40
2022-11-24T04:35:10.211Z,91.30
2022-11-24T04:37:38.341Z,91.30
2022-11-24T04:40:08.131Z,91.40
2022-11-24T04:42:37.782Z,91.70
2022-11-24T04:45:07.069Z,91.50
2022-11-24T04:47:35.038Z,91.60
2022-11-24T04:50:04.568Z,91.50
2022-11-24T04:52:32.468Z,91.40
2022-11-24T04:55:00.336Z,91.50
2022-11-24T04:57:28.466Z,91.70
2022-11-24T04:59:57.752Z,91.90
2022-11-24T05:02:25.747Z,92.00
2022-11-24T05:04:53.741Z,92.00
2022-11-24T05:07:21.666Z,92.00
2022-11-24T05:10:07.384Z,92.00
2022-11-24T05:12:35.311Z,92.00
2022-11-24T05:15:06.509Z,92.10
2022-11-24T05:17:36.018Z,92.10
2022-11-24T05:20:05.420Z,92.10
2022-11-24T05:22:33.668Z,92.10
2022-11-24T05:25:01.778Z,92.10
2022-11-24T05:27:29.965Z,92.10
2022-11-24T05:29:57.986Z,92.10
2022-11-24T05:32:27.270Z,92.10
2022-11-24T05:34:55.193Z,92.20
2022-11-24T05:37:23.105Z,92.20
2022-11-24T05:39:51.026Z,92.20
2022-11-24T05:42:48.422Z,92.30
2022-11-24T05:45:18.865Z,92.30
2022-11-24T05:47:48.668Z,92.30
2022-11-24T05:50:19.080Z,92.30
2022-11-24T05:52:47.093Z,92.40
2022-11-24T05:55:15.921Z,92.40
2022-11-24T05:57:43.910Z,92.20
2022-11-24T06:00:12.754Z,92.10
2022-11-24T06:02:41.106Z,92.10
2022-11-24T06:05:10.744Z,92.00
2022-11-24T06:07:38.705Z,92.00
2022-11-24T06:10:07.145Z,91.90
2022-11-24T06:12:35.103Z,91.90
2022-11-24T06:15:03.177Z,91.90
2022-11-24T06:17:31.061Z,91.80
2022-11-24T06:19:58.997Z,91.70
2022-11-24T06:22:28.229Z,91.70
2022-11-24T06:24:56.105Z,91.50
2022-11-24T06:27:24.126Z,91.30
2022-11-24T06:29:52.174Z,91.20
2022-11-24T06:32:20.385Z,91.10
2022-11-24T06:34:48.321Z,91.10
2022-11-24T06:37:16.217Z,91.00
2022-11-24T06:39:45.474Z,90.90
2022-11-24T06:42:13.379Z,90.80
2022-11-24T06:44:41.714Z,90.60
2022-11-24T06:47:09.586Z,90.60
2022-11-24T06:49:37.478Z,90.60
2022-11-24T06:52:05.700Z,90.60
2022-11-24T06:54:33.844Z,90.70
2022-11-24T06:57:03.350Z,90.70
2022-11-24T06:59:31.248Z,90.60
2022-11-24T07:01:59.198Z,90.70
2022-11-24T07:04:27.109Z,90.70
2022-11-24T07:06:54.979Z,90.60
2022-11-24T07:09:22.871Z,90.50
2022-11-24T07:11:50.799Z,90.40
2022-11-24T07:14:20.044Z,90.40
2022-11-24T07:16:47.966Z,90.40
2022-11-24T07:19:20.153Z,90.40
2022-11-24T07:21:51.252Z,90.40
2022-11-24T07:24:19.142Z,90.40
2022-11-24T07:26:46.995Z,90.40
2022-11-24T07:29:14.947Z,90.50
2022-11-24T07:31:45.986Z,90.40
2022-11-24T07:34:14.759Z,90.50
2022-11-24T07:36:43.065Z,90.40
2022-11-24T07:39:11.035Z,90.50
2022-11-24T07:41:38.984Z,90.50
2022-11-24T07:44:07.110Z,90.50
2022-11-24T07:46:35.011Z,90.50
2022-11-24T07:49:04.425Z,90.50
2022-11-24T07:51:32.643Z,90.50
2022-11-24T07:54:00.509Z,90.30
2022-11-24T07:56:28.377Z,90.30
2022-11-24T07:58:56.271Z,90.20
2022-11-24T08:01:24.266Z,90.10
2022-11-24T08:03:52.420Z,90.00
2022-11-24T08:06:25.435Z,90.00
2022-11-24T08:08:54.311Z,90.10
2022-11-24T08:11:22.502Z,90.10
2022-11-24T08:13:50.405Z,89.70
2022-11-24T08:16:20.099Z,89.20
2022-11-24T08:18:51.617Z,89.50
2022-11-24T08:21:23.261Z,90.00
2022-11-24T08:23:54.769Z,88.90
2022-11-24T08:26:23.055Z,88.80
2022-11-24T08:28:55.081Z,88.80
2022-11-24T08:31:23.152Z,89.20
2022-11-24T08:33:51.061Z,89.10
2022-11-24T08:36:20.893Z,90.00
2022-11-24T08:38:49.440Z,89.50
2022-11-24T08:41:18.575Z,89.60
2022-11-24T08:43:46.649Z,89.70
2022-11-24T08:46:17.147Z,90.10
2022-11-24T08:48:45.543Z,90.00
2022-11-24T08:51:15.622Z,89.90
2022-11-24T08:53:45.065Z,89.90
2022-11-24T08:56:14.097Z,89.50
2022-11-24T08:58:43.137Z,89.10
2022-11-24T09:01:13.122Z,89.40
2022-11-24T09:03:46.578Z,89.10
2022-11-24T09:06:18.942Z,89.10
2022-11-24T09:08:48.599Z,89.20
2022-11-24T09:11:17.440Z,89.50
2022-11-24T09:13:45.903Z,90.00
2022-11-24T09:16:15.376Z,90.30
2022-11-24T09:18:43.648Z,90.50
2022-11-24T09:21:12.903Z,90.60
2022-11-24T09:23:41.430Z,90.60
2022-11-24T09:26:16.749Z,90.80
2022-11-24T09:28:45.814Z,91.10
2022-11-24T09:31:15.469Z,91.40
2022-11-24T09:33:44.608Z,91.40
2022-11-24T09:36:12.762Z,91.50
2022-11-24T09:38:41.020Z,91.50
2022-11-24T09:41:34.538Z,91.70
2022-11-24T09:44:09.472Z,91.60
2022-11-24T09:46:47.683Z,91.70
2022-11-24T09:49:25.681Z,91.70
2022-11-24T09:51:56.004Z,91.60
2022-11-24T09:54:27.708Z,91.40
2022-11-24T09:57:00.570Z,90.80
2022-11-24T09:59:29.024Z,90.00
2022-11-24T10:01:56.983Z,90.30
2022-11-24T10:04:29.581Z,90.40
2022-11-24T10:07:06.561Z,90.40
2022-11-24T10:09:49.644Z,90.20
2022-11-24T10:12:42.149Z,90.10
2022-11-24T10:15:24.535Z,89.60
2022-11-24T10:18:17.187Z,87.90
2022-11-24T10:20:55.730Z,88.00
2022-11-24T10:23:41.665Z,88.30
2022-11-24T10:26:16.881Z,88.70
2022-11-24T10:28:52.118Z,89.70
2022-11-24T10:31:25.742Z,90.00
2022-11-24T10:33:53.685Z,90.30
2022-11-24T10:36:26.786Z,90.50
2022-11-24T10:39:02.626Z,90.70
2022-11-24T10:41:41.136Z,90.70
2022-11-24T10:44:15.629Z,91.00
2022-11-24T10:46:43.880Z,91.40
2022-11-24T10:49:18.982Z,91.40
2022-11-24T10:52:01.386Z,91.40
2022-11-24T10:54:29.787Z,91.70
2022-11-24T10:56:58.709Z,91.50
2022-11-24T10:59:35.839Z,91.20
2022-11-24T11:02:04.608Z,90.90
2022-11-24T11:04:34.777Z,91.10
2022-11-24T11:07:18.699Z,91.00
2022-11-24T11:09:47.300Z,90.50
2022-11-24T11:15:31.626Z,87.80
2022-11-24T11:18:01.116Z,87.70
2022-11-24T11:20:32.270Z,87.60
2022-11-24T11:23:02.799Z,87.70
2022-11-24T11:25:33.790Z,89.30
2022-11-24T11:28:24.246Z,87.80
2022-11-24T11:31:19.736Z,87.70
2022-11-24T11:34:06.978Z,86.40
2022-11-24T11:36:42.411Z,86.40
2022-11-24T11:39:24.731Z,86.90
2022-11-24T11:41:59.740Z,87.40
2022-11-24T11:44:35.703Z,86.90
2022-11-24T11:47:14.831Z,85.30
2022-11-24T11:49:42.746Z,85.80
2022-11-24T11:52:35.781Z,86.20
2022-11-24T11:55:23.932Z,83.80
2022-11-24T11:58:01.199Z,82.00
2022-11-24T12:00:33.022Z,78.80
2022-11-24T12:03:40.445Z,76.60
2022-11-24T12:06:21.345Z,77.00
2022-11-24T12:09:19.402Z,77.50
2022-11-24T12:11:57.414Z,78.50
2022-11-24T12:14:33.438Z,78.80
2022-11-24T12:17:10.944Z,78.50
2022-11-24T12:19:59.284Z,78.80
2022-11-24T12:22:38.005Z,77.60
2022-11-24T12:25:23.927Z,76.80
2022-11-24T12:28:03.644Z,76.10
2022-11-24T12:30:39.044Z,75.40
2022-11-24T12:33:31.396Z,74.60
2022-11-24T12:36:11.108Z,72.00
2022-11-24T12:38:52.626Z,70.00
2022-11-24T12:41:41.818Z,68.90
2022-11-24T12:44:28.666Z,68.90
2022-11-24T12:47:05.859Z,69.70
2022-11-24T12:49:42.433Z,69.90
2022-11-24T12:52:24.744Z,71.00
2022-11-24T12:54:52.967Z,72.20
2022-11-24T12:57:28.282Z,73.00
2022-11-24T13:00:06.064Z,74.50
2022-11-24T13:02:47.706Z,76.10
2022-11-24T13:05:25.476Z,77.70
2022-11-24T13:07:59.352Z,79.20
2022-11-24T13:11:00.376Z,80.60
2022-11-24T13:13:31.356Z,81.00
2022-11-24T13:16:35.158Z,79.20
2022-11-24T13:19:03.440Z,77.00
2022-11-24T13:21:51.743Z,75.60
2022-11-24T13:24:26.482Z,74.60
2022-11-24T13:27:15.138Z,72.40
2022-11-24T13:29:44.307Z,71.20
2022-11-24T13:32:51.887Z,69.60
2022-11-24T13:35:19.911Z,69.70
2022-11-24T13:37:53.332Z,68.60
2022-11-24T13:40:59.793Z,67.40
2022-11-24T13:43:31.817Z,67.00
2022-11-24T13:45:59.796Z,67.10
2022-11-24T13:49:01.441Z,66.90
2022-11-24T13:51:29.361Z,68.20
2022-11-24T13:54:00.772Z,69.20
2022-11-24T13:56:32.628Z,70.10
2022-11-24T13:59:17.547Z,70.70
2022-11-24T14:01:46.875Z,70.90
2022-11-24T14:04:35.493Z,71.20
2022-11-24T14:07:09.207Z,71.60
2022-11-24T14:09:43.861Z,72.10
2022-11-24T14:12:18.954Z,72.20
2022-11-24T14:14:48.796Z,72.50
2022-11-24T14:17:20.188Z,72.50
2022-11-24T14:19:50.666Z,73.20
2022-11-24T14:22:21.614Z,73.30
2022-11-24T14:24:54.744Z,72.90
2022-11-24T14:27:28.587Z,72.90
2022-11-24T14:29:57.657Z,73.00
2022-11-24T14:32:25.984Z,73.60
2022-11-24T14:34:54.523Z,74.00
2022-11-24T14:37:22.690Z,74.50
2022-11-24T14:39:50.627Z,75.00
2022-11-24T14:42:21.495Z,75.40
2022-11-24T14:44:54.168Z,75.80
2022-11-24T14:47:31.196Z,76.20
2022-11-24T14:50:10.226Z,77.30
2022-11-24T14:52:45.569Z,77.60
2022-11-24T14:55:28.970Z,78.20
2022-11-24T14:57:57.135Z,78.90
2022-11-24T15:00:31.001Z,79.40
2022-11-24T15:03:15.968Z,78.30
2022-11-24T15:05:55.832Z,78.40
2022-11-24T15:08:25.352Z,78.40
2022-11-24T15:10:59.633Z,77.90
2022-11-24T15:13:28.029Z,77.40
2022-11-24T15:16:02.851Z,76.90
2022-11-24T15:18:37.248Z,76.70
2022-11-24T15:21:05.626Z,76.40
2022-11-24T15:23:35.094Z,76.70
2022-11-24T15:26:29.193Z,76.70
2022-11-24T15:28:59.299Z,76.40
2022-11-24T15:31:28.643Z,76.70
2022-11-24T15:33:56.663Z,77.30
2022-11-24T15:36:24.614Z,77.00
2022-11-24T15:38:52.872Z,78.10
2022-11-24T15:41:22.704Z,78.10
2022-11-24T15:43:50.628Z,78.40
2022-11-24T15:46:18.571Z,78.50
2022-11-24T15:48:47.927Z,78.90
2022-11-24T15:51:16.374Z,79.00
2022-11-24T15:53:46.620Z,79.20
2022-11-24T15:56:23.083Z,79.30
2022-11-24T15:58:50.992Z,79.70
2022-11-24T16:01:18.993Z,80.20
2022-11-24T16:03:49.150Z,80.70
2022-11-24T16:06:24.776Z,81.80
2022-11-24T16:08:53.406Z,80.80
2022-11-24T16:11:21.552Z,81.30
2022-11-24T16:13:53.037Z,80.90
2022-11-24T16:16:22.508Z,81.20
2022-11-24T16:18:52.159Z,81.50
2022-11-24T16:21:20.250Z,81.10
2022-11-24T16:23:48.721Z,78.60
2022-11-24T16:26:16.803Z,80.70
2022-11-24T16:28:45.690Z,80.80
2022-11-24T16:31:15.802Z,81.30
2022-11-24T16:33:44.772Z,81.70
2022-11-24T16:36:14.423Z,82.70
2022-11-24T16:38:42.514Z,83.50
2022-11-24T16:41:10.651Z,84.00
2022-11-24T16:43:39.082Z,84.70
2022-11-24T16:46:18.088Z,84.60
2022-11-24T16:48:47.093Z,84.90
2022-11-24T16:51:17.322Z,85.00
2022-11-24T16:53:45.231Z,85.60
2022-11-24T16:56:14.714Z,85.80
2022-11-24T16:58:43.106Z,85.50
2022-11-24T17:01:13.566Z,85.80
2022-11-24T17:03:41.676Z,85.90
2022-11-24T17:06:12.825Z,85.60
2022-11-24T17:08:42.811Z,85.10
2022-11-24T17:11:12.794Z,85.40
2022-11-24T17:13:41.687Z,85.70
2022-11-24T17:16:11.871Z,86.00
2022-11-24T17:18:40.663Z,86.10
2022-11-24T17:21:12.356Z,86.20
2022-11-24T17:23:41.754Z,86.70
2022-11-24T17:26:12.977Z,86.50
2022-11-24T17:28:41.270Z,86.50
2022-11-24T17:31:09.686Z,86.70
2022-11-24T17:33:37.609Z,87.00
2022-11-24T17:36:06.754Z,84.50
2022-11-24T17:38:35.128Z,81.40
2022-11-24T17:41:05.061Z,79.20
2022-11-24T17:43:33.273Z,80.90
2022-11-24T17:46:03.569Z,82.10
2022-11-24T17:48:32.403Z,84.40
2022-11-24T17:51:01.507Z,85.80
2022-11-24T17:53:29.843Z,86.20
2022-11-24T17:56:00.825Z,86.20
2022-11-24T17:58:31.099Z,86.20
2022-11-24T18:00:59.284Z,81.70
2022-11-24T18:03:28.791Z,81.40
2022-11-24T18:05:56.853Z,83.80
2022-11-24T18:08:24.999Z,85.30
2022-11-24T18:10:52.900Z,87.10
2022-11-24T18:13:41.103Z,87.40
2022-11-24T18:16:12.537Z,88.00
2022-11-24T18:18:42.092Z,88.10
2022-11-24T18:21:14.578Z,87.60
2022-11-24T18:23:43.404Z,87.10
2022-11-24T18:26:13.901Z,87.50
2022-11-24T18:28:42.070Z,87.00
2022-11-24T18:31:13.374Z,86.70
2022-11-24T18:33:42.959Z,86.20
2022-11-24T18:36:13.596Z,86.10
2022-11-24T18:38:41.612Z,86.60
2022-11-24T18:41:10.527Z,85.60
2022-11-24T18:43:39.302Z,84.40
2022-11-24T18:46:08.662Z,84.10
2022-11-24T18:48:37.963Z,85.20
2022-11-24T18:51:07.403Z,86.10
2022-11-24T18:53:35.580Z,86.10
2022-11-24T18:56:06.498Z,86.00
2022-11-24T18:58:36.527Z,86.40
2022-11-24T19:01:08.968Z,86.40
2022-11-24T19:03:46.529Z,86.30
2022-11-24T19:06:18.332Z,86.30
2022-11-24T19:08:46.271Z,86.30
2022-11-24T19:11:21.332Z,85.90
2022-11-24T19:13:49.617Z,86.20
2022-11-24T19:16:18.479Z,86.50
2022-11-24T19:18:53.673Z,86.70
2022-11-24T19:21:22.750Z,83.80
2022-11-24T19:23:51.205Z,81.40
2022-11-24T19:26:19.432Z,83.20
2022-11-24T19:28:47.320Z,84.10
2022-11-24T19:31:17.244Z,80.80
2022-11-24T19:33:47.268Z,81.10
2022-11-24T19:36:16.891Z,83.20
2022-11-24T19:38:50.039Z,83.20
2022-11-24T19:41:19.447Z,82.50
2022-11-24T19:43:48.220Z,82.30
2022-11-24T19:46:17.759Z,81.80
2022-11-24T19:48:48.672Z,80.50
2022-11-24T19:51:18.461Z,79.20
2022-11-24T19:53:46.879Z,80.10
2022-11-24T19:56:17.565Z,80.80
2022-11-24T19:58:45.943Z,79.60
2022-11-24T20:01:15.470Z,80.80
2022-11-24T20:03:44.660Z,80.60
2022-11-24T20:06:15.367Z,80.90
2022-11-24T20:08:43.957Z,81.60
2022-11-24T20:11:14.068Z,81.10
2022-11-24T20:13:43.991Z,81.40
2022-11-24T20:16:14.004Z,81.30
2022-11-24T20:18:44.529Z,81.70
2022-11-24T20:21:15.265Z,80.90
2022-11-24T20:23:43.944Z,80.90
2022-11-24T20:26:13.698Z,81.50
2022-11-24T20:28:42.074Z,82.70
2022-11-24T20:31:12.130Z,83.30
2022-11-24T20:33:40.469Z,83.30
2022-11-24T20:36:11.426Z,83.00
2022-11-24T20:38:41.619Z,82.20
2022-11-24T20:41:11.776Z,81.70
2022-11-24T20:43:40.925Z,81.20
2022-11-24T20:46:10.727Z,81.90
2022-11-24T20:48:39.064Z,83.20
2022-11-24T20:51:08.576Z,83.90
2022-11-24T20:53:37.165Z,84.40
2022-11-24T20:56:08.747Z,84.60
2022-11-24T20:58:37.578Z,83.40
2022-11-24T21:01:06.862Z,82.70
2022-11-24T21:03:39.692Z,82.60
2022-11-24T21:06:11.239Z,81.30
2022-11-24T21:08:40.658Z,80.20
2022-11-24T21:11:12.156Z,81.00
2022-11-24T21:13:41.379Z,82.40
2022-11-24T21:16:13.853Z,80.90
2022-11-24T21:18:42.396Z,82.60
2022-11-24T21:21:10.607Z,84.50
2022-11-24T21:23:38.520Z,85.90
2022-11-24T21:26:16.287Z,86.00
2022-11-24T21:28:45.869Z,86.20
2022-11-24T21:31:16.143Z,86.10
2022-11-24T21:33:45.830Z,86.20
2022-11-24T21:36:15.460Z,86.00
2022-11-24T21:38:44.191Z,84.60
2022-11-24T21:41:14.202Z,83.40
2022-11-24T21:43:42.231Z,82.40
2022-11-24T21:46:11.970Z,82.00
2022-11-24T21:48:41.082Z,82.20
2022-11-24T21:51:11.985Z,79.70
2022-11-24T21:53:40.405Z,80.20
2022-11-24T21:56:12.694Z,81.10
2022-11-24T21:58:45.768Z,81.90
2022-11-24T22:01:14.468Z,82.00
2022-11-24T22:03:42.418Z,82.40
2022-11-24T22:06:10.653Z,81.40
2022-11-24T22:08:38.776Z,82.30
2022-11-24T22:11:08.531Z,83.40
2022-11-24T22:13:36.559Z,83.70
2022-11-24T22:16:07.598Z,84.30
2022-11-24T22:18:36.600Z,84.70
2022-11-24T22:21:05.429Z,84.60
2022-11-24T22:23:34.742Z,84.80
2022-11-24T22:26:06.839Z,84.70
2022-11-24T22:28:35.814Z,85.00
2022-11-24T22:31:10.963Z,81.60
2022-11-24T22:33:39.341Z,81.30
2022-11-24T22:36:07.977Z,81.10
2022-11-24T22:38:36.888Z,81.40
2022-11-24T22:41:05.614Z,82.60
2022-11-24T22:43:34.494Z,82.20
2022-11-24T22:46:08.267Z,83.80
2022-11-24T22:48:36.603Z,83.60
2022-11-24T22:51:05.808Z,83.80
2022-11-24T22:53:33.940Z,84.00
2022-11-24T22:56:02.699Z,84.80
2022-11-24T22:58:30.944Z,85.60
2022-11-24T23:01:04.014Z,85.80
2022-11-24T23:03:33.495Z,85.10
2022-11-24T23:06:01.712Z,85.80
2022-11-24T23:08:29.881Z,84.60
2022-11-24T23:11:01.595Z,83.00
2022-11-24T23:13:29.625Z,82.90
2022-11-24T23:16:02.340Z,83.00
2022-11-24T23:18:30.521Z,82.60
2022-11-24T23:21:06.023Z,82.40
2022-11-24T23:23:34.196Z,82.40
2022-11-24T23:26:02.498Z,82.40
2022-11-24T23:28:30.585Z,82.20
2022-11-24T23:31:02.454Z,82.70
2022-11-24T23:33:30.798Z,83.20
2022-11-24T23:36:03.053Z,83.40
2022-11-24T23:38:32.748Z,83.80
2022-11-24T23:41:04.085Z,84.30
2022-11-24T23:43:32.112Z,83.80
2022-11-24T23:46:03.968Z,83.40
2022-11-24T23:48:31.927Z,83.90
2022-11-24T23:51:05.982Z,83.40
2022-11-24T23:53:34.304Z,83.10
2022-11-24T23:56:02.499Z,83.20
2022-11-24T23:58:30.626Z,83.50
