createdAt,value
2018-04-16T00:00:27.304Z,98.08
2018-04-16T00:01:27.327Z,98.37
2018-04-16T00:02:27.345Z,98.37
2018-04-16T00:03:27.118Z,98.85
2018-04-16T00:04:27.396Z,98.18
2018-04-16T00:05:27.444Z,98.85
2018-04-16T00:06:27.434Z,98.75
2018-04-16T00:07:27.458Z,98.57
2018-04-16T00:08:27.478Z,99.04
2018-04-16T00:10:27.265Z,98.94
2018-04-16T00:11:27.550Z,98.85
2018-04-16T00:12:27.571Z,99.04
2018-04-16T00:13:27.587Z,99.04
2018-04-16T00:14:42.269Z,98.75
2018-04-16T00:15:27.634Z,99.33
2018-04-16T00:16:27.659Z,99.52
2018-04-16T00:17:27.676Z,99.14
2018-04-16T00:18:27.702Z,99.43
2018-04-16T00:19:27.723Z,99.33
2018-04-16T00:21:27.504Z,99.23
2018-04-16T00:23:27.810Z,99.76
2018-04-16T00:24:27.864Z,99.66
2018-04-16T00:25:27.598Z,99.62
2018-04-16T00:26:27.612Z,99.95
2018-04-16T00:27:27.897Z,99.47
2018-04-16T00:28:27.656Z,99.66
2018-04-16T00:29:27.676Z,99.85
2018-04-16T00:30:42.616Z,99.99
2018-04-16T00:31:27.720Z,99.76
2018-04-16T00:32:27.747Z,99.57
2018-04-16T00:33:28.023Z,99.66
2018-04-16T00:34:28.050Z,99.47
2018-04-16T00:36:28.093Z,99.37
2018-04-16T00:38:27.871Z,99.99
2018-04-16T00:39:28.158Z,99.99
2018-04-16T00:40:28.192Z,99.99
2018-04-16T00:41:28.194Z,99.99
2018-04-16T00:42:28.221Z,99.99
2018-04-16T00:43:28.238Z,99.99
2018-04-16T00:44:28.264Z,99.66
2018-04-16T00:45:28.023Z,99.76
2018-04-16T00:46:42.963Z,99.76
2018-04-16T00:47:28.325Z,99.76
2018-04-16T00:48:28.347Z,99.99
2018-04-16T00:49:28.370Z,99.99
2018-04-16T00:50:28.131Z,99.95
2018-04-16T00:51:28.413Z,99.99
2018-04-16T00:52:28.437Z,99.76
2018-04-16T00:53:28.454Z,99.99
2018-04-16T00:54:28.216Z,99.57
2018-04-16T00:55:28.499Z,99.66
2018-04-16T00:56:28.522Z,99.47
2018-04-16T00:57:28.541Z,99.57
2018-04-16T00:58:28.564Z,99.95
2018-04-16T00:59:28.585Z,99.95
2018-04-16T01:00:28.348Z,99.99
2018-04-16T01:01:43.288Z,99.99
2018-04-16T01:02:28.750Z,99.99
2018-04-16T01:03:28.670Z,99.99
2018-04-16T01:04:28.795Z,99.95
2018-04-16T01:05:28.713Z,99.95
2018-04-16T01:06:28.743Z,99.99
2018-04-16T01:07:28.755Z,99.99
2018-04-16T01:09:28.821Z,99.99
2018-04-16T01:10:28.820Z,99.99
2018-04-16T01:12:28.874Z,99.99
2018-04-16T01:13:28.889Z,99.99
2018-04-16T01:14:28.905Z,99.95
2018-04-16T01:15:28.930Z,99.99
2018-04-16T01:16:28.951Z,99.99
2018-04-16T01:17:28.975Z,99.99
2018-04-16T01:18:28.992Z,99.99
2018-04-16T01:19:28.754Z,99.76
2018-04-16T01:20:29.036Z,99.95
2018-04-16T01:21:29.055Z,99.99
2018-04-16T01:22:29.078Z,99.85
2018-04-16T01:23:28.840Z,99.99
2018-04-16T01:24:28.862Z,99.99
2018-04-16T01:25:29.142Z,99.99
2018-04-16T01:26:29.166Z,99.99
2018-04-16T01:27:29.187Z,99.99
2018-04-16T01:28:29.215Z,99.99
2018-04-16T01:29:29.228Z,99.99
2018-04-16T01:30:29.255Z,99.99
2018-04-16T01:31:29.271Z,99.99
2018-04-16T01:32:29.299Z,99.99
2018-04-16T01:33:43.974Z,99.47
2018-04-16T01:34:29.337Z,99.66
2018-04-16T01:35:29.357Z,99.28
2018-04-16T01:36:29.378Z,99.85
2018-04-16T01:37:29.401Z,99.76
2018-04-16T01:38:29.427Z,99.99
2018-04-16T01:39:29.186Z,99.99
2018-04-16T01:40:29.470Z,99.99
2018-04-16T01:41:29.487Z,99.99
2018-04-16T01:42:29.514Z,99.99
2018-04-16T01:43:29.529Z,99.99
2018-04-16T01:44:29.551Z,99.99
2018-04-16T01:45:29.573Z,99.99
2018-04-16T01:46:29.336Z,99.99
2018-04-16T01:47:29.614Z,99.99
2018-04-16T01:48:29.643Z,99.99
2018-04-16T01:49:44.317Z,99.99
2018-04-16T01:50:29.680Z,99.99
2018-04-16T01:51:29.698Z,99.99
2018-04-16T01:52:29.727Z,99.99
2018-04-16T01:53:29.744Z,99.99
2018-04-16T01:54:29.766Z,99.99
2018-04-16T01:55:29.787Z,99.99
2018-04-16T01:57:29.830Z,99.99
2018-04-16T01:58:29.849Z,99.99
2018-04-16T01:59:29.872Z,99.99
2018-04-16T02:00:29.634Z,99.99
2018-04-16T02:01:29.918Z,99.99
2018-04-16T02:02:29.933Z,99.99
2018-04-16T02:03:29.957Z,99.99
2018-04-16T02:04:29.977Z,99.99
2018-04-16T02:05:44.657Z,99.99
2018-04-16T02:06:30.021Z,99.99
2018-04-16T02:07:29.783Z,99.99
2018-04-16T02:09:30.083Z,99.99
2018-04-16T02:10:29.845Z,99.99
2018-04-16T02:11:30.172Z,99.99
2018-04-16T02:12:30.182Z,99.99
2018-04-16T02:13:30.173Z,99.99
2018-04-16T02:14:30.191Z,99.99
2018-04-16T02:15:30.212Z,99.99
2018-04-16T02:16:29.972Z,99.99
2018-04-16T02:17:30.257Z,99.99
2018-04-16T02:19:30.295Z,99.99
2018-04-16T02:20:30.316Z,99.99
2018-04-16T02:21:44.996Z,99.99
2018-04-16T02:22:30.359Z,99.99
2018-04-16T02:23:30.384Z,99.99
2018-04-16T02:24:30.400Z,99.99
2018-04-16T02:25:30.423Z,99.99
2018-04-16T02:26:30.443Z,99.99
2018-04-16T02:27:30.467Z,99.99
2018-04-16T02:28:30.486Z,99.99
2018-04-16T02:29:30.506Z,99.99
2018-04-16T02:30:30.530Z,99.99
2018-04-16T02:31:30.548Z,99.99
2018-04-16T02:32:30.571Z,99.99
2018-04-16T02:33:30.593Z,99.99
2018-04-16T02:34:30.615Z,99.99
2018-04-16T02:35:30.639Z,99.99
2018-04-16T02:36:45.316Z,99.99
2018-04-16T02:37:30.687Z,99.99
2018-04-16T02:38:30.701Z,99.8
2018-04-16T02:39:30.723Z,99.99
2018-04-16T02:40:30.741Z,99.99
2018-04-16T02:41:30.763Z,99.99
2018-04-16T02:42:30.793Z,99.99
2018-04-16T02:44:30.826Z,99.99
2018-04-16T02:45:30.849Z,99.99
2018-04-16T02:46:30.876Z,99.99
2018-04-16T02:47:30.900Z,99.99
2018-04-16T02:48:30.921Z,99.99
2018-04-16T02:49:30.943Z,99.99
2018-04-16T02:50:30.961Z,99.99
2018-04-16T02:51:30.975Z,99.99
2018-04-16T02:52:30.997Z,99.99
2018-04-16T02:53:30.758Z,99.99
2018-04-16T02:54:31.050Z,99.99
2018-04-16T02:55:31.063Z,99.99
2018-04-16T02:56:31.082Z,99.99
2018-04-16T02:58:31.123Z,99.99
2018-04-16T02:59:31.147Z,99.99
2018-04-16T03:00:31.168Z,99.99
2018-04-16T03:01:31.190Z,99.99
2018-04-16T03:02:31.208Z,99.99
2018-04-16T03:03:31.229Z,99.99
2018-04-16T03:04:31.259Z,99.99
2018-04-16T03:05:31.275Z,99.99
2018-04-16T03:06:31.034Z,99.99
2018-04-16T03:07:31.355Z,99.99
2018-04-16T03:08:45.993Z,99.99
2018-04-16T03:09:31.357Z,99.61
2018-04-16T03:10:31.378Z,99.9
2018-04-16T03:11:31.400Z,99.99
2018-04-16T03:12:31.432Z,99.99
2018-04-16T03:13:31.442Z,99.99
2018-04-16T03:14:31.462Z,99.99
2018-04-16T03:15:31.484Z,99.71
2018-04-16T03:16:31.509Z,99.71
2018-04-16T03:17:31.526Z,99.42
2018-04-16T03:18:31.549Z,99.42
2018-04-16T03:19:31.309Z,99.71
2018-04-16T03:20:31.593Z,99.57
2018-04-16T03:21:31.616Z,99.71
2018-04-16T03:22:31.373Z,99.71
2018-04-16T03:23:31.656Z,99.61
2018-04-16T03:24:46.335Z,99.71
2018-04-16T03:25:31.696Z,99.9
2018-04-16T03:26:31.717Z,99.99
2018-04-16T03:27:31.739Z,99.99
2018-04-16T03:28:31.501Z,99.99
2018-04-16T03:29:31.782Z,99.99
2018-04-16T03:30:31.806Z,99.99
2018-04-16T03:31:31.827Z,99.99
2018-04-16T03:32:31.848Z,99.99
2018-04-16T03:33:31.866Z,99.8
2018-04-16T03:34:31.888Z,99.9
2018-04-16T03:35:31.908Z,99.52
2018-04-16T03:36:31.931Z,99.8
2018-04-16T03:37:31.951Z,99.52
2018-04-16T03:38:31.973Z,99.23
2018-04-16T03:39:31.995Z,99.99
2018-04-16T03:40:46.673Z,99.99
2018-04-16T03:41:32.035Z,99.99
2018-04-16T03:42:32.057Z,99.99
2018-04-16T03:43:32.079Z,99.71
2018-04-16T03:44:32.104Z,99.71
2018-04-16T03:45:31.866Z,99.61
2018-04-16T03:46:32.149Z,99.99
2018-04-16T03:47:32.179Z,99.99
2018-04-16T03:48:32.185Z,99.99
2018-04-16T03:49:32.206Z,99.99
2018-04-16T03:50:32.227Z,99.71
2018-04-16T03:51:32.307Z,99.99
2018-04-16T03:52:32.268Z,99.42
2018-04-16T03:53:32.293Z,99.32
2018-04-16T03:54:32.053Z,99.42
2018-04-16T03:55:32.336Z,99.71
2018-04-16T03:56:47.040Z,99.99
2018-04-16T03:57:32.117Z,99.99
2018-04-16T03:58:32.403Z,99.99
2018-04-16T03:59:32.418Z,99.99
2018-04-16T04:00:32.439Z,99.99
2018-04-16T04:01:32.468Z,99.99
2018-04-16T04:02:32.481Z,99.99
2018-04-16T04:03:32.503Z,99.99
2018-04-16T04:04:32.525Z,99.99
2018-04-16T04:05:32.555Z,99.99
2018-04-16T04:06:32.571Z,99.99
2018-04-16T04:07:32.595Z,99.9
2018-04-16T04:08:32.611Z,99.99
2018-04-16T04:09:32.630Z,99.99
2018-04-16T04:10:32.391Z,99.99
2018-04-16T04:11:47.331Z,99.99
2018-04-16T04:12:32.700Z,99.9
2018-04-16T04:13:32.455Z,99.99
2018-04-16T04:14:32.741Z,99.99
2018-04-16T04:15:32.761Z,99.61
2018-04-16T04:16:32.519Z,99.99
2018-04-16T04:17:32.801Z,99.66
2018-04-16T04:18:32.562Z,99.76
2018-04-16T04:19:32.842Z,99.32
2018-04-16T04:20:32.874Z,99.52
2018-04-16T04:21:32.884Z,99.47
2018-04-16T04:22:32.909Z,99.99
2018-04-16T04:23:32.925Z,99.61
2018-04-16T04:24:32.951Z,99.42
2018-04-16T04:25:32.710Z,99.52
2018-04-16T04:26:32.989Z,99.23
2018-04-16T04:27:33.012Z,99.61
2018-04-16T04:28:33.034Z,99.66
2018-04-16T04:29:33.052Z,99.85
2018-04-16T04:30:33.073Z,99.76
2018-04-16T04:31:33.095Z,99.42
2018-04-16T04:32:33.118Z,99.47
2018-04-16T04:33:32.879Z,99.37
2018-04-16T04:35:32.920Z,99.99
2018-04-16T04:36:33.201Z,99.42
2018-04-16T04:37:33.222Z,99.52
2018-04-16T04:38:33.242Z,99.9
2018-04-16T04:39:33.007Z,99.76
2018-04-16T04:40:33.285Z,99.95
2018-04-16T04:41:33.048Z,99.37
2018-04-16T04:42:33.328Z,99.61
2018-04-16T04:43:48.008Z,99.71
2018-04-16T04:44:33.110Z,99.42
2018-04-16T04:45:33.390Z,99.66
2018-04-16T04:46:33.152Z,99.18
2018-04-16T04:47:33.179Z,99.18
2018-04-16T04:48:33.454Z,99.71
2018-04-16T04:49:33.217Z,99.57
2018-04-16T04:50:33.548Z,99.37
2018-04-16T04:51:33.522Z,99.47
2018-04-16T04:52:33.537Z,98.9
2018-04-16T04:53:33.560Z,99.08
2018-04-16T04:54:33.580Z,98.52
2018-04-16T04:55:33.600Z,98.61
2018-04-16T04:56:33.623Z,98.37
2018-04-16T04:57:33.647Z,98.75
2018-04-16T04:58:33.665Z,98.94
2018-04-16T04:59:48.345Z,98.18
2018-04-16T05:00:33.710Z,98.47
2018-04-16T05:01:33.728Z,99.04
2018-04-16T05:02:33.748Z,98.85
2018-04-16T05:03:33.514Z,98.8
2018-04-16T05:04:33.790Z,99.47
2018-04-16T05:06:33.613Z,98.94
2018-04-16T05:07:33.855Z,98.94
2018-04-16T05:08:33.874Z,98.61
2018-04-16T05:09:33.902Z,98.61
2018-04-16T05:10:33.918Z,98.42
2018-04-16T05:11:33.938Z,98.13
2018-04-16T05:13:33.980Z,98.8
2018-04-16T05:14:34.002Z,98.8
2018-04-16T05:15:48.681Z,98.8
2018-04-16T05:16:33.785Z,98.03
2018-04-16T05:17:33.806Z,97.94
2018-04-16T05:18:34.092Z,98.23
2018-04-16T05:19:34.109Z,98.32
2018-04-16T05:20:34.133Z,98.13
2018-04-16T05:21:34.149Z,98.99
2018-04-16T05:23:34.325Z,99.57
2018-04-16T05:24:34.218Z,99.57
2018-04-16T05:25:34.236Z,99.52
2018-04-16T05:26:34.007Z,99.99
2018-04-16T05:27:34.279Z,99.99
2018-04-16T05:28:34.298Z,99.99
2018-04-16T05:29:34.320Z,99.99
2018-04-16T05:30:34.341Z,99.99
2018-04-16T05:31:49.021Z,99.99
2018-04-16T05:32:34.219Z,99.99
2018-04-16T05:33:34.406Z,99.99
2018-04-16T05:34:34.426Z,99.99
2018-04-16T05:35:34.448Z,99.99
2018-04-16T05:36:34.209Z,99.99
2018-04-16T05:37:34.489Z,99.99
2018-04-16T05:39:34.535Z,99.99
2018-04-16T05:40:34.295Z,99.99
2018-04-16T05:41:34.575Z,99.99
2018-04-16T05:42:34.677Z,99.99
2018-04-16T05:43:34.618Z,99.99
2018-04-16T05:44:34.653Z,99.99
2018-04-16T05:45:34.662Z,99.99
2018-04-16T05:46:49.341Z,99.99
2018-04-16T05:47:34.703Z,99.99
2018-04-16T05:48:34.723Z,99.99
2018-04-16T05:49:34.757Z,99.99
2018-04-16T05:50:34.774Z,99.99
2018-04-16T05:51:34.792Z,99.99
2018-04-16T05:52:34.550Z,99.99
2018-04-16T05:55:34.872Z,99.99
2018-04-16T05:56:34.893Z,99.99
2018-04-16T05:57:34.933Z,99.99
2018-04-16T05:58:35.043Z,99.99
2018-04-16T05:59:34.956Z,99.99
2018-04-16T06:00:34.980Z,99.99
2018-04-16T06:01:34.744Z,99.99
2018-04-16T06:02:35.025Z,99.99
2018-04-16T06:03:35.040Z,99.99
2018-04-16T06:04:35.065Z,99.99
2018-04-16T06:05:35.084Z,99.99
2018-04-16T06:06:35.199Z,99.99
2018-04-16T06:07:35.125Z,99.99
2018-04-16T06:08:35.148Z,99.99
2018-04-16T06:10:35.287Z,99.99
2018-04-16T06:11:34.951Z,99.99
2018-04-16T06:12:35.234Z,99.99
2018-04-16T06:13:35.306Z,99.99
2018-04-16T06:14:35.280Z,99.99
2018-04-16T06:15:35.294Z,99.99
2018-04-16T06:16:35.316Z,99.99
2018-04-16T06:17:35.336Z,99.99
2018-04-16T06:18:50.017Z,99.99
2018-04-16T06:19:35.384Z,99.99
2018-04-16T06:20:35.446Z,99.99
2018-04-16T06:21:35.503Z,99.99
2018-04-16T06:22:35.442Z,99.99
2018-04-16T06:23:35.463Z,99.99
2018-04-16T06:24:35.484Z,99.99
2018-04-16T06:25:35.247Z,99.99
2018-04-16T06:26:35.527Z,99.99
2018-04-16T06:27:35.290Z,99.99
2018-04-16T06:28:35.577Z,99.99
2018-04-16T06:29:35.591Z,99.99
2018-04-16T06:30:35.611Z,99.99
2018-04-16T06:31:35.373Z,99.99
2018-04-16T06:32:35.658Z,99.99
2018-04-16T06:33:35.677Z,99.99
2018-04-16T06:34:50.353Z,99.99
2018-04-16T06:35:35.457Z,99.99
2018-04-16T06:36:35.736Z,99.99
2018-04-16T06:37:35.499Z,99.99
2018-04-16T06:38:35.520Z,99.99
2018-04-16T06:39:35.800Z,99.99
2018-04-16T06:40:35.827Z,99.99
2018-04-16T06:42:35.866Z,99.99
2018-04-16T06:43:35.883Z,99.99
2018-04-16T06:44:35.907Z,99.99
2018-04-16T06:45:35.927Z,99.99
2018-04-16T06:46:35.959Z,99.99
2018-04-16T06:47:35.711Z,99.99
2018-04-16T06:48:35.990Z,99.99
2018-04-16T06:49:36.011Z,99.99
2018-04-16T06:50:50.690Z,99.99
2018-04-16T06:51:36.057Z,99.99
2018-04-16T06:52:36.074Z,99.99
2018-04-16T06:53:36.095Z,99.99
2018-04-16T06:54:36.115Z,99.99
2018-04-16T06:55:35.880Z,99.99
2018-04-16T06:56:36.158Z,99.99
2018-04-16T06:57:36.186Z,99.99
2018-04-16T06:59:36.237Z,99.99
2018-04-16T07:00:36.271Z,99.99
2018-04-16T07:01:36.283Z,99.99
2018-04-16T07:02:36.284Z,99.99
2018-04-16T07:03:36.311Z,99.99
2018-04-16T07:04:36.342Z,99.99
2018-04-16T07:05:36.356Z,99.99
2018-04-16T07:06:51.032Z,99.99
2018-04-16T07:07:36.391Z,99.99
2018-04-16T07:08:36.426Z,99.99
2018-04-16T07:09:36.434Z,99.99
2018-04-16T07:10:36.479Z,99.99
2018-04-16T07:11:36.488Z,99.99
2018-04-16T07:12:36.504Z,99.99
2018-04-16T07:13:36.522Z,99.99
2018-04-16T07:14:36.535Z,99.99
2018-04-16T07:15:36.561Z,99.99
2018-04-16T07:16:36.653Z,99.99
2018-04-16T07:18:36.631Z,99.99
2018-04-16T07:19:36.675Z,99.99
2018-04-16T07:20:36.666Z,99.99
2018-04-16T07:21:51.343Z,99.99
2018-04-16T07:22:36.721Z,99.99
2018-04-16T07:23:36.742Z,99.99
2018-04-16T07:24:36.489Z,99.99
2018-04-16T07:25:36.767Z,99.99
2018-04-16T07:26:36.535Z,99.99
2018-04-16T07:27:36.810Z,99.99
2018-04-16T07:28:36.573Z,99.99
2018-04-16T07:29:36.852Z,99.99
2018-04-16T07:30:36.614Z,99.99
2018-04-16T07:31:36.895Z,99.99
2018-04-16T07:32:36.916Z,99.99
2018-04-16T07:33:37.034Z,99.99
2018-04-16T07:34:36.699Z,99.99
2018-04-16T07:35:36.979Z,99.99
2018-04-16T07:36:36.741Z,99.99
2018-04-16T07:37:37.021Z,99.99
2018-04-16T07:38:37.045Z,99.99
2018-04-16T07:39:37.064Z,99.99
2018-04-16T07:40:37.085Z,99.99
2018-04-16T07:41:37.106Z,99.99
2018-04-16T07:42:37.130Z,99.99
2018-04-16T07:43:37.149Z,99.99
2018-04-16T07:44:36.910Z,99.99
2018-04-16T07:45:37.196Z,99.99
2018-04-16T07:46:37.224Z,99.99
2018-04-16T07:47:37.233Z,99.99
2018-04-16T07:48:37.255Z,99.99
2018-04-16T07:49:37.276Z,99.99
2018-04-16T07:50:37.297Z,99.99
2018-04-16T07:51:37.060Z,99.99
2018-04-16T07:52:37.341Z,99.99
2018-04-16T07:53:52.020Z,99.99
2018-04-16T07:54:37.482Z,99.99
2018-04-16T07:55:37.407Z,99.99
2018-04-16T07:56:37.164Z,99.99
2018-04-16T07:57:37.187Z,99.99
2018-04-16T07:58:37.208Z,99.99
2018-04-16T07:59:37.230Z,99.99
2018-04-16T08:00:37.249Z,99.99
2018-04-16T08:01:37.539Z,99.99
2018-04-16T08:02:37.555Z,99.99
2018-04-16T08:04:37.595Z,99.99
2018-04-16T08:05:37.355Z,99.99
2018-04-16T08:06:37.698Z,99.99
2018-04-16T08:07:37.397Z,99.99
2018-04-16T08:08:37.686Z,99.99
2018-04-16T08:09:52.358Z,99.99
2018-04-16T08:11:37.743Z,99.99
2018-04-16T08:12:37.874Z,99.99
2018-04-16T08:13:37.785Z,99.99
2018-04-16T08:14:37.804Z,99.99
2018-04-16T08:15:37.567Z,99.99
2018-04-16T08:16:37.850Z,99.99
2018-04-16T08:17:37.611Z,99.99
2018-04-16T08:18:37.891Z,99.99
2018-04-16T08:20:37.675Z,99.99
2018-04-16T08:21:37.696Z,99.99
2018-04-16T08:22:37.975Z,99.99
2018-04-16T08:23:37.998Z,99.99
2018-04-16T08:24:38.018Z,99.99
2018-04-16T08:25:52.698Z,99.99
2018-04-16T08:26:37.802Z,99.99
2018-04-16T08:27:38.084Z,99.99
2018-04-16T08:28:38.109Z,99.99
2018-04-16T08:29:38.123Z,99.99
2018-04-16T08:30:37.892Z,99.99
2018-04-16T08:31:38.175Z,99.99
2018-04-16T08:32:38.193Z,99.99
2018-04-16T08:33:38.210Z,99.99
2018-04-16T08:34:38.232Z,99.99
2018-04-16T08:35:38.252Z,99.99
2018-04-16T08:36:38.273Z,99.99
2018-04-16T08:37:38.299Z,99.99
2018-04-16T08:38:38.321Z,99.99
2018-04-16T08:39:38.439Z,99.99
2018-04-16T08:40:38.359Z,99.99
2018-04-16T08:41:53.041Z,99.99
2018-04-16T08:42:38.404Z,99.99
2018-04-16T08:43:38.170Z,99.99
2018-04-16T08:44:38.445Z,99.99
2018-04-16T08:45:38.468Z,99.99
2018-04-16T08:46:38.490Z,99.99
2018-04-16T08:47:38.518Z,99.99
2018-04-16T08:48:38.535Z,99.99
2018-04-16T08:49:38.554Z,99.99
2018-04-16T08:50:38.576Z,99.99
2018-04-16T08:51:38.597Z,99.99
2018-04-16T08:52:38.688Z,99.99
2018-04-16T08:53:38.656Z,99.99
2018-04-16T08:54:38.668Z,99.99
2018-04-16T08:55:38.683Z,99.99
2018-04-16T08:56:53.365Z,99.99
2018-04-16T08:57:38.735Z,99.99
2018-04-16T08:58:38.489Z,99.99
2018-04-16T08:59:38.780Z,99.99
2018-04-16T09:00:38.842Z,99.99
2018-04-16T09:01:38.815Z,99.99
2018-04-16T09:02:38.837Z,99.99
2018-04-16T09:04:38.878Z,99.99
2018-04-16T09:05:38.899Z,99.99
2018-04-16T09:06:38.932Z,99.99
2018-04-16T09:07:38.943Z,99.99
2018-04-16T09:08:38.722Z,99.99
2018-04-16T09:09:38.988Z,99.99
2018-04-16T09:10:39.010Z,99.99
2018-04-16T09:11:39.031Z,99.99
2018-04-16T09:12:39.052Z,99.99
2018-04-16T09:13:39.074Z,99.99
2018-04-16T09:14:39.095Z,99.99
2018-04-16T09:15:39.127Z,99.99
2018-04-16T09:17:39.162Z,99.99
2018-04-16T09:18:39.189Z,99.99
2018-04-16T09:19:39.204Z,99.99
2018-04-16T09:21:39.248Z,99.99
2018-04-16T09:22:39.271Z,99.99
2018-04-16T09:23:39.293Z,99.99
2018-04-16T09:24:39.315Z,99.99
2018-04-16T09:25:39.349Z,99.99
2018-04-16T09:26:39.358Z,99.99
2018-04-16T09:27:39.488Z,99.99
2018-04-16T09:28:54.061Z,99.99
2018-04-16T09:29:39.168Z,99.99
2018-04-16T09:30:39.449Z,99.99
2018-04-16T09:31:39.470Z,99.99
2018-04-16T09:33:39.512Z,99.99
2018-04-16T09:34:39.539Z,99.99
2018-04-16T09:35:39.560Z,99.99
2018-04-16T09:36:39.585Z,99.99
2018-04-16T09:37:39.600Z,99.99
2018-04-16T09:38:39.623Z,99.99
2018-04-16T09:39:39.772Z,99.99
2018-04-16T09:40:39.670Z,99.99
2018-04-16T09:41:39.430Z,99.99
2018-04-16T09:42:39.709Z,99.99
2018-04-16T09:43:39.731Z,99.99
2018-04-16T09:44:54.415Z,99.99
2018-04-16T09:45:39.777Z,99.99
2018-04-16T09:46:39.802Z,99.99
2018-04-16T09:47:39.821Z,99.99
2018-04-16T09:48:39.844Z,99.99
2018-04-16T09:49:39.863Z,99.99
2018-04-16T09:52:39.673Z,99.99
2018-04-16T09:53:39.952Z,99.99
2018-04-16T09:54:39.982Z,99.99
2018-04-16T09:55:39.998Z,99.99
2018-04-16T09:56:39.761Z,99.99
2018-04-16T09:57:40.047Z,99.99
2018-04-16T09:58:40.067Z,99.99
2018-04-16T09:59:40.086Z,99.99
2018-04-16T10:00:54.777Z,99.99
2018-04-16T10:01:39.872Z,99.99
2018-04-16T10:02:39.895Z,99.99
2018-04-16T10:03:40.178Z,99.99
2018-04-16T10:04:40.198Z,99.99
2018-04-16T10:05:40.221Z,99.99
2018-04-16T10:06:40.247Z,99.99
2018-04-16T10:07:40.273Z,99.99
2018-04-16T10:08:40.030Z,99.99
2018-04-16T10:09:40.310Z,99.99
2018-04-16T10:10:40.334Z,99.99
2018-04-16T10:11:40.359Z,99.99
2018-04-16T10:12:40.119Z,99.99
2018-04-16T10:13:40.402Z,99.99
2018-04-16T10:14:40.426Z,99.99
2018-04-16T10:15:40.451Z,99.99
2018-04-16T10:16:55.129Z,99.99
2018-04-16T10:17:40.492Z,99.99
2018-04-16T10:18:40.516Z,99.99
2018-04-16T10:19:40.543Z,99.99
2018-04-16T10:21:40.585Z,99.99
2018-04-16T10:22:40.610Z,99.99
2018-04-16T10:23:40.368Z,99.99
2018-04-16T10:24:40.652Z,99.99
2018-04-16T10:25:40.672Z,99.99
2018-04-16T10:26:40.436Z,99.99
2018-04-16T10:27:40.459Z,99.99
2018-04-16T10:28:40.746Z,99.99
2018-04-16T10:29:40.777Z,99.99
2018-04-16T10:30:40.832Z,99.99
2018-04-16T10:31:55.469Z,99.99
2018-04-16T10:32:40.574Z,99.99
2018-04-16T10:33:40.955Z,99.99
2018-04-16T10:34:40.877Z,99.99
2018-04-16T10:35:40.902Z,99.99
2018-04-16T10:36:40.926Z,99.99
2018-04-16T10:37:40.946Z,99.99
2018-04-16T10:38:40.711Z,99.99
2018-04-16T10:39:40.997Z,99.99
2018-04-16T10:40:41.016Z,99.99
2018-04-16T10:41:41.039Z,99.99
2018-04-16T10:42:41.061Z,99.99
2018-04-16T10:43:41.102Z,99.99
2018-04-16T10:44:41.120Z,99.99
2018-04-16T10:45:41.136Z,99.87
2018-04-16T10:46:41.254Z,99.87
2018-04-16T10:47:41.182Z,99.99
2018-04-16T10:48:41.205Z,99.99
2018-04-16T10:49:41.249Z,99.99
2018-04-16T10:50:41.248Z,99.87
2018-04-16T10:51:41.272Z,99.67
2018-04-16T10:52:41.304Z,99.24
2018-04-16T10:54:41.340Z,97.04
2018-04-16T10:55:41.588Z,98.47
2018-04-16T10:56:41.389Z,99.05
2018-04-16T10:57:41.432Z,98.1
2018-04-16T10:58:41.439Z,96.66
2018-04-16T10:59:41.459Z,98.28
2018-04-16T11:00:41.486Z,98.38
2018-04-16T11:01:41.513Z,99.99
2018-04-16T11:02:41.531Z,99.24
2018-04-16T11:03:56.213Z,98.33
2018-04-16T11:04:41.578Z,96.42
2018-04-16T11:05:41.343Z,97.56
2018-04-16T11:06:41.624Z,96.85
2018-04-16T11:07:41.649Z,96.18
2018-04-16T11:08:41.414Z,96.27
2018-04-16T11:10:41.461Z,93.63
2018-04-16T11:12:41.771Z,93.06
2018-04-16T11:13:41.792Z,92.54
2018-04-16T11:14:41.814Z,93.3
2018-04-16T11:15:41.844Z,95.41
2018-04-16T11:16:41.866Z,96.03
2018-04-16T11:17:41.888Z,95.98
2018-04-16T11:18:41.654Z,94.31
2018-04-16T11:19:56.597Z,94.12
2018-04-16T11:20:41.702Z,93.25
2018-04-16T11:21:41.996Z,93.21
2018-04-16T11:22:42.050Z,93.4
2018-04-16T11:23:42.035Z,94.17
2018-04-16T11:24:42.061Z,95.6
2018-04-16T11:25:41.823Z,95.12
2018-04-16T11:26:42.107Z,93.88
2018-04-16T11:28:42.156Z,94.45
2018-04-16T11:29:42.178Z,93.97
2018-04-16T11:30:42.216Z,94.07
2018-04-16T11:31:42.227Z,95.12
2018-04-16T11:32:42.250Z,96.08
2018-04-16T11:33:42.274Z,95.03
2018-04-16T11:34:42.298Z,93.63
2018-04-16T11:35:56.983Z,92.1
2018-04-16T11:36:42.351Z,93.44
2018-04-16T11:37:42.371Z,91.91
2018-04-16T11:38:42.396Z,90.85
2018-04-16T11:39:42.428Z,91.42
2018-04-16T11:41:42.469Z,92.54
2018-04-16T11:42:42.494Z,92.05
2018-04-16T11:43:42.516Z,92.29
2018-04-16T11:44:42.540Z,92.48
2018-04-16T11:45:42.565Z,91.05
2018-04-16T11:46:42.329Z,92.58
2018-04-16T11:47:42.646Z,90.42
2018-04-16T11:48:42.636Z,90.03
2018-04-16T11:49:42.661Z,90.03
2018-04-16T11:50:42.432Z,88.69
2018-04-16T11:51:57.369Z,88.98
2018-04-16T11:52:42.738Z,90.75
2018-04-16T11:53:42.773Z,91.19
2018-04-16T11:54:42.781Z,89.31
2018-04-16T11:55:42.807Z,86.81
2018-04-16T11:56:42.830Z,87.49
2018-04-16T11:57:42.863Z,86.91
2018-04-16T11:59:42.903Z,86.33
2018-04-16T12:00:42.932Z,86.14
2018-04-16T12:01:42.951Z,85.71
2018-04-16T12:02:42.976Z,85.71
2018-04-16T12:03:43.005Z,87.01
2018-04-16T12:04:43.161Z,86.05
2018-04-16T12:05:43.051Z,85.66
2018-04-16T12:06:57.735Z,86.62
2018-04-16T12:07:43.100Z,86.81
2018-04-16T12:08:43.124Z,85.85
2018-04-16T12:09:42.889Z,88.64
2018-04-16T12:10:43.173Z,85.8
2018-04-16T12:11:43.197Z,84.74
2018-04-16T12:12:42.962Z,85.03
2018-04-16T12:13:43.248Z,84.59
2018-04-16T12:14:43.275Z,86.47
2018-04-16T12:15:43.303Z,84.3
2018-04-16T12:16:43.370Z,84.55
2018-04-16T12:17:43.356Z,85.89
2018-04-16T12:18:43.412Z,83.97
2018-04-16T12:19:43.137Z,84.07
2018-04-16T12:20:43.421Z,84.17
2018-04-16T12:21:43.447Z,83.87
2018-04-16T12:22:43.471Z,85.08
2018-04-16T12:23:43.493Z,85.57
2018-04-16T12:24:43.518Z,85.75
2018-04-16T12:25:43.540Z,86.05
2018-04-16T12:26:43.566Z,86.52
2018-04-16T12:27:43.599Z,86.14
2018-04-16T12:28:43.612Z,85.08
2018-04-16T12:30:43.775Z,86.48
2018-04-16T12:31:43.684Z,86.77
2018-04-16T12:32:43.712Z,86.48
2018-04-16T12:33:43.733Z,85.91
2018-04-16T12:34:43.757Z,86.48
2018-04-16T12:35:43.533Z,86.77
2018-04-16T12:36:43.808Z,86.48
2018-04-16T12:37:43.831Z,86.62
2018-04-16T12:38:58.516Z,85.66
2018-04-16T12:39:43.881Z,85.57
2018-04-16T12:40:43.904Z,86.05
2018-04-16T12:41:43.930Z,85.18
2018-04-16T12:42:43.952Z,85.18
2018-04-16T12:43:43.980Z,84.89
2018-04-16T12:44:44.004Z,85.28
2018-04-16T12:45:43.768Z,84.6
2018-04-16T12:46:44.055Z,85.66
2018-04-16T12:47:44.073Z,85.95
2018-04-16T12:48:44.096Z,85.37
2018-04-16T12:49:44.122Z,85.66
2018-04-16T12:50:44.146Z,84.89
2018-04-16T12:51:44.170Z,85.18
2018-04-16T12:52:44.193Z,85.04
2018-04-16T12:53:43.962Z,85.71
2018-04-16T12:54:58.902Z,84.8
2018-04-16T12:55:44.265Z,84.75
2018-04-16T12:56:44.289Z,84.47
2018-04-16T12:57:44.315Z,84.22
2018-04-16T12:58:44.339Z,83.84
2018-04-16T12:59:44.365Z,84.31
2018-04-16T13:00:44.387Z,84.41
2018-04-16T13:01:44.414Z,83.93
2018-04-16T13:02:44.437Z,84.51
2018-04-16T13:03:44.458Z,83.64
2018-04-16T13:04:44.485Z,84.51
2018-04-16T13:05:44.507Z,84.74
2018-04-16T13:06:44.543Z,83.69
2018-04-16T13:07:44.559Z,83.4
2018-04-16T13:08:44.321Z,82.34
2018-04-16T13:09:44.607Z,81.86
2018-04-16T13:10:59.288Z,82.24
2018-04-16T13:11:44.657Z,83.01
2018-04-16T13:12:44.676Z,82.15
2018-04-16T13:13:44.703Z,83.11
2018-04-16T13:14:44.802Z,83.4
2018-04-16T13:15:44.749Z,83.69
2018-04-16T13:16:44.515Z,83.69
2018-04-16T13:18:44.565Z,83.78
2018-04-16T13:19:44.845Z,82.29
2018-04-16T13:20:44.870Z,81.71
2018-04-16T13:21:44.893Z,81.96
2018-04-16T13:22:44.666Z,83.11
2018-04-16T13:23:44.944Z,82.15
2018-04-16T13:24:44.977Z,82.15
2018-04-16T13:25:44.992Z,81.38
2018-04-16T13:26:59.675Z,80.9
2018-04-16T13:27:45.042Z,81.38
2018-04-16T13:28:45.065Z,81.96
2018-04-16T13:29:45.088Z,81.09
2018-04-16T13:30:45.113Z,80.46
2018-04-16T13:31:45.140Z,80.51
2018-04-16T13:32:45.163Z,80.71
2018-04-16T13:33:45.189Z,81.38
2018-04-16T13:34:44.950Z,81.67