createdAt,value
2018-11-25T00:00:08.584Z,94.23
2018-11-25T00:00:34.695Z,94.32
2018-11-25T00:01:00.966Z,93.94
2018-11-25T00:01:27.047Z,94.23
2018-11-25T00:01:53.177Z,93.94
2018-11-25T00:02:19.286Z,94.23
2018-11-25T00:02:45.452Z,94.51
2018-11-25T00:03:11.617Z,94.23
2018-11-25T00:03:37.729Z,94.32
2018-11-25T00:04:03.844Z,94.51
2018-11-25T00:04:29.946Z,93.94
2018-11-25T00:04:56.079Z,94.13
2018-11-25T00:05:22.245Z,94.23
2018-11-25T00:05:48.406Z,93.94
2018-11-25T00:06:14.541Z,94.03
2018-11-25T00:06:40.646Z,94.42
2018-11-25T00:07:06.772Z,94.13
2018-11-25T00:07:34.732Z,94.03
2018-11-25T00:07:59.123Z,93.94
2018-11-25T00:08:25.298Z,94.13
2018-11-25T00:08:51.416Z,94.42
2018-11-25T00:09:17.565Z,94.03
2018-11-25T00:09:43.694Z,94.13
2018-11-25T00:10:09.859Z,94.13
2018-11-25T00:10:36.028Z,93.94
2018-11-25T00:11:02.191Z,94.7
2018-11-25T00:11:28.368Z,94.6
2018-11-25T00:11:54.558Z,94.98
2018-11-25T00:12:20.680Z,94.89
2018-11-25T00:12:46.845Z,94.79
2018-11-25T00:13:13.006Z,94.98
2018-11-25T00:13:39.113Z,94.98
2018-11-25T00:14:05.260Z,94.98
2018-11-25T00:14:31.396Z,94.98
2018-11-25T00:14:57.501Z,94.79
2018-11-25T00:15:23.671Z,95.08
2018-11-25T00:15:49.861Z,94.98
2018-11-25T00:16:16.027Z,94.98
2018-11-25T00:16:42.132Z,94.32
2018-11-25T00:17:08.273Z,94.42
2018-11-25T00:17:34.415Z,94.89
2018-11-25T00:18:00.548Z,94.6
2018-11-25T00:18:26.680Z,95.08
2018-11-25T00:18:52.842Z,94.51
2018-11-25T00:19:19.003Z,94.79
2018-11-25T00:19:45.121Z,94.79
2018-11-25T00:20:11.265Z,94.6
2018-11-25T00:20:37.453Z,94.51
2018-11-25T00:21:03.588Z,94.6
2018-11-25T00:21:29.748Z,94.32
2018-11-25T00:21:55.877Z,94.6
2018-11-25T00:22:22.096Z,94.6
2018-11-25T00:22:48.258Z,94.51
2018-11-25T00:23:14.452Z,94.03
2018-11-25T00:23:40.558Z,94.23
2018-11-25T00:24:06.718Z,94.03
2018-11-25T00:24:32.851Z,94.51
2018-11-25T00:24:58.983Z,94.23
2018-11-25T00:25:25.137Z,94.23
2018-11-25T00:25:51.332Z,94.23
2018-11-25T00:26:17.462Z,94.42
2018-11-25T00:26:43.645Z,94.32
2018-11-25T00:27:09.846Z,94.13
2018-11-25T00:27:35.973Z,94.42
2018-11-25T00:28:02.076Z,93.84
2018-11-25T00:28:28.190Z,94.13
2018-11-25T00:28:54.325Z,93.94
2018-11-25T00:29:20.427Z,94.03
2018-11-25T00:29:46.620Z,93.84
2018-11-25T00:30:12.782Z,94.13
2018-11-25T00:30:38.978Z,94.03
2018-11-25T00:31:09.503Z,94.13
2018-11-25T00:31:31.245Z,94.42
2018-11-25T00:31:57.427Z,94.32
2018-11-25T00:32:23.563Z,93.94
2018-11-25T00:32:49.723Z,94.13
2018-11-25T00:33:15.899Z,94.03
2018-11-25T00:33:42.070Z,94.13
2018-11-25T00:34:08.234Z,93.84
2018-11-25T00:34:34.372Z,94.03
2018-11-25T00:35:00.532Z,93.94
2018-11-25T00:35:26.689Z,93.65
2018-11-25T00:35:52.819Z,93.75
2018-11-25T00:36:19.016Z,93.46
2018-11-25T00:36:45.170Z,93.46
2018-11-25T00:37:11.341Z,93.75
2018-11-25T00:37:37.522Z,93.56
2018-11-25T00:38:03.714Z,94.03
2018-11-25T00:38:29.865Z,94.13
2018-11-25T00:38:55.976Z,93.94
2018-11-25T00:39:22.109Z,94.51
2018-11-25T00:39:48.267Z,94.23
2018-11-25T00:40:14.398Z,94.32
2018-11-25T00:40:40.505Z,94.23
2018-11-25T00:41:06.646Z,94.23
2018-11-25T00:41:32.802Z,94.03
2018-11-25T00:41:58.917Z,94.03
2018-11-25T00:42:25.078Z,94.03
2018-11-25T00:42:51.212Z,94.42
2018-11-25T00:43:17.342Z,94.03
2018-11-25T00:43:43.448Z,93.94
2018-11-25T00:44:09.544Z,94.32
2018-11-25T00:44:35.714Z,94.42
2018-11-25T00:45:01.840Z,94.7
2018-11-25T00:45:28.070Z,94.32
2018-11-25T00:45:54.203Z,94.32
2018-11-25T00:46:20.383Z,93.94
2018-11-25T00:46:46.538Z,94.42
2018-11-25T00:47:12.664Z,94.42
2018-11-25T00:47:38.775Z,94.03
2018-11-25T00:48:04.876Z,94.7
2018-11-25T00:48:30.987Z,94.6
2018-11-25T00:48:57.120Z,94.98
2018-11-25T00:49:23.290Z,94.98
2018-11-25T00:49:49.424Z,95.36
2018-11-25T00:50:15.589Z,95.17
2018-11-25T00:50:41.785Z,95.08
2018-11-25T00:51:07.930Z,94.89
2018-11-25T00:51:34.090Z,95.08
2018-11-25T00:52:00.284Z,94.98
2018-11-25T00:52:26.428Z,95.17
2018-11-25T00:52:52.572Z,95.08
2018-11-25T00:53:18.709Z,94.98
2018-11-25T00:53:44.844Z,94.7
2018-11-25T00:54:11.036Z,95.17
2018-11-25T00:54:37.172Z,94.89
2018-11-25T00:55:03.316Z,95.08
2018-11-25T00:55:29.478Z,94.98
2018-11-25T00:55:55.615Z,95.65
2018-11-25T00:56:21.839Z,96.03
2018-11-25T00:56:47.974Z,95.65
2018-11-25T00:57:14.134Z,95.84
2018-11-25T00:57:40.269Z,95.65
2018-11-25T00:58:06.429Z,95.46
2018-11-25T00:58:32.586Z,95.55
2018-11-25T00:58:58.719Z,95.27
2018-11-25T00:59:24.862Z,95.36
2018-11-25T00:59:51.026Z,95.94
2018-11-25T01:00:17.162Z,95.94
2018-11-25T01:00:43.351Z,95.55
2018-11-25T01:01:09.507Z,95.84
2018-11-25T01:01:35.724Z,95.94
2018-11-25T01:02:01.914Z,95.27
2018-11-25T01:02:28.106Z,95.46
2018-11-25T01:02:54.239Z,95.36
2018-11-25T01:03:20.398Z,95.65
2018-11-25T01:03:46.502Z,95.75
2018-11-25T01:04:12.640Z,95.55
2018-11-25T01:04:38.745Z,95.27
2018-11-25T01:05:04.892Z,95.84
2018-11-25T01:05:31.057Z,95.65
2018-11-25T01:05:57.194Z,95.65
2018-11-25T01:06:23.323Z,95.55
2018-11-25T01:06:49.435Z,95.27
2018-11-25T01:07:15.571Z,95.46
2018-11-25T01:07:41.739Z,95.27
2018-11-25T01:08:07.893Z,95.75
2018-11-25T01:08:34.027Z,95.65
2018-11-25T01:09:00.196Z,95.46
2018-11-25T01:09:26.361Z,95.65
2018-11-25T01:09:52.496Z,95.65
2018-11-25T01:10:18.596Z,95.75
2018-11-25T01:10:44.733Z,95.75
2018-11-25T01:11:10.869Z,95.55
2018-11-25T01:11:37.031Z,95.65
2018-11-25T01:12:03.166Z,95.75
2018-11-25T01:12:29.282Z,95.65
2018-11-25T01:12:55.466Z,95.65
2018-11-25T01:13:21.669Z,95.75
2018-11-25T01:13:47.829Z,95.84
2018-11-25T01:14:14.016Z,96.12
2018-11-25T01:14:40.116Z,95.75
2018-11-25T01:15:06.273Z,96.12
2018-11-25T01:15:32.444Z,95.65
2018-11-25T01:15:58.579Z,95.55
2018-11-25T01:16:24.710Z,95.65
2018-11-25T01:16:50.820Z,95.55
2018-11-25T01:17:16.950Z,95.46
2018-11-25T01:17:43.112Z,95.65
2018-11-25T01:18:09.245Z,96.22
2018-11-25T01:18:35.407Z,96.22
2018-11-25T01:19:01.569Z,95.75
2018-11-25T01:19:27.731Z,95.55
2018-11-25T01:19:53.889Z,95.75
2018-11-25T01:20:20.028Z,94.98
2018-11-25T01:20:46.190Z,95.17
2018-11-25T01:21:12.349Z,95.17
2018-11-25T01:21:38.520Z,95.55
2018-11-25T01:22:04.656Z,95.94
2018-11-25T01:22:30.813Z,95.84
2018-11-25T01:22:56.944Z,95.65
2018-11-25T01:23:23.109Z,95.46
2018-11-25T01:23:49.273Z,95.55
2018-11-25T01:24:15.386Z,95.75
2018-11-25T01:24:41.545Z,95.55
2018-11-25T01:25:07.679Z,95.55
2018-11-25T01:25:33.854Z,95.46
2018-11-25T01:26:00.000Z,95.75
2018-11-25T01:26:26.132Z,95.55
2018-11-25T01:26:52.272Z,95.36
2018-11-25T01:27:18.405Z,95.46
2018-11-25T01:27:44.535Z,95.94
2018-11-25T01:28:10.642Z,95.75
2018-11-25T01:28:36.750Z,95.75
2018-11-25T01:29:02.888Z,95.65
2018-11-25T01:29:29.047Z,95.36
2018-11-25T01:29:55.183Z,95.55
2018-11-25T01:30:21.345Z,95.84
2018-11-25T01:30:47.481Z,95.55
2018-11-25T01:31:13.646Z,95.84
2018-11-25T01:31:39.759Z,95.55
2018-11-25T01:32:05.925Z,95.17
2018-11-25T01:32:32.141Z,95.75
2018-11-25T01:32:58.285Z,95.55
2018-11-25T01:33:24.443Z,95.17
2018-11-25T01:33:50.579Z,95.94
2018-11-25T01:34:16.738Z,95.75
2018-11-25T01:34:42.901Z,95.65
2018-11-25T01:35:10.076Z,95.75
2018-11-25T01:35:36.253Z,95.55
2018-11-25T01:36:02.525Z,95.65
2018-11-25T01:36:28.772Z,95.46
2018-11-25T01:36:54.929Z,95.65
2018-11-25T01:37:21.102Z,95.75
2018-11-25T01:37:47.231Z,95.84
2018-11-25T01:38:13.395Z,95.75
2018-11-25T01:38:39.558Z,95.27
2018-11-25T01:39:05.796Z,95.46
2018-11-25T01:39:31.955Z,96.12
2018-11-25T01:39:58.065Z,95.55
2018-11-25T01:40:24.199Z,94.89
2018-11-25T01:40:50.313Z,95.08
2018-11-25T01:41:16.477Z,95.46
2018-11-25T01:41:42.584Z,95.55
2018-11-25T01:42:08.685Z,95.84
2018-11-25T01:42:34.798Z,95.65
2018-11-25T01:43:00.942Z,95.55
2018-11-25T01:43:27.077Z,95.65
2018-11-25T01:43:53.234Z,95.75
2018-11-25T01:44:19.369Z,95.75
2018-11-25T01:44:45.502Z,95.75
2018-11-25T01:45:11.636Z,95.75
2018-11-25T01:45:37.824Z,95.55
2018-11-25T01:46:03.961Z,95.84
2018-11-25T01:46:30.070Z,95.17
2018-11-25T01:46:56.261Z,96.22
2018-11-25T01:47:22.399Z,96.22
2018-11-25T01:47:48.530Z,96.12
2018-11-25T01:48:14.644Z,96.03
2018-11-25T01:48:40.804Z,95.94
2018-11-25T01:49:06.970Z,95.84
2018-11-25T01:49:33.120Z,95.36
2018-11-25T01:49:59.253Z,95.46
2018-11-25T01:50:25.420Z,95.55
2018-11-25T01:50:51.551Z,95.94
2018-11-25T01:51:17.655Z,96.22
2018-11-25T01:51:43.786Z,95.84
2018-11-25T01:52:09.959Z,95.55
2018-11-25T01:52:36.067Z,95.55
2018-11-25T01:53:02.264Z,95.65
2018-11-25T01:53:28.397Z,95.55
2018-11-25T01:53:54.543Z,95.17
2018-11-25T01:54:20.672Z,95.84
2018-11-25T01:54:46.834Z,95.65
2018-11-25T01:55:12.943Z,95.65
2018-11-25T01:55:39.107Z,95.17
2018-11-25T01:56:05.245Z,95.65
2018-11-25T01:56:31.372Z,95.27
2018-11-25T01:56:57.510Z,95.65
2018-11-25T01:57:23.639Z,95.46
2018-11-25T01:57:49.840Z,95.55
2018-11-25T01:58:15.971Z,95.55
2018-11-25T01:58:42.122Z,95.46
2018-11-25T01:59:08.301Z,95.94
2018-11-25T01:59:34.440Z,95.65
2018-11-25T02:00:00.604Z,95.75
2018-11-25T02:00:26.804Z,95.65
2018-11-25T02:00:52.944Z,95.84
2018-11-25T02:01:19.144Z,95.94
2018-11-25T02:01:45.362Z,95.36
2018-11-25T02:02:11.496Z,95.65
2018-11-25T02:02:37.622Z,95.75
2018-11-25T02:03:03.787Z,95.94
2018-11-25T02:03:29.979Z,95.65
2018-11-25T02:03:56.271Z,95.46
2018-11-25T02:04:22.390Z,95.65
2018-11-25T02:04:48.554Z,95.75
2018-11-25T02:05:14.721Z,95.84
2018-11-25T02:05:40.859Z,95.65
2018-11-25T02:06:07.227Z,95.65
2018-11-25T02:06:33.283Z,95.94
2018-11-25T02:06:59.384Z,95.84
2018-11-25T02:07:26.118Z,95.75
2018-11-25T02:07:51.743Z,95.55
2018-11-25T02:08:17.870Z,95.55
2018-11-25T02:08:44.061Z,95.65
2018-11-25T02:09:10.172Z,95.75
2018-11-25T02:09:36.303Z,95.84
2018-11-25T02:10:02.442Z,95.94
2018-11-25T02:10:28.574Z,95.84
2018-11-25T02:10:54.703Z,95.75
2018-11-25T02:11:20.814Z,95.65
2018-11-25T02:11:46.976Z,95.65
2018-11-25T02:12:13.077Z,95.84
2018-11-25T02:12:39.271Z,95.84
2018-11-25T02:13:05.405Z,96.12
2018-11-25T02:13:31.536Z,96.22
2018-11-25T02:13:57.673Z,95.94
2018-11-25T02:14:23.810Z,96.12
2018-11-25T02:14:49.951Z,95.75
2018-11-25T02:15:16.113Z,95.65
2018-11-25T02:15:42.277Z,96.22
2018-11-25T02:16:08.418Z,96.03
2018-11-25T02:16:34.586Z,96.03
2018-11-25T02:17:00.690Z,95.94
2018-11-25T02:17:26.832Z,96.12
2018-11-25T02:17:52.989Z,96.12
2018-11-25T02:18:19.114Z,96.03
2018-11-25T02:18:45.269Z,96.12
2018-11-25T02:19:11.378Z,95.94
2018-11-25T02:19:37.567Z,95.65
2018-11-25T02:20:03.695Z,96.03
2018-11-25T02:20:29.802Z,95.65
2018-11-25T02:20:55.969Z,95.84
2018-11-25T02:21:22.117Z,95.36
2018-11-25T02:21:48.243Z,95.46
2018-11-25T02:22:14.416Z,95.17
2018-11-25T02:22:40.582Z,95.94
2018-11-25T02:23:06.720Z,95.65
2018-11-25T02:23:32.851Z,95.65
2018-11-25T02:23:58.982Z,96.03
2018-11-25T02:24:25.114Z,95.36
2018-11-25T02:24:51.291Z,95.65
2018-11-25T02:25:17.486Z,95.27
2018-11-25T02:25:43.625Z,95.27
2018-11-25T02:26:09.789Z,95.75
2018-11-25T02:26:35.984Z,95.46
2018-11-25T02:27:02.088Z,95.36
2018-11-25T02:27:28.243Z,95.65
2018-11-25T02:27:54.351Z,95.65
2018-11-25T02:28:20.461Z,95.84
2018-11-25T02:28:46.596Z,95.55
2018-11-25T02:29:12.769Z,95.08
2018-11-25T02:29:38.896Z,95.55
2018-11-25T02:30:05.030Z,95.84
2018-11-25T02:30:31.262Z,95.75
2018-11-25T02:30:57.479Z,96.12
2018-11-25T02:31:23.588Z,96.12
2018-11-25T02:31:49.746Z,95.55
2018-11-25T02:32:15.856Z,95.17
2018-11-25T02:32:41.969Z,95.17
2018-11-25T02:33:08.100Z,95.27
2018-11-25T02:33:34.206Z,95.17
2018-11-25T02:34:00.369Z,95.27
2018-11-25T02:34:26.476Z,95.36
2018-11-25T02:34:52.608Z,95.46
2018-11-25T02:35:18.765Z,95.27
2018-11-25T02:35:44.873Z,95.17
2018-11-25T02:36:11.006Z,95.08
2018-11-25T02:36:37.190Z,95.27
2018-11-25T02:37:03.332Z,94.79
2018-11-25T02:37:29.465Z,95.46
2018-11-25T02:37:55.662Z,95.08
2018-11-25T02:38:21.767Z,95.27
2018-11-25T02:38:47.901Z,95.55
2018-11-25T02:39:14.094Z,95.17
2018-11-25T02:39:40.206Z,94.89
2018-11-25T02:40:06.420Z,95.55
2018-11-25T02:40:32.593Z,95.27
2018-11-25T02:40:58.789Z,95.94
2018-11-25T02:41:24.957Z,95.75
2018-11-25T02:41:51.097Z,95.65
2018-11-25T02:42:17.261Z,95.84
2018-11-25T02:42:43.397Z,95.55
2018-11-25T02:43:09.565Z,95.75
2018-11-25T02:43:35.723Z,95.55
2018-11-25T02:44:01.890Z,95.84
2018-11-25T02:44:28.018Z,95.75
2018-11-25T02:44:54.130Z,95.84
2018-11-25T02:45:20.288Z,95.65
2018-11-25T02:45:46.442Z,95.36
2018-11-25T02:46:12.612Z,95.75
2018-11-25T02:46:38.779Z,95.94
2018-11-25T02:47:04.921Z,95.08
2018-11-25T02:47:31.026Z,94.79
2018-11-25T02:47:57.129Z,95.17
2018-11-25T02:48:23.295Z,95.17
2018-11-25T02:48:49.432Z,95.17
2018-11-25T02:49:15.566Z,95.27
2018-11-25T02:49:41.732Z,95.17
2018-11-25T02:50:07.867Z,94.98
2018-11-25T02:50:33.967Z,94.89
2018-11-25T02:51:00.109Z,94.32
2018-11-25T02:51:26.243Z,94.6
2018-11-25T02:51:52.375Z,94.32
2018-11-25T02:52:18.510Z,94.79
2018-11-25T02:52:44.620Z,94.98
2018-11-25T02:53:10.757Z,95.17
2018-11-25T02:53:36.897Z,95.36
2018-11-25T02:54:03.052Z,95.17
2018-11-25T02:54:29.208Z,95.17
2018-11-25T02:54:55.379Z,95.27
2018-11-25T02:55:21.507Z,95.08
2018-11-25T02:55:47.627Z,94.51
2018-11-25T02:56:13.790Z,95.08
2018-11-25T02:56:39.900Z,94.89
2018-11-25T02:57:06.055Z,94.79
2018-11-25T02:57:32.219Z,95.17
2018-11-25T02:57:58.330Z,95.17
2018-11-25T02:58:24.492Z,94.7
2018-11-25T02:58:50.645Z,94.7
2018-11-25T02:59:16.780Z,94.89
2018-11-25T02:59:42.926Z,94.98
2018-11-25T03:00:09.024Z,94.51
2018-11-25T03:00:35.182Z,94.89
2018-11-25T03:01:01.336Z,95.08
2018-11-25T03:01:27.442Z,95.08
2018-11-25T03:01:53.578Z,95.17
2018-11-25T03:02:19.742Z,95.27
2018-11-25T03:02:45.880Z,95.27
2018-11-25T03:03:12.080Z,94.98
2018-11-25T03:03:38.233Z,94.89
2018-11-25T03:04:04.370Z,94.89
2018-11-25T03:04:30.556Z,94.79
2018-11-25T03:04:56.752Z,95.08
2018-11-25T03:05:22.848Z,94.51
2018-11-25T03:05:49.040Z,94.6
2018-11-25T03:06:15.257Z,94.7
2018-11-25T03:06:41.394Z,94.79
2018-11-25T03:07:07.532Z,95.08
2018-11-25T03:07:33.726Z,95.17
2018-11-25T03:07:59.872Z,95.36
2018-11-25T03:08:26.012Z,95.08
2018-11-25T03:08:52.121Z,95.17
2018-11-25T03:09:18.273Z,95.17
2018-11-25T03:09:44.419Z,94.89
2018-11-25T03:10:10.588Z,94.89
2018-11-25T03:10:36.749Z,94.79
2018-11-25T03:11:02.918Z,95.08
2018-11-25T03:11:29.055Z,94.79
2018-11-25T03:11:55.158Z,94.51
2018-11-25T03:12:21.291Z,94.7
2018-11-25T03:12:47.429Z,94.7
2018-11-25T03:13:13.610Z,94.89
2018-11-25T03:13:39.766Z,95.08
2018-11-25T03:14:05.903Z,94.89
2018-11-25T03:14:32.017Z,95.17
2018-11-25T03:14:58.148Z,95.17
2018-11-25T03:15:24.343Z,95.08
2018-11-25T03:15:50.511Z,95.27
2018-11-25T03:16:16.694Z,94.79
2018-11-25T03:16:42.860Z,94.79
2018-11-25T03:17:08.965Z,94.89
2018-11-25T03:17:35.073Z,94.7
2018-11-25T03:18:01.262Z,94.6
2018-11-25T03:18:27.429Z,94.7
2018-11-25T03:18:53.554Z,94.6
2018-11-25T03:19:19.721Z,94.32
2018-11-25T03:19:45.857Z,94.03
2018-11-25T03:20:11.993Z,94.32
2018-11-25T03:20:38.134Z,93.94
2018-11-25T03:21:04.267Z,94.23
2018-11-25T03:21:30.396Z,94.23
2018-11-25T03:21:56.543Z,94.13
2018-11-25T03:22:22.678Z,94.23
2018-11-25T03:22:48.807Z,94.42
2018-11-25T03:23:14.942Z,94.32
2018-11-25T03:23:41.077Z,94.89
2018-11-25T03:24:07.217Z,95.08
2018-11-25T03:24:33.382Z,95.27
2018-11-25T03:24:59.488Z,95.27
2018-11-25T03:25:25.595Z,95.55
2018-11-25T03:25:51.733Z,95.94
2018-11-25T03:26:17.861Z,95.75
2018-11-25T03:26:43.997Z,95.46
2018-11-25T03:27:10.129Z,95.75
2018-11-25T03:27:36.235Z,95.36
2018-11-25T03:28:02.366Z,95.55
2018-11-25T03:28:28.470Z,95.55
2018-11-25T03:28:54.616Z,95.65
2018-11-25T03:29:20.776Z,95.94
2018-11-25T03:29:46.915Z,95.17
2018-11-25T03:30:13.053Z,95.46
2018-11-25T03:30:39.189Z,95.17
2018-11-25T03:31:05.321Z,95.36
2018-11-25T03:31:31.427Z,95.17
2018-11-25T03:31:57.526Z,94.89
2018-11-25T03:32:23.639Z,95.17
2018-11-25T03:32:49.797Z,95.17
2018-11-25T03:33:15.983Z,94.6
2018-11-25T03:33:42.130Z,94.7
2018-11-25T03:34:08.290Z,94.7
2018-11-25T03:34:34.426Z,94.79
2018-11-25T03:35:00.530Z,94.32
2018-11-25T03:35:26.670Z,94.42
2018-11-25T03:35:52.806Z,94.23
2018-11-25T03:36:19.021Z,94.42
2018-11-25T03:36:45.134Z,94.42
2018-11-25T03:37:11.307Z,93.94
2018-11-25T03:37:37.449Z,93.94
2018-11-25T03:38:03.618Z,94.32
2018-11-25T03:38:29.783Z,94.23
2018-11-25T03:38:55.948Z,94.13
2018-11-25T03:39:22.054Z,94.32
2018-11-25T03:39:48.241Z,94.23
2018-11-25T03:40:14.405Z,94.42
2018-11-25T03:40:40.538Z,94.42
2018-11-25T03:41:06.702Z,94.32
2018-11-25T03:41:32.865Z,94.13
2018-11-25T03:41:59.004Z,94.23
2018-11-25T03:42:25.137Z,94.03
2018-11-25T03:42:51.244Z,94.42
2018-11-25T03:43:17.439Z,94.03
2018-11-25T03:43:43.702Z,93.46
2018-11-25T03:44:09.828Z,93.56
2018-11-25T03:44:35.946Z,92.9
2018-11-25T03:45:02.068Z,93.27
2018-11-25T03:45:28.256Z,92.42
2018-11-25T03:45:54.398Z,92.42
2018-11-25T03:46:20.523Z,92.51
2018-11-25T03:46:46.660Z,92.9
2018-11-25T03:47:12.823Z,92.8
2018-11-25T03:47:38.961Z,92.71
2018-11-25T03:48:05.084Z,92.8
2018-11-25T03:48:31.275Z,92.61
2018-11-25T03:48:57.445Z,92.61
2018-11-25T03:49:23.615Z,92.61
2018-11-25T03:49:49.721Z,93.08
2018-11-25T03:50:15.917Z,92.8
2018-11-25T03:50:42.137Z,92.99
2018-11-25T03:51:08.267Z,92.61
2018-11-25T03:51:34.402Z,92.8
2018-11-25T03:52:00.510Z,92.8
2018-11-25T03:52:26.616Z,92.8
2018-11-25T03:52:52.780Z,92.61
2018-11-25T03:53:18.911Z,92.8
2018-11-25T03:53:45.021Z,92.8
2018-11-25T03:54:11.182Z,92.71
2018-11-25T03:54:37.292Z,92.61
2018-11-25T03:55:03.506Z,92.71
2018-11-25T03:55:29.666Z,92.71
2018-11-25T03:55:55.806Z,92.8
2018-11-25T03:56:21.943Z,92.8
2018-11-25T03:56:48.076Z,92.61
2018-11-25T03:57:14.204Z,92.8
2018-11-25T03:57:40.351Z,92.99
2018-11-25T03:58:06.512Z,92.61
2018-11-25T03:58:32.622Z,92.8
2018-11-25T03:58:58.756Z,92.8
2018-11-25T03:59:24.860Z,92.71
2018-11-25T03:59:50.992Z,92.51
2018-11-25T04:00:17.157Z,92.61
2018-11-25T04:00:43.259Z,92.61
2018-11-25T04:01:09.427Z,93.08
2018-11-25T04:01:35.561Z,92.8
2018-11-25T04:02:01.700Z,92.71
2018-11-25T04:02:27.890Z,92.61
2018-11-25T04:02:54.053Z,92.51
2018-11-25T04:03:20.215Z,92.9
2018-11-25T04:03:46.326Z,92.71
2018-11-25T04:04:12.487Z,92.71
2018-11-25T04:04:38.604Z,92.9
2018-11-25T04:05:04.738Z,92.9
2018-11-25T04:05:30.840Z,92.61
2018-11-25T04:05:56.975Z,92.8
2018-11-25T04:06:23.163Z,92.71
2018-11-25T04:06:49.293Z,92.51
2018-11-25T04:07:15.454Z,92.71
2018-11-25T04:07:41.594Z,92.8
2018-11-25T04:08:07.762Z,92.71
2018-11-25T04:08:33.920Z,92.71
2018-11-25T04:09:00.033Z,92.42
2018-11-25T04:09:26.227Z,92.9
2018-11-25T04:09:52.361Z,92.99
2018-11-25T04:10:18.507Z,92.42
2018-11-25T04:10:44.670Z,92.04
2018-11-25T04:11:10.773Z,92.23
2018-11-25T04:11:36.977Z,92.71
2018-11-25T04:12:03.144Z,92.99
2018-11-25T04:12:29.330Z,92.8
2018-11-25T04:12:55.517Z,92.8
2018-11-25T04:13:21.690Z,92.71
2018-11-25T04:13:47.797Z,92.99
2018-11-25T04:14:13.992Z,92.71
2018-11-25T04:14:40.175Z,92.51
2018-11-25T04:15:06.308Z,92.42
2018-11-25T04:15:32.443Z,92.42
2018-11-25T04:15:58.604Z,92.61
2018-11-25T04:16:24.797Z,92.42
2018-11-25T04:16:50.930Z,92.51
2018-11-25T04:17:17.095Z,92.8
2018-11-25T04:17:43.291Z,92.8
2018-11-25T04:18:09.421Z,92.9
2018-11-25T04:18:35.556Z,92.71
2018-11-25T04:19:01.753Z,92.9
2018-11-25T04:19:27.985Z,92.61
2018-11-25T04:19:54.124Z,92.99
2018-11-25T04:20:20.282Z,92.8
2018-11-25T04:20:46.441Z,92.51
2018-11-25T04:21:12.605Z,92.61
2018-11-25T04:21:38.757Z,92.42
2018-11-25T04:22:04.874Z,93.18
2018-11-25T04:22:31.031Z,93.08
2018-11-25T04:22:57.218Z,92.99
2018-11-25T04:23:23.381Z,92.99
2018-11-25T04:23:49.574Z,93.27
2018-11-25T04:24:15.733Z,92.32
2018-11-25T04:24:41.872Z,92.61
2018-11-25T04:25:08.060Z,92.51
2018-11-25T04:25:34.221Z,92.8
2018-11-25T04:26:00.355Z,92.99
2018-11-25T04:26:26.490Z,92.71
2018-11-25T04:26:52.594Z,92.99
2018-11-25T04:27:18.700Z,92.9
2018-11-25T04:27:44.880Z,92.71
2018-11-25T04:28:11.047Z,92.8
2018-11-25T04:28:37.153Z,92.9
2018-11-25T04:29:03.313Z,92.8
2018-11-25T04:29:29.454Z,92.99
2018-11-25T04:29:55.587Z,92.61
2018-11-25T04:30:21.748Z,92.8
2018-11-25T04:30:47.967Z,92.8
2018-11-25T04:31:14.077Z,92.71
2018-11-25T04:31:40.179Z,92.71
2018-11-25T04:32:06.381Z,92.71
2018-11-25T04:32:32.511Z,92.71
2018-11-25T04:32:58.644Z,92.9
2018-11-25T04:33:24.805Z,92.99
2018-11-25T04:33:50.971Z,92.61
2018-11-25T04:34:17.125Z,92.8
2018-11-25T04:34:43.260Z,92.99
2018-11-25T04:35:09.392Z,92.23
2018-11-25T04:35:35.588Z,92.23
2018-11-25T04:36:01.781Z,92.51
2018-11-25T04:36:27.969Z,92.32
2018-11-25T04:36:54.104Z,92.42
2018-11-25T04:37:20.270Z,92.23
2018-11-25T04:37:46.405Z,92.32
2018-11-25T04:38:12.562Z,93.08
2018-11-25T04:38:38.734Z,92.9
2018-11-25T04:39:04.906Z,92.8
2018-11-25T04:39:31.011Z,92.61
2018-11-25T04:39:57.153Z,92.51
2018-11-25T04:40:23.290Z,92.8
2018-11-25T04:40:49.451Z,92.61
2018-11-25T04:41:15.591Z,92.99
2018-11-25T04:41:41.738Z,92.8
2018-11-25T04:42:07.905Z,92.99
2018-11-25T04:42:34.013Z,92.71
2018-11-25T04:43:00.112Z,92.51
2018-11-25T04:43:26.226Z,92.71
2018-11-25T04:43:52.328Z,92.61
2018-11-25T04:44:18.463Z,92.51
2018-11-25T04:44:44.612Z,92.9
2018-11-25T04:45:10.712Z,93.08
2018-11-25T04:45:36.873Z,92.61
2018-11-25T04:46:03.007Z,92.71
2018-11-25T04:46:29.114Z,92.8
2018-11-25T04:46:55.276Z,92.23
2018-11-25T04:47:21.434Z,92.51
2018-11-25T04:47:47.601Z,92.04
2018-11-25T04:48:13.785Z,92.23
2018-11-25T04:48:39.889Z,92.32
2018-11-25T04:49:06.022Z,92.42
2018-11-25T04:49:32.177Z,93.08
2018-11-25T04:49:58.342Z,92.99
2018-11-25T04:50:24.472Z,92.8
2018-11-25T04:50:50.610Z,92.8
2018-11-25T04:51:16.723Z,92.71
2018-11-25T04:51:42.846Z,92.9
2018-11-25T04:52:09.009Z,92.71
2018-11-25T04:52:35.187Z,92.9
2018-11-25T04:53:02.064Z,92.8
2018-11-25T04:53:28.197Z,92.8
2018-11-25T04:53:54.334Z,92.99
2018-11-25T04:54:20.553Z,92.71
2018-11-25T04:54:46.715Z,92.71
2018-11-25T04:55:12.907Z,92.8
2018-11-25T04:55:39.071Z,92.71
2018-11-25T04:56:05.182Z,92.23
2018-11-25T04:56:31.311Z,92.23
2018-11-25T04:56:57.471Z,92.23
2018-11-25T04:57:23.627Z,92.8
2018-11-25T04:57:49.763Z,92.8
2018-11-25T04:58:15.921Z,92.71
2018-11-25T04:58:42.090Z,92.61
2018-11-25T04:59:08.193Z,92.51
2018-11-25T04:59:34.362Z,92.51
2018-11-25T05:00:00.525Z,92.71
2018-11-25T05:00:26.740Z,92.42
2018-11-25T05:00:52.936Z,92.51
2018-11-25T05:01:19.128Z,92.61
2018-11-25T05:01:45.273Z,92.51
2018-11-25T05:02:11.377Z,92.51
2018-11-25T05:02:37.506Z,92.99
2018-11-25T05:03:03.648Z,92.99
2018-11-25T05:03:29.846Z,92.9
2018-11-25T05:03:55.951Z,92.71
2018-11-25T05:04:22.058Z,92.99
2018-11-25T05:04:48.252Z,92.9
2018-11-25T05:05:14.455Z,93.18
2018-11-25T05:05:40.617Z,93.27
2018-11-25T05:06:06.746Z,92.99
2018-11-25T05:06:32.908Z,93.08
2018-11-25T05:06:59.090Z,93.18
2018-11-25T05:07:25.218Z,92.61
2018-11-25T05:07:51.353Z,92.71
2018-11-25T05:08:17.516Z,92.99
2018-11-25T05:08:43.644Z,92.51
2018-11-25T05:09:09.799Z,92.8
2018-11-25T05:09:35.989Z,92.8
2018-11-25T05:10:02.124Z,92.99
2018-11-25T05:10:28.223Z,92.99
2018-11-25T05:10:54.353Z,92.99
2018-11-25T05:11:20.483Z,93.08
2018-11-25T05:11:46.623Z,92.32
2018-11-25T05:12:12.763Z,93.18
2018-11-25T05:12:38.884Z,92.32
2018-11-25T05:13:05.015Z,92.8
2018-11-25T05:13:31.207Z,92.32
2018-11-25T05:13:57.337Z,92.51
2018-11-25T05:14:23.471Z,92.42
2018-11-25T05:14:49.611Z,92.71
2018-11-25T05:15:15.831Z,92.42
2018-11-25T05:15:41.987Z,93.08
2018-11-25T05:16:08.120Z,92.8
2018-11-25T05:16:34.340Z,92.8
2018-11-25T05:17:00.452Z,92.51
2018-11-25T05:17:26.650Z,92.51
2018-11-25T05:17:52.757Z,92.8
2018-11-25T05:18:18.869Z,92.61
2018-11-25T05:18:44.995Z,92.8
2018-11-25T05:19:11.160Z,92.8
2018-11-25T05:19:37.322Z,92.51
2018-11-25T05:20:03.426Z,92.61
2018-11-25T05:20:29.553Z,92.71
2018-11-25T05:20:55.688Z,92.9
2018-11-25T05:21:21.857Z,92.71
2018-11-25T05:21:47.982Z,92.99
2018-11-25T05:22:14.151Z,92.42
2018-11-25T05:22:40.262Z,92.32
2018-11-25T05:23:06.389Z,91.94
2018-11-25T05:23:32.495Z,92.23
2018-11-25T05:23:58.626Z,92.71
2018-11-25T05:24:24.765Z,92.51
2018-11-25T05:24:50.916Z,92.13
2018-11-25T05:25:17.110Z,92.61
2018-11-25T05:25:43.267Z,92.32
2018-11-25T05:26:09.373Z,92.13
2018-11-25T05:26:35.565Z,92.51
2018-11-25T05:27:01.677Z,92.23
2018-11-25T05:27:27.873Z,92.32
2018-11-25T05:27:54.008Z,91.85
2018-11-25T05:28:20.137Z,92.04
2018-11-25T05:28:46.270Z,91.94
2018-11-25T05:29:12.459Z,91.66
2018-11-25T05:29:38.615Z,91.47
2018-11-25T05:30:04.754Z,91.56
2018-11-25T05:30:30.947Z,92.04
2018-11-25T05:30:57.102Z,91.85
2018-11-25T05:31:23.242Z,91.38
2018-11-25T05:31:49.411Z,91.47
2018-11-25T05:32:15.597Z,91.28
2018-11-25T05:32:41.783Z,91.38
2018-11-25T05:33:07.972Z,91.47
2018-11-25T05:33:34.133Z,91.94
2018-11-25T05:34:00.291Z,91.38
2018-11-25T05:34:26.427Z,91.66
2018-11-25T05:34:52.559Z,92.23
2018-11-25T05:35:18.693Z,91.94
2018-11-25T05:35:44.853Z,91.75
2018-11-25T05:36:11.009Z,91.47
2018-11-25T05:36:37.173Z,91.66
2018-11-25T05:37:03.309Z,91.66
2018-11-25T05:37:29.539Z,91.66
2018-11-25T05:37:55.722Z,91.56