createdAt,value
2023-05-07T00:01:51.100Z,12.20
2023-05-07T00:04:20.816Z,13.30
2023-05-07T00:06:49.808Z,13.33
2023-05-07T00:09:18.841Z,12.87
2023-05-07T00:11:47.454Z,12.67
2023-05-07T00:14:15.859Z,12.30
2023-05-07T00:16:44.731Z,12.57
2023-05-07T00:19:13.374Z,13.17
2023-05-07T00:21:43.182Z,12.47
2023-05-07T00:24:11.604Z,11.80
2023-05-07T00:26:39.890Z,11.37
2023-05-07T00:29:08.148Z,11.80
2023-05-07T00:31:36.767Z,12.30
2023-05-07T00:34:05.347Z,11.27
2023-05-07T00:36:33.814Z,10.77
2023-05-07T00:39:04.863Z,10.70
2023-05-07T00:41:33.227Z,10.97
2023-05-07T00:44:03.793Z,10.63
2023-05-07T00:46:35.091Z,10.03
2023-05-07T00:49:03.892Z,10.03
2023-05-07T00:51:33.058Z,9.80
2023-05-07T00:54:04.243Z,11.03
2023-05-07T00:56:34.117Z,9.87
2023-05-07T00:59:04.322Z,8.87
2023-05-07T01:01:33.730Z,9.33
2023-05-07T01:04:03.071Z,9.23
2023-05-07T01:06:33.263Z,8.93
2023-05-07T01:09:05.807Z,8.63
2023-05-07T01:11:34.504Z,9.07
2023-05-07T01:14:03.258Z,9.47
2023-05-07T01:16:32.222Z,9.33
2023-05-07T01:19:00.889Z,9.83
2023-05-07T01:21:32.739Z,10.77
2023-05-07T01:24:03.250Z,10.43
2023-05-07T01:26:31.610Z,10.30
2023-05-07T01:29:00.041Z,11.03
2023-05-07T01:31:28.724Z,10.83
2023-05-07T01:33:58.514Z,10.83
2023-05-07T01:36:28.400Z,10.70
2023-05-07T01:38:59.595Z,10.60
2023-05-07T01:41:29.508Z,10.37
2023-05-07T01:43:59.004Z,10.43
2023-05-07T01:46:29.018Z,10.57
2023-05-07T01:48:57.416Z,9.47
2023-05-07T01:51:26.155Z,11.27
2023-05-07T01:53:55.720Z,10.53
2023-05-07T01:56:24.394Z,11.00
2023-05-07T01:58:54.556Z,10.33
2023-05-07T02:01:22.755Z,9.37
2023-05-07T02:03:51.546Z,9.70
2023-05-07T02:06:20.707Z,10.30
2023-05-07T02:08:49.473Z,10.27
2023-05-07T02:11:17.953Z,10.07
2023-05-07T02:13:46.409Z,9.53
2023-05-07T02:16:16.908Z,9.57
2023-05-07T02:18:45.264Z,11.07
2023-05-07T02:21:13.759Z,10.20
2023-05-07T02:23:42.094Z,10.17
2023-05-07T02:26:10.429Z,9.47
2023-05-07T02:28:38.691Z,9.97
2023-05-07T02:31:07.358Z,10.23
2023-05-07T02:33:37.604Z,9.93
2023-05-07T02:36:10.192Z,9.57
2023-05-07T02:38:39.053Z,9.47
2023-05-07T02:41:07.640Z,10.37
2023-05-07T02:43:36.317Z,9.43
2023-05-07T02:46:05.982Z,10.13
2023-05-07T02:48:34.483Z,10.03
2023-05-07T02:51:05.296Z,9.87
2023-05-07T02:53:33.940Z,10.00
2023-05-07T02:56:03.503Z,10.53
2023-05-07T02:58:32.149Z,11.50
2023-05-07T03:01:00.856Z,11.60
2023-05-07T03:03:29.744Z,11.27
2023-05-07T03:05:58.185Z,12.33
2023-05-07T03:08:28.241Z,12.07
2023-05-07T03:10:56.853Z,13.67
2023-05-07T03:13:25.276Z,12.43
2023-05-07T03:15:53.662Z,11.37
2023-05-07T03:18:22.266Z,11.63
2023-05-07T03:20:51.181Z,10.20
2023-05-07T03:23:19.955Z,10.80
2023-05-07T03:25:50.647Z,9.90
2023-05-07T03:28:19.208Z,10.83
2023-05-07T03:30:47.755Z,9.93
2023-05-07T03:33:16.667Z,10.17
2023-05-07T03:35:45.183Z,9.90
2023-05-07T03:38:13.941Z,9.03
2023-05-07T03:40:42.498Z,9.60
2023-05-07T03:43:12.567Z,9.50
2023-05-07T03:45:41.193Z,8.80
2023-05-07T03:48:09.851Z,8.90
2023-05-07T03:50:39.112Z,9.10
2023-05-07T03:53:07.727Z,9.60
2023-05-07T03:55:36.776Z,10.00
2023-05-07T03:58:05.273Z,8.97
2023-05-07T04:00:39.328Z,9.57
2023-05-07T04:03:08.165Z,9.80
2023-05-07T04:05:36.798Z,9.77
2023-05-07T04:08:05.430Z,8.93
2023-05-07T04:10:33.496Z,9.77
2023-05-07T04:13:01.529Z,9.83
2023-05-07T04:15:29.499Z,9.80
2023-05-07T04:17:58.866Z,9.63
2023-05-07T04:20:26.944Z,9.20
2023-05-07T04:22:55.031Z,9.20
2023-05-07T04:25:23.291Z,9.10
2023-05-07T04:27:51.636Z,9.40
2023-05-07T04:30:19.629Z,8.77
2023-05-07T04:32:49.057Z,8.60
2023-05-07T04:35:18.748Z,8.40
2023-05-07T04:37:46.754Z,8.83
2023-05-07T04:40:15.167Z,8.77
2023-05-07T04:42:43.172Z,8.00
2023-05-07T04:45:13.340Z,7.53
2023-05-07T04:47:41.429Z,8.23
2023-05-07T04:50:10.520Z,8.70
2023-05-07T04:52:40.124Z,8.23
2023-05-07T04:55:08.877Z,7.57
2023-05-07T04:57:37.020Z,8.23
2023-05-07T05:00:06.627Z,8.20
2023-05-07T05:02:34.687Z,7.17
2023-05-07T05:05:03.241Z,7.10
2023-05-07T05:07:31.329Z,7.47
2023-05-07T05:10:00.785Z,7.83
2023-05-07T05:12:28.823Z,6.90
2023-05-07T05:14:56.970Z,7.30
2023-05-07T05:17:25.938Z,6.77
2023-05-07T05:19:53.995Z,7.07
2023-05-07T05:22:22.117Z,6.67
2023-05-07T05:24:50.155Z,7.90
2023-05-07T05:27:19.555Z,6.60
2023-05-07T05:29:47.586Z,6.63
2023-05-07T05:32:15.752Z,7.10
2023-05-07T05:34:43.833Z,7.30
2023-05-07T05:37:11.869Z,5.77
2023-05-07T05:39:39.911Z,6.93
2023-05-07T05:42:07.980Z,6.80
2023-05-07T05:44:37.324Z,6.30
2023-05-07T05:47:05.615Z,6.20
2023-05-07T05:49:33.677Z,6.70
2023-05-07T05:52:01.763Z,6.67
2023-05-07T05:54:29.776Z,6.27
2023-05-07T05:56:57.957Z,6.07
2023-05-07T05:59:26.030Z,5.97
2023-05-07T06:01:55.613Z,6.67
2023-05-07T06:04:23.692Z,6.40
2023-05-07T06:06:51.702Z,5.97
2023-05-07T06:09:19.753Z,5.83
2023-05-07T06:11:49.066Z,5.50
2023-05-07T06:14:17.154Z,5.77
2023-05-07T06:16:45.825Z,5.30
2023-05-07T06:19:15.322Z,5.57
2023-05-07T06:21:43.410Z,4.83
2023-05-07T06:24:11.801Z,4.60
2023-05-07T06:26:39.810Z,4.73
2023-05-07T06:29:08.626Z,4.97
2023-05-07T06:31:36.906Z,4.77
2023-05-07T06:34:05.110Z,5.47
2023-05-07T06:36:34.750Z,5.20
2023-05-07T06:39:02.991Z,4.90
2023-05-07T06:41:31.175Z,5.80
2023-05-07T06:43:59.285Z,5.33
2023-05-07T06:46:27.449Z,5.27
2023-05-07T06:48:55.640Z,5.10
2023-05-07T06:51:23.753Z,5.10
2023-05-07T06:53:53.238Z,4.80
2023-05-07T06:56:22.088Z,5.50
2023-05-07T06:58:50.396Z,4.97
2023-05-07T07:01:18.553Z,6.20
2023-05-07T07:03:46.579Z,6.63
2023-05-07T07:06:14.886Z,6.33
2023-05-07T07:08:42.915Z,6.03
2023-05-07T07:11:12.499Z,5.60
2023-05-07T07:13:41.097Z,5.40
2023-05-07T07:16:09.293Z,5.33
2023-05-07T07:18:37.425Z,5.93
2023-05-07T07:21:05.832Z,5.87
2023-05-07T07:23:33.925Z,4.90
2023-05-07T07:26:01.985Z,4.10
2023-05-07T07:28:31.405Z,4.23
2023-05-07T07:30:59.599Z,4.20
2023-05-07T07:33:27.911Z,4.03
2023-05-07T07:35:57.750Z,4.30
2023-05-07T07:38:25.896Z,4.50
2023-05-07T07:40:53.964Z,4.97
2023-05-07T07:43:22.016Z,4.40
2023-05-07T07:45:51.432Z,4.37
2023-05-07T07:48:19.470Z,4.30
2023-05-07T07:50:50.332Z,4.10
2023-05-07T07:53:18.415Z,3.20
2023-05-07T07:55:46.686Z,3.07
2023-05-07T07:58:14.873Z,3.20
2023-05-07T08:00:43.048Z,3.00
2023-05-07T08:03:13.300Z,3.13
2023-05-07T08:05:41.366Z,3.33
2023-05-07T08:08:09.960Z,2.70
2023-05-07T08:10:39.516Z,3.53
2023-05-07T08:13:08.694Z,2.83
2023-05-07T08:15:36.874Z,2.80
2023-05-07T08:18:05.285Z,2.63
2023-05-07T08:20:36.983Z,2.77
2023-05-07T08:23:05.200Z,3.17
2023-05-07T08:25:34.717Z,2.57
2023-05-07T08:28:04.278Z,3.03
2023-05-07T08:30:32.392Z,2.87
2023-05-07T08:33:00.423Z,2.60
2023-05-07T08:35:29.020Z,3.20
2023-05-07T08:37:58.498Z,3.13
2023-05-07T08:40:28.376Z,3.00
2023-05-07T08:42:57.498Z,2.80
2023-05-07T08:45:26.127Z,3.23
2023-05-07T08:47:58.581Z,3.37
2023-05-07T08:50:26.703Z,3.20
2023-05-07T08:52:55.022Z,2.90
2023-05-07T08:55:25.205Z,3.30
2023-05-07T08:57:54.016Z,2.97
2023-05-07T09:00:22.189Z,2.70
2023-05-07T09:02:50.474Z,2.53
2023-05-07T09:05:18.715Z,2.60
2023-05-07T09:07:47.436Z,2.70
2023-05-07T09:10:15.781Z,2.57
2023-05-07T09:12:45.269Z,2.47
2023-05-07T09:15:14.178Z,2.43
2023-05-07T09:17:43.397Z,2.63
2023-05-07T09:20:12.080Z,2.57
2023-05-07T09:22:40.385Z,2.47
2023-05-07T09:25:10.352Z,2.50
2023-05-07T09:27:38.896Z,2.93
2023-05-07T09:30:10.118Z,2.57
2023-05-07T09:32:40.054Z,2.27
2023-05-07T09:35:16.910Z,2.27
2023-05-07T09:37:45.087Z,2.23
2023-05-07T09:40:23.173Z,2.40
2023-05-07T09:42:51.709Z,2.50
2023-05-07T09:45:26.795Z,2.07
2023-05-07T09:47:57.156Z,2.63
2023-05-07T09:50:29.409Z,2.20
2023-05-07T09:52:58.738Z,2.43
2023-05-07T09:55:27.535Z,2.70
2023-05-07T09:57:56.800Z,2.47
2023-05-07T10:00:27.953Z,2.37
2023-05-07T10:02:59.727Z,2.17
2023-05-07T10:05:28.369Z,2.70
2023-05-07T10:07:58.273Z,2.47
2023-05-07T10:10:26.882Z,2.10
2023-05-07T10:12:56.394Z,2.33
2023-05-07T10:15:26.690Z,2.60
2023-05-07T10:17:56.674Z,2.33
2023-05-07T10:20:25.468Z,2.43
2023-05-07T10:22:55.817Z,2.30
2023-05-07T10:25:27.759Z,2.33
2023-05-07T10:28:00.815Z,2.60
2023-05-07T10:30:40.533Z,2.43
2023-05-07T10:33:12.690Z,2.10
2023-05-07T10:35:43.709Z,2.33
2023-05-07T10:38:12.027Z,1.77
2023-05-07T10:40:40.219Z,2.10
2023-05-07T10:43:10.658Z,1.93
2023-05-07T10:45:40.838Z,2.20
2023-05-07T10:48:27.374Z,1.83
2023-05-07T10:51:21.680Z,1.93
2023-05-07T10:53:50.004Z,1.70
2023-05-07T10:56:29.093Z,2.00
2023-05-07T10:58:57.216Z,1.77
2023-05-07T11:01:53.726Z,1.83
2023-05-07T11:04:25.782Z,1.90
2023-05-07T11:07:31.933Z,1.80
2023-05-07T11:10:05.753Z,1.80
2023-05-07T11:12:53.671Z,1.80
2023-05-07T11:15:45.533Z,1.80
2023-05-07T11:18:16.669Z,1.67
2023-05-07T11:20:51.039Z,1.70
2023-05-07T11:24:00.716Z,1.80
2023-05-07T11:26:32.131Z,1.60
2023-05-07T11:29:01.350Z,1.50
2023-05-07T11:31:31.056Z,2.20
2023-05-07T11:34:01.393Z,1.73
2023-05-07T11:36:34.245Z,1.63
2023-05-07T11:39:02.483Z,1.77
2023-05-07T11:41:37.998Z,2.10
2023-05-07T11:44:06.606Z,2.00
2023-05-07T11:46:35.749Z,2.10
2023-05-07T11:49:05.517Z,1.90
2023-05-07T11:51:33.697Z,1.83
2023-05-07T11:54:01.841Z,2.03
2023-05-07T11:56:30.006Z,2.17
2023-05-07T11:58:58.096Z,2.00
2023-05-07T12:01:26.219Z,2.10
2023-05-07T12:03:54.378Z,1.80
2023-05-07T12:06:23.962Z,1.43
2023-05-07T12:08:52.057Z,1.77
2023-05-07T12:11:26.258Z,1.90
2023-05-07T12:13:58.900Z,1.80
2023-05-07T12:16:27.817Z,1.80
2023-05-07T12:18:56.406Z,1.53
2023-05-07T12:21:26.440Z,1.97
2023-05-07T12:23:55.070Z,1.60
2023-05-07T12:26:23.174Z,1.50
2023-05-07T12:28:51.400Z,1.60
2023-05-07T12:31:19.971Z,1.60
2023-05-07T12:33:48.411Z,1.57
2023-05-07T12:36:16.647Z,1.70
2023-05-07T12:38:46.182Z,1.50
2023-05-07T12:41:14.416Z,1.80
2023-05-07T12:43:45.773Z,1.70
2023-05-07T12:46:17.625Z,1.43
2023-05-07T12:48:47.226Z,1.80
2023-05-07T12:51:16.390Z,1.70
2023-05-07T12:53:46.081Z,1.50
2023-05-07T12:56:17.962Z,1.40
2023-05-07T12:58:46.159Z,1.70
2023-05-07T13:01:16.679Z,1.70
2023-05-07T13:03:51.340Z,1.50
2023-05-07T13:06:19.739Z,1.50
2023-05-07T13:08:49.321Z,1.90
2023-05-07T13:11:17.499Z,1.53
2023-05-07T13:13:45.626Z,1.53
2023-05-07T13:16:13.931Z,1.73
2023-05-07T13:18:44.717Z,1.60
2023-05-07T13:21:14.244Z,1.53
2023-05-07T13:23:42.685Z,1.50
2023-05-07T13:26:25.476Z,1.50
2023-05-07T13:28:54.350Z,1.70
2023-05-07T13:31:22.634Z,1.83
2023-05-07T13:33:50.996Z,1.53
2023-05-07T13:36:19.200Z,1.50
2023-05-07T13:38:47.500Z,1.30
2023-05-07T13:41:17.171Z,1.40
2023-05-07T13:43:45.462Z,1.80
2023-05-07T13:46:14.018Z,1.40
2023-05-07T13:48:42.308Z,1.83
2023-05-07T13:51:10.423Z,2.00
2023-05-07T13:53:38.668Z,1.90
2023-05-07T13:56:07.559Z,1.50
2023-05-07T13:58:42.109Z,1.57
2023-05-07T14:01:16.687Z,1.53
2023-05-07T14:03:44.997Z,1.57
2023-05-07T14:06:13.236Z,1.43
2023-05-07T14:08:41.632Z,1.50
2023-05-07T14:11:09.794Z,1.27
2023-05-07T14:13:39.322Z,2.03
2023-05-07T14:16:07.853Z,1.80
2023-05-07T14:18:38.163Z,1.70
2023-05-07T14:21:08.568Z,1.67
2023-05-07T14:23:37.000Z,1.80
2023-05-07T14:26:05.284Z,1.77
2023-05-07T14:28:33.452Z,1.70
2023-05-07T14:31:03.305Z,1.70
2023-05-07T14:33:32.546Z,1.57
2023-05-07T14:36:00.741Z,1.53
2023-05-07T14:38:28.863Z,1.70
2023-05-07T14:40:57.306Z,1.50
2023-05-07T14:43:25.470Z,1.80
2023-05-07T14:45:54.164Z,2.17
2023-05-07T14:48:23.643Z,1.70
2023-05-07T14:50:51.758Z,1.50
2023-05-07T14:53:19.887Z,1.47
2023-05-07T14:55:47.976Z,1.70
2023-05-07T14:58:16.283Z,1.57
2023-05-07T15:00:44.351Z,1.73
2023-05-07T15:03:14.317Z,1.70
2023-05-07T15:05:43.981Z,1.60
2023-05-07T15:08:12.197Z,1.87
2023-05-07T15:10:42.592Z,2.17
2023-05-07T15:13:14.747Z,1.73
2023-05-07T15:15:45.257Z,1.80
2023-05-07T15:18:13.459Z,1.67
2023-05-07T15:20:43.723Z,1.80
2023-05-07T15:23:13.085Z,1.90
2023-05-07T15:25:41.574Z,1.90
2023-05-07T15:28:09.744Z,1.60
2023-05-07T15:30:38.009Z,1.70
2023-05-07T15:33:06.584Z,1.90
2023-05-07T15:35:35.017Z,2.00
2023-05-07T15:38:04.854Z,2.00
2023-05-07T15:40:33.903Z,1.83
2023-05-07T15:43:02.316Z,1.80
2023-05-07T15:45:30.881Z,1.80
2023-05-07T15:47:59.190Z,1.80
2023-05-07T15:50:27.472Z,1.63
2023-05-07T15:52:55.620Z,1.70
2023-05-07T15:55:25.584Z,1.60
2023-05-07T15:57:55.175Z,1.97
2023-05-07T16:00:23.773Z,2.17
2023-05-07T16:02:52.201Z,1.80
2023-05-07T16:05:20.553Z,1.90
2023-05-07T16:07:49.064Z,1.70
2023-05-07T16:10:17.792Z,1.93
2023-05-07T16:12:47.687Z,1.77
2023-05-07T16:15:16.084Z,2.07
2023-05-07T16:17:46.719Z,1.80
2023-05-07T16:20:15.496Z,1.87
2023-05-07T16:22:43.896Z,2.00
2023-05-07T16:25:14.933Z,1.93
2023-05-07T16:27:43.471Z,1.90
2023-05-07T16:30:13.973Z,1.90
2023-05-07T16:32:42.417Z,2.40
2023-05-07T16:35:11.596Z,3.47
2023-05-07T16:37:42.273Z,2.13
2023-05-07T16:40:11.903Z,3.07
2023-05-07T16:42:40.320Z,2.70
2023-05-07T16:45:09.753Z,2.07
2023-05-07T16:47:39.794Z,1.70
2023-05-07T16:50:08.918Z,2.30
2023-05-07T16:52:37.820Z,2.13
2023-05-07T16:55:07.336Z,2.20
2023-05-07T16:57:35.689Z,1.60
2023-05-07T17:00:07.569Z,2.77
2023-05-07T17:02:36.610Z,6.20
2023-05-07T17:05:07.454Z,2.33
2023-05-07T17:07:35.923Z,2.83
2023-05-07T17:10:04.734Z,2.30
2023-05-07T17:12:34.581Z,1.97
2023-05-07T17:15:02.882Z,2.20
2023-05-07T17:17:31.328Z,2.83
2023-05-07T17:20:00.283Z,1.50
2023-05-07T17:22:30.103Z,1.77
2023-05-07T17:24:59.675Z,5.20
2023-05-07T17:27:28.094Z,5.17
2023-05-07T17:29:56.630Z,7.47
2023-05-07T17:32:25.569Z,2.30
2023-05-07T17:34:54.162Z,2.57
2023-05-07T17:37:23.718Z,4.07
2023-05-07T17:39:53.892Z,4.83
2023-05-07T17:42:22.276Z,2.33
2023-05-07T17:44:50.576Z,1.67
2023-05-07T17:47:18.936Z,1.63
2023-05-07T17:49:47.270Z,2.03
2023-05-07T17:52:15.614Z,1.70
2023-05-07T17:54:44.044Z,1.53
2023-05-07T17:57:13.849Z,1.80
2023-05-07T17:59:42.429Z,2.00
2023-05-07T18:02:10.835Z,1.63
2023-05-07T18:04:39.152Z,1.77
2023-05-07T18:07:07.424Z,1.57
2023-05-07T18:09:35.954Z,2.10
2023-05-07T18:12:04.550Z,1.70
2023-05-07T18:14:34.224Z,1.90
2023-05-07T18:17:02.511Z,1.80
2023-05-07T18:19:30.821Z,1.80
2023-05-07T18:21:59.273Z,1.50
2023-05-07T18:24:27.927Z,1.80
2023-05-07T18:26:56.338Z,1.47
2023-05-07T18:29:25.102Z,1.90
2023-05-07T18:31:54.723Z,1.77
2023-05-07T18:34:23.158Z,2.30
2023-05-07T18:36:51.505Z,1.93
2023-05-07T18:39:19.675Z,1.83
2023-05-07T18:41:48.879Z,2.13
2023-05-07T18:44:17.226Z,1.80
2023-05-07T18:46:47.857Z,1.80
2023-05-07T18:49:17.583Z,1.77
2023-05-07T18:51:46.405Z,1.90
2023-05-07T18:54:14.632Z,1.77
2023-05-07T18:56:43.451Z,1.90
2023-05-07T18:59:12.195Z,1.70
2023-05-07T19:01:40.524Z,1.80
2023-05-07T19:04:09.121Z,1.83
2023-05-07T19:06:39.038Z,2.17
2023-05-07T19:09:07.616Z,1.80
2023-05-07T19:11:36.018Z,1.90
2023-05-07T19:14:05.273Z,1.90
2023-05-07T19:16:33.733Z,1.90
2023-05-07T19:19:02.342Z,1.47
2023-05-07T19:21:30.647Z,2.00
2023-05-07T19:24:00.430Z,1.90
2023-05-07T19:26:28.966Z,1.80
2023-05-07T19:29:12.276Z,1.70
2023-05-07T19:31:45.634Z,1.80
2023-05-07T19:34:14.653Z,1.90
2023-05-07T19:36:42.951Z,2.20
2023-05-07T19:39:12.644Z,1.97
2023-05-07T19:41:41.970Z,1.97
2023-05-07T19:44:10.336Z,2.00
2023-05-07T19:46:43.282Z,2.07
2023-05-07T19:49:13.049Z,1.83
2023-05-07T19:51:41.772Z,2.10
2023-05-07T19:54:10.594Z,5.10
2023-05-07T19:56:41.965Z,2.43
2023-05-07T19:59:10.609Z,2.20
2023-05-07T20:01:40.251Z,2.10
2023-05-07T20:04:08.966Z,2.10
2023-05-07T20:06:37.449Z,2.00
2023-05-07T20:09:07.557Z,1.80
2023-05-07T20:11:36.000Z,2.17
2023-05-07T20:14:05.959Z,2.40
2023-05-07T20:16:34.714Z,2.40
2023-05-07T20:19:03.794Z,2.50
2023-05-07T20:21:32.549Z,2.43
2023-05-07T20:24:00.939Z,2.50
2023-05-07T20:26:29.505Z,2.50
2023-05-07T20:28:58.073Z,2.53
2023-05-07T20:31:28.025Z,3.10
2023-05-07T20:33:56.546Z,2.30
2023-05-07T20:36:26.694Z,3.07
2023-05-07T20:38:55.293Z,2.97
2023-05-07T20:41:25.279Z,2.50
2023-05-07T20:43:53.733Z,2.90
2023-05-07T20:46:23.082Z,2.50
2023-05-07T20:48:53.208Z,3.33
2023-05-07T20:51:21.789Z,2.60
2023-05-07T20:53:50.272Z,3.07
2023-05-07T20:56:18.801Z,2.80
2023-05-07T20:58:47.252Z,3.10
2023-05-07T21:01:16.018Z,3.17
2023-05-07T21:03:44.625Z,3.00
2023-05-07T21:06:14.485Z,2.97
2023-05-07T21:08:42.662Z,2.97
2023-05-07T21:11:12.972Z,2.77
2023-05-07T21:13:41.198Z,2.77
2023-05-07T21:16:10.204Z,3.00
2023-05-07T21:18:38.594Z,2.70
2023-05-07T21:21:09.391Z,3.00
2023-05-07T21:23:39.151Z,3.23
2023-05-07T21:26:07.358Z,3.20
2023-05-07T21:28:35.688Z,2.90
2023-05-07T21:31:03.923Z,3.23
2023-05-07T21:33:32.294Z,3.07
2023-05-07T21:36:00.551Z,3.10
2023-05-07T21:38:28.658Z,3.00
2023-05-07T21:40:58.547Z,3.17
2023-05-07T21:43:26.733Z,3.40
2023-05-07T21:45:55.117Z,3.33
2023-05-07T21:48:23.446Z,3.27
2023-05-07T21:51:01.554Z,3.20
2023-05-07T21:53:29.919Z,3.27
2023-05-07T21:56:00.149Z,3.17
2023-05-07T21:58:28.330Z,3.63
2023-05-07T22:00:56.702Z,3.27
2023-05-07T22:03:25.177Z,3.37
2023-05-07T22:05:53.426Z,3.50
2023-05-07T22:08:21.678Z,3.47
2023-05-07T22:10:49.778Z,3.67
2023-05-07T22:13:19.273Z,3.60
2023-05-07T22:15:56.661Z,3.60
2023-05-07T22:18:26.014Z,4.10
2023-05-07T22:20:54.096Z,3.40
2023-05-07T22:23:22.159Z,3.43
2023-05-07T22:25:50.282Z,3.70
2023-05-07T22:28:19.752Z,3.80
2023-05-07T22:30:47.851Z,3.40
2023-05-07T22:33:15.987Z,3.87
2023-05-07T22:35:44.081Z,12.87
2023-05-07T22:38:12.267Z,4.20
2023-05-07T22:40:40.346Z,3.47
2023-05-07T22:43:08.796Z,3.40
2023-05-07T22:45:38.850Z,3.40
2023-05-07T22:48:08.129Z,3.57
2023-05-07T22:50:38.989Z,3.93
2023-05-07T22:53:08.029Z,3.50
2023-05-07T22:55:36.591Z,3.53
2023-05-07T22:58:05.039Z,4.37
2023-05-07T23:00:33.619Z,3.60
2023-05-07T23:03:03.587Z,3.77
2023-05-07T23:05:32.193Z,4.00
2023-05-07T23:08:00.620Z,4.13
2023-05-07T23:10:29.096Z,3.90
2023-05-07T23:12:57.347Z,4.10
2023-05-07T23:15:25.696Z,4.10
2023-05-07T23:17:54.194Z,4.37
2023-05-07T23:20:24.319Z,3.70
2023-05-07T23:22:52.751Z,4.40
2023-05-07T23:25:21.234Z,4.50
2023-05-07T23:27:50.080Z,4.77
2023-05-07T23:30:18.903Z,4.47
2023-05-07T23:32:47.488Z,4.00
2023-05-07T23:35:15.892Z,4.97
2023-05-07T23:37:45.846Z,4.30
2023-05-07T23:40:14.652Z,4.47
2023-05-07T23:42:43.203Z,4.50
2023-05-07T23:45:12.231Z,4.70
2023-05-07T23:47:40.506Z,4.47
2023-05-07T23:50:09.267Z,4.33
2023-05-07T23:52:38.438Z,4.00
2023-05-07T23:55:10.053Z,3.97
2023-05-07T23:57:38.591Z,4.17
