createdAt,value
2022-12-28T00:03:54.575Z,3.37
2022-12-28T00:08:49.086Z,3.47
2022-12-28T00:13:51.560Z,4.17
2022-12-28T00:18:45.024Z,2.70
2022-12-28T00:23:40.267Z,1.47
2022-12-28T00:28:34.665Z,1.20
2022-12-28T00:33:29.587Z,1.13
2022-12-28T00:38:24.300Z,1.03
2022-12-28T00:43:19.127Z,1.20
2022-12-28T00:48:15.243Z,1.20
2022-12-28T00:53:14.920Z,1.00
2022-12-28T00:58:10.507Z,1.10
2022-12-28T01:03:04.418Z,1.40
2022-12-28T01:07:59.773Z,0.93
2022-12-28T01:12:53.364Z,2.70
2022-12-28T01:17:48.075Z,3.57
2022-12-28T01:22:43.086Z,2.20
2022-12-28T01:27:37.463Z,9.17
2022-12-28T01:32:33.392Z,1.67
2022-12-28T01:37:27.857Z,1.60
2022-12-28T01:42:21.674Z,1.90
2022-12-28T01:47:18.963Z,1.90
2022-12-28T01:52:24.402Z,3.67
2022-12-28T01:57:21.435Z,4.47
2022-12-28T02:02:16.856Z,3.63
2022-12-28T02:07:10.915Z,2.47
2022-12-28T02:12:05.846Z,2.10
2022-12-28T02:16:59.714Z,1.90
2022-12-28T02:22:29.769Z,2.30
2022-12-28T02:27:32.661Z,2.43
2022-12-28T02:32:51.943Z,3.03
2022-12-28T02:42:55.041Z,4.57
2022-12-28T02:48:10.290Z,2.93
2022-12-28T02:53:17.502Z,5.40
2022-12-28T02:58:47.892Z,2.70
2022-12-28T03:04:17.274Z,4.60
2022-12-28T03:09:30.855Z,2.67
2022-12-28T03:14:32.981Z,2.90
2022-12-28T03:19:54.445Z,2.97
2022-12-28T03:31:25.927Z,5.50
2022-12-28T03:36:38.831Z,4.20
2022-12-28T03:41:40.492Z,3.20
2022-12-28T03:47:09.256Z,2.60
2022-12-28T03:52:04.022Z,3.00
2022-12-28T03:57:02.418Z,2.60
2022-12-28T04:02:03.655Z,2.90
2022-12-28T04:07:00.528Z,3.00
2022-12-28T04:12:00.492Z,2.47
2022-12-28T04:17:13.600Z,2.37
2022-12-28T04:22:09.791Z,2.20
2022-12-28T04:27:05.266Z,2.30
2022-12-28T04:32:01.301Z,2.70
2022-12-28T04:36:56.061Z,2.03
2022-12-28T04:41:51.300Z,2.90
2022-12-28T04:46:49.489Z,1.50
2022-12-28T04:51:45.033Z,1.70
2022-12-28T04:56:39.910Z,1.90
2022-12-28T05:01:37.578Z,2.23
2022-12-28T05:06:31.181Z,1.73
2022-12-28T05:11:28.862Z,2.03
2022-12-28T05:16:25.303Z,2.40
2022-12-28T05:21:24.462Z,2.00
2022-12-28T05:26:28.038Z,1.63
2022-12-28T05:31:24.788Z,2.07
2022-12-28T05:36:23.522Z,2.13
2022-12-28T05:41:25.536Z,2.40
2022-12-28T05:46:27.284Z,2.30
2022-12-28T05:51:24.346Z,1.87
2022-12-28T05:56:28.059Z,2.10
2022-12-28T06:01:24.925Z,2.37
2022-12-28T06:06:22.444Z,2.33
2022-12-28T06:11:19.127Z,2.27
2022-12-28T06:16:18.283Z,2.50
2022-12-28T06:21:22.576Z,2.30
2022-12-28T06:26:26.148Z,2.83
2022-12-28T06:31:27.739Z,2.37
2022-12-28T06:36:46.423Z,2.53
2022-12-28T06:41:40.734Z,2.10
2022-12-28T06:46:39.506Z,1.87
2022-12-28T06:51:41.410Z,2.43
2022-12-28T06:56:37.010Z,3.13
2022-12-28T07:01:45.824Z,1.87
2022-12-28T07:06:48.094Z,2.20
2022-12-28T07:11:41.581Z,2.23
2022-12-28T07:21:48.295Z,1.93
2022-12-28T07:26:42.975Z,2.30
2022-12-28T07:31:44.812Z,1.77
2022-12-28T07:36:43.574Z,1.53
2022-12-28T07:41:37.213Z,1.77
2022-12-28T07:46:38.607Z,1.40
2022-12-28T07:51:36.467Z,1.50
2022-12-28T08:01:33.518Z,1.60
2022-12-28T08:06:28.568Z,1.40
2022-12-28T08:11:25.607Z,1.80
2022-12-28T08:16:25.737Z,1.60
2022-12-28T08:21:29.269Z,2.07
2022-12-28T08:26:25.836Z,1.57
2022-12-28T08:31:29.597Z,1.63
2022-12-28T08:36:24.986Z,1.33
2022-12-28T08:41:25.380Z,1.10
2022-12-28T08:46:34.182Z,1.87
2022-12-28T08:52:00.910Z,1.60
2022-12-28T08:57:00.573Z,1.60
2022-12-28T09:01:58.930Z,1.97
2022-12-28T09:06:54.065Z,1.83
2022-12-28T09:11:51.358Z,1.77
2022-12-28T09:16:48.066Z,1.50
2022-12-28T09:21:41.994Z,1.70
2022-12-28T09:26:39.251Z,1.73
2022-12-28T09:31:34.621Z,2.00
2022-12-28T09:36:38.269Z,1.67
2022-12-28T09:41:48.770Z,1.87
2022-12-28T09:47:13.608Z,2.00
2022-12-28T09:52:09.638Z,1.70
2022-12-28T09:57:06.999Z,2.17
2022-12-28T10:02:06.000Z,2.13
2022-12-28T10:07:02.771Z,2.63
2022-12-28T10:11:58.581Z,2.47
2022-12-28T10:16:53.414Z,2.30
2022-12-28T10:21:49.732Z,2.20
2022-12-28T10:26:46.525Z,1.80
2022-12-28T10:31:41.828Z,4.30
2022-12-28T10:36:39.384Z,6.73
2022-12-28T10:41:39.649Z,3.40
2022-12-28T10:46:34.819Z,2.30
2022-12-28T10:51:33.233Z,2.20
2022-12-28T10:56:40.937Z,0.93
2022-12-28T11:01:35.850Z,2.90
2022-12-28T11:06:37.726Z,0.70
2022-12-28T11:11:42.367Z,0.40
2022-12-28T11:16:38.196Z,0.60
2022-12-28T11:21:38.515Z,0.67
2022-12-28T11:26:34.559Z,0.60
2022-12-28T11:31:40.040Z,0.60
2022-12-28T11:36:42.911Z,0.50
2022-12-28T11:41:46.962Z,0.90
2022-12-28T11:47:33.690Z,0.77
2022-12-28T11:52:35.860Z,0.50
2022-12-28T11:57:43.450Z,0.60
2022-12-28T12:02:48.273Z,0.63
2022-12-28T12:07:49.652Z,0.60
2022-12-28T12:12:53.207Z,0.93
2022-12-28T12:18:06.052Z,0.70
2022-12-28T12:23:24.420Z,0.80
2022-12-28T12:28:31.870Z,0.77
2022-12-28T12:33:41.713Z,0.70
2022-12-28T12:38:51.452Z,0.97
2022-12-28T12:44:09.155Z,0.90
2022-12-28T12:49:31.278Z,0.63
2022-12-28T12:55:10.077Z,0.67
2022-12-28T13:00:22.358Z,0.60
2022-12-28T13:05:22.812Z,0.90
2022-12-28T13:11:02.945Z,0.70
2022-12-28T13:16:04.981Z,0.77
2022-12-28T13:21:12.099Z,0.67
2022-12-28T13:26:09.385Z,0.70
2022-12-28T13:31:30.968Z,0.60
2022-12-28T13:36:29.201Z,0.67
2022-12-28T13:41:27.812Z,0.80
2022-12-28T13:46:22.800Z,0.63
2022-12-28T13:51:20.496Z,0.80
2022-12-28T13:56:21.461Z,1.00
2022-12-28T14:01:20.852Z,1.60
2022-12-28T14:06:20.051Z,1.90
2022-12-28T14:11:14.590Z,1.33
2022-12-28T14:16:11.711Z,1.10
2022-12-28T14:21:07.089Z,0.80
2022-12-28T14:26:07.017Z,1.50
2022-12-28T14:31:06.596Z,0.80
2022-12-28T14:36:02.775Z,0.80
2022-12-28T14:41:03.416Z,0.97
2022-12-28T14:46:08.791Z,1.03
2022-12-28T14:51:27.180Z,1.37
2022-12-28T14:56:22.173Z,1.20
2022-12-28T15:01:16.554Z,1.10
2022-12-28T15:06:13.811Z,1.10
2022-12-28T15:11:10.887Z,1.20
2022-12-28T15:16:06.867Z,1.10
2022-12-28T15:21:05.662Z,0.97
2022-12-28T15:26:08.899Z,1.03
2022-12-28T15:31:26.115Z,2.77
2022-12-28T15:36:21.370Z,3.63
2022-12-28T15:41:34.864Z,3.67
2022-12-28T15:46:31.663Z,3.30
2022-12-28T15:58:16.690Z,3.00
2022-12-28T16:03:14.052Z,2.80
2022-12-28T16:08:20.585Z,3.20
2022-12-28T16:13:44.750Z,2.97
2022-12-28T16:18:46.495Z,2.03
2022-12-28T16:23:41.275Z,4.40
2022-12-28T16:28:35.934Z,3.60
2022-12-28T16:33:29.041Z,4.70
2022-12-28T16:38:25.973Z,3.90
2022-12-28T16:43:19.560Z,4.60
2022-12-28T16:48:15.164Z,4.20
2022-12-28T16:53:13.583Z,3.67
2022-12-28T16:58:07.350Z,3.50
2022-12-28T17:03:01.789Z,3.10
2022-12-28T17:07:56.215Z,3.97
2022-12-28T17:12:49.674Z,5.03
2022-12-28T17:17:45.570Z,4.07
2022-12-28T17:22:47.745Z,5.30
2022-12-28T17:27:40.521Z,5.40
2022-12-28T17:32:40.442Z,4.60
2022-12-28T17:37:33.542Z,4.40
2022-12-28T17:42:28.608Z,4.37
2022-12-28T17:47:22.981Z,4.23
2022-12-28T17:52:22.747Z,3.90
2022-12-28T17:57:19.176Z,3.40
2022-12-28T18:02:13.664Z,3.03
2022-12-28T18:07:10.626Z,3.00
2022-12-28T18:12:05.208Z,3.30
2022-12-28T18:17:04.678Z,3.00
2022-12-28T18:22:01.157Z,2.50
2022-12-28T18:26:59.618Z,2.03
2022-12-28T18:31:54.867Z,2.80
2022-12-28T18:36:48.980Z,2.93
2022-12-28T18:41:43.788Z,2.73
2022-12-28T18:46:45.617Z,2.47
2022-12-28T18:51:41.042Z,3.67
2022-12-28T18:56:35.955Z,3.77
2022-12-28T19:06:46.035Z,4.30
2022-12-28T19:11:41.744Z,3.40
2022-12-28T19:16:37.115Z,4.30
2022-12-28T19:21:42.452Z,3.20
2022-12-28T19:26:37.313Z,3.23
2022-12-28T19:31:31.753Z,3.67
2022-12-28T19:36:30.851Z,2.83
2022-12-28T19:41:27.897Z,2.80
2022-12-28T19:46:46.978Z,1.87
2022-12-28T19:51:41.740Z,2.80
2022-12-28T19:56:36.716Z,3.50
2022-12-28T20:06:43.544Z,4.07
2022-12-28T20:11:41.481Z,3.77
2022-12-28T20:16:36.620Z,4.00
2022-12-28T20:26:39.050Z,2.70
2022-12-28T20:31:33.585Z,3.13
2022-12-28T20:36:29.624Z,2.30
2022-12-28T20:42:04.118Z,2.13
2022-12-28T20:47:00.002Z,2.17
2022-12-28T20:51:55.044Z,2.20
2022-12-28T20:56:55.723Z,2.50
2022-12-28T21:01:52.256Z,2.67
2022-12-28T21:06:47.660Z,2.90
2022-12-28T21:11:42.802Z,2.50
2022-12-28T21:16:38.167Z,2.63
2022-12-28T21:21:37.192Z,2.50
2022-12-28T21:26:35.358Z,2.37
2022-12-28T21:31:40.047Z,2.07
2022-12-28T21:36:36.825Z,2.87
2022-12-28T21:41:49.623Z,2.63
2022-12-28T21:46:50.087Z,2.23
2022-12-28T21:51:46.318Z,2.40
2022-12-28T21:56:42.836Z,2.53
2022-12-28T22:01:56.834Z,2.87
2022-12-28T22:06:52.233Z,3.13
2022-12-28T22:12:04.803Z,2.90
2022-12-28T22:17:02.713Z,3.10
2022-12-28T22:21:59.731Z,3.37
2022-12-28T22:26:58.351Z,3.77
2022-12-28T22:31:54.123Z,3.40
2022-12-28T22:36:49.525Z,2.77
2022-12-28T22:41:53.991Z,2.50
2022-12-28T22:46:48.150Z,1.97
2022-12-28T22:51:42.308Z,2.10
2022-12-28T22:56:37.019Z,2.17
2022-12-28T23:01:31.416Z,2.00
2022-12-28T23:06:26.899Z,2.23
2022-12-28T23:11:41.478Z,1.57
2022-12-28T23:16:35.879Z,1.50
2022-12-28T23:21:50.233Z,1.60
2022-12-28T23:27:03.086Z,1.60
2022-12-28T23:31:56.634Z,1.60
2022-12-28T23:36:52.230Z,1.30
2022-12-28T23:41:51.877Z,1.37
2022-12-28T23:46:59.838Z,1.03
2022-12-28T23:51:58.578Z,0.77
2022-12-28T23:56:53.245Z,0.77
