createdAt,value
2018-04-12T00:00:13.373Z,0
2018-04-12T00:01:21.402Z,0
2018-04-12T00:02:29.496Z,0
2018-04-12T00:03:37.548Z,0
2018-04-12T00:04:45.620Z,0
2018-04-12T00:05:53.687Z,0
2018-04-12T00:07:01.749Z,0
2018-04-12T00:08:09.811Z,0
2018-04-12T00:09:17.869Z,0
2018-04-12T00:10:25.934Z,0
2018-04-12T00:11:34.007Z,0
2018-04-12T00:12:42.065Z,0
2018-04-12T00:13:50.127Z,0
2018-04-12T00:14:58.195Z,0
2018-04-12T00:16:06.249Z,0
2018-04-12T00:17:14.337Z,0
2018-04-12T00:18:22.370Z,0
2018-04-12T00:19:30.436Z,0
2018-04-12T00:20:38.510Z,0
2018-04-12T00:21:46.576Z,0
2018-04-12T00:22:54.635Z,0
2018-04-12T00:24:02.688Z,0
2018-04-12T00:25:10.750Z,0
2018-04-12T00:26:18.817Z,0
2018-04-12T00:27:26.878Z,0
2018-04-12T00:28:34.956Z,0
2018-04-12T00:29:43.008Z,0
2018-04-12T00:30:51.048Z,0
2018-04-12T00:31:59.165Z,0
2018-04-12T00:33:07.190Z,0
2018-04-12T00:34:15.267Z,0
2018-04-12T00:35:23.315Z,0
2018-04-12T00:36:31.357Z,0
2018-04-12T00:37:39.469Z,0
2018-04-12T00:38:47.518Z,0
2018-04-12T00:39:55.579Z,0
2018-04-12T00:41:03.644Z,0
2018-04-12T00:42:11.676Z,0
2018-04-12T00:43:19.767Z,0
2018-04-12T00:44:27.826Z,0
2018-04-12T00:45:35.893Z,0
2018-04-12T00:46:43.980Z,0
2018-04-12T00:47:52.019Z,0
2018-04-12T00:49:00.089Z,0
2018-04-12T00:50:08.148Z,0
2018-04-12T00:51:16.205Z,0
2018-04-12T00:52:24.274Z,0
2018-04-12T00:53:32.337Z,0
2018-04-12T00:54:40.388Z,0
2018-04-12T00:55:48.457Z,0
2018-04-12T00:56:56.525Z,0
2018-04-12T00:58:04.581Z,0
2018-04-12T00:59:12.640Z,0
2018-04-12T01:00:20.703Z,0
2018-04-12T01:01:29.062Z,0
2018-04-12T01:02:36.848Z,0
2018-04-12T01:03:44.911Z,0
2018-04-12T01:04:52.965Z,0
2018-04-12T01:06:01.007Z,0
2018-04-12T01:07:09.096Z,0
2018-04-12T01:08:17.150Z,0
2018-04-12T01:09:25.207Z,0
2018-04-12T01:10:34.109Z,0
2018-04-12T01:11:41.303Z,0
2018-04-12T01:12:49.395Z,0
2018-04-12T01:13:57.461Z,0
2018-04-12T01:15:05.514Z,0
2018-04-12T01:16:13.586Z,0
2018-04-12T01:17:21.628Z,0
2018-04-12T01:18:29.719Z,0
2018-04-12T01:19:37.779Z,0
2018-04-12T01:20:45.843Z,0
2018-04-12T01:21:53.908Z,0
2018-04-12T01:23:01.943Z,0
2018-04-12T01:24:10.010Z,0
2018-04-12T01:25:18.078Z,0
2018-04-12T01:26:26.163Z,0
2018-04-12T01:27:34.217Z,0
2018-04-12T01:28:42.279Z,0
2018-04-12T01:29:50.340Z,0
2018-04-12T01:30:58.414Z,0
2018-04-12T01:32:06.459Z,0
2018-04-12T01:33:14.534Z,0
2018-04-12T01:34:22.584Z,0
2018-04-12T01:35:30.638Z,0
2018-04-12T01:36:38.711Z,0
2018-04-12T01:37:46.786Z,0
2018-04-12T01:38:54.844Z,0
2018-04-12T01:40:02.901Z,0
2018-04-12T01:41:10.953Z,0
2018-04-12T01:42:19.013Z,0
2018-04-12T01:43:27.087Z,0
2018-04-12T01:44:35.148Z,0
2018-04-12T01:45:43.209Z,0
2018-04-12T01:46:51.244Z,0
2018-04-12T01:47:59.329Z,0
2018-04-12T01:49:07.390Z,0
2018-04-12T01:50:15.460Z,0
2018-04-12T01:51:23.525Z,0
2018-04-12T01:52:31.554Z,0
2018-04-12T01:53:39.649Z,0
2018-04-12T01:54:47.721Z,0
2018-04-12T01:55:55.768Z,0
2018-04-12T01:57:03.831Z,0
2018-04-12T01:58:11.905Z,0
2018-04-12T01:59:19.956Z,0
2018-04-12T02:00:28.027Z,0
2018-04-12T02:01:36.076Z,0
2018-04-12T02:02:44.445Z,0
2018-04-12T02:03:53.248Z,0
2018-04-12T02:05:00.273Z,0
2018-04-12T02:06:08.341Z,0
2018-04-12T02:07:16.394Z,0
2018-04-12T02:08:24.456Z,0
2018-04-12T02:09:32.848Z,0
2018-04-12T02:10:40.648Z,0
2018-04-12T02:11:48.647Z,0
2018-04-12T02:12:56.723Z,0
2018-04-12T02:14:04.784Z,0
2018-04-12T02:15:12.833Z,0
2018-04-12T02:16:20.888Z,0
2018-04-12T02:17:28.965Z,0
2018-04-12T02:18:37.026Z,0
2018-04-12T02:19:45.085Z,0
2018-04-12T02:20:53.143Z,0
2018-04-12T02:22:01.178Z,0
2018-04-12T02:23:09.275Z,0
2018-04-12T02:24:17.338Z,0
2018-04-12T02:25:25.390Z,0
2018-04-12T02:26:33.453Z,0
2018-04-12T02:27:41.492Z,0
2018-04-12T02:28:49.628Z,0
2018-04-12T02:29:57.644Z,0
2018-04-12T02:31:05.716Z,0
2018-04-12T02:32:13.782Z,0
2018-04-12T02:33:21.830Z,0
2018-04-12T02:34:29.903Z,0
2018-04-12T02:35:37.946Z,0
2018-04-12T02:36:46.013Z,0
2018-04-12T02:37:54.091Z,0
2018-04-12T02:39:02.158Z,0
2018-04-12T02:40:10.207Z,0
2018-04-12T02:41:18.267Z,0
2018-04-12T02:42:26.336Z,0
2018-04-12T02:43:34.395Z,0
2018-04-12T02:44:42.462Z,0
2018-04-12T02:45:50.531Z,0
2018-04-12T02:46:58.593Z,0
2018-04-12T02:48:06.640Z,0
2018-04-12T02:49:14.700Z,0
2018-04-12T02:50:22.775Z,0
2018-04-12T02:51:30.810Z,0
2018-04-12T02:52:38.895Z,0
2018-04-12T02:53:46.970Z,0
2018-04-12T02:54:55.028Z,0
2018-04-12T02:56:03.098Z,0
2018-04-12T02:57:11.108Z,0
2018-04-12T02:58:19.210Z,0
2018-04-12T02:59:27.268Z,0
2018-04-12T03:00:35.349Z,0
2018-04-12T03:01:43.404Z,0
2018-04-12T03:02:51.440Z,0
2018-04-12T03:03:59.521Z,0
2018-04-12T03:05:07.585Z,0
2018-04-12T03:06:15.656Z,0
2018-04-12T03:07:23.707Z,0
2018-04-12T03:08:31.763Z,0
2018-04-12T03:09:39.837Z,0
2018-04-12T03:10:47.889Z,0
2018-04-12T03:11:55.965Z,0
2018-04-12T03:13:04.025Z,0
2018-04-12T03:14:12.088Z,0
2018-04-12T03:15:20.142Z,0
2018-04-12T03:16:28.221Z,0
2018-04-12T03:17:36.272Z,0
2018-04-12T03:18:44.344Z,0
2018-04-12T03:19:52.405Z,0
2018-04-12T03:21:00.448Z,0
2018-04-12T03:22:08.528Z,0
2018-04-12T03:23:16.595Z,0
2018-04-12T03:24:24.672Z,0
2018-04-12T03:25:32.700Z,0
2018-04-12T03:26:40.753Z,0
2018-04-12T03:27:48.832Z,0
2018-04-12T03:28:56.883Z,0
2018-04-12T03:30:04.979Z,0
2018-04-12T03:31:13.009Z,0
2018-04-12T03:32:21.050Z,0
2018-04-12T03:33:29.150Z,0
2018-04-12T03:34:37.207Z,0
2018-04-12T03:35:45.253Z,0
2018-04-12T03:36:53.332Z,0
2018-04-12T03:38:01.361Z,0
2018-04-12T03:39:09.459Z,0
2018-04-12T03:40:17.524Z,0
2018-04-12T03:41:25.583Z,0
2018-04-12T03:42:33.635Z,0
2018-04-12T03:43:41.691Z,0
2018-04-12T03:44:49.768Z,0
2018-04-12T03:45:57.833Z,0
2018-04-12T03:47:05.900Z,0
2018-04-12T03:48:13.963Z,0
2018-04-12T03:49:22.041Z,0
2018-04-12T03:50:30.099Z,0
2018-04-12T03:51:38.154Z,0
2018-04-12T03:52:46.194Z,0
2018-04-12T03:53:54.251Z,0
2018-04-12T03:55:02.339Z,0
2018-04-12T03:56:10.404Z,0
2018-04-12T03:57:18.448Z,0
2018-04-12T03:58:26.503Z,0
2018-04-12T03:59:34.564Z,0
2018-04-12T04:00:42.627Z,0
2018-04-12T04:01:50.700Z,0
2018-04-12T04:02:58.758Z,0
2018-04-12T04:04:06.825Z,0
2018-04-12T04:05:14.890Z,0
2018-04-12T04:06:22.943Z,0
2018-04-12T04:07:30.969Z,0
2018-04-12T04:08:39.053Z,0
2018-04-12T04:09:47.150Z,0
2018-04-12T04:10:55.176Z,0
2018-04-12T04:12:03.237Z,4
2018-04-12T04:13:11.277Z,4
2018-04-12T04:14:19.380Z,0
2018-04-12T04:15:27.439Z,4
2018-04-12T04:16:35.495Z,8
2018-04-12T04:17:43.559Z,4
2018-04-12T04:18:51.596Z,4
2018-04-12T04:19:59.673Z,8
2018-04-12T04:21:07.754Z,8
2018-04-12T04:22:15.803Z,12
2018-04-12T04:23:23.864Z,16
2018-04-12T04:24:31.936Z,20
2018-04-12T04:25:40.006Z,24
2018-04-12T04:26:48.053Z,32
2018-04-12T04:27:56.117Z,36
2018-04-12T04:29:04.169Z,40
2018-04-12T04:30:12.226Z,52
2018-04-12T04:31:20.299Z,56
2018-04-12T04:32:28.377Z,68
2018-04-12T04:33:36.431Z,80
2018-04-12T04:34:44.479Z,88
2018-04-12T04:35:52.553Z,104
2018-04-12T04:37:00.617Z,116
2018-04-12T04:38:08.667Z,128
2018-04-12T04:39:16.728Z,140
2018-04-12T04:40:24.802Z,156
2018-04-12T04:41:32.874Z,172
2018-04-12T04:42:40.892Z,188
2018-04-12T04:43:48.970Z,216
2018-04-12T04:44:57.015Z,252
2018-04-12T04:46:05.081Z,312
2018-04-12T04:47:13.154Z,380
2018-04-12T04:48:21.651Z,444
2018-04-12T04:49:29.286Z,512
2018-04-12T04:50:37.344Z,596
2018-04-12T04:51:45.420Z,680
2018-04-12T04:52:53.465Z,748
2018-04-12T04:54:01.693Z,808
2018-04-12T04:55:09.593Z,864
2018-04-12T04:56:17.648Z,916
2018-04-12T04:57:26.017Z,972
2018-04-12T04:58:33.768Z,1048
2018-04-12T04:59:41.993Z,1132
2018-04-12T05:00:49.941Z,1244
2018-04-12T05:01:57.950Z,1348
2018-04-12T05:03:06.033Z,1456
2018-04-12T05:04:14.088Z,1564
2018-04-12T05:05:22.136Z,1664
2018-04-12T05:06:30.207Z,1800
2018-04-12T05:07:38.274Z,1856
2018-04-12T05:08:46.335Z,1824
2018-04-12T05:09:54.404Z,1792
2018-04-12T05:11:02.456Z,1804
2018-04-12T05:12:10.513Z,1828
2018-04-12T05:13:18.579Z,1840
2018-04-12T05:14:26.641Z,1832
2018-04-12T05:15:34.815Z,1828
2018-04-12T05:16:42.756Z,1816
2018-04-12T05:17:50.824Z,1796
2018-04-12T05:18:58.880Z,1780
2018-04-12T05:20:07.402Z,1816
2018-04-12T05:21:15.025Z,1864
2018-04-12T05:22:23.109Z,1888
2018-04-12T05:23:31.117Z,1952
2018-04-12T05:24:39.212Z,2056
2018-04-12T05:25:47.258Z,2120
2018-04-12T05:26:55.313Z,2244
2018-04-12T05:28:03.385Z,2372
2018-04-12T05:29:11.420Z,2484
2018-04-12T05:30:19.505Z,2612
2018-04-12T05:31:27.586Z,2936
2018-04-12T05:32:35.632Z,4368
2018-04-12T05:33:43.691Z,6980
2018-04-12T05:34:51.766Z,6240
2018-04-12T05:35:59.814Z,4688
2018-04-12T05:37:07.889Z,3528
2018-04-12T05:38:15.947Z,3696
2018-04-12T05:39:23.998Z,3924
2018-04-12T05:40:32.063Z,4172
2018-04-12T05:41:40.130Z,4368
2018-04-12T05:42:48.211Z,4584
2018-04-12T05:43:56.254Z,4800
2018-04-12T05:45:04.325Z,4988
2018-04-12T05:46:12.392Z,5160
2018-04-12T05:47:20.449Z,5208
2018-04-12T05:48:28.509Z,5260
2018-04-12T05:49:36.563Z,5384
2018-04-12T05:50:44.629Z,5732
2018-04-12T05:51:52.707Z,6104
2018-04-12T05:53:00.756Z,6268
2018-04-12T05:54:08.820Z,6700
2018-04-12T05:55:16.895Z,6556
2018-04-12T05:56:24.953Z,6616
2018-04-12T05:57:33.022Z,7116
2018-04-12T05:58:41.059Z,6564
2018-04-12T05:59:49.143Z,6352
2018-04-12T06:00:57.218Z,6180
2018-04-12T06:02:05.280Z,6080
2018-04-12T06:03:13.344Z,6032
2018-04-12T06:04:21.377Z,5856
2018-04-12T06:05:29.470Z,5712
2018-04-12T06:06:37.532Z,5560
2018-04-12T06:07:45.600Z,5604
2018-04-12T06:08:53.661Z,5608
2018-04-12T06:10:01.696Z,5588
2018-04-12T06:11:09.794Z,5620
2018-04-12T06:12:17.862Z,5660
2018-04-12T06:13:25.917Z,5724
2018-04-12T06:14:33.972Z,5768
2018-04-12T06:15:42.044Z,5776
2018-04-12T06:16:50.108Z,5776
2018-04-12T06:17:58.180Z,5792
2018-04-12T06:19:06.242Z,5788
2018-04-12T06:20:14.305Z,5756
2018-04-12T06:21:22.403Z,5696
2018-04-12T06:22:30.442Z,5620
2018-04-12T06:23:38.510Z,5536
2018-04-12T06:24:46.572Z,5464
2018-04-12T06:25:54.628Z,5416
2018-04-12T06:27:02.679Z,5396
2018-04-12T06:28:10.760Z,5412
2018-04-12T06:29:18.819Z,5456
2018-04-12T06:30:26.897Z,5496
2018-04-12T06:31:34.967Z,5560
2018-04-12T06:32:43.022Z,5620
2018-04-12T06:33:51.060Z,5712
2018-04-12T06:34:59.153Z,5872
2018-04-12T06:36:07.216Z,6180
2018-04-12T06:37:15.267Z,6772
2018-04-12T06:38:23.350Z,7824
2018-04-12T06:39:31.376Z,8856
2018-04-12T06:40:39.457Z,9956
2018-04-12T06:41:47.539Z,8192
2018-04-12T06:42:55.605Z,8144
2018-04-12T06:44:03.670Z,8296
2018-04-12T06:45:11.709Z,7916
2018-04-12T06:46:19.800Z,7792
2018-04-12T06:47:27.866Z,15376
2018-04-12T06:48:35.930Z,16320
2018-04-12T06:49:43.992Z,11188
2018-04-12T06:50:52.058Z,10000
2018-04-12T06:52:00.120Z,14776
2018-04-12T06:53:08.193Z,15152
2018-04-12T06:54:16.257Z,11184
2018-04-12T06:55:24.319Z,12548
2018-04-12T06:56:32.387Z,12948
2018-04-12T06:57:40.450Z,7404
2018-04-12T06:58:48.526Z,6404
2018-04-12T06:59:56.592Z,14476
2018-04-12T07:01:04.645Z,23616
2018-04-12T07:02:12.721Z,18560
2018-04-12T07:03:20.777Z,13456
2018-04-12T07:04:28.862Z,20800
2018-04-12T07:05:36.947Z,21024
2018-04-12T07:06:44.986Z,17152
2018-04-12T07:07:53.047Z,22848
2018-04-12T07:09:01.098Z,23360
2018-04-12T07:10:09.196Z,16832
2018-04-12T07:11:17.262Z,6168
2018-04-12T07:12:25.322Z,7732
2018-04-12T07:13:33.402Z,4444
2018-04-12T07:14:41.443Z,4592
2018-04-12T07:15:49.532Z,4864
2018-04-12T07:16:57.598Z,4596
2018-04-12T07:18:05.668Z,4584
2018-04-12T07:19:13.792Z,5572
2018-04-12T07:20:21.805Z,7588
2018-04-12T07:21:29.871Z,8516
2018-04-12T07:22:37.940Z,8368
2018-04-12T07:23:46.023Z,8596
2018-04-12T07:24:54.090Z,8688
2018-04-12T07:26:02.222Z,7844
2018-04-12T07:27:10.211Z,6640
2018-04-12T07:28:18.293Z,6904
2018-04-12T07:29:26.373Z,10232
2018-04-12T07:30:34.425Z,6128
2018-04-12T07:31:42.503Z,6164
2018-04-12T07:32:50.565Z,6456
2018-04-12T07:33:58.629Z,6584
2018-04-12T07:35:06.748Z,6156
2018-04-12T07:36:14.776Z,6184
2018-04-12T07:37:22.836Z,6512
2018-04-12T07:38:30.894Z,6452
2018-04-12T07:39:38.974Z,6100
2018-04-12T07:40:47.042Z,6044
2018-04-12T07:41:55.124Z,6436
2018-04-12T07:43:03.173Z,7264
2018-04-12T07:44:11.205Z,7780
2018-04-12T07:45:19.314Z,8064
2018-04-12T07:46:27.378Z,8284
2018-04-12T07:47:35.457Z,8512
2018-04-12T07:48:43.520Z,9068
2018-04-12T07:49:51.560Z,9352
2018-04-12T07:50:59.652Z,9560
2018-04-12T07:52:07.714Z,9988
2018-04-12T07:53:15.787Z,10068
2018-04-12T07:54:23.851Z,9828
2018-04-12T07:55:31.911Z,9900
2018-04-12T07:56:40.051Z,9892
2018-04-12T07:57:48.057Z,9432
2018-04-12T07:58:56.117Z,8828
2018-04-12T08:00:04.183Z,8156
2018-04-12T08:01:12.276Z,7436
2018-04-12T08:02:20.313Z,7124
2018-04-12T08:03:28.387Z,7188
2018-04-12T08:04:36.473Z,7440
2018-04-12T08:05:44.550Z,7284
2018-04-12T08:06:52.592Z,6992
2018-04-12T08:08:00.703Z,6904
2018-04-12T08:09:08.732Z,7196
2018-04-12T08:10:16.803Z,7824
2018-04-12T08:11:24.880Z,8492
2018-04-12T08:12:32.937Z,8912
2018-04-12T08:13:40.972Z,9136
2018-04-12T08:14:49.071Z,9520
2018-04-12T08:15:57.140Z,10992
2018-04-12T08:17:05.247Z,13404
2018-04-12T08:18:13.269Z,13572
2018-04-12T08:19:21.307Z,14524
2018-04-12T08:20:29.400Z,15192
2018-04-12T08:21:37.474Z,15796
2018-04-12T08:22:45.548Z,16140
2018-04-12T08:23:53.616Z,15536
2018-04-12T08:25:01.660Z,14604
2018-04-12T08:26:09.751Z,13956
2018-04-12T08:27:17.826Z,12724
2018-04-12T08:28:25.889Z,11240
2018-04-12T08:29:33.960Z,10316
2018-04-12T08:30:42.007Z,10312
2018-04-12T08:31:50.085Z,11260
2018-04-12T08:32:58.189Z,12384
2018-04-12T08:34:06.208Z,12916
2018-04-12T08:35:14.300Z,12728
2018-04-12T08:36:22.376Z,12496
2018-04-12T08:37:30.436Z,12684
2018-04-12T08:38:38.516Z,13632
2018-04-12T08:39:46.574Z,15088
2018-04-12T08:40:54.638Z,19104
2018-04-12T08:42:02.716Z,20000
2018-04-12T08:43:10.774Z,18080
2018-04-12T08:44:18.862Z,17952
2018-04-12T08:45:26.925Z,16716
2018-04-12T08:46:34.982Z,13844
2018-04-12T08:47:43.072Z,12680
2018-04-12T08:48:51.093Z,14572
2018-04-12T08:49:59.191Z,12920
2018-04-12T08:51:07.258Z,12936
2018-04-12T08:52:15.330Z,14588
2018-04-12T08:53:23.397Z,15160
2018-04-12T08:54:31.434Z,15132
2018-04-12T08:55:39.537Z,19168
2018-04-12T08:56:47.599Z,20064
2018-04-12T08:57:55.677Z,20064
2018-04-12T08:59:03.746Z,21088
2018-04-12T09:00:11.802Z,15844
2018-04-12T09:01:19.929Z,15724
2018-04-12T09:02:27.952Z,17216
2018-04-12T09:03:36.046Z,19392
2018-04-12T09:04:44.102Z,19008
2018-04-12T09:05:52.155Z,18560
2018-04-12T09:07:00.227Z,18432
2018-04-12T09:08:08.311Z,17632
2018-04-12T09:09:16.375Z,17536
2018-04-12T09:10:24.442Z,16652
2018-04-12T09:11:32.504Z,17856
2018-04-12T09:12:40.582Z,16044
2018-04-12T09:13:48.644Z,16492
2018-04-12T09:14:56.716Z,16288
2018-04-12T09:16:04.802Z,15772
2018-04-12T09:17:12.857Z,15872
2018-04-12T09:18:20.903Z,15944
2018-04-12T09:19:29.009Z,16232
2018-04-12T09:20:37.085Z,17696
2018-04-12T09:21:45.156Z,16580
2018-04-12T09:22:53.226Z,14376
2018-04-12T09:24:01.272Z,13492
2018-04-12T09:25:09.354Z,15800
2018-04-12T09:26:17.434Z,18080
2018-04-12T09:27:25.494Z,18720
2018-04-12T09:28:33.573Z,17440
2018-04-12T09:29:41.622Z,17536
2018-04-12T09:30:49.707Z,19008
2018-04-12T09:31:57.786Z,16756
2018-04-12T09:33:05.857Z,14956
2018-04-12T09:34:13.921Z,15976
2018-04-12T09:35:22.012Z,17344
2018-04-12T09:36:30.084Z,18528
2018-04-12T09:37:38.142Z,18784
2018-04-12T09:38:46.270Z,17664
2018-04-12T09:39:54.264Z,17792
2018-04-12T09:41:02.342Z,19712
2018-04-12T09:42:10.410Z,17952
2018-04-12T09:43:18.502Z,16692
2018-04-12T09:44:26.576Z,17632
2018-04-12T09:45:34.643Z,19360
2018-04-12T09:46:42.700Z,19456
2018-04-12T09:47:50.779Z,18016
2018-04-12T09:48:58.851Z,17696
2018-04-12T09:50:06.922Z,19296
2018-04-12T09:51:14.982Z,20704
2018-04-12T09:52:23.062Z,19584
2018-04-12T09:53:31.105Z,19424
2018-04-12T09:54:39.201Z,19968
2018-04-12T09:55:47.274Z,19712
2018-04-12T09:56:55.348Z,19776
2018-04-12T09:58:03.412Z,20128
2018-04-12T09:59:11.452Z,19648
2018-04-12T10:00:19.559Z,19360
2018-04-12T10:01:27.621Z,18688
2018-04-12T10:02:35.710Z,19456
2018-04-12T10:03:43.780Z,19072
2018-04-12T10:04:51.831Z,18016
2018-04-12T10:05:59.910Z,17088
2018-04-12T10:07:07.980Z,17632
2018-04-12T10:08:16.047Z,18752
2018-04-12T10:09:24.139Z,18816
2018-04-12T10:10:32.213Z,19360
2018-04-12T10:11:40.283Z,19296
2018-04-12T10:12:48.353Z,19872
2018-04-12T10:13:56.414Z,19328
2018-04-12T10:15:04.501Z,19040
2018-04-12T10:16:12.558Z,18880
2018-04-12T10:17:20.634Z,18464
2018-04-12T10:18:28.695Z,17568
2018-04-12T10:19:36.788Z,17056
2018-04-12T10:20:44.850Z,16196
2018-04-12T10:21:52.926Z,14808
2018-04-12T10:23:00.969Z,13436
2018-04-12T10:24:09.069Z,12368
2018-04-12T10:25:17.144Z,12388
2018-04-12T10:26:25.197Z,11448
2018-04-12T10:27:33.279Z,10076
2018-04-12T10:28:41.325Z,9252
2018-04-12T10:29:49.424Z,8828
2018-04-12T10:30:57.492Z,8684
2018-04-12T10:32:05.556Z,8816
2018-04-12T10:33:14.182Z,8312
2018-04-12T10:34:22.228Z,7888
2018-04-12T10:35:29.774Z,7688
2018-04-12T10:36:37.858Z,7328
2018-04-12T10:37:45.916Z,7128
2018-04-12T10:38:53.981Z,7160
2018-04-12T10:40:02.058Z,7604
2018-04-12T10:41:10.129Z,7604
2018-04-12T10:42:18.213Z,6460
2018-04-12T10:43:26.267Z,5304
2018-04-12T10:44:34.338Z,4712
2018-04-12T10:45:42.413Z,4460
2018-04-12T10:46:50.538Z,4324
2018-04-12T10:47:58.545Z,4124
2018-04-12T10:49:06.656Z,3924
2018-04-12T10:50:14.708Z,3828
2018-04-12T10:51:22.761Z,3816
2018-04-12T10:52:30.820Z,3764
2018-04-12T10:53:38.908Z,3772
2018-04-12T10:54:46.965Z,3792
2018-04-12T10:55:55.048Z,3872
2018-04-12T10:57:03.115Z,3972
2018-04-12T10:58:11.166Z,4032
2018-04-12T10:59:19.262Z,4048
2018-04-12T11:00:27.327Z,4016
2018-04-12T11:01:35.394Z,3944
2018-04-12T11:02:43.461Z,3860
2018-04-12T11:03:51.501Z,3948
2018-04-12T11:04:59.623Z,4020
2018-04-12T11:06:07.686Z,4180
2018-04-12T11:07:15.764Z,4516
2018-04-12T11:08:23.813Z,5588
2018-04-12T11:09:31.877Z,6864
2018-04-12T11:10:39.951Z,8032
2018-04-12T11:11:48.009Z,7916
2018-04-12T11:12:56.089Z,7408
2018-04-12T11:14:04.161Z,7256
2018-04-12T11:15:12.222Z,7096
2018-04-12T11:16:20.296Z,6864
2018-04-12T11:17:28.373Z,6808
2018-04-12T11:18:36.452Z,7300
2018-04-12T11:19:44.504Z,8380
2018-04-12T11:20:52.566Z,9472
2018-04-12T11:22:00.642Z,9808
2018-04-12T11:23:08.731Z,9472
2018-04-12T11:24:16.807Z,8896
2018-04-12T11:25:24.863Z,8268
2018-04-12T11:26:32.917Z,7876
2018-04-12T11:27:40.980Z,7532
2018-04-12T11:28:49.074Z,7360
2018-04-12T11:29:57.127Z,7348
2018-04-12T11:31:05.208Z,7396
2018-04-12T11:32:13.267Z,7540
2018-04-12T11:33:21.312Z,7632
2018-04-12T11:34:29.435Z,7536
2018-04-12T11:35:37.479Z,7476
2018-04-12T11:36:45.552Z,7516
2018-04-12T11:37:53.611Z,7672
2018-04-12T11:39:01.667Z,7872
2018-04-12T11:40:09.759Z,8048
2018-04-12T11:41:17.832Z,8064
2018-04-12T11:42:25.903Z,8008
2018-04-12T11:43:33.952Z,7740
2018-04-12T11:44:42.024Z,7516
2018-04-12T11:45:50.107Z,7236
2018-04-12T11:46:58.174Z,6976
2018-04-12T11:48:06.247Z,6560
2018-04-12T11:49:14.323Z,6596
2018-04-12T11:50:22.409Z,6488
2018-04-12T11:51:30.459Z,6380
2018-04-12T11:52:38.542Z,6240
2018-04-12T11:53:46.598Z,6136
2018-04-12T11:54:54.730Z,6008
2018-04-12T11:56:02.786Z,5836
2018-04-12T11:57:10.808Z,5640
2018-04-12T11:58:18.876Z,5388
2018-04-12T11:59:26.962Z,5192
2018-04-12T12:00:35.029Z,5140
2018-04-12T12:01:43.090Z,5100
2018-04-12T12:02:51.128Z,5396
2018-04-12T12:03:59.232Z,6108
2018-04-12T12:05:07.308Z,7196
2018-04-12T12:06:15.364Z,8284
2018-04-12T12:07:23.439Z,9808
2018-04-12T12:08:31.493Z,10656
2018-04-12T12:09:39.581Z,11280
2018-04-12T12:10:47.651Z,12468
2018-04-12T12:11:55.709Z,14356
2018-04-12T12:13:03.802Z,15908
2018-04-12T12:14:11.855Z,17568
2018-04-12T12:15:19.933Z,17696
2018-04-12T12:16:28.010Z,16960
2018-04-12T12:17:36.166Z,15532
2018-04-12T12:18:44.148Z,14312
2018-04-12T12:19:52.228Z,12428
2018-04-12T12:21:00.289Z,11056
2018-04-12T12:22:08.378Z,10140
2018-04-12T12:23:16.431Z,9780
2018-04-12T12:24:24.491Z,10220
2018-04-12T12:25:32.572Z,11200
2018-04-12T12:26:40.649Z,12792
2018-04-12T12:27:48.711Z,14336
2018-04-12T12:28:56.795Z,15296
2018-04-12T12:30:04.854Z,15804
2018-04-12T12:31:12.929Z,16328
2018-04-12T12:32:20.971Z,17024
2018-04-12T12:33:29.060Z,17120
2018-04-12T12:34:37.149Z,17088
2018-04-12T12:35:45.211Z,17280
2018-04-12T12:36:53.267Z,17504
2018-04-12T12:38:01.321Z,17600
2018-04-12T12:39:09.426Z,18624
2018-04-12T12:40:17.491Z,19296
2018-04-12T12:41:25.571Z,17536
2018-04-12T12:42:33.639Z,15768
2018-04-12T12:43:41.693Z,15096
2018-04-12T12:44:49.782Z,14516
2018-04-12T12:45:57.873Z,13564
2018-04-12T12:47:05.908Z,12492
2018-04-12T12:48:13.982Z,11656
2018-04-12T12:49:22.073Z,11412
2018-04-12T12:50:30.129Z,12368
2018-04-12T12:51:38.203Z,13348
2018-04-12T12:52:46.272Z,14248
2018-04-12T12:53:54.347Z,14616
2018-04-12T12:55:02.415Z,14896
2018-04-12T12:56:10.491Z,15412
2018-04-12T12:57:18.560Z,15492
2018-04-12T12:58:26.630Z,15172
2018-04-12T12:59:34.711Z,14724
2018-04-12T13:00:42.778Z,14508
2018-04-12T13:01:50.833Z,13984
2018-04-12T13:02:58.913Z,13144
2018-04-12T13:04:06.990Z,12552
2018-04-12T13:05:15.074Z,12328
2018-04-12T13:06:23.137Z,12904
2018-04-12T13:07:31.183Z,12980
2018-04-12T13:08:39.272Z,12996
2018-04-12T13:09:47.356Z,12684
2018-04-12T13:10:55.423Z,12004
2018-04-12T13:12:03.537Z,11660
2018-04-12T13:13:11.537Z,11488
2018-04-12T13:14:19.648Z,10992
2018-04-12T13:15:27.706Z,10456
2018-04-12T13:16:35.782Z,10032
2018-04-12T13:17:43.861Z,9888
2018-04-12T13:18:51.930Z,9460
2018-04-12T13:19:59.992Z,9368
2018-04-12T13:21:08.071Z,9596
2018-04-12T13:22:16.132Z,9756
2018-04-12T13:23:24.206Z,9976
2018-04-12T13:24:32.267Z,9864
2018-04-12T13:25:40.345Z,9432
2018-04-12T13:26:48.406Z,8800
2018-04-12T13:27:56.493Z,8360
2018-04-12T13:29:04.568Z,8476
2018-04-12T13:30:12.647Z,9164
2018-04-12T13:31:20.701Z,10400
2018-04-12T13:32:28.787Z,11676
2018-04-12T13:33:36.887Z,12360
2018-04-12T13:34:44.930Z,12448
2018-04-12T13:35:53.008Z,12272
2018-04-12T13:37:01.038Z,12480
2018-04-12T13:38:09.145Z,12936
2018-04-12T13:39:17.206Z,13304
2018-04-12T13:40:25.297Z,13628
2018-04-12T13:41:33.355Z,13752
2018-04-12T13:42:41.396Z,13656
2018-04-12T13:43:49.495Z,13336
2018-04-12T13:44:57.558Z,13096
2018-04-12T13:46:05.642Z,12632
2018-04-12T13:47:13.709Z,12272
2018-04-12T13:48:21.782Z,12244
2018-04-12T13:49:29.850Z,12252
2018-04-12T13:50:37.916Z,12124
2018-04-12T13:51:46.001Z,11460
2018-04-12T13:52:54.068Z,10068
2018-04-12T13:54:02.137Z,8568
2018-04-12T13:55:10.239Z,7640
2018-04-12T13:56:18.277Z,7176
2018-04-12T13:57:26.354Z,7456
2018-04-12T13:58:34.405Z,8140
2018-04-12T13:59:42.486Z,9296
2018-04-12T14:00:50.571Z,10332
2018-04-12T14:01:58.646Z,10900
2018-04-12T14:03:06.711Z,10900
2018-04-12T14:04:14.798Z,10076
2018-04-12T14:05:22.848Z,9056
2018-04-12T14:06:30.921Z,7996
2018-04-12T14:07:39.006Z,7244
2018-04-12T14:08:47.124Z,6808
2018-04-12T14:09:55.141Z,7176
2018-04-12T14:11:03.223Z,8516
2018-04-12T14:12:11.259Z,9568
2018-04-12T14:13:19.387Z,9576
2018-04-12T14:14:27.422Z,8616
2018-04-12T14:15:35.493Z,7616
2018-04-12T14:16:43.590Z,6920
2018-04-12T14:17:51.610Z,6068
2018-04-12T14:18:59.713Z,5424
2018-04-12T14:20:07.770Z,5120
2018-04-12T14:21:15.845Z,5008
2018-04-12T14:22:23.909Z,5336
2018-04-12T14:23:32.001Z,5440
2018-04-12T14:24:40.064Z,5944
2018-04-12T14:25:48.150Z,6496
2018-04-12T14:26:56.213Z,6760
2018-04-12T14:28:04.277Z,6980
2018-04-12T14:29:12.338Z,6516
2018-04-12T14:30:20.401Z,5536
2018-04-12T14:31:28.499Z,5384
2018-04-12T14:32:36.556Z,5196
2018-04-12T14:33:44.623Z,4832
2018-04-12T14:34:52.699Z,4720
2018-04-12T14:36:00.780Z,4524
2018-04-12T14:37:08.836Z,4220
2018-04-12T14:38:16.913Z,4240
2018-04-12T14:39:24.985Z,4888
2018-04-12T14:40:33.045Z,5088
2018-04-12T14:41:41.089Z,4704
2018-04-12T14:42:49.179Z,4376
2018-04-12T14:43:57.254Z,4012
2018-04-12T14:45:05.333Z,3772
2018-04-12T14:46:13.395Z,3580
2018-04-12T14:47:21.459Z,3396
2018-04-12T14:48:29.530Z,3856
2018-04-12T14:49:37.600Z,4888
2018-04-12T14:50:45.680Z,6304
2018-04-12T14:51:53.746Z,7816
2018-04-12T14:53:01.811Z,9296
2018-04-12T14:54:09.881Z,10232
2018-04-12T14:55:18.065Z,10324
2018-04-12T14:56:26.016Z,10272
2018-04-12T14:57:34.093Z,10320
2018-04-12T14:58:42.162Z,10484
2018-04-12T14:59:50.229Z,11172
2018-04-12T15:00:58.298Z,11768
2018-04-12T15:02:06.373Z,11580
2018-04-12T15:03:14.445Z,10676
2018-04-12T15:04:22.514Z,9792
2018-04-12T15:05:30.577Z,9388
2018-04-12T15:06:38.653Z,9568
2018-04-12T15:07:46.704Z,10000
2018-04-12T15:08:54.786Z,10288
2018-04-12T15:10:02.854Z,10060
2018-04-12T15:11:10.907Z,9800
2018-04-12T15:12:18.993Z,9904
2018-04-12T15:13:27.074Z,10188
2018-04-12T15:14:35.129Z,10552
2018-04-12T15:15:43.245Z,10536
2018-04-12T15:16:51.246Z,10308
2018-04-12T15:17:59.343Z,10216
2018-04-12T15:19:07.418Z,9976
2018-04-12T15:20:15.484Z,9800
2018-04-12T15:21:23.539Z,9872
2018-04-12T15:22:31.596Z,10160
2018-04-12T15:23:39.696Z,10276
2018-04-12T15:24:47.763Z,9872