createdAt,value
2017-07-27T00:00:42.055Z,990.11
2017-07-27T00:01:51.769Z,990.05
2017-07-27T00:03:01.860Z,990.03
2017-07-27T00:04:12.199Z,990.08
2017-07-27T00:05:22.545Z,990.1
2017-07-27T00:06:32.909Z,990.06
2017-07-27T00:07:43.255Z,990.11
2017-07-27T00:08:53.338Z,990.1
2017-07-27T00:10:03.364Z,990.17
2017-07-27T00:11:13.388Z,990.1
2017-07-27T00:12:23.728Z,990.13
2017-07-27T00:13:34.061Z,990.09
2017-07-27T00:14:44.447Z,990.1
2017-07-27T00:15:54.479Z,990.09
2017-07-27T00:17:04.840Z,990.16
2017-07-27T00:18:15.175Z,990.18
2017-07-27T00:19:25.515Z,990.08
2017-07-27T00:20:35.909Z,990.19
2017-07-27T00:21:46.260Z,990.12
2017-07-27T00:22:56.610Z,990.1
2017-07-27T00:24:06.958Z,990.17
2017-07-27T00:25:17.307Z,990.15
2017-07-27T00:26:27.701Z,990.14
2017-07-27T00:27:37.437Z,990.16
2017-07-27T00:28:47.784Z,990.13
2017-07-27T00:29:57.814Z,990.1
2017-07-27T00:31:07.548Z,990.17
2017-07-27T00:32:17.578Z,990.11
2017-07-27T00:33:27.596Z,990.12
2017-07-27T00:34:37.622Z,990.08
2017-07-27T00:35:47.970Z,990.07
2017-07-27T00:36:58.321Z,990.13
2017-07-27T00:38:08.658Z,990.1
2017-07-27T00:39:18.373Z,990.06
2017-07-27T00:40:28.706Z,990.11
2017-07-27T00:41:39.064Z,990.06
2017-07-27T00:42:49.090Z,990.05
2017-07-27T00:43:59.199Z,990.07
2017-07-27T00:45:09.566Z,990.04
2017-07-27T00:46:19.931Z,990.06
2017-07-27T00:47:30.265Z,990.05
2017-07-27T00:48:40.613Z,989.99
2017-07-27T00:49:50.943Z,990.07
2017-07-27T00:51:01.292Z,990.07
2017-07-27T00:52:11.315Z,990.08
2017-07-27T00:53:21.650Z,990.08
2017-07-27T00:54:32.015Z,990.04
2017-07-27T00:55:42.363Z,990.06
2017-07-27T00:56:52.700Z,990.03
2017-07-27T00:58:03.033Z,990.08
2017-07-27T00:59:13.390Z,990.02
2017-07-27T01:00:24.012Z,990.11
2017-07-27T01:01:34.399Z,990.06
2017-07-27T01:02:44.768Z,990.17
2017-07-27T01:03:55.117Z,990.05
2017-07-27T01:05:05.466Z,990.11
2017-07-27T01:06:15.799Z,989.98
2017-07-27T01:07:25.572Z,989.99
2017-07-27T01:08:35.913Z,990.05
2017-07-27T01:09:45.926Z,990.02
2017-07-27T01:10:55.966Z,990.03
2017-07-27T01:12:06.016Z,990.04
2017-07-27T01:13:16.121Z,990
2017-07-27T01:14:26.157Z,990.04
2017-07-27T01:15:36.212Z,989.96
2017-07-27T01:16:46.560Z,990
2017-07-27T01:17:56.881Z,990.05
2017-07-27T01:19:07.237Z,989.99
2017-07-27T01:20:17.602Z,989.98
2017-07-27T01:21:27.944Z,990
2017-07-27T01:22:38.331Z,989.96
2017-07-27T01:23:48.650Z,989.99
2017-07-27T01:24:59.124Z,990.01
2017-07-27T01:26:09.480Z,990.02
2017-07-27T01:27:19.821Z,990
2017-07-27T01:28:29.857Z,990
2017-07-27T01:29:40.211Z,990.05
2017-07-27T01:30:50.568Z,989.99
2017-07-27T01:32:00.600Z,990.03
2017-07-27T01:33:10.934Z,990.06
2017-07-27T01:34:20.973Z,990.05
2017-07-27T01:35:31.309Z,989.97
2017-07-27T01:36:41.725Z,990.02
2017-07-27T01:37:52.066Z,990.06
2017-07-27T01:39:02.418Z,990.05
2017-07-27T01:40:12.454Z,990
2017-07-27T01:41:22.814Z,990.04
2017-07-27T01:42:33.201Z,990.21
2017-07-27T01:43:43.554Z,990.13
2017-07-27T01:44:53.890Z,990.13
2017-07-27T01:46:04.230Z,990.11
2017-07-27T01:47:14.580Z,990.06
2017-07-27T01:48:24.923Z,990.07
2017-07-27T01:49:34.975Z,990.14
2017-07-27T01:50:45.316Z,990.07
2017-07-27T01:51:55.683Z,990.07
2017-07-27T01:53:06.051Z,990.01
2017-07-27T01:54:16.445Z,990.19
2017-07-27T01:55:26.158Z,990.09
2017-07-27T01:56:36.185Z,990.14
2017-07-27T01:57:46.538Z,990.14
2017-07-27T01:58:56.880Z,990.16
2017-07-27T02:00:07.242Z,990.13
2017-07-27T02:01:17.586Z,990.17
2017-07-27T02:02:27.921Z,990.14
2017-07-27T02:03:38.269Z,990.15
2017-07-27T02:04:48.624Z,990.17
2017-07-27T02:05:59.012Z,990.18
2017-07-27T02:07:09.358Z,990.14
2017-07-27T02:08:19.715Z,990.13
2017-07-27T02:09:30.070Z,990.15
2017-07-27T02:10:40.105Z,990.23
2017-07-27T02:11:50.528Z,990.2
2017-07-27T02:13:00.864Z,990.17
2017-07-27T02:14:11.202Z,990.19
2017-07-27T02:15:21.220Z,990.24
2017-07-27T02:16:31.570Z,990.17
2017-07-27T02:17:41.969Z,990.16
2017-07-27T02:18:52.315Z,990.22
2017-07-27T02:20:02.705Z,990.19
2017-07-27T02:21:12.737Z,990.21
2017-07-27T02:22:23.087Z,990.22
2017-07-27T02:23:33.417Z,990.19
2017-07-27T02:24:43.452Z,990.21
2017-07-27T02:25:53.812Z,990.2
2017-07-27T02:27:03.998Z,990.22
2017-07-27T02:28:14.337Z,990.07
2017-07-27T02:29:24.425Z,990.25
2017-07-27T02:30:34.783Z,990.15
2017-07-27T02:31:45.091Z,990.22
2017-07-27T02:32:55.436Z,990.19
2017-07-27T02:34:05.852Z,990.19
2017-07-27T02:35:16.249Z,990.26
2017-07-27T02:36:26.288Z,990.22
2017-07-27T02:37:36.651Z,990.25
2017-07-27T02:38:47.001Z,990.27
2017-07-27T02:39:57.340Z,990.29
2017-07-27T02:41:07.683Z,990.32
2017-07-27T02:42:18.033Z,990.27
2017-07-27T02:43:28.376Z,990.36
2017-07-27T02:44:38.735Z,990.37
2017-07-27T02:45:48.765Z,990.39
2017-07-27T02:46:59.128Z,990.4
2017-07-27T02:48:09.477Z,990.39
2017-07-27T02:49:19.880Z,990.43
2017-07-27T02:50:29.907Z,990.39
2017-07-27T02:51:40.254Z,990.41
2017-07-27T02:52:50.650Z,990.43
2017-07-27T02:54:01.002Z,990.39
2017-07-27T02:55:11.332Z,990.43
2017-07-27T02:56:21.682Z,990.37
2017-07-27T02:57:31.698Z,990.36
2017-07-27T02:58:41.716Z,990.38
2017-07-27T02:59:52.061Z,990.45
2017-07-27T03:01:02.089Z,990.39
2017-07-27T03:33:13.837Z,990.44
2017-07-27T03:34:24.182Z,990.44
2017-07-27T03:35:34.519Z,990.39
2017-07-27T03:36:44.852Z,990.43
2017-07-27T03:37:55.198Z,990.41
2017-07-27T03:39:05.600Z,990.39
2017-07-27T03:40:15.943Z,990.39
2017-07-27T03:41:26.299Z,990.41
2017-07-27T03:42:36.636Z,990.39
2017-07-27T03:43:46.973Z,990.41
2017-07-27T03:44:56.981Z,990.47
2017-07-27T03:46:07.315Z,990.42
2017-07-27T03:47:17.342Z,990.48
2017-07-27T03:48:27.364Z,990.52
2017-07-27T03:49:37.398Z,990.56
2017-07-27T03:50:47.810Z,990.58
2017-07-27T03:51:58.174Z,990.54
2017-07-27T03:53:08.194Z,990.54
2017-07-27T03:54:18.541Z,990.51
2017-07-27T03:55:28.898Z,990.54
2017-07-27T03:56:39.284Z,990.56
2017-07-27T03:57:49.308Z,990.58
2017-07-27T03:58:59.347Z,990.62
2017-07-27T04:00:09.705Z,990.54
2017-07-27T04:01:20.062Z,990.65
2017-07-27T04:02:30.151Z,990.61
2017-07-27T04:03:40.499Z,990.63
2017-07-27T04:04:50.839Z,990.67
2017-07-27T04:06:01.182Z,990.68
2017-07-27T04:07:11.233Z,990.69
2017-07-27T04:08:21.628Z,990.67
2017-07-27T04:09:31.652Z,990.68
2017-07-27T04:10:42.016Z,990.72
2017-07-27T04:11:52.355Z,990.71
2017-07-27T04:13:02.392Z,990.75
2017-07-27T04:14:12.780Z,990.71
2017-07-27T04:15:23.125Z,990.74
2017-07-27T04:16:33.463Z,990.76
2017-07-27T04:17:43.814Z,990.82
2017-07-27T04:18:54.150Z,990.74
2017-07-27T04:20:04.490Z,990.75
2017-07-27T04:21:14.826Z,990.76
2017-07-27T04:22:25.157Z,990.83
2017-07-27T04:23:35.199Z,990.81
2017-07-27T04:24:45.533Z,990.81
2017-07-27T04:25:54.943Z,990.8
2017-07-27T04:27:05.289Z,990.81
2017-07-27T04:28:15.631Z,990.81
2017-07-27T04:29:25.677Z,990.8
2017-07-27T04:30:35.714Z,990.78
2017-07-27T04:31:45.790Z,990.82
2017-07-27T04:32:56.146Z,990.78
2017-07-27T04:34:06.483Z,990.84
2017-07-27T04:35:16.826Z,990.86
2017-07-27T04:36:27.168Z,990.89
2017-07-27T04:37:37.518Z,990.87
2017-07-27T04:38:47.850Z,990.88
2017-07-27T04:39:57.888Z,990.86
2017-07-27T04:41:08.229Z,990.87
2017-07-27T04:42:18.265Z,990.87
2017-07-27T04:43:28.659Z,990.92
2017-07-27T04:44:38.692Z,990.96
2017-07-27T04:45:48.422Z,990.95
2017-07-27T04:46:58.774Z,991
2017-07-27T04:48:08.795Z,990.98
2017-07-27T04:49:19.200Z,991.05
2017-07-27T04:50:29.234Z,991.05
2017-07-27T04:51:38.967Z,991.05
2017-07-27T04:52:49.296Z,991.06
2017-07-27T04:53:59.339Z,991.11
2017-07-27T04:55:09.410Z,991.1
2017-07-27T04:56:19.759Z,991.13
2017-07-27T04:57:30.104Z,991.04
2017-07-27T04:58:40.456Z,991.14
2017-07-27T04:59:50.508Z,991.05
2017-07-27T05:01:00.910Z,991.11
2017-07-27T05:02:11.257Z,991.07
2017-07-27T05:03:21.608Z,991.08
2017-07-27T05:04:31.949Z,991.13
2017-07-27T05:05:42.332Z,991.13
2017-07-27T05:06:52.679Z,991.14
2017-07-27T05:08:03.015Z,991.13
2017-07-27T05:09:13.348Z,991.15
2017-07-27T05:10:23.398Z,991.18
2017-07-27T05:11:33.422Z,991.16
2017-07-27T05:12:43.844Z,991.17
2017-07-27T05:13:54.187Z,991.21
2017-07-27T05:15:04.221Z,991.23
2017-07-27T05:16:14.560Z,991.17
2017-07-27T05:17:24.907Z,991.18
2017-07-27T05:18:35.304Z,991.22
2017-07-27T05:19:45.636Z,991.26
2017-07-27T05:20:55.980Z,991.2
2017-07-27T05:22:06.330Z,991.26
2017-07-27T05:23:16.660Z,991.23
2017-07-27T05:24:27.058Z,991.18
2017-07-27T05:25:37.401Z,991.22
2017-07-27T05:26:47.755Z,991.29
2017-07-27T05:27:58.125Z,991.34
2017-07-27T05:29:08.466Z,991.32
2017-07-27T05:30:18.860Z,991.32
2017-07-27T05:31:29.209Z,991.31
2017-07-27T05:32:39.604Z,991.23
2017-07-27T05:33:49.954Z,991.26
2017-07-27T05:35:00.307Z,991.32
2017-07-27T05:36:10.028Z,991.33
2017-07-27T05:37:20.464Z,991.31
2017-07-27T05:38:30.825Z,991.35
2017-07-27T05:39:41.164Z,991.31
2017-07-27T05:40:51.515Z,991.31
2017-07-27T05:42:01.850Z,991.34
2017-07-27T05:43:12.189Z,991.33
2017-07-27T05:44:22.237Z,991.38
2017-07-27T05:45:32.575Z,991.36
2017-07-27T05:46:42.939Z,991.34
2017-07-27T05:47:53.031Z,991.37
2017-07-27T05:49:02.764Z,991.4
2017-07-27T05:50:12.806Z,991.4
2017-07-27T05:51:22.833Z,991.38
2017-07-27T05:52:33.204Z,991.38
2017-07-27T05:53:43.606Z,991.37
2017-07-27T05:54:53.647Z,991.39
2017-07-27T05:56:03.987Z,991.34
2017-07-27T05:57:14.322Z,991.44
2017-07-27T05:58:24.681Z,991.44
2017-07-27T05:59:35.020Z,991.45
2017-07-27T06:00:45.059Z,991.5
2017-07-27T06:01:55.401Z,991.52
2017-07-27T06:03:05.748Z,991.48
2017-07-27T06:04:15.791Z,991.48
2017-07-27T06:05:25.813Z,991.44
2017-07-27T06:06:35.853Z,991.46
2017-07-27T06:07:45.881Z,991.48
2017-07-27T06:08:56.223Z,991.52
2017-07-27T06:10:06.561Z,991.53
2017-07-27T06:11:16.912Z,991.52
2017-07-27T06:12:27.263Z,991.55
2017-07-27T06:13:37.604Z,991.55
2017-07-27T06:14:47.964Z,991.54
2017-07-27T06:15:57.978Z,991.58
2017-07-27T06:17:08.346Z,991.5
2017-07-27T06:18:18.387Z,991.56
2017-07-27T06:19:28.731Z,991.59
2017-07-27T06:20:38.770Z,991.54
2017-07-27T06:21:49.120Z,991.55
2017-07-27T06:22:59.529Z,991.56
2017-07-27T06:24:09.876Z,991.58
2017-07-27T06:25:20.226Z,991.59
2017-07-27T06:26:29.941Z,991.59
2017-07-27T06:27:40.272Z,991.68
2017-07-27T06:28:50.623Z,991.6
2017-07-27T06:30:00.954Z,991.64
2017-07-27T06:31:10.991Z,991.66
2017-07-27T06:32:21.351Z,991.72
2017-07-27T06:33:31.691Z,991.69
2017-07-27T06:34:42.076Z,991.66
2017-07-27T06:35:52.415Z,991.67
2017-07-27T06:37:02.766Z,991.67
2017-07-27T06:38:13.116Z,991.67
2017-07-27T06:39:23.492Z,991.68
2017-07-27T06:40:33.837Z,991.73
2017-07-27T06:41:43.873Z,991.71
2017-07-27T06:42:53.903Z,991.78
2017-07-27T06:44:04.264Z,991.74
2017-07-27T06:45:14.622Z,991.7
2017-07-27T06:46:24.408Z,991.76
2017-07-27T06:47:34.751Z,991.76
2017-07-27T06:48:45.343Z,991.8
2017-07-27T06:49:55.685Z,991.82
2017-07-27T06:51:06.033Z,991.83
2017-07-27T06:52:16.373Z,991.81
2017-07-27T06:53:26.400Z,991.78
2017-07-27T06:54:36.438Z,991.84
2017-07-27T06:55:46.788Z,991.78
2017-07-27T06:56:57.124Z,991.79
2017-07-27T06:58:07.530Z,991.81
2017-07-27T06:59:17.873Z,991.86
2017-07-27T07:00:28.231Z,991.85
2017-07-27T07:01:38.273Z,991.81
2017-07-27T07:02:48.619Z,991.79
2017-07-27T07:03:58.712Z,991.88
2017-07-27T07:05:09.062Z,991.83
2017-07-27T07:06:19.413Z,991.96
2017-07-27T07:07:29.765Z,991.82
2017-07-27T07:08:40.111Z,991.83
2017-07-27T07:09:50.503Z,991.86
2017-07-27T07:11:00.872Z,991.86
2017-07-27T07:12:10.918Z,991.93
2017-07-27T07:13:20.951Z,991.91
2017-07-27T07:14:31.296Z,991.91
2017-07-27T07:15:41.060Z,991.89
2017-07-27T07:16:51.410Z,991.88
2017-07-27T07:18:01.760Z,991.86
2017-07-27T07:19:11.785Z,991.9
2017-07-27T07:20:22.136Z,991.88
2017-07-27T07:21:32.533Z,991.92
2017-07-27T07:22:42.903Z,991.95
2017-07-27T07:23:53.250Z,991.91
2017-07-27T07:25:03.287Z,992.02
2017-07-27T07:26:13.649Z,992
2017-07-27T07:27:24.047Z,991.94
2017-07-27T07:28:33.779Z,991.99
2017-07-27T07:29:43.798Z,991.97
2017-07-27T07:30:54.151Z,992.02
2017-07-27T07:32:04.515Z,991.98
2017-07-27T07:33:14.920Z,991.97
2017-07-27T07:34:25.258Z,992.03
2017-07-27T07:35:35.603Z,991.99
2017-07-27T07:36:45.960Z,991.99
2017-07-27T07:37:56.312Z,991.97
2017-07-27T07:39:06.676Z,991.97
2017-07-27T07:40:16.701Z,991.98
2017-07-27T07:41:26.427Z,992.02
2017-07-27T07:42:36.773Z,992.01
2017-07-27T07:43:46.797Z,992.04
2017-07-27T07:44:56.885Z,992.05
2017-07-27T07:46:06.935Z,992.04
2017-07-27T07:47:17.290Z,992.01
2017-07-27T07:48:27.323Z,991.98
2017-07-27T07:49:37.675Z,992.11
2017-07-27T07:50:47.763Z,992.11
2017-07-27T07:51:57.800Z,992.05
2017-07-27T07:53:07.516Z,992.07
2017-07-27T07:54:17.888Z,992.09
2017-07-27T07:55:28.257Z,992.08
2017-07-27T07:56:38.300Z,992.04
2017-07-27T07:57:48.329Z,992.1
2017-07-27T07:58:58.689Z,992.1
2017-07-27T08:00:08.756Z,992.13
2017-07-27T08:01:19.117Z,992.19
2017-07-27T08:02:29.519Z,992.18
2017-07-27T08:03:39.553Z,992.13
2017-07-27T08:04:49.606Z,992.14
2017-07-27T08:05:59.975Z,992.2
2017-07-27T08:07:10.038Z,992.16
2017-07-27T08:08:20.379Z,992.16
2017-07-27T08:09:30.722Z,992.19
2017-07-27T08:10:40.743Z,992.17
2017-07-27T08:11:50.463Z,992.17
2017-07-27T08:13:00.825Z,992.2
2017-07-27T08:14:10.931Z,992.22
2017-07-27T08:15:21.291Z,992.25
2017-07-27T08:16:31.620Z,992.21
2017-07-27T08:17:41.348Z,992.23
2017-07-27T08:18:51.389Z,992.24
2017-07-27T08:20:01.416Z,992.2
2017-07-27T08:21:11.461Z,992.25
2017-07-27T08:22:21.821Z,992.2
2017-07-27T08:23:32.185Z,992.23
2017-07-27T08:24:42.535Z,992.29
2017-07-27T08:25:52.895Z,992.25
2017-07-27T08:27:03.255Z,992.25
2017-07-27T08:28:13.300Z,992.25
2017-07-27T08:29:23.672Z,992.31
2017-07-27T08:30:34.031Z,992.29
2017-07-27T08:31:44.430Z,992.3
2017-07-27T08:32:54.790Z,992.28
2017-07-27T08:34:05.155Z,992.29
2017-07-27T08:35:15.192Z,992.29
2017-07-27T08:36:25.537Z,992.27
2017-07-27T08:37:35.936Z,992.3
2017-07-27T08:38:46.281Z,992.3
2017-07-27T08:39:56.628Z,992.35
2017-07-27T08:41:07.000Z,992.36
2017-07-27T08:42:17.345Z,992.27
2017-07-27T08:43:27.755Z,992.36
2017-07-27T08:44:38.132Z,992.35
2017-07-27T08:45:48.217Z,992.41
2017-07-27T08:46:58.613Z,992.39
2017-07-27T08:48:08.960Z,992.32
2017-07-27T08:49:19.381Z,992.31
2017-07-27T08:50:29.422Z,992.27
2017-07-27T08:51:39.454Z,992.35
2017-07-27T08:52:49.492Z,992.35
2017-07-27T08:53:59.542Z,992.34
2017-07-27T08:55:09.599Z,992.45
2017-07-27T08:56:19.633Z,992.31
2017-07-27T08:57:29.999Z,992.36
2017-07-27T08:58:40.028Z,992.4
2017-07-27T08:59:50.064Z,992.44
2017-07-27T09:01:00.172Z,992.4
2017-07-27T09:02:10.220Z,992.42
2017-07-27T09:03:20.356Z,992.46
2017-07-27T09:04:30.400Z,992.4
2017-07-27T09:05:40.735Z,992.42
2017-07-27T09:06:51.148Z,992.45
2017-07-27T09:08:01.523Z,992.4
2017-07-27T09:09:11.892Z,992.46
2017-07-27T09:10:22.244Z,992.45
2017-07-27T09:11:32.615Z,992.5
2017-07-27T09:12:42.429Z,992.46
2017-07-27T09:13:52.791Z,992.49
2017-07-27T09:15:03.156Z,992.56
2017-07-27T09:16:13.212Z,992.45
2017-07-27T09:17:23.264Z,992.5
2017-07-27T09:18:33.674Z,992.54
2017-07-27T09:19:44.033Z,992.59
2017-07-27T09:20:54.403Z,992.56
2017-07-27T09:22:04.880Z,992.56
2017-07-27T09:23:14.602Z,992.5
2017-07-27T09:24:25.031Z,992.61
2017-07-27T09:25:35.090Z,992.53
2017-07-27T09:26:45.137Z,992.58
2017-07-27T09:27:55.493Z,992.54
2017-07-27T09:29:05.850Z,992.55
2017-07-27T09:30:16.265Z,992.59
2017-07-27T09:31:26.634Z,992.59
2017-07-27T09:32:36.991Z,992.65
2017-07-27T09:33:47.479Z,992.51
2017-07-27T09:34:57.853Z,992.56
2017-07-27T09:36:08.280Z,992.6
2017-07-27T09:37:18.320Z,992.59
2017-07-27T09:38:28.366Z,992.62
2017-07-27T09:39:38.718Z,992.56
2017-07-27T09:40:49.136Z,992.55
2017-07-27T09:41:59.579Z,992.62
2017-07-27T09:43:09.947Z,992.6
2017-07-27T09:44:20.332Z,992.61
2017-07-27T09:45:30.699Z,992.6
2017-07-27T09:46:40.740Z,992.58
2017-07-27T09:47:51.123Z,992.54
2017-07-27T09:49:01.480Z,992.6
2017-07-27T09:50:11.854Z,992.65
2017-07-27T09:51:22.226Z,992.64
2017-07-27T09:52:32.362Z,992.54
2017-07-27T09:53:42.732Z,992.66
2017-07-27T09:54:53.090Z,992.64
2017-07-27T09:56:02.821Z,992.67
2017-07-27T09:57:12.878Z,992.55
2017-07-27T09:58:22.955Z,992.56
2017-07-27T09:59:33.046Z,992.54
2017-07-27T10:00:43.432Z,992.59
2017-07-27T10:01:53.801Z,992.62
2017-07-27T10:03:04.157Z,992.73
2017-07-27T10:04:14.218Z,992.6
2017-07-27T10:05:24.575Z,992.64
2017-07-27T10:06:34.956Z,992.61
2017-07-27T10:07:45.007Z,992.63
2017-07-27T10:08:55.373Z,992.61
2017-07-27T10:10:05.427Z,992.6
2017-07-27T10:11:15.860Z,992.6
2017-07-27T10:12:26.224Z,992.63
2017-07-27T10:13:35.963Z,992.59
2017-07-27T10:14:47.617Z,992.61
2017-07-27T10:15:57.687Z,992.62
2017-07-27T10:17:07.803Z,992.61
2017-07-27T10:18:18.205Z,992.63
2017-07-27T10:19:27.951Z,992.68
2017-07-27T10:20:38.331Z,992.68
2017-07-27T10:21:48.683Z,992.69
2017-07-27T10:22:59.107Z,992.64
2017-07-27T10:24:09.495Z,992.66
2017-07-27T10:25:19.906Z,992.67
2017-07-27T10:26:29.989Z,992.74
2017-07-27T10:27:40.366Z,992.7
2017-07-27T10:28:50.795Z,992.7
2017-07-27T10:30:01.182Z,992.66
2017-07-27T10:31:11.546Z,992.64
2017-07-27T10:32:21.924Z,992.62
2017-07-27T10:33:31.671Z,992.62
2017-07-27T10:34:41.739Z,992.6
2017-07-27T10:35:52.096Z,992.64
2017-07-27T10:37:02.479Z,992.62
2017-07-27T10:38:12.570Z,992.61
2017-07-27T10:39:22.935Z,992.55
2017-07-27T10:40:33.138Z,992.56
2017-07-27T10:41:43.564Z,992.71
2017-07-27T10:42:53.979Z,992.62
2017-07-27T10:44:04.043Z,992.59
2017-07-27T10:45:14.408Z,992.58
2017-07-27T10:46:24.834Z,992.59
2017-07-27T10:47:35.205Z,992.6
2017-07-27T10:48:45.575Z,992.57
2017-07-27T10:49:55.987Z,992.61
2017-07-27T10:51:06.041Z,992.59
2017-07-27T10:52:16.227Z,992.61
2017-07-27T10:53:26.343Z,992.63
2017-07-27T10:54:36.480Z,992.6
2017-07-27T10:55:46.852Z,992.58
2017-07-27T10:56:56.909Z,992.61
2017-07-27T10:58:07.332Z,992.65
2017-07-27T10:59:17.714Z,992.66
2017-07-27T11:00:28.102Z,992.69
2017-07-27T11:01:38.496Z,992.66
2017-07-27T11:02:48.561Z,992.69
2017-07-27T11:03:59.018Z,992.66
2017-07-27T11:05:09.421Z,992.69
2017-07-27T11:06:19.817Z,992.7
2017-07-27T11:07:30.232Z,992.66
2017-07-27T11:08:40.279Z,992.66
2017-07-27T11:09:50.395Z,992.67
2017-07-27T11:11:00.767Z,992.73
2017-07-27T11:12:11.301Z,992.69
2017-07-27T11:13:21.744Z,992.7
2017-07-27T11:14:32.121Z,992.75
2017-07-27T11:15:42.255Z,992.73
2017-07-27T11:16:52.333Z,992.75
2017-07-27T11:18:02.707Z,992.75
2017-07-27T11:19:13.060Z,992.77
2017-07-27T11:20:23.455Z,992.82
2017-07-27T11:21:33.879Z,992.87
2017-07-27T11:22:44.288Z,992.85
2017-07-27T11:23:54.341Z,992.87
2017-07-27T11:25:04.720Z,992.85
2017-07-27T11:26:15.093Z,992.87
2017-07-27T11:27:25.538Z,992.9
2017-07-27T11:28:35.975Z,992.92
2017-07-27T11:29:46.358Z,992.88
2017-07-27T11:30:56.757Z,992.85
2017-07-27T11:32:07.140Z,992.88
2017-07-27T11:33:17.247Z,992.87
2017-07-27T11:34:27.595Z,992.88
2017-07-27T11:35:38.081Z,992.9
2017-07-27T11:36:48.199Z,992.88
2017-07-27T11:37:58.271Z,992.92
2017-07-27T11:39:08.713Z,992.83
2017-07-27T11:40:18.793Z,992.84
2017-07-27T11:41:29.175Z,992.82
2017-07-27T11:42:39.581Z,992.84
2017-07-27T11:43:49.730Z,992.81
2017-07-27T11:45:00.169Z,992.78
2017-07-27T11:46:10.578Z,992.8
2017-07-27T11:47:20.968Z,992.82
2017-07-27T11:48:31.372Z,992.81
2017-07-27T11:49:41.753Z,992.76
2017-07-27T11:50:52.179Z,992.8
2017-07-27T11:52:02.591Z,992.8
2017-07-27T11:53:12.701Z,992.84
2017-07-27T11:54:23.071Z,992.82
2017-07-27T11:55:33.487Z,992.8
2017-07-27T11:56:43.925Z,992.82
2017-07-27T11:57:54.017Z,992.75
2017-07-27T11:59:04.094Z,992.71
2017-07-27T12:00:14.153Z,992.74
2017-07-27T12:01:24.505Z,992.68
2017-07-27T12:02:35.022Z,992.67
2017-07-27T12:03:45.401Z,992.7
2017-07-27T12:04:55.773Z,992.69
2017-07-27T12:06:06.175Z,992.66
2017-07-27T12:07:16.574Z,992.63
2017-07-27T12:08:27.051Z,992.63
2017-07-27T12:09:37.181Z,992.64
2017-07-27T12:10:47.589Z,992.64
2017-07-27T12:11:57.966Z,992.62
2017-07-27T12:13:08.412Z,992.57
2017-07-27T12:14:18.793Z,992.52
2017-07-27T12:15:28.840Z,992.54
2017-07-27T12:16:39.193Z,992.56
2017-07-27T12:17:49.228Z,992.52
2017-07-27T12:18:59.651Z,992.51
2017-07-27T12:20:10.093Z,992.46
2017-07-27T12:21:20.187Z,992.48
2017-07-27T12:22:30.668Z,992.51
2017-07-27T12:23:41.069Z,992.54
2017-07-27T12:24:50.833Z,992.52
2017-07-27T12:26:01.223Z,992.54
2017-07-27T12:27:11.285Z,992.52
2017-07-27T12:28:21.635Z,992.53
2017-07-27T12:29:32.050Z,992.51
2017-07-27T12:30:42.421Z,992.48
2017-07-27T12:31:52.831Z,992.51
2017-07-27T12:33:03.223Z,992.49
2017-07-27T12:34:13.672Z,992.46
2017-07-27T12:35:24.081Z,992.49
2017-07-27T12:36:33.917Z,992.43
2017-07-27T12:37:43.635Z,992.45
2017-07-27T12:38:53.680Z,992.43
2017-07-27T12:40:03.811Z,992.4
2017-07-27T12:41:14.173Z,992.44
2017-07-27T12:42:24.290Z,992.4
2017-07-27T12:43:34.645Z,992.44
2017-07-27T12:44:45.039Z,992.4
2017-07-27T12:45:55.512Z,992.41
2017-07-27T12:47:05.922Z,992.39
2017-07-27T12:48:15.737Z,992.46
2017-07-27T12:49:25.589Z,992.43
2017-07-27T12:50:35.691Z,992.46
2017-07-27T12:51:46.132Z,992.47
2017-07-27T12:52:56.210Z,992.49
2017-07-27T12:54:06.278Z,992.54
2017-07-27T12:55:16.656Z,992.53
2017-07-27T12:56:27.068Z,992.51
2017-07-27T12:57:37.532Z,992.42
2017-07-27T12:58:47.623Z,992.36
2017-07-27T12:59:57.398Z,992.41
2017-07-27T13:01:07.768Z,992.41
2017-07-27T13:02:18.123Z,992.35
2017-07-27T13:03:28.593Z,992.37
2017-07-27T13:04:38.993Z,992.37
2017-07-27T13:05:49.052Z,992.37
2017-07-27T13:06:59.409Z,992.43
2017-07-27T13:08:09.780Z,992.42
2017-07-27T13:09:20.201Z,992.4
2017-07-27T13:10:30.578Z,992.38
2017-07-27T13:11:40.951Z,992.38
2017-07-27T13:12:51.314Z,992.41
2017-07-27T13:14:01.703Z,992.42
2017-07-27T13:15:12.146Z,992.41
2017-07-27T13:16:22.542Z,992.45
2017-07-27T13:17:32.927Z,992.49
2017-07-27T13:18:43.315Z,992.43
2017-07-27T13:19:53.707Z,992.45
2017-07-27T13:21:04.126Z,992.37
2017-07-27T13:22:13.867Z,992.42
2017-07-27T13:23:23.940Z,992.45
2017-07-27T13:24:33.991Z,992.41
2017-07-27T13:25:44.397Z,992.4
2017-07-27T13:26:54.514Z,992.37
2017-07-27T13:28:04.880Z,992.41
2017-07-27T13:29:14.627Z,992.41
2017-07-27T13:30:25.010Z,992.41
2017-07-27T13:31:35.403Z,992.41
2017-07-27T13:32:45.194Z,992.45
2017-07-27T13:33:55.552Z,992.48
2017-07-27T13:35:05.943Z,992.44
2017-07-27T13:36:16.329Z,992.45
2017-07-27T13:37:26.376Z,992.39
2017-07-27T13:38:36.421Z,992.4
2017-07-27T13:39:46.473Z,992.4
2017-07-27T13:40:56.553Z,992.43
2017-07-27T13:42:06.904Z,992.43
2017-07-27T13:43:17.289Z,992.44
2017-07-27T13:44:27.398Z,992.51
2017-07-27T13:45:37.150Z,992.47
2017-07-27T13:46:47.205Z,992.41
2017-07-27T13:47:57.584Z,992.4
2017-07-27T13:49:07.971Z,992.39
2017-07-27T13:50:18.354Z,992.36
2017-07-27T13:51:28.732Z,992.38
2017-07-27T13:52:38.783Z,992.39
2017-07-27T13:53:48.836Z,992.36
2017-07-27T13:54:59.203Z,992.32
2017-07-27T13:56:09.318Z,992.29
2017-07-27T13:57:19.405Z,992.27
2017-07-27T13:58:29.770Z,992.28
2017-07-27T13:59:40.147Z,992.25
2017-07-27T14:00:50.523Z,992.23
2017-07-27T14:02:00.617Z,992.26
2017-07-27T14:03:10.987Z,992.22
2017-07-27T14:04:21.051Z,992.21
2017-07-27T14:05:31.103Z,992.25
2017-07-27T14:06:41.171Z,992.22
2017-07-27T14:07:51.540Z,992.21
2017-07-27T14:09:01.921Z,992.2
2017-07-27T14:10:12.294Z,992.17
2017-07-27T14:11:22.692Z,992.18
2017-07-27T14:12:32.770Z,992.18
2017-07-27T14:13:43.205Z,992.17
2017-07-27T14:14:53.583Z,992.2
2017-07-27T14:16:03.956Z,992.21
2017-07-27T14:17:14.239Z,992.15
2017-07-27T14:18:24.623Z,992.15
2017-07-27T14:19:34.732Z,992.17
2017-07-27T14:20:45.098Z,992.16
2017-07-27T14:21:55.493Z,992.14
2017-07-27T14:23:05.561Z,992.11
2017-07-27T14:24:15.621Z,992.13
2017-07-27T14:25:25.979Z,992.15
2017-07-27T14:26:36.386Z,992.12
2017-07-27T14:27:46.753Z,992.16
2017-07-27T14:28:57.162Z,992.14
2017-07-27T14:30:07.551Z,992.14
2017-07-27T14:31:18.035Z,992.14
2017-07-27T14:32:28.402Z,992.13
2017-07-27T14:33:38.819Z,992.17
2017-07-27T14:34:48.879Z,992.16
2017-07-27T14:35:58.968Z,992.16
2017-07-27T14:37:09.110Z,992.21
2017-07-27T14:38:19.476Z,992.24
2017-07-27T14:39:29.870Z,992.27
2017-07-27T14:40:40.244Z,992.26
2017-07-27T14:41:50.301Z,992.28
2017-07-27T14:43:00.764Z,992.26
2017-07-27T14:44:11.135Z,992.29
2017-07-27T14:45:21.565Z,992.27
2017-07-27T14:46:32.013Z,992.29
2017-07-27T14:47:42.455Z,992.25
2017-07-27T14:48:52.837Z,992.19
2017-07-27T14:50:03.244Z,992.2
2017-07-27T14:51:13.624Z,992.25
2017-07-27T14:52:24.023Z,992.21
2017-07-27T14:53:34.406Z,992.2
2017-07-27T14:54:44.537Z,992.22
2017-07-27T14:55:54.912Z,992.2
2017-07-27T14:57:05.302Z,992.19
2017-07-27T14:58:15.750Z,992.21
2017-07-27T14:59:25.492Z,992.19
2017-07-27T15:00:35.962Z,992.17
2017-07-27T15:01:46.053Z,992.21
2017-07-27T15:02:56.442Z,992.2
2017-07-27T15:04:06.826Z,992.18
2017-07-27T15:05:17.208Z,992.16
2017-07-27T15:06:27.322Z,992.14
2017-07-27T15:07:37.416Z,992.17
2017-07-27T15:08:47.480Z,992.21
2017-07-27T15:09:57.872Z,992.2
2017-07-27T15:11:08.240Z,992.19