createdAt,value
2023-03-22T00:01:04.506Z,47.00
2023-03-22T00:03:32.063Z,46.90
2023-03-22T00:05:59.602Z,41.60
2023-03-22T00:08:28.252Z,43.50
2023-03-22T00:10:56.006Z,37.90
2023-03-22T00:13:23.669Z,38.10
2023-03-22T00:15:51.302Z,39.90
2023-03-22T00:18:19.414Z,41.30
2023-03-22T00:20:46.884Z,46.60
2023-03-22T00:23:14.670Z,44.20
2023-03-22T00:25:42.207Z,43.00
2023-03-22T00:28:09.696Z,40.00
2023-03-22T00:30:37.441Z,39.30
2023-03-22T00:33:07.372Z,39.70
2023-03-22T00:35:34.879Z,39.70
2023-03-22T00:38:06.185Z,40.90
2023-03-22T00:40:33.906Z,39.50
2023-03-22T00:43:01.510Z,30.40
2023-03-22T00:45:29.228Z,37.50
2023-03-22T00:47:57.093Z,33.70
2023-03-22T00:50:24.646Z,35.40
2023-03-22T00:52:52.244Z,35.70
2023-03-22T00:55:19.727Z,34.00
2023-03-22T00:57:47.192Z,32.30
2023-03-22T01:00:16.623Z,33.30
2023-03-22T01:02:44.266Z,30.80
2023-03-22T01:05:15.624Z,27.90
2023-03-22T01:07:43.205Z,29.30
2023-03-22T01:10:11.120Z,26.20
2023-03-22T01:12:38.731Z,27.90
2023-03-22T01:15:06.653Z,31.20
2023-03-22T01:17:34.160Z,30.80
2023-03-22T01:20:01.673Z,31.20
2023-03-22T01:22:29.399Z,30.10
2023-03-22T01:24:57.037Z,31.80
2023-03-22T01:27:26.078Z,29.00
2023-03-22T01:29:56.486Z,30.40
2023-03-22T01:32:24.020Z,36.00
2023-03-22T01:34:52.293Z,35.30
2023-03-22T01:37:19.809Z,42.60
2023-03-22T01:39:47.425Z,41.30
2023-03-22T01:42:15.260Z,42.10
2023-03-22T01:44:42.796Z,41.70
2023-03-22T01:47:12.201Z,42.30
2023-03-22T01:49:43.698Z,41.30
2023-03-22T01:52:22.118Z,44.00
2023-03-22T01:54:50.754Z,44.90
2023-03-22T01:57:18.790Z,37.20
2023-03-22T01:59:46.414Z,39.10
2023-03-22T02:02:20.124Z,31.80
2023-03-22T02:04:50.556Z,37.70
2023-03-22T02:07:26.030Z,43.40
2023-03-22T02:09:53.985Z,37.00
2023-03-22T02:12:23.252Z,38.20
2023-03-22T02:14:52.227Z,36.40
2023-03-22T02:17:19.790Z,34.70
2023-03-22T02:19:47.432Z,34.00
2023-03-22T02:22:15.192Z,33.10
2023-03-22T02:24:46.629Z,35.30
2023-03-22T02:27:16.428Z,32.80
2023-03-22T02:29:47.501Z,33.10
2023-03-22T02:32:16.443Z,26.00
2023-03-22T02:34:43.988Z,36.10
2023-03-22T02:37:11.813Z,24.60
2023-03-22T02:39:39.357Z,31.80
2023-03-22T02:42:06.979Z,33.00
2023-03-22T02:44:34.741Z,31.80
2023-03-22T02:47:03.387Z,32.60
2023-03-22T02:49:31.101Z,31.30
2023-03-22T02:51:59.863Z,34.50
2023-03-22T02:54:28.868Z,37.60
2023-03-22T02:56:56.583Z,34.30
2023-03-22T02:59:24.062Z,38.90
2023-03-22T03:01:52.451Z,34.60
2023-03-22T03:04:20.709Z,39.40
2023-03-22T03:06:48.743Z,39.00
2023-03-22T03:09:18.794Z,39.20
2023-03-22T03:11:46.840Z,31.40
2023-03-22T03:14:14.333Z,29.80
2023-03-22T03:16:42.027Z,37.80
2023-03-22T03:19:09.689Z,33.80
2023-03-22T03:21:37.210Z,31.90
2023-03-22T03:24:04.749Z,39.60
2023-03-22T03:26:32.501Z,31.90
2023-03-22T03:29:00.362Z,42.90
2023-03-22T03:31:28.352Z,44.00
2023-03-22T03:33:55.932Z,39.20
2023-03-22T03:36:23.501Z,37.70
2023-03-22T03:38:52.044Z,37.30
2023-03-22T03:41:19.521Z,40.70
2023-03-22T03:43:49.331Z,43.50
2023-03-22T03:46:17.104Z,36.80
2023-03-22T03:48:44.707Z,33.50
2023-03-22T03:51:12.380Z,29.50
2023-03-22T03:53:39.907Z,32.20
2023-03-22T03:56:07.392Z,35.10
2023-03-22T03:58:34.959Z,34.60
2023-03-22T04:01:04.122Z,31.00
2023-03-22T04:03:32.221Z,31.80
2023-03-22T04:05:59.935Z,32.00
2023-03-22T04:08:27.943Z,33.20
2023-03-22T04:10:55.747Z,30.50
2023-03-22T04:13:24.926Z,34.80
2023-03-22T04:15:53.573Z,35.10
2023-03-22T04:18:21.277Z,34.40
2023-03-22T04:20:49.593Z,32.60
2023-03-22T04:23:19.620Z,34.80
2023-03-22T04:26:01.323Z,33.80
2023-03-22T04:28:29.882Z,29.90
2023-03-22T04:30:58.882Z,33.20
2023-03-22T04:33:26.644Z,32.60
2023-03-22T04:35:58.876Z,38.60
2023-03-22T04:38:26.421Z,32.80
2023-03-22T04:40:54.076Z,35.80
2023-03-22T04:43:23.533Z,40.10
2023-03-22T04:45:51.094Z,40.40
2023-03-22T04:48:22.279Z,35.90
2023-03-22T04:50:53.524Z,41.20
2023-03-22T04:53:27.259Z,40.00
2023-03-22T04:55:57.214Z,39.70
2023-03-22T04:58:24.880Z,35.50
2023-03-22T05:00:55.866Z,33.60
2023-03-22T05:03:23.527Z,25.70
2023-03-22T05:05:51.229Z,24.40
2023-03-22T05:08:18.826Z,31.20
2023-03-22T05:10:46.646Z,32.20
2023-03-22T05:13:15.391Z,29.20
2023-03-22T05:15:45.589Z,30.90
2023-03-22T05:18:14.693Z,28.50
2023-03-22T05:20:43.540Z,28.50
2023-03-22T05:23:11.623Z,31.60
2023-03-22T05:25:39.440Z,31.30
2023-03-22T05:28:07.014Z,33.00
2023-03-22T05:30:34.525Z,31.60
2023-03-22T05:33:03.753Z,32.50
2023-03-22T05:35:31.416Z,32.80
2023-03-22T05:37:59.279Z,40.00
2023-03-22T05:40:26.901Z,39.30
2023-03-22T05:42:54.455Z,33.70
2023-03-22T05:45:22.244Z,35.00
2023-03-22T05:47:50.066Z,39.10
2023-03-22T05:50:18.064Z,38.10
2023-03-22T05:52:45.620Z,39.10
2023-03-22T05:55:14.525Z,40.80
2023-03-22T05:57:42.339Z,49.10
2023-03-22T06:00:13.517Z,52.00
2023-03-22T06:02:43.191Z,47.90
2023-03-22T06:05:13.903Z,45.80
2023-03-22T06:07:41.457Z,47.80
2023-03-22T06:10:09.111Z,47.30
2023-03-22T06:12:36.669Z,43.00
2023-03-22T06:15:04.477Z,47.40
2023-03-22T06:17:32.076Z,35.70
2023-03-22T06:20:00.118Z,52.60
2023-03-22T06:22:30.681Z,45.20
2023-03-22T06:24:58.736Z,38.70
2023-03-22T06:27:26.295Z,40.30
2023-03-22T06:29:54.983Z,33.40
2023-03-22T06:32:26.571Z,39.00
2023-03-22T06:34:54.309Z,36.40
2023-03-22T06:37:21.982Z,36.10
2023-03-22T06:39:49.610Z,34.50
2023-03-22T06:42:17.162Z,38.70
2023-03-22T06:44:44.979Z,35.50
2023-03-22T06:47:13.364Z,25.40
2023-03-22T06:49:40.892Z,30.00
2023-03-22T06:52:08.481Z,33.20
2023-03-22T06:54:36.114Z,25.30
2023-03-22T06:57:04.195Z,36.10
2023-03-22T06:59:31.771Z,34.50
2023-03-22T07:01:59.314Z,33.50
2023-03-22T07:04:28.195Z,38.50
2023-03-22T07:06:56.270Z,30.70
2023-03-22T07:09:27.411Z,32.30
2023-03-22T07:11:55.467Z,35.30
2023-03-22T07:14:25.281Z,37.30
2023-03-22T07:16:52.782Z,40.00
2023-03-22T07:19:39.617Z,45.20
2023-03-22T07:22:07.423Z,41.40
2023-03-22T07:24:37.164Z,36.10
2023-03-22T07:27:08.162Z,32.80
2023-03-22T07:29:38.626Z,35.60
2023-03-22T07:32:06.191Z,20.50
2023-03-22T07:34:33.742Z,30.80
2023-03-22T07:37:03.175Z,35.50
2023-03-22T07:39:30.713Z,26.20
2023-03-22T07:41:58.522Z,27.80
2023-03-22T07:44:26.121Z,26.30
2023-03-22T07:46:53.705Z,32.70
2023-03-22T07:49:22.275Z,28.10
2023-03-22T07:51:49.827Z,25.60
2023-03-22T07:54:32.486Z,32.40
2023-03-22T07:57:01.307Z,39.10
2023-03-22T07:59:40.622Z,34.30
2023-03-22T08:02:16.135Z,35.60
2023-03-22T08:04:48.045Z,32.20
2023-03-22T08:07:28.269Z,24.20
2023-03-22T08:09:57.280Z,30.00
2023-03-22T08:12:28.253Z,36.00
2023-03-22T08:14:59.667Z,38.30
2023-03-22T08:17:32.401Z,30.30
2023-03-22T08:20:00.165Z,36.80
2023-03-22T08:22:29.993Z,36.30
2023-03-22T08:24:57.593Z,44.40
2023-03-22T08:27:25.523Z,42.00
2023-03-22T08:29:53.080Z,43.80
2023-03-22T08:32:20.794Z,41.00
2023-03-22T08:34:48.350Z,37.90
2023-03-22T08:37:16.705Z,31.40
2023-03-22T08:39:45.059Z,32.10
2023-03-22T08:42:12.568Z,33.00
2023-03-22T08:44:40.501Z,34.30
2023-03-22T08:47:08.125Z,34.50
2023-03-22T08:49:35.693Z,36.90
2023-03-22T08:52:03.593Z,30.20
2023-03-22T08:54:33.420Z,36.20
2023-03-22T08:57:03.375Z,30.70
2023-03-22T08:59:31.424Z,28.80
2023-03-22T09:01:59.108Z,32.60
2023-03-22T09:04:27.533Z,22.00
2023-03-22T09:06:58.779Z,25.80
2023-03-22T09:09:34.834Z,25.30
2023-03-22T09:12:03.066Z,29.30
2023-03-22T09:14:30.862Z,31.70
2023-03-22T09:16:58.584Z,27.50
2023-03-22T09:19:27.089Z,19.90
2023-03-22T09:21:54.878Z,17.50
2023-03-22T09:24:25.026Z,25.20
2023-03-22T09:26:55.205Z,22.40
2023-03-22T09:29:43.147Z,24.00
2023-03-22T09:32:11.536Z,21.80
2023-03-22T09:34:41.763Z,22.80
2023-03-22T09:37:18.782Z,24.60
2023-03-22T09:39:46.457Z,22.60
2023-03-22T09:42:18.730Z,24.00
2023-03-22T09:44:46.718Z,23.00
2023-03-22T09:47:20.125Z,25.40
2023-03-22T09:49:53.802Z,22.70
2023-03-22T09:52:27.274Z,19.20
2023-03-22T09:54:55.258Z,17.30
2023-03-22T09:57:26.410Z,17.00
2023-03-22T09:59:54.554Z,19.90
2023-03-22T10:02:31.973Z,16.30
2023-03-22T10:05:00.622Z,14.20
2023-03-22T10:07:28.858Z,16.90
2023-03-22T10:09:56.415Z,15.30
2023-03-22T10:12:26.600Z,14.90
2023-03-22T10:15:02.699Z,15.50
2023-03-22T10:17:31.693Z,12.70
2023-03-22T10:19:59.454Z,12.90
2023-03-22T10:22:45.226Z,14.00
2023-03-22T10:25:14.976Z,12.70
2023-03-22T10:27:43.792Z,10.40
2023-03-22T10:30:13.582Z,11.20
2023-03-22T10:32:56.487Z,10.20
2023-03-22T10:35:26.440Z,9.70
2023-03-22T10:37:54.144Z,8.90
2023-03-22T10:40:21.833Z,7.90
2023-03-22T10:42:52.102Z,8.10
2023-03-22T10:45:21.809Z,8.10
2023-03-22T10:47:51.704Z,7.10
2023-03-22T10:50:20.129Z,7.40
2023-03-22T10:52:48.298Z,8.00
2023-03-22T10:55:17.691Z,8.60
2023-03-22T10:57:46.878Z,8.90
2023-03-22T11:00:16.002Z,7.10
2023-03-22T11:02:43.793Z,10.00
2023-03-22T11:05:11.874Z,8.50
2023-03-22T11:07:42.563Z,7.10
2023-03-22T11:10:10.130Z,7.00
2023-03-22T11:12:39.921Z,7.20
2023-03-22T11:15:09.218Z,9.20
2023-03-22T11:17:37.865Z,6.80
2023-03-22T11:20:11.669Z,8.00
2023-03-22T11:22:39.407Z,8.80
2023-03-22T11:25:28.176Z,9.00
2023-03-22T11:28:17.488Z,10.30
2023-03-22T11:31:06.153Z,8.00
2023-03-22T11:33:55.233Z,8.20
2023-03-22T11:36:22.994Z,9.60
2023-03-22T11:38:52.230Z,8.70
2023-03-22T11:41:20.721Z,7.80
2023-03-22T11:43:53.582Z,8.10
2023-03-22T11:46:28.094Z,7.70
2023-03-22T11:48:58.256Z,7.60
2023-03-22T11:51:28.287Z,8.80
2023-03-22T11:53:58.859Z,10.10
2023-03-22T11:56:27.353Z,8.50
2023-03-22T11:58:55.841Z,8.90
2023-03-22T12:01:23.481Z,8.50
2023-03-22T12:03:53.748Z,8.60
2023-03-22T12:06:21.871Z,7.80
2023-03-22T12:08:49.720Z,7.60
2023-03-22T12:11:19.852Z,7.40
2023-03-22T12:13:47.482Z,8.30
2023-03-22T12:16:16.107Z,7.70
2023-03-22T12:18:44.043Z,8.50
2023-03-22T12:21:12.073Z,9.20
2023-03-22T12:23:40.053Z,9.70
2023-03-22T12:26:08.413Z,9.40
2023-03-22T12:28:36.065Z,7.80
2023-03-22T12:31:04.323Z,8.90
2023-03-22T12:33:32.803Z,8.40
2023-03-22T12:36:03.939Z,7.10
2023-03-22T12:38:34.153Z,9.10
2023-03-22T12:41:01.837Z,9.50
2023-03-22T12:43:30.080Z,11.90
2023-03-22T12:46:02.524Z,8.40
2023-03-22T12:48:30.455Z,10.80
2023-03-22T12:50:59.581Z,10.40
2023-03-22T12:53:27.634Z,6.80
2023-03-22T12:55:55.773Z,7.60
2023-03-22T12:58:23.675Z,6.80
2023-03-22T13:00:52.157Z,7.20
2023-03-22T13:03:20.025Z,6.50
2023-03-22T13:05:47.898Z,9.50
2023-03-22T13:08:15.639Z,6.20
2023-03-22T13:10:43.659Z,7.30
2023-03-22T13:13:14.058Z,7.10
2023-03-22T13:15:44.030Z,6.50
2023-03-22T13:18:14.085Z,8.00
2023-03-22T13:20:42.357Z,9.70
2023-03-22T13:23:12.624Z,7.80
2023-03-22T13:25:41.727Z,6.40
2023-03-22T13:28:09.631Z,6.10
2023-03-22T13:30:37.251Z,6.30
2023-03-22T13:33:08.580Z,6.40
2023-03-22T13:35:37.008Z,7.80
2023-03-22T13:38:04.804Z,5.90
2023-03-22T13:40:34.963Z,6.30
2023-03-22T13:43:02.725Z,8.10
2023-03-22T13:45:33.746Z,7.00
2023-03-22T13:48:02.467Z,7.40
2023-03-22T13:50:30.663Z,6.30
2023-03-22T13:52:58.967Z,7.30
2023-03-22T13:55:26.675Z,6.90
2023-03-22T13:57:56.955Z,6.60
2023-03-22T14:00:24.631Z,6.70
2023-03-22T14:02:55.500Z,7.70
2023-03-22T14:05:23.236Z,6.60
2023-03-22T14:07:56.582Z,7.10
2023-03-22T14:10:29.783Z,6.60
2023-03-22T14:13:04.773Z,5.90
2023-03-22T14:15:35.262Z,7.00
2023-03-22T14:18:03.638Z,6.60
2023-03-22T14:20:31.864Z,5.60
