createdAt,value
2018-07-12T00:02:47.634Z,101091.05
2018-07-12T00:05:51.796Z,101090.13
2018-07-12T00:08:55.343Z,101085.52
2018-07-12T00:11:59.386Z,101083.49
2018-07-12T00:15:02.925Z,101084.79
2018-07-12T00:18:08.113Z,101077.02
2018-07-12T00:21:12.252Z,101079.71
2018-07-12T00:24:16.107Z,101073.77
2018-07-12T00:27:20.610Z,101073.77
2018-07-12T00:30:24.886Z,101072.11
2018-07-12T00:33:28.430Z,101064.45
2018-07-12T00:36:32.958Z,101061.86
2018-07-12T00:39:37.415Z,101062.06
2018-07-12T00:42:40.956Z,101055.59
2018-07-12T00:45:44.496Z,101056.42
2018-07-12T00:48:48.574Z,101053.47
2018-07-12T00:51:52.682Z,101051.81
2018-07-12T00:54:56.231Z,101056.16
2018-07-12T00:58:00.300Z,101054.10
2018-07-12T01:01:04.874Z,101050.68
2018-07-12T01:04:09.069Z,101049.02
2018-07-12T01:07:13.046Z,101049.48
2018-07-12T01:10:27.393Z,101044.41
2018-07-12T01:13:31.619Z,101042.30
2018-07-12T01:16:35.200Z,101045.45
2018-07-12T01:19:38.975Z,101050.62
2018-07-12T01:22:43.543Z,101044.72
2018-07-12T01:25:47.737Z,101054.23
2018-07-12T01:28:51.403Z,101058.22
2018-07-12T01:31:55.403Z,101057.82
2018-07-12T01:34:59.015Z,101053.21
2018-07-12T01:38:02.579Z,101051.09
2018-07-12T01:41:06.646Z,101044.72
2018-07-12T01:44:10.651Z,101047.77
2018-07-12T01:47:14.882Z,101045.38
2018-07-12T01:50:18.527Z,101048.99
2018-07-12T01:53:23.099Z,101052.48
2018-07-12T01:56:28.226Z,101053.50
2018-07-12T01:59:32.619Z,101052.31
2018-07-12T02:02:36.192Z,101050.28
2018-07-12T02:05:40.201Z,101051.41
2018-07-12T02:08:44.117Z,101051.94
2018-07-12T02:11:48.096Z,101053.70
2018-07-12T02:14:51.673Z,101052.14
2018-07-12T02:17:55.500Z,101049.75
2018-07-12T02:20:59.487Z,101049.48
2018-07-12T02:24:04.060Z,101047.35
2018-07-12T02:27:08.243Z,101049.54
2018-07-12T02:30:11.843Z,101041.05
2018-07-12T02:33:16.412Z,101029.14
2018-07-12T02:36:20.582Z,101028.05
2018-07-12T02:39:24.650Z,101033.38
2018-07-12T02:42:28.885Z,101038.19
2018-07-12T02:45:32.452Z,101034.77
2018-07-12T02:48:36.612Z,101031.91
2018-07-12T02:51:40.188Z,101034.97
2018-07-12T02:54:44.076Z,101032.20
2018-07-12T02:57:47.669Z,101025.91
2018-07-12T03:00:51.750Z,101029.87
2018-07-12T03:03:55.288Z,101028.69
2018-07-12T03:06:59.367Z,101039.12
2018-07-12T03:10:02.964Z,101032.75
2018-07-12T03:13:06.597Z,101039.41
2018-07-12T03:16:10.168Z,101038.48
2018-07-12T03:19:14.756Z,101032.94
2018-07-12T03:22:18.928Z,101037.75
2018-07-12T03:25:22.504Z,101035.69
2018-07-12T03:28:26.076Z,101034.49
2018-07-12T03:31:29.640Z,101040.13
2018-07-12T03:34:34.243Z,101039.02
2018-07-12T03:37:39.425Z,101040.69
2018-07-12T03:40:43.745Z,101043.45
2018-07-12T03:43:47.337Z,101044.29
2018-07-12T03:46:51.916Z,101040.87
2018-07-12T03:49:56.014Z,101043.09
2018-07-12T03:52:59.704Z,101039.58
2018-07-12T03:56:03.775Z,101041.34
2018-07-12T03:59:07.347Z,101035.24
2018-07-12T04:02:11.351Z,101035.70
2018-07-12T04:05:15.431Z,101033.48
2018-07-12T04:08:19.103Z,101029.78
2018-07-12T04:11:23.086Z,101036.62
2018-07-12T04:14:26.637Z,101032.17
2018-07-12T04:17:31.656Z,101035.80
2018-07-12T04:20:35.207Z,101041.24
2018-07-12T04:23:38.756Z,101035.52
2018-07-12T04:26:43.196Z,101037.02
2018-07-12T04:29:46.975Z,101034.60
2018-07-12T04:32:50.542Z,101036.43
2018-07-12T04:35:54.536Z,101031.47
2018-07-12T04:38:58.096Z,101043.64
2018-07-12T04:42:01.629Z,101051.59
2018-07-12T04:45:06.221Z,101056.38
2018-07-12T04:48:10.615Z,101065.08
2018-07-12T04:51:14.773Z,101068.20
2018-07-12T04:54:18.711Z,101071.35
2018-07-12T04:57:22.307Z,101066.71
2018-07-12T05:00:26.381Z,101073.34
2018-07-12T05:03:29.936Z,101073.55
2018-07-12T05:06:34.346Z,101069.36
2018-07-12T05:09:37.984Z,101067.80
2018-07-12T05:12:42.096Z,101074.80
2018-07-12T05:15:45.680Z,101074.06
2018-07-12T05:18:49.796Z,101070.81
2018-07-12T05:21:53.458Z,101071.84
2018-07-12T05:24:57.528Z,101073.33
2018-07-12T05:28:01.135Z,101072.55
2018-07-12T05:31:04.827Z,101069.77
2018-07-12T05:34:09.435Z,101069.85
2018-07-12T05:37:15.008Z,101071.20
2018-07-12T05:40:19.656Z,101075.28
2018-07-12T05:43:24.971Z,101066.00
2018-07-12T05:46:30.345Z,101072.64
2018-07-12T05:49:35.963Z,101069.41
2018-07-12T05:52:42.053Z,101073.34
2018-07-12T05:55:47.908Z,101084.25
2018-07-12T05:58:53.089Z,101088.77
2018-07-12T06:02:09.611Z,101089.38
2018-07-12T06:05:15.376Z,101086.14
2018-07-12T06:08:21.111Z,101086.30
2018-07-12T06:11:26.322Z,101089.44
2018-07-12T06:14:31.200Z,101089.33
2018-07-12T06:17:36.889Z,101094.45
2018-07-12T06:20:42.064Z,101092.88
2018-07-12T06:23:47.233Z,101105.88
2018-07-12T06:26:53.057Z,101106.06
2018-07-12T06:29:59.242Z,101109.63
2018-07-12T06:33:06.492Z,101111.91
2018-07-12T06:36:12.288Z,101118.93
2018-07-12T06:39:18.856Z,101120.30
2018-07-12T06:42:24.935Z,101120.37
2018-07-12T06:45:30.972Z,101121.70
2018-07-12T06:48:36.610Z,101117.88
2018-07-12T06:51:41.810Z,101115.68
2018-07-12T06:54:48.904Z,101124.47
2018-07-12T06:57:54.603Z,101133.11
2018-07-12T07:00:59.813Z,101137.54
2018-07-12T07:04:05.267Z,101137.09
2018-07-12T07:07:11.280Z,101135.39
2018-07-12T07:10:16.778Z,101131.92
2018-07-12T07:13:22.048Z,101133.60
2018-07-12T07:16:27.288Z,101135.78
2018-07-12T07:19:32.525Z,101134.40
2018-07-12T07:22:37.667Z,101130.91
2018-07-12T07:25:42.592Z,101132.23
2018-07-12T07:28:47.948Z,101133.86
2018-07-12T07:31:54.486Z,101130.84
2018-07-12T07:35:00.425Z,101126.84
2018-07-12T07:38:06.193Z,101121.22
2018-07-12T07:41:11.414Z,101123.28
2018-07-12T07:44:17.547Z,101125.30
2018-07-12T07:47:23.687Z,101124.87
2018-07-12T07:50:29.218Z,101122.90
2018-07-12T07:53:35.248Z,101124.91
2018-07-12T07:56:41.146Z,101117.39
2018-07-12T07:59:46.091Z,101120.14
2018-07-12T08:02:51.055Z,101119.58
2018-07-12T08:05:56.240Z,101120.63
2018-07-12T08:09:01.761Z,101118.80
2018-07-12T08:12:07.965Z,101116.81
2018-07-12T08:15:14.309Z,101117.54
2018-07-12T08:18:19.955Z,101119.88
2018-07-12T08:21:26.840Z,101118.48
2018-07-12T08:24:32.691Z,101124.41
2018-07-12T08:27:48.492Z,101115.16
2018-07-12T08:30:54.823Z,101109.36
2018-07-12T08:34:00.803Z,101106.64
2018-07-12T08:37:07.472Z,101103.42
2018-07-12T08:40:13.488Z,101105.08
2018-07-12T08:43:19.307Z,101101.05
2018-07-12T08:46:25.421Z,101097.84
2018-07-12T08:49:32.046Z,101096.55
2018-07-12T08:52:37.029Z,101091.66
2018-07-12T08:55:44.007Z,101085.96
2018-07-12T08:58:50.399Z,101083.92
2018-07-12T09:01:56.489Z,101089.34
2018-07-12T09:05:02.532Z,101087.74
2018-07-12T09:08:07.724Z,101088.91
2018-07-12T09:11:13.248Z,101084.86
2018-07-12T09:14:19.923Z,101086.68
2018-07-12T09:17:25.931Z,101092.92
2018-07-12T09:20:31.937Z,101097.41
2018-07-12T09:23:38.111Z,101093.34
2018-07-12T09:26:44.644Z,101092.10
2018-07-12T09:29:50.572Z,101099.03
2018-07-12T09:32:56.400Z,101096.44
2018-07-12T09:36:01.612Z,101098.14
2018-07-12T09:39:06.512Z,101098.05
2018-07-12T09:42:11.704Z,101107.47
2018-07-12T09:45:17.144Z,101102.62
2018-07-12T09:48:22.346Z,101101.58
2018-07-12T09:51:29.127Z,101111.84
2018-07-12T09:54:34.833Z,101095.42
2018-07-12T09:57:51.799Z,101101.78
2018-07-12T10:01:03.058Z,101104.03
2018-07-12T10:04:08.791Z,101105.59
2018-07-12T10:07:19.357Z,101113.20
2018-07-12T10:10:30.138Z,101103.39
2018-07-12T10:13:40.810Z,101111.25
2018-07-12T10:16:50.796Z,101105.52
2018-07-12T10:19:57.536Z,101108.44
2018-07-12T10:23:03.337Z,101111.92
2018-07-12T10:26:09.536Z,101111.31
2018-07-12T10:29:14.701Z,101107.77
2018-07-12T10:32:19.970Z,101101.41
2018-07-12T10:35:25.192Z,101103.44
2018-07-12T10:38:31.094Z,101104.18
2018-07-12T10:41:36.267Z,101102.98
2018-07-12T10:44:41.444Z,101102.20
2018-07-12T10:47:46.615Z,101099.83
2018-07-12T10:50:52.811Z,101096.95
2018-07-12T10:53:58.359Z,101094.52
2018-07-12T10:57:04.984Z,101092.97
2018-07-12T11:00:15.957Z,101093.37
2018-07-12T11:03:21.747Z,101098.00
2018-07-12T11:06:27.892Z,101086.94
2018-07-12T11:09:34.383Z,101087.30
2018-07-12T11:12:40.187Z,101091.94
2018-07-12T11:15:47.200Z,101088.73
2018-07-12T11:18:53.303Z,101093.67
2018-07-12T11:21:59.416Z,101085.98
2018-07-12T11:25:04.620Z,101087.36
2018-07-12T11:28:10.531Z,101092.97
2018-07-12T11:31:16.735Z,101087.23
2018-07-12T11:34:21.931Z,101081.34
2018-07-12T11:37:28.107Z,101085.00
2018-07-12T11:40:34.212Z,101081.40
2018-07-12T11:43:40.438Z,101075.02
2018-07-12T11:46:46.422Z,101066.48
2018-07-12T11:49:51.597Z,101079.11
2018-07-12T11:52:56.868Z,101077.80
2018-07-12T11:56:03.016Z,101073.06
2018-07-12T11:59:10.126Z,101070.27
2018-07-12T12:02:16.115Z,101077.17
2018-07-12T12:05:21.821Z,101077.17
2018-07-12T12:08:27.947Z,101077.17
2018-07-12T12:11:34.952Z,101081.11
2018-07-12T12:14:41.653Z,101077.52
2018-07-12T12:17:46.536Z,101080.13
2018-07-12T12:20:53.198Z,101079.67
2018-07-12T12:23:59.092Z,101083.73
2018-07-12T12:27:05.469Z,101080.29
2018-07-12T12:30:10.826Z,101071.59
2018-07-12T12:33:16.018Z,101073.57
2018-07-12T12:36:22.204Z,101078.98
2018-07-12T12:39:28.032Z,101083.89
2018-07-12T12:42:34.190Z,101082.09
2018-07-12T12:45:40.900Z,101075.66
2018-07-12T12:48:47.227Z,101071.83
2018-07-12T12:51:52.392Z,101073.78
2018-07-12T12:54:57.619Z,101075.25
2018-07-12T12:58:03.124Z,101065.73
2018-07-12T13:01:09.112Z,101072.45
2018-07-12T13:04:14.303Z,101064.58
2018-07-12T13:07:19.472Z,101065.09
2018-07-12T13:10:25.937Z,101059.05
2018-07-12T13:13:32.008Z,101065.66
2018-07-12T13:16:37.967Z,101055.34
2018-07-12T13:19:43.819Z,101056.99
2018-07-12T13:22:49.932Z,101060.00
2018-07-12T13:25:57.163Z,101061.82
2018-07-12T13:29:02.489Z,101057.57
2018-07-12T13:32:08.637Z,101054.14
2018-07-12T13:35:14.031Z,101063.56
2018-07-12T13:38:19.191Z,101059.30
2018-07-12T13:41:25.294Z,101058.00
2018-07-12T13:44:30.800Z,101059.15
2018-07-12T13:47:36.652Z,101069.80
2018-07-12T13:50:43.157Z,101070.94
2018-07-12T13:53:48.075Z,101075.19
2018-07-12T13:56:54.201Z,101076.33
2018-07-12T13:59:59.091Z,101077.30
2018-07-12T14:03:04.319Z,101065.83
2018-07-12T14:06:10.469Z,101069.27
2018-07-12T14:09:16.525Z,101067.81
2018-07-12T14:12:21.699Z,101063.56
2018-07-12T14:15:26.907Z,101062.91
2018-07-12T14:18:31.800Z,101055.69
2018-07-12T14:21:37.473Z,101052.57
2018-07-12T14:24:43.578Z,101050.95
2018-07-12T14:27:49.558Z,101046.23
2018-07-12T14:30:54.743Z,101041.16
2018-07-12T14:34:00.819Z,101036.95
2018-07-12T14:37:06.908Z,101040.79
2018-07-12T14:40:12.880Z,101036.91
2018-07-12T14:43:19.951Z,101033.02
2018-07-12T14:46:26.034Z,101037.99
2018-07-12T14:49:31.236Z,101036.20
2018-07-12T14:52:37.404Z,101035.59
2018-07-12T14:55:42.559Z,101039.90
2018-07-12T14:58:48.715Z,101042.53
2018-07-12T15:01:55.803Z,101034.98
2018-07-12T15:05:02.651Z,101044.66
2018-07-12T15:08:08.666Z,101035.14
2018-07-12T15:11:16.107Z,101044.00
2018-07-12T15:14:21.896Z,101044.45
2018-07-12T15:17:27.964Z,101042.44
2018-07-12T15:20:33.615Z,101050.75
2018-07-12T15:23:41.088Z,101048.89
2018-07-12T15:26:46.878Z,101053.64
2018-07-12T15:29:52.991Z,101044.28
2018-07-12T15:32:59.203Z,101052.00
2018-07-12T15:36:05.704Z,101054.34
2018-07-12T15:39:13.637Z,101058.62
2018-07-12T15:42:19.270Z,101056.16
2018-07-12T15:45:24.661Z,101060.27
2018-07-12T15:48:29.861Z,101062.90
2018-07-12T15:51:35.973Z,101056.81
2018-07-12T15:54:41.888Z,101064.84
2018-07-12T15:57:48.337Z,101072.52
2018-07-12T16:00:55.679Z,101075.45
2018-07-12T16:04:01.697Z,101069.33
2018-07-12T16:07:08.364Z,101068.94
2018-07-12T16:10:14.432Z,101069.53
2018-07-12T16:13:19.701Z,101066.36
2018-07-12T16:16:25.140Z,101070.92
2018-07-12T16:19:31.244Z,101066.75
2018-07-12T16:22:38.279Z,101065.70
2018-07-12T16:25:44.113Z,101064.34
2018-07-12T16:28:49.314Z,101063.78
2018-07-12T16:31:54.703Z,101061.29
2018-07-12T16:35:00.837Z,101068.91
2018-07-12T16:38:06.050Z,101067.70
2018-07-12T16:41:11.383Z,101056.33
2018-07-12T16:44:16.384Z,101058.44
2018-07-12T16:47:22.633Z,101057.77
2018-07-12T16:50:27.877Z,101062.19
2018-07-12T16:53:33.151Z,101046.09
2018-07-12T16:56:38.291Z,101059.84
2018-07-12T16:59:43.669Z,101056.88
2018-07-12T17:02:50.213Z,101061.64
2018-07-12T17:05:56.052Z,101056.73
2018-07-12T17:09:01.259Z,101052.62
2018-07-12T17:12:07.233Z,101054.91
2018-07-12T17:15:13.294Z,101057.19
2018-07-12T17:18:19.588Z,101059.35
2018-07-12T17:21:26.298Z,101069.47
2018-07-12T17:24:32.902Z,101068.25
2018-07-12T17:27:39.282Z,101074.44
2018-07-12T17:30:45.033Z,101077.14
2018-07-12T17:33:52.200Z,101071.34
2018-07-12T17:36:57.908Z,101082.88
2018-07-12T17:40:03.214Z,101087.41
2018-07-12T17:43:12.819Z,101085.20
2018-07-12T17:46:18.034Z,101084.13
2018-07-12T17:49:28.007Z,101085.20
2018-07-12T17:52:35.175Z,101081.80
2018-07-12T17:55:40.871Z,101085.69
2018-07-12T17:58:47.244Z,101081.23
2018-07-12T18:01:53.153Z,101084.60
2018-07-12T18:04:59.698Z,101092.22
2018-07-12T18:08:06.493Z,101078.38
2018-07-12T18:11:13.855Z,101088.95
2018-07-12T18:14:21.923Z,101085.77
2018-07-12T18:17:27.252Z,101081.25
2018-07-12T18:20:32.426Z,101086.41
2018-07-12T18:23:37.791Z,101096.15
2018-07-12T18:26:43.953Z,101091.80
2018-07-12T18:29:54.704Z,101099.26
2018-07-12T18:33:00.886Z,101103.47
2018-07-12T18:36:06.099Z,101112.88
2018-07-12T18:39:12.300Z,101117.71
2018-07-12T18:42:22.078Z,101118.41
2018-07-12T18:45:28.543Z,101122.42
2018-07-12T18:48:34.040Z,101130.21
2018-07-12T18:51:39.057Z,101129.78
2018-07-12T18:54:44.254Z,101135.56
2018-07-12T18:57:49.481Z,101142.01
2018-07-12T19:00:54.732Z,101143.88
2018-07-12T19:04:00.794Z,101147.84
2018-07-12T19:07:06.468Z,101158.85
2018-07-12T19:10:12.176Z,101166.05
2018-07-12T19:13:17.598Z,101173.09
2018-07-12T19:16:24.799Z,101179.34
2018-07-12T19:19:30.319Z,101179.04
2018-07-12T19:22:36.611Z,101187.07
2018-07-12T19:25:41.856Z,101190.38
2018-07-12T19:28:48.133Z,101189.74
2018-07-12T19:31:54.307Z,101194.98
2018-07-12T19:34:59.578Z,101193.84
2018-07-12T19:38:07.161Z,101198.50
2018-07-12T19:41:13.100Z,101199.41
2018-07-12T19:44:19.179Z,101212.16
2018-07-12T19:47:25.201Z,101211.83
2018-07-12T19:50:32.137Z,101213.76
2018-07-12T19:53:38.208Z,101210.12
2018-07-12T19:56:44.447Z,101222.51
2018-07-12T19:59:50.395Z,101225.95
2018-07-12T20:02:55.997Z,101233.56
2018-07-12T20:06:03.012Z,101239.87
2018-07-12T20:09:11.060Z,101238.22
2018-07-12T20:12:18.947Z,101231.95
2018-07-12T20:15:25.007Z,101236.02
2018-07-12T20:18:31.253Z,101242.17
2018-07-12T20:21:36.626Z,101239.72
2018-07-12T20:24:42.772Z,101245.18
2018-07-12T20:27:48.988Z,101250.51
2018-07-12T20:30:56.123Z,101246.36
2018-07-12T20:34:01.975Z,101253.23
2018-07-12T20:37:07.240Z,101257.03
2018-07-12T20:40:13.943Z,101258.17
2018-07-12T20:43:40.695Z,101252.73
2018-07-12T20:47:12.678Z,101252.48
2018-07-12T20:50:49.391Z,101258.38
2018-07-12T20:54:50.352Z,101263.72
2018-07-12T20:58:41.200Z,101264.05
2018-07-12T21:13:03.480Z,101269.07
2018-07-12T21:16:25.292Z,101282.39
2018-07-12T21:19:35.259Z,101286.22
2018-07-12T21:22:40.855Z,101271.47
2018-07-12T21:25:47.972Z,101274.66
2018-07-12T21:28:53.918Z,101270.86
2018-07-12T21:32:02.054Z,101270.34
2018-07-12T21:35:08.421Z,101274.34
2018-07-12T21:38:13.638Z,101278.30
2018-07-12T21:41:18.801Z,101275.09
2018-07-12T21:44:25.321Z,101288.05
2018-07-12T21:47:31.171Z,101290.87
2018-07-12T21:50:37.077Z,101289.27
2018-07-12T21:53:44.000Z,101288.33
2018-07-12T21:56:50.376Z,101293.33
2018-07-12T21:59:55.255Z,101293.41
2018-07-12T22:03:01.256Z,101286.28
2018-07-12T22:06:06.795Z,101290.14
2018-07-12T22:09:11.680Z,101288.78
2018-07-12T22:12:17.303Z,101289.55
2018-07-12T22:15:22.467Z,101290.67
2018-07-12T22:18:27.612Z,101284.25
2018-07-12T22:21:34.208Z,101283.25
2018-07-12T22:24:39.478Z,101284.52
2018-07-12T22:27:44.714Z,101292.16
2018-07-12T22:30:49.629Z,101286.78
2018-07-12T22:33:54.807Z,101285.80
2018-07-12T22:36:59.973Z,101279.82
2018-07-12T22:40:05.120Z,101283.81
2018-07-12T22:43:11.536Z,101287.17
2018-07-12T22:46:17.628Z,101281.94
2018-07-12T22:49:23.725Z,101282.30
2018-07-12T22:52:28.890Z,101279.91
2018-07-12T22:55:34.059Z,101281.70
2018-07-12T22:58:39.220Z,101277.81
2018-07-12T23:01:44.099Z,101281.09
2018-07-12T23:04:49.280Z,101286.02
2018-07-12T23:07:54.168Z,101288.61
2018-07-12T23:11:00.292Z,101286.30
2018-07-12T23:14:06.227Z,101285.37
2018-07-12T23:17:12.343Z,101280.54
2018-07-12T23:20:18.437Z,101283.13
2018-07-12T23:23:25.320Z,101280.64
2018-07-12T23:26:31.088Z,101281.68
2018-07-12T23:29:38.573Z,101278.36
2018-07-12T23:32:45.708Z,101274.11
2018-07-12T23:35:51.215Z,101273.38
2018-07-12T23:38:57.368Z,101276.16
2018-07-12T23:42:03.334Z,101277.03
2018-07-12T23:45:10.227Z,101276.74
2018-07-12T23:48:15.891Z,101277.97
2018-07-12T23:51:22.182Z,101275.91
2018-07-12T23:54:29.212Z,101272.85
2018-07-12T23:57:35.223Z,101270.94
