createdAt,value
2017-11-23T00:00:55.361Z,0.00
2017-11-23T00:01:55.330Z,0.00
2017-11-23T00:02:55.323Z,0.00
2017-11-23T00:03:55.316Z,0.00
2017-11-23T00:04:55.303Z,0.00
2017-11-23T00:05:55.290Z,0.00
2017-11-23T00:06:55.281Z,0.00
2017-11-23T00:07:55.272Z,0.00
2017-11-23T00:08:55.267Z,0.00
2017-11-23T00:09:55.251Z,0.00
2017-11-23T00:10:55.248Z,0.00
2017-11-23T00:11:55.233Z,0.00
2017-11-23T00:12:55.222Z,0.00
2017-11-23T00:13:55.215Z,0.00
2017-11-23T00:14:55.205Z,0.00
2017-11-23T00:15:55.194Z,0.00
2017-11-23T00:16:55.186Z,0.00
2017-11-23T00:17:55.217Z,0.00
2017-11-23T00:18:55.168Z,0.00
2017-11-23T00:19:55.159Z,0.00
2017-11-23T00:20:55.147Z,0.00
2017-11-23T00:21:55.140Z,0.00
2017-11-23T00:22:55.129Z,0.00
2017-11-23T00:23:55.120Z,0.00
2017-11-23T00:24:55.111Z,0.00
2017-11-23T00:25:55.101Z,0.00
2017-11-23T00:26:55.101Z,0.00
2017-11-23T00:27:55.083Z,0.00
2017-11-23T00:28:55.073Z,0.00
2017-11-23T00:29:55.063Z,0.00
2017-11-23T00:30:55.057Z,0.00
2017-11-23T00:31:55.047Z,0.00
2017-11-23T00:32:55.037Z,0.00
2017-11-23T00:33:55.027Z,0.00
2017-11-23T00:34:55.016Z,0.00
2017-11-23T00:35:55.008Z,0.00
2017-11-23T00:36:54.999Z,0.00
2017-11-23T00:37:54.990Z,0.00
2017-11-23T00:38:54.981Z,0.00
2017-11-23T00:39:54.975Z,0.00
2017-11-23T00:40:54.959Z,0.00
2017-11-23T00:41:54.950Z,0.00
2017-11-23T00:42:54.944Z,0.00
2017-11-23T00:43:54.931Z,0.00
2017-11-23T00:44:54.927Z,0.00
2017-11-23T00:45:54.913Z,0.00
2017-11-23T00:46:54.902Z,0.00
2017-11-23T00:47:54.898Z,0.00
2017-11-23T00:48:54.882Z,0.00
2017-11-23T00:49:54.876Z,0.00
2017-11-23T00:50:54.865Z,0.00
2017-11-23T00:51:54.855Z,0.00
2017-11-23T00:52:54.852Z,0.00
2017-11-23T00:53:54.838Z,0.00
2017-11-23T00:54:54.827Z,0.00
2017-11-23T00:55:54.821Z,0.00
2017-11-23T00:56:54.810Z,0.00
2017-11-23T00:57:54.812Z,0.00
2017-11-23T00:58:54.799Z,0.00
2017-11-23T00:59:54.785Z,0.00
2017-11-23T01:00:54.795Z,0.00
2017-11-23T01:01:54.761Z,0.00
2017-11-23T01:02:54.751Z,0.00
2017-11-23T01:03:54.744Z,0.00
2017-11-23T01:04:54.733Z,0.00
2017-11-23T01:05:54.724Z,0.00
2017-11-23T01:06:54.714Z,0.00
2017-11-23T01:07:54.705Z,0.00
2017-11-23T01:08:54.699Z,0.00
2017-11-23T01:09:54.687Z,0.00
2017-11-23T01:10:54.675Z,0.00
2017-11-23T01:11:54.667Z,0.00
2017-11-23T01:12:54.663Z,0.00
2017-11-23T01:13:54.648Z,0.00
2017-11-23T01:14:54.639Z,0.00
2017-11-23T01:15:54.628Z,0.00
2017-11-23T01:16:54.624Z,0.00
2017-11-23T01:17:54.612Z,0.00
2017-11-23T01:18:54.619Z,0.00
2017-11-23T01:19:54.590Z,0.00
2017-11-23T01:20:54.582Z,0.00
2017-11-23T01:21:54.573Z,0.00
2017-11-23T01:22:54.564Z,0.00
2017-11-23T01:23:54.553Z,0.00
2017-11-23T01:24:54.545Z,0.00
2017-11-23T01:25:54.540Z,0.00
2017-11-23T01:26:54.526Z,0.00
2017-11-23T01:27:54.516Z,0.00
2017-11-23T01:28:54.508Z,0.00
2017-11-23T01:29:54.501Z,0.00
2017-11-23T01:30:54.488Z,0.00
2017-11-23T01:31:54.485Z,0.00
2017-11-23T01:32:54.469Z,0.00
2017-11-23T01:33:54.460Z,0.00
2017-11-23T01:34:54.449Z,0.00
2017-11-23T01:35:54.440Z,0.00
2017-11-23T01:36:54.431Z,0.00
2017-11-23T01:37:54.428Z,0.00
2017-11-23T01:38:54.413Z,0.00
2017-11-23T01:39:54.439Z,0.00
2017-11-23T01:40:54.422Z,0.00
2017-11-23T01:41:54.391Z,0.00
2017-11-23T01:42:54.375Z,0.00
2017-11-23T01:43:54.364Z,0.00
2017-11-23T01:44:54.359Z,0.00
2017-11-23T01:45:54.348Z,0.00
2017-11-23T01:46:54.356Z,0.00
2017-11-23T01:47:54.330Z,0.00
2017-11-23T01:48:54.319Z,0.00
2017-11-23T01:49:54.308Z,0.00
2017-11-23T01:50:54.317Z,0.00
2017-11-23T01:51:54.291Z,0.00
2017-11-23T01:52:54.280Z,0.00
2017-11-23T01:53:54.273Z,0.00
2017-11-23T01:54:54.261Z,0.00
2017-11-23T01:55:54.253Z,0.00
2017-11-23T01:56:54.255Z,0.00
2017-11-23T01:57:54.245Z,0.00
2017-11-23T01:58:54.230Z,0.00
2017-11-23T01:59:54.212Z,0.00
2017-11-23T02:00:54.206Z,0.00
2017-11-23T02:01:54.197Z,0.00
2017-11-23T02:02:54.188Z,0.00
2017-11-23T02:03:54.183Z,0.00
2017-11-23T02:04:54.166Z,0.00
2017-11-23T02:05:54.163Z,0.00
2017-11-23T02:06:54.154Z,0.00
2017-11-23T02:07:54.139Z,0.00
2017-11-23T02:08:54.133Z,0.00
2017-11-23T02:09:54.120Z,0.00
2017-11-23T02:10:54.132Z,0.00
2017-11-23T02:11:54.100Z,0.00
2017-11-23T02:12:54.093Z,0.00
2017-11-23T02:13:54.082Z,0.00
2017-11-23T02:14:54.072Z,0.00
2017-11-23T02:15:54.064Z,0.00
2017-11-23T02:16:54.055Z,0.00
2017-11-23T02:17:54.045Z,0.00
2017-11-23T02:18:54.037Z,0.00
2017-11-23T02:19:54.030Z,0.00
2017-11-23T02:20:54.017Z,0.00
2017-11-23T02:21:54.010Z,0.00
2017-11-23T02:22:53.998Z,0.00
2017-11-23T02:23:53.992Z,0.00
2017-11-23T02:24:53.979Z,0.00
2017-11-23T02:25:53.970Z,0.00
2017-11-23T02:26:53.959Z,0.00
2017-11-23T02:27:53.950Z,0.00
2017-11-23T02:28:53.944Z,0.00
2017-11-23T02:29:53.933Z,0.00
2017-11-23T02:30:53.928Z,0.00
2017-11-23T02:31:53.914Z,0.00
2017-11-23T02:32:53.905Z,0.00
2017-11-23T02:33:53.897Z,0.00
2017-11-23T02:34:53.892Z,0.00
2017-11-23T02:35:53.877Z,0.00
2017-11-23T02:36:53.868Z,0.00
2017-11-23T02:37:53.859Z,0.00
2017-11-23T02:38:53.871Z,0.00
2017-11-23T02:39:53.841Z,0.00
2017-11-23T02:40:53.847Z,0.00
2017-11-23T02:41:53.822Z,0.00
2017-11-23T02:42:53.818Z,0.00
2017-11-23T02:43:53.805Z,0.00
2017-11-23T02:44:53.793Z,0.00
2017-11-23T02:45:53.787Z,0.00
2017-11-23T02:46:53.775Z,0.00
2017-11-23T02:47:53.767Z,0.00
2017-11-23T02:48:55.977Z,0.00
2017-11-23T02:49:53.749Z,0.00
2017-11-23T02:50:53.736Z,0.00
2017-11-23T02:51:53.735Z,0.00
2017-11-23T02:52:53.718Z,0.00
2017-11-23T02:53:53.711Z,0.00
2017-11-23T02:54:53.698Z,0.00
2017-11-23T02:55:53.698Z,0.00
2017-11-23T02:56:53.681Z,0.00
2017-11-23T02:57:53.672Z,0.00
2017-11-23T02:58:53.665Z,0.00
2017-11-23T02:59:53.653Z,0.00
2017-11-23T03:00:53.645Z,0.00
2017-11-23T03:01:53.644Z,0.00
2017-11-23T03:02:53.626Z,0.00
2017-11-23T03:03:53.616Z,0.00
2017-11-23T03:04:53.608Z,0.00
2017-11-23T03:05:53.602Z,0.00
2017-11-23T03:06:53.590Z,0.00
2017-11-23T03:07:53.583Z,0.00
2017-11-23T03:08:53.571Z,0.00
2017-11-23T03:09:53.566Z,0.00
2017-11-23T03:10:53.553Z,0.00
2017-11-23T03:11:53.546Z,0.00
2017-11-23T03:12:53.536Z,0.00
2017-11-23T03:13:53.529Z,0.00
2017-11-23T03:14:53.516Z,0.00
2017-11-23T03:15:53.507Z,0.00
2017-11-23T03:16:53.499Z,0.00
2017-11-23T03:17:53.493Z,0.00
2017-11-23T03:18:53.481Z,0.00
2017-11-23T03:19:53.473Z,0.00
2017-11-23T03:20:53.465Z,0.00
2017-11-23T03:21:53.456Z,0.00
2017-11-23T03:22:53.448Z,0.00
2017-11-23T03:23:53.435Z,0.00
2017-11-23T03:24:53.426Z,0.00
2017-11-23T03:25:53.422Z,0.00
2017-11-23T03:26:53.409Z,0.00
2017-11-23T03:27:53.400Z,0.00
2017-11-23T03:28:53.395Z,0.00
2017-11-23T03:29:53.401Z,0.00
2017-11-23T03:30:53.375Z,0.00
2017-11-23T03:31:53.363Z,0.00
2017-11-23T03:32:53.364Z,0.00
2017-11-23T03:33:53.345Z,0.00
2017-11-23T03:34:53.339Z,0.00
2017-11-23T03:35:53.330Z,0.00
2017-11-23T03:36:53.321Z,0.00
2017-11-23T03:37:53.308Z,0.00
2017-11-23T03:38:53.312Z,0.00
2017-11-23T03:39:53.289Z,0.00
2017-11-23T03:40:53.283Z,0.00
2017-11-23T03:41:53.273Z,0.00
2017-11-23T03:42:53.264Z,0.00
2017-11-23T03:43:53.253Z,0.00
2017-11-23T03:44:53.245Z,0.00
2017-11-23T03:45:53.238Z,0.00
2017-11-23T03:46:53.224Z,0.00
2017-11-23T03:47:53.224Z,0.00
2017-11-23T03:48:53.208Z,0.00
2017-11-23T03:49:53.202Z,0.00
2017-11-23T03:50:53.216Z,0.00
2017-11-23T03:51:53.184Z,0.00
2017-11-23T03:52:53.170Z,0.00
2017-11-23T03:53:53.164Z,0.00
2017-11-23T03:54:53.153Z,0.00
2017-11-23T03:55:53.145Z,0.00
2017-11-23T03:56:53.134Z,0.00
2017-11-23T03:57:53.130Z,0.00
2017-11-23T03:58:53.116Z,0.00
2017-11-23T03:59:53.106Z,0.00
2017-11-23T04:00:53.099Z,0.00
2017-11-23T04:01:53.098Z,0.00
2017-11-23T04:02:53.080Z,0.00
2017-11-23T04:03:53.071Z,0.00
2017-11-23T04:04:53.066Z,0.00
2017-11-23T04:05:53.076Z,0.00
2017-11-23T04:06:53.044Z,0.00
2017-11-23T04:07:53.034Z,0.00
2017-11-23T04:08:53.027Z,0.00
2017-11-23T04:09:53.017Z,0.00
2017-11-23T04:10:53.010Z,0.00
2017-11-23T04:11:53.001Z,0.00
2017-11-23T04:12:52.998Z,0.00
2017-11-23T04:13:52.982Z,0.00
2017-11-23T04:14:52.971Z,0.00
2017-11-23T04:15:52.962Z,0.00
2017-11-23T04:16:52.953Z,0.00
2017-11-23T04:17:52.946Z,0.00
2017-11-23T04:18:52.937Z,0.00
2017-11-23T04:19:52.926Z,0.00
2017-11-23T04:20:52.920Z,0.00
2017-11-23T04:21:52.909Z,0.00
2017-11-23T04:22:52.907Z,0.00
2017-11-23T04:23:52.920Z,0.00
2017-11-23T04:24:52.910Z,0.00
2017-11-23T04:25:52.879Z,0.00
2017-11-23T04:26:52.864Z,0.00
2017-11-23T04:27:52.854Z,0.00
2017-11-23T04:28:52.852Z,0.00
2017-11-23T04:29:52.857Z,0.00
2017-11-23T04:30:52.831Z,0.00
2017-11-23T04:31:52.824Z,0.00
2017-11-23T04:32:52.811Z,0.00
2017-11-23T04:33:52.804Z,0.00
2017-11-23T04:34:52.790Z,0.00
2017-11-23T04:35:52.796Z,0.00
2017-11-23T04:36:52.776Z,0.00
2017-11-23T04:37:52.765Z,0.00
2017-11-23T04:38:52.756Z,0.00
2017-11-23T04:39:52.748Z,0.00
2017-11-23T04:40:52.738Z,0.00
2017-11-23T04:41:52.731Z,0.00
2017-11-23T04:42:52.727Z,0.00
2017-11-23T04:43:52.719Z,0.00
2017-11-23T04:44:52.705Z,0.00
2017-11-23T04:45:52.693Z,0.00
2017-11-23T04:46:52.683Z,0.00
2017-11-23T04:47:52.674Z,0.00
2017-11-23T04:48:52.669Z,0.00
2017-11-23T04:49:52.658Z,0.00
2017-11-23T04:50:52.646Z,0.00
2017-11-23T04:51:52.641Z,0.00
2017-11-23T04:52:52.631Z,0.00
2017-11-23T04:53:52.622Z,0.00
2017-11-23T04:54:52.612Z,0.00
2017-11-23T04:55:52.614Z,0.00
2017-11-23T04:56:52.598Z,0.00
2017-11-23T04:57:52.586Z,0.00
2017-11-23T04:58:52.584Z,0.00
2017-11-23T04:59:52.566Z,0.00
2017-11-23T05:00:52.562Z,0.00
2017-11-23T05:01:52.550Z,0.00
2017-11-23T05:02:52.561Z,0.00
2017-11-23T05:03:52.532Z,0.00
2017-11-23T05:04:52.526Z,0.00
2017-11-23T05:05:52.516Z,0.00
2017-11-23T05:06:52.508Z,0.00
2017-11-23T05:07:52.498Z,0.00
2017-11-23T05:08:52.489Z,0.00
2017-11-23T05:09:52.481Z,0.00
2017-11-23T05:10:52.468Z,0.00
2017-11-23T05:11:52.461Z,0.00
2017-11-23T05:12:52.454Z,0.00
2017-11-23T05:13:52.443Z,0.00
2017-11-23T05:14:52.434Z,0.00
2017-11-23T05:15:52.433Z,0.00
2017-11-23T05:16:52.416Z,0.00
2017-11-23T05:17:52.408Z,0.00
2017-11-23T05:18:52.400Z,0.00
2017-11-23T05:19:52.390Z,0.00
2017-11-23T05:20:52.381Z,0.00
2017-11-23T05:21:52.373Z,0.00
2017-11-23T05:22:52.367Z,0.00
2017-11-23T05:23:52.356Z,0.00
2017-11-23T05:24:52.346Z,0.00
2017-11-23T05:25:52.343Z,0.00
2017-11-23T05:26:52.327Z,0.00
2017-11-23T05:27:52.320Z,0.00
2017-11-23T05:28:52.321Z,0.00
2017-11-23T05:29:52.303Z,0.00
2017-11-23T05:30:52.292Z,0.00
2017-11-23T05:31:52.286Z,0.00
2017-11-23T05:32:52.281Z,0.00
2017-11-23T05:33:52.272Z,0.00
2017-11-23T05:34:52.260Z,0.00
2017-11-23T05:35:52.263Z,0.00
2017-11-23T05:36:52.242Z,0.00
2017-11-23T05:37:52.234Z,0.00
2017-11-23T05:38:52.227Z,0.00
2017-11-23T05:39:52.214Z,0.00
2017-11-23T05:40:52.207Z,0.00
2017-11-23T05:41:52.198Z,0.00
2017-11-23T05:42:52.197Z,0.00
2017-11-23T05:43:52.187Z,0.00
2017-11-23T05:44:52.171Z,0.00
2017-11-23T05:45:52.162Z,0.00
2017-11-23T05:46:52.154Z,0.00
2017-11-23T05:47:52.148Z,0.00
2017-11-23T05:48:52.145Z,0.00
2017-11-23T05:49:52.132Z,0.00
2017-11-23T05:50:52.118Z,0.00
2017-11-23T05:51:52.109Z,0.00
2017-11-23T05:52:52.103Z,0.00
2017-11-23T05:53:52.093Z,0.00
2017-11-23T05:54:52.086Z,0.00
2017-11-23T05:55:52.078Z,0.00
2017-11-23T05:56:52.067Z,0.00
2017-11-23T05:57:52.058Z,0.00
2017-11-23T05:58:52.054Z,0.00
2017-11-23T05:59:52.040Z,0.00
2017-11-23T06:00:52.034Z,0.00
2017-11-23T06:01:52.025Z,0.00
2017-11-23T06:02:52.015Z,0.00
2017-11-23T06:03:52.008Z,0.00
2017-11-23T06:04:51.999Z,0.00
2017-11-23T06:05:51.990Z,0.00
2017-11-23T06:06:51.985Z,0.00
2017-11-23T06:07:51.973Z,0.00
2017-11-23T06:08:51.965Z,0.00
2017-11-23T06:09:51.963Z,0.00
2017-11-23T06:10:51.970Z,0.00
2017-11-23T06:11:51.938Z,0.00
2017-11-23T06:12:51.932Z,0.00
2017-11-23T06:13:51.921Z,0.00
2017-11-23T06:14:51.912Z,0.00
2017-11-23T06:15:51.904Z,0.00
2017-11-23T06:16:51.911Z,0.00
2017-11-23T06:17:51.912Z,0.00
2017-11-23T06:18:51.885Z,0.00
2017-11-23T06:19:51.874Z,0.00
2017-11-23T06:20:51.861Z,0.00
2017-11-23T06:21:51.854Z,0.00
2017-11-23T06:22:51.844Z,0.00
2017-11-23T06:23:51.841Z,0.00
2017-11-23T06:24:51.830Z,0.00
2017-11-23T06:25:51.822Z,0.00
2017-11-23T06:26:51.809Z,0.00
2017-11-23T06:27:51.804Z,0.00
2017-11-23T06:28:51.792Z,0.00
2017-11-23T06:29:51.786Z,0.00
2017-11-23T06:30:51.776Z,0.00
2017-11-23T06:31:51.769Z,4.00
2017-11-23T06:32:51.763Z,4.00
2017-11-23T06:33:51.753Z,4.00
2017-11-23T06:34:51.744Z,4.00
2017-11-23T06:35:51.757Z,4.00
2017-11-23T06:36:51.730Z,4.00
2017-11-23T06:37:51.726Z,8.00
2017-11-23T06:38:51.709Z,8.00
2017-11-23T06:39:51.701Z,12.00
2017-11-23T06:40:51.696Z,8.00
2017-11-23T06:41:51.684Z,8.00
2017-11-23T06:42:51.678Z,12.00
2017-11-23T06:43:51.667Z,8.00
2017-11-23T06:44:51.658Z,8.00
2017-11-23T06:45:51.660Z,8.00
2017-11-23T06:46:51.643Z,12.00
2017-11-23T06:47:51.634Z,12.00
2017-11-23T06:48:51.625Z,16.00
2017-11-23T06:49:51.622Z,16.00
2017-11-23T06:50:51.608Z,16.00
2017-11-23T06:51:51.602Z,24.00
2017-11-23T06:52:51.592Z,28.00
2017-11-23T06:53:51.584Z,28.00
2017-11-23T06:54:51.577Z,36.00
2017-11-23T06:55:51.570Z,44.00
2017-11-23T06:56:51.560Z,48.00
2017-11-23T06:57:51.551Z,52.00
2017-11-23T06:58:51.544Z,52.00
2017-11-23T06:59:51.553Z,56.00
2017-11-23T07:00:51.526Z,64.00
2017-11-23T07:01:51.522Z,68.00
2017-11-23T07:02:51.519Z,64.00
2017-11-23T07:03:51.503Z,60.00
2017-11-23T07:04:51.493Z,56.00
2017-11-23T07:05:51.484Z,56.00
2017-11-23T07:06:51.477Z,60.00
2017-11-23T07:07:51.469Z,68.00
2017-11-23T07:08:51.467Z,84.00
2017-11-23T07:09:51.453Z,104.00
2017-11-23T07:10:51.444Z,112.00
2017-11-23T07:11:51.435Z,128.00
2017-11-23T07:12:51.428Z,140.00
2017-11-23T07:13:51.427Z,156.00
2017-11-23T07:14:51.412Z,168.00
2017-11-23T07:15:51.411Z,196.00
2017-11-23T07:16:51.397Z,232.00
2017-11-23T07:17:51.394Z,272.00
2017-11-23T07:18:51.380Z,300.00
2017-11-23T07:19:51.370Z,324.00
2017-11-23T07:20:51.375Z,352.00
2017-11-23T07:21:51.358Z,360.00
2017-11-23T07:22:51.346Z,380.00
2017-11-23T07:23:51.339Z,408.00
2017-11-23T07:24:51.330Z,428.00
2017-11-23T07:25:51.330Z,456.00
2017-11-23T07:26:51.320Z,492.00
2017-11-23T07:27:51.310Z,504.00
2017-11-23T07:28:51.300Z,520.00
2017-11-23T07:29:51.290Z,536.00
2017-11-23T07:30:51.284Z,548.00
2017-11-23T07:31:51.294Z,576.00
2017-11-23T07:32:51.265Z,608.00
2017-11-23T07:33:51.261Z,664.00
2017-11-23T07:34:51.257Z,716.00
2017-11-23T07:35:51.244Z,772.00
2017-11-23T07:36:51.235Z,808.00
2017-11-23T07:37:51.229Z,820.00
2017-11-23T07:38:51.222Z,832.00
2017-11-23T07:39:51.210Z,892.00
2017-11-23T07:40:51.203Z,960.00
2017-11-23T07:41:51.200Z,1068.00
2017-11-23T07:42:51.187Z,1192.00
2017-11-23T07:43:51.212Z,1316.00
2017-11-23T07:44:51.171Z,1448.00
2017-11-23T07:45:51.164Z,1572.00
2017-11-23T07:46:51.155Z,1748.00
2017-11-23T07:47:51.146Z,2064.00
2017-11-23T07:48:51.139Z,2340.00
2017-11-23T07:49:51.132Z,2292.00
2017-11-23T07:50:51.124Z,2124.00
2017-11-23T07:51:51.116Z,1952.00
2017-11-23T07:52:51.111Z,1736.00
2017-11-23T07:53:51.101Z,1700.00
2017-11-23T07:54:51.092Z,1708.00
2017-11-23T07:55:51.085Z,1720.00
2017-11-23T07:56:51.087Z,1832.00
2017-11-23T07:57:51.072Z,2104.00
2017-11-23T07:58:51.068Z,2372.00
2017-11-23T07:59:51.054Z,2500.00
2017-11-23T08:00:51.046Z,2468.00
2017-11-23T08:01:51.037Z,2432.00
2017-11-23T08:02:51.029Z,2412.00
2017-11-23T08:03:51.024Z,2484.00
2017-11-23T08:04:51.016Z,3032.00
2017-11-23T08:05:51.007Z,3960.00
2017-11-23T08:06:50.999Z,4196.00
2017-11-23T08:07:50.990Z,4764.00
2017-11-23T08:08:50.983Z,4856.00
2017-11-23T08:09:50.974Z,4416.00
2017-11-23T08:10:50.966Z,4196.00
2017-11-23T08:11:50.955Z,4032.00
2017-11-23T08:12:50.952Z,3700.00
2017-11-23T08:13:50.944Z,3548.00
2017-11-23T08:14:50.937Z,3508.00
2017-11-23T08:15:50.929Z,4188.00
2017-11-23T08:16:50.923Z,7996.00
2017-11-23T08:17:50.913Z,6252.00
2017-11-23T08:18:50.903Z,8416.00
2017-11-23T08:19:50.901Z,9652.00
2017-11-23T08:20:50.898Z,7872.00
2017-11-23T08:21:50.883Z,8008.00
2017-11-23T08:22:50.874Z,8952.00
2017-11-23T08:23:50.867Z,12148.00
2017-11-23T08:24:50.861Z,12068.00
2017-11-23T08:25:50.856Z,12144.00
2017-11-23T08:26:50.847Z,10892.00
2017-11-23T08:27:50.842Z,5800.00
2017-11-23T08:28:50.834Z,12476.00
2017-11-23T08:29:50.828Z,5660.00
2017-11-23T08:30:50.820Z,9096.00
2017-11-23T08:31:50.817Z,5576.00
2017-11-23T08:32:50.806Z,6024.00
2017-11-23T08:33:50.799Z,6744.00
2017-11-23T08:34:50.796Z,7040.00
2017-11-23T08:35:50.786Z,11768.00
2017-11-23T08:36:50.781Z,6900.00
2017-11-23T08:37:50.772Z,6756.00
2017-11-23T08:38:50.768Z,10744.00
2017-11-23T08:39:50.761Z,9172.00
2017-11-23T08:40:50.755Z,15488.00
2017-11-23T08:41:50.748Z,11592.00
2017-11-23T08:42:50.744Z,22208.00
2017-11-23T08:43:50.733Z,20096.00
2017-11-23T08:44:50.729Z,11420.00
2017-11-23T08:45:50.722Z,4380.00
2017-11-23T08:46:50.717Z,4344.00
2017-11-23T08:47:50.714Z,4476.00
2017-11-23T08:48:50.703Z,6348.00
2017-11-23T08:49:50.697Z,5052.00
2017-11-23T08:50:50.691Z,5472.00
2017-11-23T08:51:50.687Z,5392.00
2017-11-23T08:52:50.681Z,6656.00
2017-11-23T08:53:50.680Z,26752.00
2017-11-23T08:54:50.678Z,25856.00
2017-11-23T08:55:50.661Z,24992.00
2017-11-23T08:56:50.657Z,24192.00
2017-11-23T08:57:50.652Z,23744.00
2017-11-23T08:58:50.645Z,24192.00
2017-11-23T08:59:50.641Z,24256.00
2017-11-23T09:00:50.635Z,25568.00
2017-11-23T09:01:50.630Z,27808.00
2017-11-23T09:02:50.623Z,28512.00
2017-11-23T09:03:50.623Z,29088.00
2017-11-23T09:04:50.621Z,30944.00
2017-11-23T09:05:50.616Z,31264.00
2017-11-23T09:06:50.610Z,34432.00
2017-11-23T09:07:50.603Z,36000.00
2017-11-23T09:08:50.602Z,19392.00
2017-11-23T09:09:50.597Z,9692.00
2017-11-23T09:10:50.590Z,10584.00
2017-11-23T09:11:50.591Z,7672.00
2017-11-23T09:12:50.583Z,9972.00
2017-11-23T09:13:50.580Z,11796.00
2017-11-23T09:14:50.578Z,10348.00
2017-11-23T09:15:50.574Z,8332.00
2017-11-23T09:16:50.569Z,9672.00
2017-11-23T09:17:50.567Z,12244.00
2017-11-23T09:18:50.562Z,9376.00
2017-11-23T09:19:50.559Z,6328.00
2017-11-23T09:20:50.556Z,19808.00
2017-11-23T09:21:50.558Z,4940.00
2017-11-23T09:22:50.545Z,4944.00
2017-11-23T09:23:50.549Z,3684.00
2017-11-23T09:24:50.546Z,3132.00
2017-11-23T09:25:50.532Z,3216.00
2017-11-23T09:26:50.529Z,3156.00
2017-11-23T09:27:50.527Z,3308.00
2017-11-23T09:28:50.522Z,3324.00
2017-11-23T09:29:50.513Z,3772.00
2017-11-23T09:30:50.510Z,3344.00
2017-11-23T09:31:50.505Z,2628.00
2017-11-23T09:32:50.502Z,2184.00
2017-11-23T09:33:50.498Z,2160.00
2017-11-23T09:34:50.489Z,2296.00
2017-11-23T09:35:50.485Z,2052.00
2017-11-23T09:36:50.480Z,1788.00
2017-11-23T09:37:50.475Z,2108.00
2017-11-23T09:38:50.476Z,1896.00
2017-11-23T09:39:50.466Z,1860.00
2017-11-23T09:40:50.465Z,1804.00
2017-11-23T09:41:50.453Z,1792.00
2017-11-23T09:42:50.447Z,1692.00
2017-11-23T09:43:50.443Z,1368.00
2017-11-23T09:44:50.436Z,1284.00
2017-11-23T09:45:50.441Z,1420.00
2017-11-23T09:46:50.423Z,1696.00
2017-11-23T09:47:50.418Z,1984.00
2017-11-23T09:48:50.410Z,2136.00
2017-11-23T09:49:50.404Z,1796.00
2017-11-23T09:50:50.401Z,1616.00
2017-11-23T09:51:50.393Z,2028.00
2017-11-23T09:52:50.388Z,2248.00
2017-11-23T09:53:50.381Z,2016.00
2017-11-23T09:54:50.377Z,1900.00
2017-11-23T09:55:50.371Z,2000.00
2017-11-23T09:56:50.362Z,2176.00
2017-11-23T09:57:50.358Z,1920.00
2017-11-23T09:58:50.353Z,1876.00
2017-11-23T09:59:50.356Z,1944.00
2017-11-23T10:00:50.340Z,2208.00
2017-11-23T10:01:50.356Z,2244.00
2017-11-23T10:02:50.326Z,2132.00
2017-11-23T10:03:50.321Z,2064.00
2017-11-23T10:04:50.315Z,2184.00
2017-11-23T10:05:50.307Z,2568.00
2017-11-23T10:06:50.300Z,2516.00
2017-11-23T10:07:50.293Z,2224.00
2017-11-23T10:08:50.288Z,2192.00
2017-11-23T10:09:50.283Z,2192.00
2017-11-23T10:10:50.277Z,2128.00
2017-11-23T10:11:50.267Z,1828.00
2017-11-23T10:12:50.262Z,1872.00
2017-11-23T10:13:50.254Z,1900.00
2017-11-23T10:14:50.253Z,1916.00
2017-11-23T10:15:50.245Z,1836.00
2017-11-23T10:16:50.240Z,1852.00
2017-11-23T10:17:50.232Z,1960.00
2017-11-23T10:18:50.223Z,2096.00
2017-11-23T10:19:50.218Z,1904.00
2017-11-23T10:20:50.212Z,1652.00
2017-11-23T10:21:50.203Z,1640.00
2017-11-23T10:22:50.203Z,1756.00
2017-11-23T10:23:50.207Z,1828.00
2017-11-23T10:24:50.189Z,1868.00
2017-11-23T10:25:50.176Z,2116.00
2017-11-23T10:26:50.169Z,2024.00
2017-11-23T10:27:50.163Z,1716.00
2017-11-23T10:28:50.165Z,1916.00
2017-11-23T10:29:50.153Z,2012.00
2017-11-23T10:30:50.145Z,2008.00
2017-11-23T10:31:50.135Z,1708.00
2017-11-23T10:32:50.131Z,1764.00
2017-11-23T10:33:50.125Z,1904.00
2017-11-23T10:34:50.139Z,1968.00
2017-11-23T10:35:50.108Z,1984.00
2017-11-23T10:36:50.103Z,2164.00
2017-11-23T10:37:50.095Z,2660.00
2017-11-23T10:38:50.094Z,2208.00
2017-11-23T10:39:50.081Z,2064.00
2017-11-23T10:40:50.075Z,2100.00
2017-11-23T10:41:50.071Z,2080.00
2017-11-23T10:42:50.062Z,2400.00
2017-11-23T10:43:50.057Z,2124.00
2017-11-23T10:44:50.049Z,2132.00
2017-11-23T10:45:50.046Z,1816.00
2017-11-23T10:46:50.057Z,2280.00
2017-11-23T10:47:50.028Z,2804.00
2017-11-23T10:48:50.024Z,3212.00
2017-11-23T10:49:50.016Z,3452.00
2017-11-23T10:50:50.010Z,4092.00
2017-11-23T10:51:50.003Z,5608.00
2017-11-23T10:52:49.995Z,5088.00
2017-11-23T10:53:49.994Z,5788.00
2017-11-23T10:54:49.986Z,5604.00
2017-11-23T10:55:49.976Z,4824.00
2017-11-23T10:56:49.977Z,6964.00
2017-11-23T10:57:49.961Z,9828.00
2017-11-23T10:58:49.955Z,9852.00
2017-11-23T10:59:49.973Z,7972.00
2017-11-23T11:00:49.941Z,7076.00
2017-11-23T11:01:49.936Z,7648.00
2017-11-23T11:02:49.928Z,8980.00
2017-11-23T11:03:49.921Z,8528.00
2017-11-23T11:04:49.915Z,7172.00
2017-11-23T11:05:49.921Z,5704.00
2017-11-23T11:06:49.901Z,4984.00
2017-11-23T11:07:49.905Z,4748.00
2017-11-23T11:08:49.889Z,4592.00
2017-11-23T11:09:49.882Z,4320.00
2017-11-23T11:10:49.881Z,4028.00
2017-11-23T11:11:49.870Z,3764.00
2017-11-23T11:12:49.862Z,3664.00
2017-11-23T11:13:49.855Z,3536.00
2017-11-23T11:14:49.849Z,3440.00
2017-11-23T11:15:49.841Z,3492.00
2017-11-23T11:16:49.838Z,3848.00
2017-11-23T11:17:49.830Z,4016.00
2017-11-23T11:18:49.833Z,3904.00
2017-11-23T11:19:49.816Z,3592.00
2017-11-23T11:20:49.809Z,3188.00
2017-11-23T11:21:49.802Z,2360.00
2017-11-23T11:22:49.797Z,2100.00
2017-11-23T11:23:49.788Z,2212.00
2017-11-23T11:24:49.781Z,2388.00
2017-11-23T11:25:49.781Z,2528.00
2017-11-23T11:26:49.773Z,2732.00
2017-11-23T11:27:49.761Z,2720.00
2017-11-23T11:28:49.752Z,2648.00
2017-11-23T11:29:49.746Z,2104.00
2017-11-23T11:30:49.738Z,1768.00
2017-11-23T11:31:49.731Z,1912.00
2017-11-23T11:32:49.725Z,2096.00
2017-11-23T11:33:49.718Z,2700.00
2017-11-23T11:34:49.707Z,3288.00
2017-11-23T11:35:49.702Z,3488.00
2017-11-23T11:36:49.701Z,3428.00
2017-11-23T11:37:49.686Z,3532.00
2017-11-23T11:38:49.681Z,3220.00
2017-11-23T11:39:49.673Z,2836.00
2017-11-23T11:40:49.665Z,3008.00
2017-11-23T11:41:49.656Z,3628.00
2017-11-23T11:42:49.649Z,2888.00
2017-11-23T11:43:49.644Z,2416.00
2017-11-23T11:44:49.638Z,2336.00
2017-11-23T11:45:49.627Z,2704.00
2017-11-23T11:46:49.617Z,3436.00
2017-11-23T11:47:49.612Z,4868.00
2017-11-23T11:48:49.605Z,5832.00
2017-11-23T11:49:49.595Z,5492.00
2017-11-23T11:50:49.590Z,5196.00
2017-11-23T11:51:49.582Z,5076.00
2017-11-23T11:52:49.573Z,4532.00
2017-11-23T11:53:49.563Z,3856.00
2017-11-23T11:54:49.557Z,3920.00
2017-11-23T11:55:49.548Z,3904.00
2017-11-23T11:56:49.544Z,3512.00
2017-11-23T11:57:49.534Z,3080.00
2017-11-23T11:58:49.525Z,3408.00
2017-11-23T11:59:49.518Z,3700.00
2017-11-23T12:00:49.511Z,3200.00
2017-11-23T12:01:49.503Z,2848.00
2017-11-23T12:02:49.497Z,3304.00
2017-11-23T12:03:49.490Z,3808.00
2017-11-23T12:04:49.479Z,4488.00
2017-11-23T12:05:49.473Z,5344.00
2017-11-23T12:06:49.464Z,8776.00
2017-11-23T12:07:49.457Z,19296.00
2017-11-23T12:08:49.449Z,25408.00
2017-11-23T12:09:49.441Z,19904.00
2017-11-23T12:10:49.432Z,12380.00
2017-11-23T12:11:49.428Z,22240.00
2017-11-23T12:12:49.420Z,19808.00
2017-11-23T12:13:49.412Z,20288.00
2017-11-23T12:14:49.403Z,18112.00
2017-11-23T12:15:49.400Z,17920.00
2017-11-23T12:16:49.389Z,16704.00
2017-11-23T12:17:49.389Z,16320.00
2017-11-23T12:18:49.377Z,16256.00
2017-11-23T12:19:49.375Z,16256.00
2017-11-23T12:20:49.378Z,14948.00
2017-11-23T12:21:49.362Z,14432.00
2017-11-23T12:22:49.353Z,16928.00
2017-11-23T12:23:49.348Z,15768.00
2017-11-23T12:24:49.350Z,12244.00
2017-11-23T12:25:49.344Z,7656.00
2017-11-23T12:26:49.334Z,7668.00
2017-11-23T12:27:49.329Z,9748.00
2017-11-23T12:28:49.342Z,7364.00
2017-11-23T12:29:49.322Z,5752.00
2017-11-23T12:30:49.311Z,4824.00
2017-11-23T12:31:49.314Z,3356.00
2017-11-23T12:32:49.305Z,2848.00
2017-11-23T12:33:49.298Z,2372.00
2017-11-23T12:34:49.303Z,2772.00
2017-11-23T12:35:49.289Z,2700.00
2017-11-23T12:36:49.290Z,2408.00
2017-11-23T12:37:49.282Z,1828.00
2017-11-23T12:38:49.272Z,2232.00
2017-11-23T12:39:49.266Z,3672.00
2017-11-23T12:40:49.264Z,5124.00
2017-11-23T12:41:49.258Z,4172.00
2017-11-23T12:42:49.248Z,3992.00
2017-11-23T12:43:49.242Z,4064.00