createdAt,value
2019-03-18T00:02:52.561Z,100708.11
2019-03-18T00:07:58.087Z,100715.50
2019-03-18T00:13:03.550Z,100715.55
2019-03-18T00:18:09.060Z,100718.75
2019-03-18T00:23:14.569Z,100714.03
2019-03-18T00:28:20.048Z,100718.84
2019-03-18T00:33:25.537Z,100728.59
2019-03-18T00:38:31.228Z,100729.28
2019-03-18T00:43:36.755Z,100743.16
2019-03-18T00:48:42.425Z,100743.09
2019-03-18T00:53:47.897Z,100751.31
2019-03-18T00:58:53.510Z,100747.16
2019-03-18T01:03:58.994Z,100748.48
2019-03-18T01:09:05.850Z,100748.31
2019-03-18T01:14:11.536Z,100750.75
2019-03-18T01:19:17.007Z,100761.61
2019-03-18T01:24:22.685Z,100761.66
2019-03-18T01:29:28.159Z,100767.90
2019-03-18T01:34:33.845Z,100765.67
2019-03-18T01:39:39.390Z,100761.86
2019-03-18T01:44:45.069Z,100770.02
2019-03-18T01:49:50.826Z,100780.13
2019-03-18T01:54:56.354Z,100778.40
2019-03-18T02:00:02.022Z,100773.68
2019-03-18T02:05:07.625Z,100765.23
2019-03-18T02:10:13.348Z,100767.61
2019-03-18T02:15:18.839Z,100771.32
2019-03-18T02:20:24.417Z,100776.71
2019-03-18T02:25:29.982Z,100785.23
2019-03-18T02:30:35.531Z,100783.05
2019-03-18T02:35:41.054Z,100779.33
2019-03-18T02:40:46.518Z,100784.58
2019-03-18T02:45:52.077Z,100786.54
2019-03-18T02:50:57.613Z,100777.12
2019-03-18T02:56:03.076Z,100785.48
2019-03-18T03:01:08.563Z,100785.54
2019-03-18T03:06:14.083Z,100783.73
2019-03-18T03:11:19.673Z,100781.30
2019-03-18T03:16:27.181Z,100787.39
2019-03-18T03:21:32.325Z,100783.14
2019-03-18T03:26:37.825Z,100779.87
2019-03-18T03:31:43.344Z,100777.11
2019-03-18T03:36:48.854Z,100780.19
2019-03-18T03:41:54.337Z,100788.33
2019-03-18T03:46:59.803Z,100794.98
2019-03-18T03:52:05.319Z,100801.08
2019-03-18T03:57:10.790Z,100815.25
2019-03-18T04:02:16.286Z,100819.78
2019-03-18T04:07:21.789Z,100826.45
2019-03-18T04:12:27.295Z,100832.77
2019-03-18T04:17:32.761Z,100832.64
2019-03-18T04:22:38.247Z,100843.58
2019-03-18T04:27:43.826Z,100850.12
2019-03-18T04:32:49.500Z,100855.58
2019-03-18T04:37:55.301Z,100866.77
2019-03-18T04:43:00.843Z,100878.88
2019-03-18T04:48:06.345Z,100879.16
2019-03-18T04:53:11.834Z,100880.66
2019-03-18T04:58:17.321Z,100897.52
2019-03-18T05:03:22.794Z,100907.80
2019-03-18T05:08:28.276Z,100919.16
2019-03-18T05:13:33.797Z,100914.89
2019-03-18T05:18:39.373Z,100927.58
2019-03-18T05:23:44.856Z,100937.02
2019-03-18T05:28:50.454Z,100943.45
2019-03-18T05:33:56.034Z,100949.03
2019-03-18T05:39:01.521Z,100952.25
2019-03-18T05:44:08.029Z,100960.17
2019-03-18T05:49:13.805Z,100974.62
2019-03-18T05:54:19.304Z,100981.72
2019-03-18T05:59:24.828Z,100990.48
2019-03-18T06:04:30.532Z,100994.91
2019-03-18T06:09:36.078Z,101001.54
2019-03-18T06:14:41.573Z,101002.80
2019-03-18T06:19:47.057Z,101012.19
2019-03-18T06:24:52.563Z,101015.55
2019-03-18T06:29:58.111Z,101032.75
2019-03-18T06:35:03.582Z,101035.55
2019-03-18T06:40:09.652Z,101038.78
2019-03-18T06:45:15.137Z,101047.13
2019-03-18T06:50:20.678Z,101056.69
2019-03-18T06:55:26.375Z,101061.45
2019-03-18T07:00:31.871Z,101062.84
2019-03-18T07:05:37.369Z,101060.52
2019-03-18T07:10:42.909Z,101057.03
2019-03-18T07:15:48.404Z,101062.18
2019-03-18T07:20:53.991Z,101071.59
2019-03-18T07:25:59.620Z,101067.02
2019-03-18T07:31:05.164Z,101086.86
2019-03-18T07:36:10.650Z,101094.34
2019-03-18T07:41:16.233Z,101100.22
2019-03-18T07:46:21.855Z,101107.77
2019-03-18T07:51:27.628Z,101111.98
2019-03-18T07:56:33.220Z,101112.24
2019-03-18T08:01:38.841Z,101116.31
2019-03-18T08:06:44.495Z,101112.28
2019-03-18T08:11:49.997Z,101126.38
2019-03-18T08:16:55.595Z,101133.43
2019-03-18T08:22:01.252Z,101133.80
2019-03-18T08:27:06.757Z,101147.13
2019-03-18T08:32:12.274Z,101154.38
2019-03-18T08:37:17.766Z,101148.45
2019-03-18T08:42:23.266Z,101141.77
2019-03-18T08:47:28.794Z,101148.42
2019-03-18T08:52:34.395Z,101145.59
2019-03-18T08:57:40.010Z,101136.81
2019-03-18T09:02:45.578Z,101150.92
2019-03-18T09:07:51.044Z,101166.52
2019-03-18T09:12:56.571Z,101171.77
2019-03-18T09:18:02.154Z,101197.42
2019-03-18T09:23:07.656Z,101201.23
2019-03-18T09:28:13.145Z,101200.62
2019-03-18T09:33:18.634Z,101210.27
2019-03-18T09:38:24.119Z,101211.60
2019-03-18T09:43:29.672Z,101202.96
2019-03-18T09:48:35.306Z,101198.76
2019-03-18T09:53:40.828Z,101197.75
2019-03-18T09:58:46.323Z,101212.07
2019-03-18T10:03:51.813Z,101216.74
2019-03-18T10:08:57.402Z,101228.21
2019-03-18T10:14:03.059Z,101224.05
2019-03-18T10:19:08.756Z,101229.94
2019-03-18T10:24:14.310Z,101234.55
2019-03-18T10:29:21.715Z,101242.75
2019-03-18T10:34:27.204Z,101243.01
2019-03-18T10:39:32.727Z,101254.33
2019-03-18T10:44:38.299Z,101258.71
2019-03-18T10:49:46.548Z,101267.11
2019-03-18T10:54:51.118Z,101267.06
2019-03-18T10:59:56.717Z,101271.05
2019-03-18T11:05:02.297Z,101264.96
2019-03-18T11:10:08.702Z,101264.92
2019-03-18T11:15:14.292Z,101265.72
2019-03-18T11:20:19.817Z,101274.73
2019-03-18T11:25:25.331Z,101276.61
2019-03-18T11:30:30.859Z,101286.41
2019-03-18T11:35:36.446Z,101296.73
2019-03-18T11:40:41.960Z,101304.13
2019-03-18T11:45:47.450Z,101336.06
2019-03-18T11:50:53.175Z,101347.91
2019-03-18T11:55:58.678Z,101340.80
2019-03-18T12:01:04.166Z,101344.47
2019-03-18T12:06:09.666Z,101345.29
2019-03-18T12:11:15.137Z,101340.17
2019-03-18T12:16:20.649Z,101343.30
2019-03-18T12:21:26.220Z,101343.87
2019-03-18T12:26:31.706Z,101342.54
2019-03-18T12:31:37.200Z,101332.55
2019-03-18T12:36:42.747Z,101325.11
2019-03-18T12:41:48.284Z,101321.83
2019-03-18T12:46:54.077Z,101323.55
2019-03-18T12:51:59.610Z,101310.71
2019-03-18T12:57:05.327Z,101311.02
2019-03-18T13:02:10.883Z,101314.87
2019-03-18T13:07:16.611Z,101316.09
2019-03-18T13:12:22.097Z,101319.77
2019-03-18T13:17:27.604Z,101316.34
2019-03-18T13:22:33.257Z,101318.78
2019-03-18T13:27:38.808Z,101325.23
2019-03-18T13:32:44.427Z,101328.15
2019-03-18T13:37:49.898Z,101314.97
2019-03-18T13:42:55.450Z,101330.80
2019-03-18T13:48:01.077Z,101352.52
2019-03-18T13:53:06.641Z,101386.00
2019-03-18T13:58:12.168Z,101420.52
2019-03-18T14:03:17.773Z,101413.66
2019-03-18T14:08:23.282Z,101404.34
2019-03-18T14:13:28.857Z,101392.20
2019-03-18T14:18:34.364Z,101400.81
2019-03-18T14:23:40.071Z,101398.86
2019-03-18T14:28:45.586Z,101393.03
2019-03-18T14:33:51.216Z,101395.86
2019-03-18T14:38:56.704Z,101398.88
2019-03-18T14:44:02.442Z,101400.88
2019-03-18T14:49:08.011Z,101398.85
2019-03-18T14:54:13.715Z,101399.54
2019-03-18T14:59:19.345Z,101400.29
2019-03-18T15:04:24.835Z,101393.80
2019-03-18T15:09:30.347Z,101398.55
2019-03-18T15:14:35.880Z,101399.55
2019-03-18T15:19:41.427Z,101398.94
2019-03-18T15:24:46.975Z,101393.98
2019-03-18T15:29:52.536Z,101400.97
2019-03-18T15:34:58.014Z,101409.59
2019-03-18T15:40:03.877Z,101406.52
2019-03-18T15:45:11.118Z,101403.13
2019-03-18T15:50:17.813Z,101397.65
2019-03-18T15:55:26.143Z,101394.83
2019-03-18T16:00:31.903Z,101407.64
2019-03-18T16:05:37.751Z,101416.85
2019-03-18T16:10:43.606Z,101407.84
2019-03-18T16:15:49.502Z,101420.67
2019-03-18T16:20:55.009Z,101427.29
2019-03-18T16:26:00.623Z,101429.47
2019-03-18T16:31:06.112Z,101442.31
2019-03-18T16:36:11.696Z,101443.16
2019-03-18T16:41:17.291Z,101455.75
2019-03-18T16:46:22.853Z,101455.34
2019-03-18T16:51:28.437Z,101466.04
2019-03-18T16:56:33.916Z,101477.22
2019-03-18T17:01:39.517Z,101478.24
2019-03-18T17:06:45.039Z,101484.39
2019-03-18T17:11:50.621Z,101486.58
2019-03-18T17:16:56.203Z,101495.97
2019-03-18T17:22:01.783Z,101497.38
2019-03-18T17:27:07.353Z,101503.45
2019-03-18T17:32:12.952Z,101517.59
2019-03-18T17:37:18.438Z,101533.16
2019-03-18T17:42:23.968Z,101550.11
2019-03-18T17:47:29.484Z,101550.77
2019-03-18T17:52:35.099Z,101557.18
2019-03-18T17:57:40.786Z,101568.13
2019-03-18T18:02:46.299Z,101574.30
2019-03-18T18:07:51.835Z,101576.86
2019-03-18T18:12:57.410Z,101588.73
2019-03-18T18:18:02.958Z,101607.05
2019-03-18T18:23:14.099Z,101613.44
2019-03-18T18:28:15.669Z,101615.98
2019-03-18T18:33:21.229Z,101630.66
2019-03-18T18:38:26.828Z,101646.20
2019-03-18T18:43:32.301Z,101642.69
2019-03-18T18:48:37.788Z,101643.28
2019-03-18T18:53:43.297Z,101652.84
2019-03-18T18:58:48.788Z,101665.00
2019-03-18T19:03:54.284Z,101669.02
2019-03-18T19:08:59.834Z,101680.23
2019-03-18T19:14:05.327Z,101689.73
2019-03-18T19:19:11.063Z,101696.34
2019-03-18T19:24:16.748Z,101699.81
2019-03-18T19:29:22.428Z,101706.50
2019-03-18T19:34:28.062Z,101727.00
2019-03-18T19:39:33.520Z,101728.34
2019-03-18T19:44:39.031Z,101730.70
2019-03-18T19:49:44.572Z,101733.45
2019-03-18T19:54:50.170Z,101730.75
2019-03-18T19:59:55.769Z,101748.37
2019-03-18T20:05:01.281Z,101748.86
2019-03-18T20:10:08.769Z,101755.27
2019-03-18T20:15:14.637Z,101753.81
2019-03-18T20:20:20.349Z,101757.57
2019-03-18T20:25:26.094Z,101768.66
2019-03-18T20:30:31.772Z,101769.77
2019-03-18T20:35:37.334Z,101778.18
2019-03-18T20:40:42.835Z,101788.59
2019-03-18T20:45:48.382Z,101794.53
2019-03-18T20:50:56.547Z,101795.38
2019-03-18T20:56:01.331Z,101801.89
2019-03-18T21:01:06.928Z,101808.14
2019-03-18T21:06:12.471Z,101811.05
2019-03-18T21:11:17.978Z,101817.40
2019-03-18T21:16:24.007Z,101836.77
2019-03-18T21:21:29.587Z,101838.52
2019-03-18T21:26:35.128Z,101843.34
2019-03-18T21:31:40.677Z,101853.75
2019-03-18T21:36:46.178Z,101856.36
2019-03-18T21:41:51.729Z,101859.09
2019-03-18T21:46:57.258Z,101871.31
2019-03-18T21:52:02.745Z,101881.14
2019-03-18T21:57:08.260Z,101879.38
2019-03-18T22:02:14.175Z,101889.75
2019-03-18T22:07:19.784Z,101890.94
2019-03-18T22:12:25.682Z,101886.83
2019-03-18T22:17:31.214Z,101891.80
2019-03-18T22:22:36.727Z,101897.13
2019-03-18T22:27:42.259Z,101903.22
2019-03-18T22:32:47.822Z,101913.80
2019-03-18T22:37:53.302Z,101912.16
2019-03-18T22:42:58.881Z,101914.84
2019-03-18T22:48:04.602Z,101916.65
2019-03-18T22:53:10.127Z,101918.89
2019-03-18T22:58:15.805Z,101923.90
2019-03-18T23:03:23.050Z,101922.64
2019-03-18T23:08:28.737Z,101920.88
2019-03-18T23:13:34.208Z,101918.70
2019-03-18T23:18:39.768Z,101920.70
2019-03-18T23:23:45.254Z,101931.23
2019-03-18T23:28:50.779Z,101938.64
2019-03-18T23:33:56.321Z,101931.67
2019-03-18T23:39:01.881Z,101930.66
2019-03-18T23:44:07.357Z,101939.75
2019-03-18T23:49:12.843Z,101949.34
2019-03-18T23:54:18.341Z,101956.41
2019-03-18T23:59:23.840Z,101953.67
