createdAt,value
2018-09-18T00:01:43.702Z,21.60
2018-09-18T00:04:12.266Z,21.60
2018-09-18T00:06:40.816Z,21.60
2018-09-18T00:09:10.519Z,21.60
2018-09-18T00:11:39.129Z,21.60
2018-09-18T00:14:08.417Z,21.60
2018-09-18T00:16:37.015Z,21.60
2018-09-18T00:19:06.061Z,21.60
2018-09-18T00:21:34.572Z,21.60
2018-09-18T00:24:03.171Z,21.60
2018-09-18T00:26:31.912Z,21.60
2018-09-18T00:29:00.547Z,21.50
2018-09-18T00:31:29.121Z,21.60
2018-09-18T00:33:57.674Z,21.30
2018-09-18T00:36:26.244Z,21.60
2018-09-18T00:38:55.435Z,21.60
2018-09-18T00:41:24.120Z,21.60
2018-09-18T00:43:52.739Z,21.60
2018-09-18T00:46:21.376Z,21.60
2018-09-18T00:48:50.018Z,21.60
2018-09-18T00:51:19.007Z,21.70
2018-09-18T00:53:47.634Z,21.70
2018-09-18T00:56:16.331Z,21.70
2018-09-18T00:58:44.971Z,21.70
2018-09-18T01:01:13.569Z,21.70
2018-09-18T01:03:42.082Z,21.70
2018-09-18T01:06:10.988Z,21.70
2018-09-18T01:08:39.668Z,21.70
2018-09-18T01:11:08.178Z,21.60
2018-09-18T01:13:36.743Z,21.60
2018-09-18T01:16:05.301Z,21.60
2018-09-18T01:18:39.312Z,21.60
2018-09-18T01:21:08.251Z,21.60
2018-09-18T01:23:36.928Z,21.60
2018-09-18T01:26:05.745Z,21.20
2018-09-18T01:28:34.999Z,21.60
2018-09-18T01:31:03.808Z,21.60
2018-09-18T01:33:32.499Z,21.60
2018-09-18T01:36:01.520Z,21.60
2018-09-18T01:38:30.121Z,21.60
2018-09-18T01:40:58.883Z,21.60
2018-09-18T01:43:27.584Z,21.60
2018-09-18T01:45:56.316Z,21.70
2018-09-18T01:48:24.906Z,21.70
2018-09-18T01:50:53.478Z,21.70
2018-09-18T01:53:22.091Z,21.70
2018-09-18T01:55:50.660Z,21.70
2018-09-18T01:58:19.479Z,21.80
2018-09-18T02:00:48.069Z,21.80
2018-09-18T02:03:16.638Z,21.80
2018-09-18T02:05:45.248Z,21.80
2018-09-18T02:08:13.796Z,21.80
2018-09-18T02:10:42.404Z,21.80
2018-09-18T02:13:11.143Z,21.80
2018-09-18T02:15:39.793Z,21.80
2018-09-18T02:18:08.644Z,21.80
2018-09-18T02:20:37.191Z,21.80
2018-09-18T02:23:05.843Z,21.80
2018-09-18T02:25:34.460Z,21.40
2018-09-18T02:28:03.023Z,21.80
2018-09-18T02:30:31.687Z,21.80
2018-09-18T02:33:00.590Z,21.80
2018-09-18T02:35:29.374Z,21.80
2018-09-18T02:37:58.051Z,21.80
2018-09-18T02:40:26.764Z,21.80
2018-09-18T02:42:55.403Z,21.80
2018-09-18T02:45:24.044Z,21.80
2018-09-18T02:47:52.800Z,21.80
2018-09-18T02:50:21.676Z,21.80
2018-09-18T02:52:50.300Z,21.80
2018-09-18T02:55:18.869Z,21.70
2018-09-18T02:57:47.698Z,21.80
2018-09-18T03:00:16.901Z,21.80
2018-09-18T03:02:46.342Z,21.80
2018-09-18T03:05:14.959Z,21.80
2018-09-18T03:07:43.622Z,21.80
2018-09-18T03:10:12.925Z,21.80
2018-09-18T03:12:41.499Z,21.80
2018-09-18T03:15:10.096Z,22.00
2018-09-18T03:17:38.669Z,21.80
2018-09-18T03:20:07.450Z,21.80
2018-09-18T03:22:36.031Z,21.80
2018-09-18T03:25:05.277Z,21.80
2018-09-18T03:27:33.875Z,21.60
2018-09-18T03:30:03.064Z,21.80
2018-09-18T03:32:31.588Z,21.80
2018-09-18T03:35:00.175Z,21.80
2018-09-18T03:37:29.237Z,21.80
2018-09-18T03:39:57.813Z,21.90
2018-09-18T03:42:26.478Z,21.80
2018-09-18T03:44:55.156Z,21.80
2018-09-18T03:47:23.696Z,21.80
2018-09-18T03:49:53.405Z,21.80
2018-09-18T03:52:22.008Z,21.80
2018-09-18T03:54:50.769Z,21.80
2018-09-18T03:57:19.526Z,21.90
2018-09-18T03:59:48.173Z,21.80
2018-09-18T04:02:16.802Z,21.80
2018-09-18T04:04:45.579Z,21.80
2018-09-18T04:07:14.218Z,21.90
2018-09-18T04:09:43.908Z,21.90
2018-09-18T04:12:12.734Z,21.90
2018-09-18T04:14:41.311Z,21.90
2018-09-18T04:17:09.913Z,21.90
2018-09-18T04:19:38.468Z,21.90
2018-09-18T04:22:07.235Z,21.90
2018-09-18T04:24:35.858Z,21.80
2018-09-18T04:27:04.583Z,21.80
2018-09-18T04:29:33.993Z,21.80
2018-09-18T04:32:02.571Z,21.90
2018-09-18T04:34:31.103Z,21.80
2018-09-18T04:36:59.756Z,21.80
2018-09-18T04:39:28.380Z,21.90
2018-09-18T04:41:57.955Z,21.90
2018-09-18T04:44:26.537Z,21.90
2018-09-18T04:46:55.111Z,22.00
2018-09-18T04:49:23.738Z,22.00
2018-09-18T04:51:52.279Z,22.00
2018-09-18T04:54:20.992Z,22.00
2018-09-18T04:56:49.576Z,22.00
2018-09-18T04:59:18.261Z,22.00
2018-09-18T05:01:47.047Z,22.20
2018-09-18T05:04:15.687Z,21.90
2018-09-18T05:06:44.292Z,22.10
2018-09-18T05:09:12.905Z,22.20
2018-09-18T05:11:41.860Z,22.20
2018-09-18T05:14:10.563Z,22.10
2018-09-18T05:16:39.147Z,22.10
2018-09-18T05:19:07.994Z,22.10
2018-09-18T05:21:36.890Z,22.10
2018-09-18T05:24:05.475Z,22.00
2018-09-18T05:26:35.083Z,22.00
2018-09-18T05:29:03.827Z,22.00
2018-09-18T05:31:32.376Z,22.00
2018-09-18T05:34:00.982Z,22.00
2018-09-18T05:36:29.592Z,22.00
2018-09-18T05:38:58.242Z,22.00
2018-09-18T05:41:26.842Z,22.00
2018-09-18T05:43:55.438Z,21.90
2018-09-18T05:46:24.005Z,22.00
2018-09-18T05:48:52.698Z,21.90
2018-09-18T05:51:21.412Z,22.00
2018-09-18T05:53:50.068Z,22.00
2018-09-18T05:56:19.304Z,22.00
2018-09-18T05:58:48.011Z,22.00
2018-09-18T06:01:16.759Z,22.10
2018-09-18T06:03:46.051Z,22.10
2018-09-18T06:06:14.889Z,22.10
2018-09-18T06:08:43.572Z,22.10
2018-09-18T06:11:12.325Z,22.10
2018-09-18T06:13:41.133Z,22.10
2018-09-18T06:16:10.915Z,22.00
2018-09-18T06:18:39.664Z,22.10
2018-09-18T06:21:08.707Z,22.10
2018-09-18T06:23:37.417Z,22.20
2018-09-18T06:26:06.364Z,22.20
2018-09-18T06:28:35.040Z,22.20
2018-09-18T06:31:04.326Z,22.20
2018-09-18T06:33:32.944Z,22.20
2018-09-18T06:36:01.582Z,22.30
2018-09-18T06:38:30.164Z,22.30
2018-09-18T06:40:58.845Z,22.30
2018-09-18T06:43:27.396Z,22.30
2018-09-18T06:45:56.016Z,22.30
2018-09-18T06:48:24.778Z,22.40
2018-09-18T06:50:53.409Z,22.40
2018-09-18T06:53:22.148Z,22.50
2018-09-18T06:55:50.793Z,22.50
2018-09-18T06:58:19.385Z,22.50
2018-09-18T07:00:48.082Z,22.60
2018-09-18T07:03:16.768Z,22.60
2018-09-18T07:05:45.449Z,22.70
2018-09-18T07:08:14.088Z,22.70
2018-09-18T07:10:42.800Z,22.80
2018-09-18T07:13:11.507Z,22.90
2018-09-18T07:15:40.392Z,22.90
2018-09-18T07:18:09.079Z,23.00
2018-09-18T07:20:37.831Z,23.00
2018-09-18T07:23:06.777Z,23.10
2018-09-18T07:25:35.527Z,23.10
2018-09-18T07:28:04.197Z,23.10
2018-09-18T07:30:32.811Z,23.20
2018-09-18T07:33:01.540Z,23.20
2018-09-18T07:35:30.148Z,23.30
2018-09-18T07:37:58.774Z,23.40
2018-09-18T07:40:27.325Z,23.40
2018-09-18T07:42:55.946Z,23.50
2018-09-18T07:45:24.480Z,23.50
2018-09-18T07:47:53.101Z,23.60
2018-09-18T07:50:21.759Z,23.70
2018-09-18T07:52:51.021Z,23.70
2018-09-18T07:55:19.587Z,23.80
2018-09-18T07:57:48.116Z,23.80
2018-09-18T08:00:16.836Z,23.80
2018-09-18T08:02:45.461Z,23.90
2018-09-18T08:05:14.632Z,23.90
2018-09-18T08:07:43.233Z,24.00
2018-09-18T08:10:12.436Z,24.00
2018-09-18T08:12:41.460Z,24.10
2018-09-18T08:15:10.368Z,24.10
2018-09-18T08:17:39.089Z,24.20
2018-09-18T08:20:07.732Z,24.20
2018-09-18T08:22:36.389Z,24.30
2018-09-18T08:25:05.851Z,24.40
2018-09-18T08:27:34.404Z,24.40
2018-09-18T08:30:03.020Z,24.40
2018-09-18T08:32:31.677Z,24.50
2018-09-18T08:35:00.211Z,24.60
2018-09-18T08:37:28.855Z,24.70
2018-09-18T08:39:57.592Z,24.70
2018-09-18T08:42:26.100Z,24.80
2018-09-18T08:44:54.725Z,24.90
2018-09-18T08:47:23.580Z,24.90
2018-09-18T08:49:52.890Z,25.00
2018-09-18T08:52:21.492Z,25.00
2018-09-18T08:54:50.141Z,25.10
2018-09-18T08:57:19.495Z,25.20
2018-09-18T08:59:48.788Z,25.20
2018-09-18T09:02:17.493Z,25.30
2018-09-18T09:04:46.123Z,25.30
2018-09-18T09:07:14.745Z,25.40
2018-09-18T09:09:43.345Z,25.50
2018-09-18T09:12:12.060Z,25.60
2018-09-18T09:14:40.730Z,25.70
2018-09-18T09:17:09.976Z,25.70
2018-09-18T09:19:38.543Z,25.80
2018-09-18T09:22:07.204Z,25.80
2018-09-18T09:24:35.830Z,25.90
2018-09-18T09:27:04.445Z,26.00
2018-09-18T09:29:33.100Z,26.10
2018-09-18T09:32:01.780Z,26.10
2018-09-18T09:34:30.507Z,26.20
2018-09-18T09:36:59.151Z,26.20
2018-09-18T09:39:27.790Z,26.30
2018-09-18T09:41:57.136Z,26.30
2018-09-18T09:44:25.767Z,26.40
2018-09-18T09:46:54.412Z,26.50
2018-09-18T09:49:23.519Z,26.60
2018-09-18T09:51:52.095Z,26.60
2018-09-18T09:54:21.350Z,26.70
2018-09-18T09:56:50.092Z,26.80
2018-09-18T09:59:18.682Z,26.90
2018-09-18T10:01:52.595Z,27.00
2018-09-18T10:04:21.179Z,27.10
2018-09-18T10:06:49.957Z,27.10
2018-09-18T10:09:18.827Z,27.20
2018-09-18T10:11:47.396Z,27.30
2018-09-18T10:14:15.996Z,27.30
2018-09-18T10:16:44.700Z,27.40
2018-09-18T10:19:13.446Z,27.50
2018-09-18T10:21:42.128Z,27.60
2018-09-18T10:24:11.032Z,27.70
2018-09-18T10:26:40.145Z,27.70
2018-09-18T10:29:08.732Z,27.70
2018-09-18T10:31:37.310Z,27.80
2018-09-18T10:34:06.229Z,27.90
2018-09-18T10:36:34.935Z,27.90
2018-09-18T10:39:03.853Z,28.00
2018-09-18T10:41:32.538Z,28.00
2018-09-18T10:44:00.941Z,28.10
2018-09-18T10:46:29.535Z,28.20
2018-09-18T10:48:58.602Z,28.30
2018-09-18T10:51:27.240Z,28.30
2018-09-18T10:53:56.591Z,28.40
2018-09-18T10:56:25.182Z,28.40
2018-09-18T10:58:53.738Z,28.50
2018-09-18T11:01:22.301Z,28.50
2018-09-18T11:03:51.031Z,28.60
2018-09-18T11:06:19.822Z,28.60
2018-09-18T11:08:48.436Z,28.60
2018-09-18T11:11:17.006Z,28.60
2018-09-18T11:13:45.584Z,28.60
2018-09-18T11:16:14.221Z,28.60
2018-09-18T11:18:42.747Z,28.70
2018-09-18T11:21:12.072Z,28.70
2018-09-18T11:23:40.828Z,28.80
2018-09-18T11:26:09.376Z,28.80
2018-09-18T11:28:38.025Z,28.80
2018-09-18T11:31:06.603Z,28.90
2018-09-18T11:33:35.148Z,28.90
2018-09-18T11:36:03.680Z,29.00
2018-09-18T11:38:32.351Z,29.00
2018-09-18T11:41:00.870Z,29.10
2018-09-18T11:43:30.114Z,29.10
2018-09-18T11:45:59.305Z,29.20
2018-09-18T11:48:27.757Z,29.20
2018-09-18T11:50:56.442Z,29.20
2018-09-18T11:53:24.970Z,29.20
2018-09-18T11:55:53.564Z,29.20
2018-09-18T11:58:22.161Z,29.20
2018-09-18T12:00:50.821Z,29.30
2018-09-18T12:03:19.942Z,29.30
2018-09-18T12:05:49.691Z,29.40
2018-09-18T12:08:18.337Z,29.40
2018-09-18T12:10:47.802Z,29.50
2018-09-18T12:13:16.378Z,29.50
2018-09-18T12:15:45.033Z,29.50
2018-09-18T12:18:13.663Z,29.60
2018-09-18T12:20:42.357Z,29.60
2018-09-18T12:23:11.258Z,29.60
2018-09-18T12:25:41.039Z,29.70
2018-09-18T12:28:09.819Z,29.70
2018-09-18T12:30:38.534Z,29.70
2018-09-18T12:33:07.198Z,29.70
2018-09-18T12:35:36.545Z,29.80
2018-09-18T12:38:05.516Z,29.80
2018-09-18T12:40:34.115Z,29.90
2018-09-18T12:43:02.886Z,29.90
2018-09-18T12:45:31.612Z,30.00
2018-09-18T12:48:01.109Z,30.10
2018-09-18T12:50:29.826Z,30.10
2018-09-18T12:52:58.572Z,30.10
2018-09-18T12:55:27.365Z,30.10
2018-09-18T12:57:56.735Z,30.10
2018-09-18T13:00:26.810Z,30.20
2018-09-18T13:02:55.437Z,30.20
2018-09-18T13:05:24.203Z,30.30
2018-09-18T13:07:52.855Z,30.30
2018-09-18T13:10:22.052Z,30.30
2018-09-18T13:12:50.743Z,30.30
2018-09-18T13:15:19.654Z,30.30
2018-09-18T13:17:48.382Z,30.40
2018-09-18T13:20:17.021Z,30.40
2018-09-18T13:22:47.719Z,30.40
2018-09-18T13:25:16.529Z,30.50
2018-09-18T13:27:45.717Z,30.60
2018-09-18T13:30:14.534Z,30.60
2018-09-18T13:32:43.301Z,30.70
2018-09-18T13:35:11.803Z,30.70
2018-09-18T13:37:40.673Z,30.80
2018-09-18T13:40:09.422Z,30.90
2018-09-18T13:42:38.506Z,30.80
2018-09-18T13:45:07.121Z,30.80
2018-09-18T13:47:35.717Z,30.80
2018-09-18T13:50:04.413Z,30.90
2018-09-18T13:52:32.977Z,30.90
2018-09-18T13:55:01.968Z,30.90
2018-09-18T13:57:30.697Z,30.90
2018-09-18T13:59:59.299Z,31.00
2018-09-18T14:02:27.896Z,30.90
2018-09-18T14:04:56.525Z,31.00
2018-09-18T14:07:25.159Z,30.90
2018-09-18T14:09:53.878Z,30.90
2018-09-18T14:12:22.780Z,30.90
2018-09-18T14:14:52.368Z,30.90
2018-09-18T14:17:20.990Z,30.90
2018-09-18T14:19:49.859Z,30.90
2018-09-18T14:22:18.501Z,30.90
2018-09-18T14:24:47.111Z,30.90
2018-09-18T14:27:16.230Z,30.90
2018-09-18T14:29:44.844Z,30.90
2018-09-18T14:32:13.630Z,30.90
2018-09-18T14:34:42.429Z,31.00
2018-09-18T14:37:11.165Z,30.90
2018-09-18T14:39:39.724Z,30.90
2018-09-18T14:42:08.943Z,30.90
2018-09-18T14:44:37.464Z,30.90
2018-09-18T14:47:06.131Z,30.90
2018-09-18T14:49:34.687Z,30.90
2018-09-18T14:52:03.496Z,30.90
2018-09-18T14:54:32.056Z,30.80
2018-09-18T14:57:00.655Z,30.90
2018-09-18T14:59:29.239Z,30.90
2018-09-18T15:01:57.972Z,30.80
2018-09-18T15:04:26.640Z,30.80
2018-09-18T15:06:55.449Z,30.80
2018-09-18T15:09:23.979Z,30.80
2018-09-18T15:11:52.653Z,30.80
2018-09-18T15:14:21.258Z,30.80
2018-09-18T15:16:49.888Z,30.80
2018-09-18T15:19:18.558Z,30.70
2018-09-18T15:21:47.200Z,30.70
2018-09-18T15:24:15.887Z,30.70
2018-09-18T15:26:44.906Z,30.70
2018-09-18T15:29:13.572Z,30.80
2018-09-18T15:31:42.167Z,30.80
2018-09-18T15:34:11.938Z,30.80
2018-09-18T15:36:41.243Z,30.70
2018-09-18T15:39:10.024Z,30.70
2018-09-18T15:41:38.640Z,30.60
2018-09-18T15:44:07.378Z,30.60
2018-09-18T15:46:36.389Z,30.60
2018-09-18T15:49:05.128Z,30.60
2018-09-18T15:51:34.147Z,30.60
2018-09-18T15:54:04.437Z,30.50
2018-09-18T15:56:33.132Z,30.50
2018-09-18T15:59:01.901Z,30.50
2018-09-18T16:01:30.594Z,30.50
2018-09-18T16:03:59.636Z,30.50
2018-09-18T16:06:28.249Z,30.40
2018-09-18T16:08:57.031Z,30.40
2018-09-18T16:11:25.583Z,30.40
2018-09-18T16:13:54.172Z,30.40
2018-09-18T16:16:22.724Z,30.40
2018-09-18T16:18:51.410Z,30.40
2018-09-18T16:21:20.137Z,30.40
2018-09-18T16:23:49.689Z,30.40
2018-09-18T16:26:18.311Z,30.30
2018-09-18T16:28:47.104Z,30.30
2018-09-18T16:31:15.675Z,30.30
2018-09-18T16:33:44.276Z,30.30
2018-09-18T16:36:12.994Z,30.20
2018-09-18T16:38:42.082Z,30.20
2018-09-18T16:41:10.684Z,30.10
2018-09-18T16:43:39.362Z,30.10
2018-09-18T16:46:08.861Z,30.10
2018-09-18T16:48:37.510Z,30.00
2018-09-18T16:51:06.041Z,30.00
2018-09-18T16:53:34.652Z,29.90
2018-09-18T16:56:03.228Z,29.90
2018-09-18T16:58:31.896Z,29.90
2018-09-18T17:01:00.600Z,29.80
2018-09-18T17:03:29.380Z,29.80
2018-09-18T17:05:58.037Z,29.80
2018-09-18T17:08:26.670Z,29.80
2018-09-18T17:10:55.419Z,29.70
2018-09-18T17:13:24.199Z,29.70
2018-09-18T17:15:52.696Z,29.70
2018-09-18T17:18:21.316Z,29.60
2018-09-18T17:20:49.881Z,29.70
2018-09-18T17:23:18.656Z,29.60
2018-09-18T17:25:48.130Z,29.60
2018-09-18T17:28:16.859Z,29.60
2018-09-18T17:30:45.588Z,29.50
2018-09-18T17:33:14.264Z,29.40
2018-09-18T17:35:42.954Z,29.50
2018-09-18T17:38:11.462Z,29.50
2018-09-18T17:40:40.930Z,29.50
2018-09-18T17:43:09.437Z,29.50
2018-09-18T17:45:38.182Z,29.50
2018-09-18T17:48:07.448Z,29.50
2018-09-18T17:50:36.232Z,29.50
2018-09-18T17:53:05.484Z,29.40
2018-09-18T17:55:34.038Z,29.30
2018-09-18T17:58:02.635Z,29.30
2018-09-18T18:00:31.249Z,29.30
2018-09-18T18:02:59.992Z,29.20
2018-09-18T18:05:28.692Z,29.20
2018-09-18T18:07:58.331Z,29.20
2018-09-18T18:10:27.097Z,29.10
2018-09-18T18:12:55.841Z,29.10
2018-09-18T18:15:25.024Z,28.90
2018-09-18T18:17:53.684Z,28.80
2018-09-18T18:20:22.529Z,28.70
2018-09-18T18:22:51.254Z,28.70
2018-09-18T18:25:20.157Z,28.60
2018-09-18T18:27:48.829Z,28.60
2018-09-18T18:30:17.541Z,28.60
2018-09-18T18:32:46.798Z,28.50
2018-09-18T18:35:15.372Z,28.50
2018-09-18T18:37:43.975Z,28.50
2018-09-18T18:40:12.682Z,28.60
2018-09-18T18:42:41.330Z,28.60
2018-09-18T18:45:10.836Z,28.50
2018-09-18T18:47:40.046Z,28.50
2018-09-18T18:50:09.357Z,28.50
2018-09-18T18:52:38.724Z,28.50
2018-09-18T18:55:07.879Z,28.50
2018-09-18T18:57:36.676Z,28.50
2018-09-18T19:00:05.672Z,28.40
2018-09-18T19:02:34.516Z,28.20
2018-09-18T19:05:04.138Z,28.00
2018-09-18T19:07:33.512Z,27.80
2018-09-18T19:10:02.187Z,27.70
2018-09-18T19:12:30.895Z,27.70
2018-09-18T19:14:59.590Z,27.60
2018-09-18T19:17:28.134Z,27.60
2018-09-18T19:19:56.855Z,27.70
2018-09-18T19:22:25.516Z,27.70
2018-09-18T19:24:54.169Z,27.70
2018-09-18T19:27:22.830Z,27.70
2018-09-18T19:29:51.455Z,27.70
2018-09-18T19:32:20.103Z,27.70
2018-09-18T19:34:48.943Z,27.70
2018-09-18T19:37:17.592Z,27.70
2018-09-18T19:39:46.178Z,27.70
2018-09-18T19:42:14.819Z,27.70
2018-09-18T19:44:43.636Z,27.60
2018-09-18T19:47:12.347Z,27.60
2018-09-18T19:49:42.029Z,27.60
2018-09-18T19:52:11.608Z,27.60
2018-09-18T19:54:40.826Z,27.70
2018-09-18T19:57:09.482Z,27.60
2018-09-18T19:59:38.141Z,27.70
2018-09-18T20:02:07.182Z,27.60
2018-09-18T20:04:37.132Z,27.60
2018-09-18T20:07:06.431Z,27.60
2018-09-18T20:09:35.278Z,27.50
2018-09-18T20:12:03.870Z,27.60
2018-09-18T20:14:33.397Z,27.50
2018-09-18T20:17:02.301Z,27.50
2018-09-18T20:19:31.005Z,27.50
2018-09-18T20:21:59.856Z,27.40
2018-09-18T20:24:28.505Z,27.40
2018-09-18T20:26:57.156Z,27.30
2018-09-18T20:29:25.854Z,27.30
2018-09-18T20:31:54.452Z,27.30
2018-09-18T20:34:23.100Z,27.20
2018-09-18T20:36:51.914Z,27.20
2018-09-18T20:39:20.559Z,27.20
2018-09-18T20:41:49.259Z,27.20
2018-09-18T20:44:18.004Z,27.10
2018-09-18T20:46:46.622Z,27.10
2018-09-18T20:49:15.247Z,27.00
2018-09-18T20:51:43.917Z,26.90
2018-09-18T20:54:12.622Z,26.90
2018-09-18T20:56:41.307Z,26.90
2018-09-18T20:59:09.989Z,26.90
2018-09-18T21:01:38.592Z,26.80
2018-09-18T21:04:08.167Z,26.70
2018-09-18T21:06:37.488Z,26.60
2018-09-18T21:09:08.159Z,26.50
2018-09-18T21:11:36.883Z,26.40
2018-09-18T21:14:05.824Z,26.30
2018-09-18T21:16:34.461Z,26.30
2018-09-18T21:19:03.143Z,26.30
2018-09-18T21:21:31.848Z,26.20
2018-09-18T21:24:00.643Z,26.20
2018-09-18T21:26:29.284Z,26.10
2018-09-18T21:28:58.076Z,26.00
2018-09-18T21:31:26.802Z,26.00
2018-09-18T21:33:55.574Z,25.90
2018-09-18T21:36:24.129Z,25.80
2018-09-18T21:38:52.867Z,25.80
2018-09-18T21:41:21.513Z,25.70
2018-09-18T21:43:51.063Z,25.70
2018-09-18T21:46:19.729Z,25.60
2018-09-18T21:48:48.367Z,25.60
2018-09-18T21:51:17.617Z,25.60
2018-09-18T21:53:46.372Z,25.60
2018-09-18T21:56:14.969Z,25.50
2018-09-18T21:58:43.503Z,25.50
2018-09-18T22:01:15.221Z,25.50
2018-09-18T22:03:43.888Z,25.40
2018-09-18T22:06:12.522Z,25.40
2018-09-18T22:08:41.097Z,25.30
2018-09-18T22:11:11.566Z,25.30
2018-09-18T22:13:40.201Z,25.30
2018-09-18T22:16:08.865Z,25.30
2018-09-18T22:18:37.450Z,25.20
2018-09-18T22:21:06.412Z,25.20
2018-09-18T22:23:35.047Z,25.10
2018-09-18T22:26:03.873Z,25.00
2018-09-18T22:28:32.553Z,25.00
2018-09-18T22:31:01.171Z,24.90
2018-09-18T22:33:29.764Z,24.90
2018-09-18T22:35:58.409Z,24.90
2018-09-18T22:38:26.987Z,24.80
2018-09-18T22:40:55.568Z,24.80
2018-09-18T22:43:24.229Z,24.90
2018-09-18T22:45:54.376Z,24.90
2018-09-18T22:48:23.055Z,25.00
2018-09-18T22:50:51.862Z,25.00
2018-09-18T22:53:20.531Z,24.90
2018-09-18T22:55:49.286Z,25.00
2018-09-18T22:58:17.966Z,25.00
2018-09-18T23:00:46.684Z,25.00
2018-09-18T23:03:16.145Z,25.00
2018-09-18T23:05:44.821Z,25.00
2018-09-18T23:08:13.400Z,25.10
2018-09-18T23:10:42.157Z,25.00
2018-09-18T23:13:10.716Z,25.00
2018-09-18T23:15:39.549Z,25.00
2018-09-18T23:18:08.239Z,25.00
2018-09-18T23:20:36.927Z,24.90
2018-09-18T23:23:05.638Z,24.90
2018-09-18T23:25:34.231Z,24.90
2018-09-18T23:28:02.798Z,24.90
2018-09-18T23:30:31.395Z,24.80
2018-09-18T23:32:59.983Z,24.80
2018-09-18T23:35:28.819Z,24.70
2018-09-18T23:37:57.364Z,24.70
2018-09-18T23:40:25.951Z,24.70
2018-09-18T23:42:54.629Z,24.70
2018-09-18T23:45:23.207Z,24.70
2018-09-18T23:47:51.779Z,24.70
2018-09-18T23:50:20.421Z,24.60
2018-09-18T23:52:48.971Z,24.60
2018-09-18T23:55:17.651Z,24.50
2018-09-18T23:57:46.212Z,24.40
