createdAt,value
2019-04-03T00:00:27.570Z,0.00
2019-04-03T00:01:27.570Z,0.00
2019-04-03T00:02:27.548Z,0.00
2019-04-03T00:03:27.650Z,0.00
2019-04-03T00:04:27.510Z,0.00
2019-04-03T00:05:27.590Z,0.00
2019-04-03T00:06:27.507Z,0.00
2019-04-03T00:07:27.567Z,0.00
2019-04-03T00:08:27.484Z,0.00
2019-04-03T00:09:27.475Z,0.00
2019-04-03T00:10:27.449Z,0.00
2019-04-03T00:11:27.437Z,0.00
2019-04-03T00:12:27.453Z,0.00
2019-04-03T00:13:27.425Z,0.00
2019-04-03T00:14:27.411Z,0.00
2019-04-03T00:15:27.411Z,0.00
2019-04-03T00:16:27.381Z,0.00
2019-04-03T00:17:27.393Z,0.00
2019-04-03T00:18:27.379Z,0.00
2019-04-03T00:19:27.377Z,0.00
2019-04-03T00:20:27.428Z,0.00
2019-04-03T00:21:27.454Z,0.00
2019-04-03T00:22:27.323Z,0.00
2019-04-03T00:23:27.329Z,0.00
2019-04-03T00:24:27.300Z,0.00
2019-04-03T00:25:27.283Z,0.00
2019-04-03T00:26:30.239Z,0.00
2019-04-03T00:27:27.284Z,0.00
2019-04-03T00:28:27.270Z,0.00
2019-04-03T00:29:27.287Z,0.00
2019-04-03T00:30:27.283Z,0.00
2019-04-03T00:31:27.224Z,0.00
2019-04-03T00:32:27.236Z,0.00
2019-04-03T00:33:27.206Z,0.00
2019-04-03T00:34:27.289Z,0.00
2019-04-03T00:35:27.190Z,0.00
2019-04-03T00:36:27.174Z,0.00
2019-04-03T00:37:27.158Z,0.00
2019-04-03T00:38:27.158Z,0.00
2019-04-03T00:39:27.177Z,0.00
2019-04-03T00:40:27.135Z,0.00
2019-04-03T00:41:27.131Z,0.00
2019-04-03T00:42:27.138Z,0.00
2019-04-03T00:43:27.098Z,0.00
2019-04-03T00:44:27.116Z,0.00
2019-04-03T00:45:27.083Z,0.00
2019-04-03T00:46:27.071Z,0.00
2019-04-03T00:47:27.066Z,0.00
2019-04-03T00:48:27.053Z,0.00
2019-04-03T00:49:27.187Z,0.00
2019-04-03T00:50:27.209Z,0.00
2019-04-03T00:51:27.917Z,0.00
2019-04-03T00:52:27.562Z,0.00
2019-04-03T00:53:27.629Z,0.00
2019-04-03T00:54:27.189Z,0.00
2019-04-03T00:55:27.190Z,0.00
2019-04-03T00:56:26.993Z,0.00
2019-04-03T00:57:26.966Z,0.00
2019-04-03T00:58:26.936Z,0.00
2019-04-03T00:59:26.934Z,0.00
2019-04-03T01:00:27.179Z,0.00
2019-04-03T01:01:27.020Z,0.00
2019-04-03T01:02:28.254Z,0.00
2019-04-03T01:03:28.252Z,0.00
2019-04-03T01:04:28.764Z,0.00
2019-04-03T01:05:28.509Z,0.00
2019-04-03T01:06:28.681Z,0.00
2019-04-03T01:07:27.532Z,0.00
2019-04-03T01:08:29.050Z,0.00
2019-04-03T01:09:29.038Z,0.00
2019-04-03T01:10:29.312Z,0.00
2019-04-03T01:11:26.811Z,0.00
2019-04-03T01:12:26.854Z,0.00
2019-04-03T01:13:26.775Z,0.00
2019-04-03T01:14:26.758Z,0.00
2019-04-03T01:15:26.749Z,0.00
2019-04-03T01:16:26.742Z,0.00
2019-04-03T01:17:26.733Z,0.00
2019-04-03T01:18:26.778Z,0.00
2019-04-03T01:19:26.711Z,0.00
2019-04-03T01:20:26.846Z,0.00
2019-04-03T01:21:26.692Z,0.00
2019-04-03T01:22:26.679Z,0.00
2019-04-03T01:23:26.685Z,0.00
2019-04-03T01:24:26.677Z,0.00
2019-04-03T01:25:26.653Z,0.00
2019-04-03T01:26:26.650Z,0.00
2019-04-03T01:27:26.630Z,0.00
2019-04-03T01:28:26.656Z,0.00
2019-04-03T01:29:26.606Z,0.00
2019-04-03T01:30:26.603Z,0.00
2019-04-03T01:31:26.585Z,0.00
2019-04-03T01:32:26.568Z,0.00
2019-04-03T01:33:26.644Z,0.00
2019-04-03T01:34:26.573Z,0.00
2019-04-03T01:35:26.544Z,0.00
2019-04-03T01:36:26.536Z,0.00
2019-04-03T01:37:26.549Z,0.00
2019-04-03T01:38:26.532Z,0.00
2019-04-03T01:39:26.519Z,0.00
2019-04-03T01:40:26.485Z,0.00
2019-04-03T01:41:26.507Z,0.00
2019-04-03T01:42:26.473Z,0.00
2019-04-03T01:43:26.465Z,0.00
2019-04-03T01:44:26.460Z,0.00
2019-04-03T01:45:26.471Z,0.00
2019-04-03T01:46:27.633Z,0.00
2019-04-03T01:47:27.807Z,0.00
2019-04-03T01:48:26.733Z,0.00
2019-04-03T01:49:28.145Z,0.00
2019-04-03T01:50:28.317Z,0.00
2019-04-03T01:51:29.116Z,0.00
2019-04-03T01:52:26.366Z,0.00
2019-04-03T01:53:26.351Z,0.00
2019-04-03T01:54:26.330Z,0.00
2019-04-03T01:55:26.437Z,0.00
2019-04-03T01:56:26.320Z,0.00
2019-04-03T01:57:26.301Z,0.00
2019-04-03T01:58:26.302Z,0.00
2019-04-03T01:59:26.288Z,0.00
2019-04-03T02:00:26.281Z,0.00
2019-04-03T02:01:26.267Z,0.00
2019-04-03T02:02:26.420Z,0.00
2019-04-03T02:03:26.258Z,0.00
2019-04-03T02:04:26.237Z,0.00
2019-04-03T02:05:26.219Z,0.00
2019-04-03T02:06:26.223Z,0.00
2019-04-03T02:07:26.200Z,0.00
2019-04-03T02:08:26.195Z,0.00
2019-04-03T02:09:26.169Z,0.00
2019-04-03T02:10:26.294Z,0.00
2019-04-03T02:11:26.172Z,0.00
2019-04-03T02:12:26.251Z,0.00
2019-04-03T02:13:26.148Z,0.00
2019-04-03T02:14:26.139Z,0.00
2019-04-03T02:15:26.119Z,0.00
2019-04-03T02:16:26.121Z,0.00
2019-04-03T02:17:26.097Z,0.00
2019-04-03T02:18:26.164Z,0.00
2019-04-03T02:19:26.672Z,0.00
2019-04-03T02:20:26.503Z,0.00
2019-04-03T02:21:27.687Z,0.00
2019-04-03T02:22:26.031Z,0.00
2019-04-03T02:23:26.078Z,0.00
2019-04-03T02:24:26.010Z,0.00
2019-04-03T02:25:26.002Z,0.00
2019-04-03T02:26:26.042Z,0.00
2019-04-03T02:27:25.986Z,0.00
2019-04-03T02:28:25.989Z,0.00
2019-04-03T02:29:25.982Z,0.00
2019-04-03T02:30:26.070Z,0.00
2019-04-03T02:31:25.955Z,0.00
2019-04-03T02:32:25.990Z,0.00
2019-04-03T02:33:28.623Z,0.00
2019-04-03T02:34:25.925Z,0.00
2019-04-03T02:35:25.924Z,0.00
2019-04-03T02:36:25.892Z,0.00
2019-04-03T02:37:25.938Z,0.00
2019-04-03T02:38:25.858Z,0.00
2019-04-03T02:39:27.505Z,0.00
2019-04-03T02:40:25.854Z,0.00
2019-04-03T02:41:25.857Z,0.00
2019-04-03T02:42:25.880Z,0.00
2019-04-03T02:43:25.819Z,0.00
2019-04-03T02:44:25.860Z,0.00
2019-04-03T02:45:26.045Z,0.00
2019-04-03T02:46:28.067Z,0.00
2019-04-03T02:47:25.774Z,0.00
2019-04-03T02:48:25.961Z,0.00
2019-04-03T02:49:25.743Z,0.00
2019-04-03T02:50:25.747Z,0.00
2019-04-03T02:51:26.022Z,0.00
2019-04-03T02:52:26.032Z,0.00
2019-04-03T02:53:27.489Z,0.00
2019-04-03T02:54:25.693Z,0.00
2019-04-03T02:55:25.826Z,0.00
2019-04-03T02:56:25.669Z,0.00
2019-04-03T02:57:25.674Z,0.00
2019-04-03T02:58:25.883Z,0.00
2019-04-03T02:59:26.856Z,0.00
2019-04-03T03:00:25.702Z,0.00
2019-04-03T03:01:25.635Z,0.00
2019-04-03T03:02:25.690Z,0.00
2019-04-03T03:03:25.799Z,0.00
2019-04-03T03:04:25.882Z,0.00
2019-04-03T03:05:28.377Z,0.00
2019-04-03T03:06:25.561Z,0.00
2019-04-03T03:07:25.682Z,0.00
2019-04-03T03:08:25.625Z,0.00
2019-04-03T03:09:25.680Z,0.00
2019-04-03T03:10:25.550Z,0.00
2019-04-03T03:11:25.534Z,0.00
2019-04-03T03:12:27.666Z,0.00
2019-04-03T03:13:25.521Z,0.00
2019-04-03T03:14:25.488Z,0.00
2019-04-03T03:15:25.544Z,0.00
2019-04-03T03:16:25.459Z,0.00
2019-04-03T03:17:25.469Z,0.00
2019-04-03T03:18:27.299Z,0.00
2019-04-03T03:19:25.438Z,0.00
2019-04-03T03:20:25.496Z,0.00
2019-04-03T03:21:25.415Z,0.00
2019-04-03T03:22:25.407Z,0.00
2019-04-03T03:23:25.381Z,0.00
2019-04-03T03:24:28.486Z,0.00
2019-04-03T03:25:25.377Z,0.00
2019-04-03T03:26:25.518Z,0.00
2019-04-03T03:27:25.526Z,0.00
2019-04-03T03:28:25.375Z,0.00
2019-04-03T03:29:27.407Z,0.00
2019-04-03T03:30:41.205Z,0.00
2019-04-03T03:31:56.436Z,0.00
2019-04-03T03:32:33.422Z,0.00
2019-04-03T03:33:34.482Z,0.00
2019-04-03T03:34:48.211Z,0.00
2019-04-03T03:35:30.642Z,0.00
2019-04-03T03:36:26.880Z,0.00
2019-04-03T03:37:25.572Z,0.00
2019-04-03T03:38:28.147Z,0.00
2019-04-03T03:39:25.215Z,0.00
2019-04-03T03:40:25.207Z,0.00
2019-04-03T03:41:25.221Z,0.00
2019-04-03T03:42:25.185Z,0.00
2019-04-03T03:43:25.172Z,0.00
2019-04-03T03:44:25.163Z,0.00
2019-04-03T03:45:25.150Z,0.00
2019-04-03T03:46:28.236Z,0.00
2019-04-03T03:47:25.147Z,0.00
2019-04-03T03:48:25.324Z,0.00
2019-04-03T03:49:25.373Z,0.00
2019-04-03T03:50:25.657Z,0.00
2019-04-03T03:51:25.444Z,0.00
2019-04-03T03:52:25.463Z,0.00
2019-04-03T03:53:25.085Z,0.00
2019-04-03T03:54:25.150Z,0.00
2019-04-03T03:55:25.767Z,0.00
2019-04-03T03:56:25.266Z,0.00
2019-04-03T03:57:25.032Z,0.00
2019-04-03T03:58:25.017Z,0.00
2019-04-03T03:59:25.129Z,0.00
2019-04-03T04:00:25.425Z,0.00
2019-04-03T04:01:25.357Z,0.00
2019-04-03T04:02:24.987Z,0.00
2019-04-03T04:03:24.977Z,0.00
2019-04-03T04:04:25.171Z,0.00
2019-04-03T04:05:25.023Z,0.00
2019-04-03T04:06:27.944Z,0.00
2019-04-03T04:07:24.928Z,0.00
2019-04-03T04:08:25.163Z,0.00
2019-04-03T04:09:24.910Z,0.00
2019-04-03T04:10:26.294Z,0.00
2019-04-03T04:11:24.933Z,0.00
2019-04-03T04:12:24.868Z,0.00
2019-04-03T04:13:24.841Z,0.00
2019-04-03T04:14:24.989Z,0.00
2019-04-03T04:15:28.706Z,0.00
2019-04-03T04:16:25.825Z,0.00
2019-04-03T04:17:24.813Z,0.00
2019-04-03T04:18:25.103Z,0.00
2019-04-03T04:19:28.553Z,0.00
2019-04-03T04:20:25.772Z,0.00
2019-04-03T04:21:24.766Z,0.00
2019-04-03T04:22:27.377Z,0.00
2019-04-03T04:23:25.258Z,0.00
2019-04-03T04:24:27.609Z,0.00
2019-04-03T04:25:24.728Z,0.00
2019-04-03T04:26:24.875Z,0.00
2019-04-03T04:27:24.701Z,0.00
2019-04-03T04:28:24.691Z,0.00
2019-04-03T04:29:24.685Z,0.00
2019-04-03T04:30:24.674Z,0.00
2019-04-03T04:31:24.658Z,0.00
2019-04-03T04:32:24.697Z,0.00
2019-04-03T04:33:24.630Z,0.00
2019-04-03T04:34:24.701Z,0.00
2019-04-03T04:35:24.615Z,0.00
2019-04-03T04:36:24.911Z,0.00
2019-04-03T04:37:26.414Z,0.00
2019-04-03T04:38:26.190Z,0.00
2019-04-03T04:39:24.567Z,0.00
2019-04-03T04:40:24.554Z,0.00
2019-04-03T04:41:24.653Z,0.00
2019-04-03T04:42:24.547Z,0.00
2019-04-03T04:43:24.544Z,0.00
2019-04-03T04:44:24.792Z,0.00
2019-04-03T04:45:24.633Z,4.00
2019-04-03T04:46:24.680Z,4.00
2019-04-03T04:47:24.652Z,4.00
2019-04-03T04:48:24.494Z,0.00
2019-04-03T04:49:24.478Z,4.00
2019-04-03T04:50:25.693Z,4.00
2019-04-03T04:51:25.862Z,4.00
2019-04-03T04:52:25.762Z,4.00
2019-04-03T04:53:24.416Z,8.00
2019-04-03T04:54:24.412Z,8.00
2019-04-03T04:55:24.429Z,8.00
2019-04-03T04:56:24.380Z,12.00
2019-04-03T04:57:24.373Z,8.00
2019-04-03T04:58:24.366Z,16.00
2019-04-03T04:59:24.364Z,16.00
2019-04-03T05:00:24.342Z,16.00
2019-04-03T05:01:24.332Z,20.00
2019-04-03T05:02:24.323Z,20.00
2019-04-03T05:03:24.314Z,24.00
2019-04-03T05:04:25.330Z,28.00
2019-04-03T05:05:26.415Z,32.00
2019-04-03T05:06:24.452Z,36.00
2019-04-03T05:07:24.261Z,36.00
2019-04-03T05:08:24.276Z,36.00
2019-04-03T05:09:24.472Z,44.00
2019-04-03T05:10:24.267Z,44.00
2019-04-03T05:11:24.248Z,52.00
2019-04-03T05:12:24.221Z,52.00
2019-04-03T05:13:24.209Z,52.00
2019-04-03T05:14:24.394Z,52.00
2019-04-03T05:15:24.236Z,56.00
2019-04-03T05:16:25.056Z,56.00
2019-04-03T05:17:24.799Z,60.00
2019-04-03T05:18:24.421Z,60.00
2019-04-03T05:19:24.148Z,64.00
2019-04-03T05:20:24.133Z,72.00
2019-04-03T05:21:24.249Z,80.00
2019-04-03T05:22:24.367Z,88.00
2019-04-03T05:23:25.611Z,104.00
2019-04-03T05:24:24.289Z,120.00
2019-04-03T05:25:24.071Z,136.00
2019-04-03T05:26:24.064Z,156.00
2019-04-03T05:27:24.060Z,180.00
2019-04-03T05:28:24.906Z,208.00
2019-04-03T05:29:24.042Z,244.00
2019-04-03T05:30:24.247Z,272.00
2019-04-03T05:31:24.048Z,284.00
2019-04-03T05:32:23.995Z,288.00
2019-04-03T05:33:24.147Z,296.00
2019-04-03T05:34:23.997Z,328.00
2019-04-03T05:35:23.987Z,348.00
2019-04-03T05:36:23.950Z,372.00
2019-04-03T05:37:23.943Z,412.00
2019-04-03T05:38:23.940Z,428.00
2019-04-03T05:39:24.557Z,404.00
2019-04-03T05:40:25.877Z,356.00
2019-04-03T05:41:24.135Z,312.00
2019-04-03T05:42:23.893Z,288.00
2019-04-03T05:43:23.895Z,300.00
2019-04-03T05:44:24.135Z,340.00
2019-04-03T05:45:23.884Z,376.00
2019-04-03T05:46:24.191Z,380.00
2019-04-03T05:47:23.845Z,372.00
2019-04-03T05:48:23.826Z,360.00
2019-04-03T05:49:23.924Z,364.00
2019-04-03T05:50:25.724Z,412.00
2019-04-03T05:51:23.802Z,472.00
2019-04-03T05:52:23.886Z,500.00
2019-04-03T05:53:23.773Z,484.00
2019-04-03T05:54:23.779Z,436.00
2019-04-03T05:55:23.747Z,400.00
2019-04-03T05:56:23.808Z,408.00
2019-04-03T05:57:23.732Z,468.00
2019-04-03T05:58:23.745Z,532.00
2019-04-03T05:59:23.707Z,536.00
2019-04-03T06:00:23.726Z,472.00
2019-04-03T06:01:23.701Z,408.00
2019-04-03T06:02:23.696Z,404.00
2019-04-03T06:03:37.584Z,448.00
2019-04-03T06:04:24.650Z,532.00
2019-04-03T06:05:23.646Z,604.00
2019-04-03T06:06:23.942Z,632.00
2019-04-03T06:07:23.647Z,580.00
2019-04-03T06:08:23.607Z,512.00
2019-04-03T06:09:23.597Z,512.00
2019-04-03T06:10:23.652Z,584.00
2019-04-03T06:11:23.577Z,632.00
2019-04-03T06:12:23.594Z,616.00
2019-04-03T06:13:23.559Z,552.00
2019-04-03T06:14:23.972Z,492.00
2019-04-03T06:15:23.549Z,468.00
2019-04-03T06:16:24.826Z,508.00
2019-04-03T06:17:23.546Z,600.00
2019-04-03T06:18:25.761Z,680.00
2019-04-03T06:19:23.626Z,724.00
2019-04-03T06:20:23.482Z,716.00
2019-04-03T06:21:23.472Z,708.00
2019-04-03T06:22:23.457Z,716.00
2019-04-03T06:23:23.461Z,700.00
2019-04-03T06:24:24.318Z,684.00
2019-04-03T06:25:23.434Z,684.00
2019-04-03T06:26:23.565Z,692.00
2019-04-03T06:27:23.439Z,696.00
2019-04-03T06:28:23.449Z,716.00
2019-04-03T06:29:23.496Z,756.00
2019-04-03T06:30:25.010Z,824.00
2019-04-03T06:31:24.332Z,904.00
2019-04-03T06:32:24.742Z,1024.00
2019-04-03T06:33:23.350Z,1152.00
2019-04-03T06:34:23.587Z,1228.00
2019-04-03T06:35:23.333Z,1252.00
2019-04-03T06:36:23.313Z,1240.00
2019-04-03T06:37:23.307Z,1212.00
2019-04-03T06:38:24.526Z,1144.00
2019-04-03T06:39:24.095Z,1056.00
2019-04-03T06:40:23.322Z,960.00
2019-04-03T06:41:23.276Z,924.00
2019-04-03T06:42:23.283Z,952.00
2019-04-03T06:43:23.233Z,1008.00
2019-04-03T06:44:23.235Z,1092.00
2019-04-03T06:45:25.452Z,1156.00
2019-04-03T06:46:23.729Z,1180.00
2019-04-03T06:47:23.191Z,1176.00
2019-04-03T06:48:23.180Z,1148.00
2019-04-03T06:49:23.428Z,1108.00
2019-04-03T06:50:23.194Z,1088.00
2019-04-03T06:51:23.146Z,1108.00
2019-04-03T06:52:23.137Z,1136.00
2019-04-03T06:53:27.381Z,1172.00
2019-04-03T06:54:24.223Z,1196.00
2019-04-03T06:55:24.818Z,1220.00
2019-04-03T06:56:23.123Z,1272.00
2019-04-03T06:57:23.108Z,1360.00
2019-04-03T06:58:23.078Z,1448.00
2019-04-03T06:59:23.067Z,1532.00
2019-04-03T07:00:23.051Z,1664.00
2019-04-03T07:01:23.040Z,1888.00
2019-04-03T07:02:23.028Z,2176.00
2019-04-03T07:03:23.199Z,2436.00
2019-04-03T07:04:23.012Z,2600.00
2019-04-03T07:05:23.110Z,2684.00
2019-04-03T07:06:23.069Z,2644.00
2019-04-03T07:07:33.055Z,2516.00
2019-04-03T07:08:32.178Z,2400.00
2019-04-03T07:09:34.019Z,2336.00
2019-04-03T07:10:25.888Z,2316.00
2019-04-03T07:11:24.041Z,2284.00
2019-04-03T07:12:23.057Z,2260.00
2019-04-03T07:13:22.957Z,2156.00
2019-04-03T07:14:25.816Z,2020.00
2019-04-03T07:15:24.516Z,1904.00
2019-04-03T07:16:22.883Z,1848.00
2019-04-03T07:17:23.001Z,2056.00
2019-04-03T07:18:22.867Z,2308.00
2019-04-03T07:19:23.117Z,2444.00
2019-04-03T07:20:22.904Z,2600.00
2019-04-03T07:21:23.926Z,2684.00
2019-04-03T07:22:22.971Z,2576.00
2019-04-03T07:23:22.813Z,2484.00
2019-04-03T07:24:22.929Z,2416.00
2019-04-03T07:25:22.778Z,2348.00
2019-04-03T07:26:22.837Z,2252.00
2019-04-03T07:27:22.762Z,2292.00
2019-04-03T07:28:23.059Z,2332.00
2019-04-03T07:29:25.097Z,2264.00
2019-04-03T07:30:22.743Z,2248.00
2019-04-03T07:31:24.321Z,2272.00
2019-04-03T07:32:24.889Z,2196.00
2019-04-03T07:33:22.956Z,2084.00
2019-04-03T07:34:22.693Z,1988.00
2019-04-03T07:35:22.875Z,1984.00
2019-04-03T07:36:22.692Z,2056.00
2019-04-03T07:37:22.806Z,2008.00
2019-04-03T07:38:22.791Z,2000.00
2019-04-03T07:39:22.673Z,2060.00
2019-04-03T07:40:22.641Z,2104.00
2019-04-03T07:41:23.508Z,2152.00
2019-04-03T07:42:24.549Z,2232.00
2019-04-03T07:43:22.599Z,2320.00
2019-04-03T07:44:22.613Z,2396.00
2019-04-03T07:45:22.578Z,2540.00
2019-04-03T07:46:22.572Z,2632.00
2019-04-03T07:47:22.809Z,2692.00
2019-04-03T07:48:22.569Z,2712.00
2019-04-03T07:49:22.548Z,2896.00
2019-04-03T07:50:22.529Z,3036.00
2019-04-03T07:51:22.582Z,3064.00
2019-04-03T07:52:22.612Z,3032.00
2019-04-03T07:53:22.498Z,3148.00
2019-04-03T07:54:23.912Z,3172.00
2019-04-03T07:55:24.225Z,3176.00
2019-04-03T07:56:25.528Z,3132.00
2019-04-03T07:57:22.450Z,3092.00
2019-04-03T07:58:25.186Z,3096.00
2019-04-03T07:59:22.441Z,3192.00
2019-04-03T08:00:22.708Z,3160.00
2019-04-03T08:01:22.418Z,3216.00
2019-04-03T08:02:22.439Z,3268.00
2019-04-03T08:03:22.372Z,3276.00
2019-04-03T08:04:24.792Z,3272.00
2019-04-03T08:05:22.370Z,3380.00
2019-04-03T08:06:22.416Z,3564.00
2019-04-03T08:07:22.489Z,3892.00
2019-04-03T08:08:22.319Z,4472.00
2019-04-03T08:09:22.308Z,4852.00
2019-04-03T08:10:22.322Z,5076.00
2019-04-03T08:11:22.352Z,5420.00
2019-04-03T08:12:22.311Z,5532.00
2019-04-03T08:13:22.267Z,5636.00
2019-04-03T08:14:22.370Z,5720.00
2019-04-03T08:15:22.248Z,5744.00
2019-04-03T08:16:22.247Z,5660.00
2019-04-03T08:17:22.266Z,5388.00
2019-04-03T08:18:22.347Z,5092.00
2019-04-03T08:19:22.980Z,4848.00
2019-04-03T08:20:25.379Z,4612.00
2019-04-03T08:21:22.177Z,4436.00
2019-04-03T08:22:22.384Z,4240.00
2019-04-03T08:23:22.158Z,4080.00
2019-04-03T08:24:22.407Z,3960.00
2019-04-03T08:25:22.146Z,3892.00
2019-04-03T08:26:22.129Z,4024.00
2019-04-03T08:27:23.762Z,4328.00
2019-04-03T08:28:22.403Z,4616.00
2019-04-03T08:29:22.370Z,4828.00
2019-04-03T08:30:22.327Z,4948.00
2019-04-03T08:31:22.314Z,5412.00
2019-04-03T08:32:22.064Z,5836.00
2019-04-03T08:33:26.006Z,5932.00
2019-04-03T08:34:22.041Z,6040.00
2019-04-03T08:35:24.079Z,6168.00
2019-04-03T08:36:25.376Z,6156.00
2019-04-03T08:37:29.539Z,6200.00
2019-04-03T08:38:23.053Z,6036.00
2019-04-03T08:39:21.995Z,6656.00
2019-04-03T08:40:21.992Z,6932.00
2019-04-03T08:41:24.099Z,7348.00
2019-04-03T08:42:21.967Z,7636.00
2019-04-03T08:43:22.097Z,7796.00
2019-04-03T08:44:21.944Z,7716.00
2019-04-03T08:45:22.203Z,7760.00
2019-04-03T08:46:21.913Z,7632.00
2019-04-03T08:47:21.907Z,7484.00
2019-04-03T08:48:21.895Z,7052.00
2019-04-03T08:49:21.905Z,6512.00
2019-04-03T08:50:21.885Z,6540.00
2019-04-03T08:51:22.384Z,6328.00
2019-04-03T08:52:21.869Z,5908.00
2019-04-03T08:53:21.840Z,6388.00
2019-04-03T08:54:21.823Z,7128.00
2019-04-03T08:55:21.829Z,7160.00
2019-04-03T08:56:21.816Z,6680.00
2019-04-03T08:57:21.814Z,6504.00
2019-04-03T08:58:23.635Z,6468.00
2019-04-03T08:59:21.774Z,5916.00
2019-04-03T09:00:22.027Z,5928.00
2019-04-03T09:01:21.762Z,6756.00
2019-04-03T09:02:21.942Z,7412.00
2019-04-03T09:03:21.748Z,7976.00
2019-04-03T09:04:21.722Z,8240.00
2019-04-03T09:05:21.714Z,8512.00
2019-04-03T09:06:22.424Z,8624.00
2019-04-03T09:07:24.639Z,9052.00
2019-04-03T09:08:21.702Z,8820.00
2019-04-03T09:09:21.823Z,8252.00
2019-04-03T09:10:21.686Z,7460.00
2019-04-03T09:11:21.851Z,6680.00
2019-04-03T09:12:21.872Z,6176.00
2019-04-03T09:13:23.296Z,5788.00
2019-04-03T09:14:21.638Z,5260.00
2019-04-03T09:15:21.620Z,4952.00
2019-04-03T09:16:21.593Z,4912.00
2019-04-03T09:17:21.589Z,4868.00
2019-04-03T09:18:21.570Z,4824.00
2019-04-03T09:19:21.565Z,4756.00
2019-04-03T09:20:21.566Z,4732.00
2019-04-03T09:21:21.740Z,4996.00
2019-04-03T09:22:22.224Z,5040.00
2019-04-03T09:23:24.688Z,4776.00
2019-04-03T09:24:21.642Z,4392.00
2019-04-03T09:25:21.495Z,4008.00
2019-04-03T09:26:21.517Z,3764.00
2019-04-03T09:27:21.481Z,3528.00
2019-04-03T09:28:21.613Z,3276.00
2019-04-03T09:29:21.454Z,3168.00
2019-04-03T09:30:21.685Z,3136.00
2019-04-03T09:31:21.453Z,2988.00
2019-04-03T09:32:22.732Z,2744.00
2019-04-03T09:33:24.565Z,2708.00
2019-04-03T09:34:21.445Z,3252.00
2019-04-03T09:35:21.390Z,3676.00
2019-04-03T09:36:21.524Z,3964.00
2019-04-03T09:37:21.370Z,4360.00
2019-04-03T09:38:21.356Z,4852.00
2019-04-03T09:39:21.699Z,5396.00
2019-04-03T09:40:21.449Z,6004.00
2019-04-03T09:41:21.549Z,6652.00
2019-04-03T09:42:21.763Z,7032.00
2019-04-03T09:43:22.269Z,6968.00
2019-04-03T09:44:22.798Z,7136.00
2019-04-03T09:45:21.362Z,7492.00
2019-04-03T09:46:21.387Z,7796.00
2019-04-03T09:47:21.264Z,7948.00
2019-04-03T09:48:21.253Z,8000.00
2019-04-03T09:49:21.233Z,7872.00
2019-04-03T09:50:22.583Z,7732.00
2019-04-03T09:51:22.521Z,7868.00
2019-04-03T09:52:23.599Z,8220.00
2019-04-03T09:53:21.200Z,8152.00
2019-04-03T09:54:21.205Z,7556.00
2019-04-03T09:55:21.190Z,7360.00
2019-04-03T09:56:21.161Z,8076.00
2019-04-03T09:57:21.154Z,8164.00
2019-04-03T09:58:21.271Z,7780.00
2019-04-03T09:59:21.132Z,7664.00
2019-04-03T10:00:21.116Z,7764.00
2019-04-03T10:01:21.144Z,8472.00
2019-04-03T10:02:21.099Z,9144.00
2019-04-03T10:03:23.519Z,10288.00
2019-04-03T10:04:21.536Z,10696.00
2019-04-03T10:05:21.068Z,10076.00
2019-04-03T10:06:21.083Z,9220.00
2019-04-03T10:07:21.083Z,8568.00
2019-04-03T10:08:21.033Z,8056.00
2019-04-03T10:09:21.022Z,8304.00
2019-04-03T10:10:21.010Z,9404.00
2019-04-03T10:11:21.290Z,10616.00
2019-04-03T10:12:22.680Z,11516.00
2019-04-03T10:13:20.993Z,11828.00
2019-04-03T10:14:20.970Z,11712.00
2019-04-03T10:15:20.960Z,11504.00
2019-04-03T10:16:20.975Z,10972.00
2019-04-03T10:17:20.996Z,9980.00
2019-04-03T10:18:22.142Z,8944.00
2019-04-03T10:19:21.230Z,8148.00
2019-04-03T10:20:21.032Z,7952.00
2019-04-03T10:21:21.415Z,8504.00
2019-04-03T10:22:21.910Z,8888.00
2019-04-03T10:23:21.101Z,8904.00
2019-04-03T10:24:21.106Z,8764.00
2019-04-03T10:25:20.850Z,8444.00
2019-04-03T10:26:20.861Z,8196.00
2019-04-03T10:27:20.846Z,7948.00
2019-04-03T10:28:21.106Z,7872.00
2019-04-03T10:29:20.874Z,8056.00
2019-04-03T10:30:21.976Z,8096.00
2019-04-03T10:31:23.516Z,8036.00
2019-04-03T10:32:20.797Z,8196.00
2019-04-03T10:33:21.153Z,8420.00
2019-04-03T10:34:20.746Z,8452.00
2019-04-03T10:35:20.739Z,8412.00
2019-04-03T10:36:20.927Z,8304.00
2019-04-03T10:37:20.742Z,8248.00
2019-04-03T10:38:20.760Z,8260.00
2019-04-03T10:39:20.812Z,8328.00
2019-04-03T10:40:23.608Z,8512.00
2019-04-03T10:41:20.678Z,8784.00
2019-04-03T10:42:20.675Z,8916.00
2019-04-03T10:43:21.014Z,8932.00
2019-04-03T10:44:20.642Z,9280.00
2019-04-03T10:45:20.639Z,10004.00
2019-04-03T10:46:21.083Z,10680.00
2019-04-03T10:47:24.666Z,11104.00
2019-04-03T10:48:21.646Z,11232.00
2019-04-03T10:49:20.582Z,11348.00
2019-04-03T10:50:20.582Z,11956.00
2019-04-03T10:51:20.954Z,13640.00
2019-04-03T10:52:20.590Z,16496.00
2019-04-03T10:53:20.855Z,18944.00
2019-04-03T10:54:23.318Z,18912.00
2019-04-03T10:55:20.537Z,18112.00
2019-04-03T10:56:20.519Z,18944.00
2019-04-03T10:57:20.709Z,21248.00
2019-04-03T10:58:20.509Z,21568.00
2019-04-03T10:59:20.527Z,20352.00
2019-04-03T11:00:23.490Z,19392.00
2019-04-03T11:01:20.452Z,19552.00
2019-04-03T11:02:20.658Z,21696.00
2019-04-03T11:03:20.654Z,23296.00
2019-04-03T11:04:20.454Z,22176.00
2019-04-03T11:05:20.474Z,20832.00
2019-04-03T11:06:20.420Z,19328.00
2019-04-03T11:07:20.392Z,18016.00
2019-04-03T11:08:20.394Z,17472.00
2019-04-03T11:09:20.394Z,17376.00
2019-04-03T11:10:23.453Z,16176.00
2019-04-03T11:11:20.356Z,14220.00
2019-04-03T11:12:20.361Z,12176.00
2019-04-03T11:13:20.355Z,10816.00
2019-04-03T11:14:20.329Z,10920.00
2019-04-03T11:15:20.392Z,12232.00
2019-04-03T11:16:20.309Z,13060.00
2019-04-03T11:17:20.312Z,13544.00
2019-04-03T11:18:21.070Z,13928.00
2019-04-03T11:19:20.345Z,13876.00
2019-04-03T11:20:20.570Z,13500.00
2019-04-03T11:21:20.251Z,12104.00
2019-04-03T11:22:20.289Z,10540.00
2019-04-03T11:23:35.487Z,9876.00
2019-04-03T11:24:21.311Z,9924.00
2019-04-03T11:25:20.494Z,10124.00
2019-04-03T11:26:23.560Z,10232.00
2019-04-03T11:27:23.094Z,11040.00
2019-04-03T11:28:21.601Z,11848.00
2019-04-03T11:29:20.614Z,11840.00
2019-04-03T11:30:24.498Z,11384.00
2019-04-03T11:31:27.137Z,11024.00
2019-04-03T11:32:22.863Z,11044.00
2019-04-03T11:33:20.277Z,11460.00
2019-04-03T11:34:20.129Z,11844.00
2019-04-03T11:35:22.069Z,12360.00
2019-04-03T11:36:20.108Z,13492.00
2019-04-03T11:37:20.078Z,14540.00
2019-04-03T11:38:27.161Z,14800.00
2019-04-03T11:39:21.051Z,13952.00
2019-04-03T11:40:20.045Z,12828.00
2019-04-03T11:41:23.074Z,12144.00
2019-04-03T11:42:25.233Z,12012.00
2019-04-03T11:43:21.061Z,12076.00
2019-04-03T11:44:19.995Z,11916.00
2019-04-03T11:45:19.974Z,11584.00
2019-04-03T11:46:19.969Z,11360.00
2019-04-03T11:47:20.322Z,11116.00
2019-04-03T11:48:20.257Z,10536.00
2019-04-03T11:49:20.868Z,9520.00
2019-04-03T11:50:20.245Z,8584.00
2019-04-03T11:51:20.042Z,7876.00
2019-04-03T11:52:19.915Z,6960.00
2019-04-03T11:53:19.913Z,5976.00
2019-04-03T11:54:19.902Z,5244.00
2019-04-03T11:55:19.927Z,4792.00
2019-04-03T11:56:19.868Z,4536.00
2019-04-03T11:57:19.852Z,4420.00
2019-04-03T11:58:20.706Z,4388.00
2019-04-03T11:59:22.706Z,4364.00
2019-04-03T12:00:19.964Z,4452.00
2019-04-03T12:01:19.855Z,4500.00
2019-04-03T12:02:19.802Z,4404.00
2019-04-03T12:03:19.792Z,4444.00
2019-04-03T12:04:19.791Z,4428.00
2019-04-03T12:05:20.970Z,4416.00
2019-04-03T12:06:21.045Z,4388.00
2019-04-03T12:07:19.818Z,4300.00
2019-04-03T12:08:19.739Z,4268.00
2019-04-03T12:09:19.737Z,4240.00
2019-04-03T12:10:19.721Z,4164.00
2019-04-03T12:11:19.716Z,4032.00
2019-04-03T12:12:19.715Z,3840.00
2019-04-03T12:13:21.509Z,3628.00
2019-04-03T12:14:19.688Z,3428.00
2019-04-03T12:15:21.392Z,3296.00
2019-04-03T12:16:19.642Z,3212.00
2019-04-03T12:17:20.023Z,3232.00
2019-04-03T12:18:19.624Z,3332.00
2019-04-03T12:19:19.616Z,3408.00
2019-04-03T12:20:19.608Z,3492.00
2019-04-03T12:21:19.740Z,3568.00
2019-04-03T12:22:19.886Z,3608.00
2019-04-03T12:23:19.587Z,3624.00
2019-04-03T12:24:19.557Z,3828.00
2019-04-03T12:25:19.568Z,4364.00
2019-04-03T12:26:20.761Z,5156.00
2019-04-03T12:27:19.531Z,6184.00
2019-04-03T12:28:19.982Z,7192.00
2019-04-03T12:29:21.500Z,7276.00
2019-04-03T12:30:19.515Z,6448.00
2019-04-03T12:31:19.500Z,6184.00
2019-04-03T12:32:19.482Z,6696.00
2019-04-03T12:33:21.526Z,7204.00
2019-04-03T12:34:20.510Z,7696.00