createdAt,value
2022-09-14T00:00:24.133Z,100844.69
2022-09-14T00:02:57.030Z,100843.13
2022-09-14T00:05:31.050Z,100849.13
2022-09-14T00:08:04.039Z,100846.34
2022-09-14T00:10:39.130Z,100845.91
2022-09-14T00:13:13.312Z,100855.63
2022-09-14T00:15:46.782Z,100842.34
2022-09-14T00:18:19.478Z,100836.50
2022-09-14T00:20:53.894Z,100848.03
2022-09-14T00:23:26.580Z,100844.84
2022-09-14T00:26:03.710Z,100843.78
2022-09-14T00:28:38.911Z,100835.59
2022-09-14T00:31:12.272Z,100841.00
2022-09-14T00:33:47.287Z,100824.84
2022-09-14T00:36:24.741Z,100825.50
2022-09-14T00:38:58.295Z,100828.31
2022-09-14T00:41:33.186Z,100823.69
2022-09-14T00:44:08.753Z,100832.81
2022-09-14T00:46:44.104Z,100821.59
2022-09-14T00:49:19.604Z,100811.25
2022-09-14T00:51:59.876Z,100807.09
2022-09-14T00:54:32.738Z,100793.34
2022-09-14T00:57:06.196Z,100801.19
2022-09-14T00:59:40.609Z,100800.38
2022-09-14T01:02:15.781Z,100793.34
2022-09-14T01:04:50.046Z,100788.06
2022-09-14T01:07:46.305Z,100778.22
2022-09-14T01:10:29.713Z,100774.38
2022-09-14T01:13:08.924Z,100771.44
2022-09-14T01:16:03.835Z,100767.00
2022-09-14T01:18:40.451Z,100762.13
2022-09-14T01:21:17.041Z,100756.56
2022-09-14T01:23:58.289Z,100759.25
2022-09-14T01:27:24.368Z,100757.63
2022-09-14T01:30:05.893Z,100755.44
2022-09-14T01:32:43.963Z,100758.56
2022-09-14T01:35:24.070Z,100760.22
2022-09-14T01:38:01.616Z,100754.25
2022-09-14T01:40:38.299Z,100757.03
2022-09-14T01:43:15.663Z,100753.53
2022-09-14T01:45:52.933Z,100744.22
2022-09-14T01:48:35.946Z,100739.78
2022-09-14T01:51:15.347Z,100735.44
2022-09-14T01:53:51.021Z,100732.66
2022-09-14T01:56:31.985Z,100734.34
2022-09-14T01:59:10.426Z,100732.22
2022-09-14T02:01:50.631Z,100728.84
2022-09-14T02:04:30.420Z,100723.63
2022-09-14T02:07:03.792Z,100723.28
2022-09-14T02:09:36.625Z,100721.53
2022-09-14T02:12:09.903Z,100712.31
2022-09-14T02:14:43.890Z,100721.09
2022-09-14T02:17:18.047Z,100723.38
2022-09-14T02:19:55.119Z,100721.78
2022-09-14T02:22:30.070Z,100720.66
2022-09-14T02:25:03.075Z,100717.81
2022-09-14T02:27:35.843Z,100712.25
2022-09-14T02:30:10.032Z,100712.00
2022-09-14T02:32:56.388Z,100713.03
2022-09-14T02:35:37.196Z,100706.78
2022-09-14T02:38:18.030Z,100705.22
2022-09-14T02:40:58.020Z,100697.22
2022-09-14T02:43:39.506Z,100694.78
2022-09-14T02:46:18.377Z,100697.75
2022-09-14T02:48:59.084Z,100701.31
2022-09-14T02:51:35.302Z,100692.88
2022-09-14T02:54:12.764Z,100683.91
2022-09-14T02:56:46.083Z,100683.13
2022-09-14T02:59:19.059Z,100680.69
2022-09-14T03:01:51.597Z,100674.78
2022-09-14T03:04:25.637Z,100669.69
2022-09-14T03:06:58.305Z,100673.75
2022-09-14T03:09:30.989Z,100663.84
2022-09-14T03:12:04.274Z,100664.97
2022-09-14T03:14:36.974Z,100663.41
2022-09-14T03:17:09.732Z,100665.94
2022-09-14T03:19:43.774Z,100663.69
2022-09-14T03:22:16.584Z,100658.13
2022-09-14T03:24:49.463Z,100653.25
2022-09-14T03:27:22.100Z,100656.47
2022-09-14T03:29:55.198Z,100651.69
2022-09-14T03:32:27.842Z,100648.47
2022-09-14T03:35:02.255Z,100647.00
2022-09-14T03:37:38.360Z,100644.50
2022-09-14T03:40:15.983Z,100650.91
2022-09-14T03:42:52.774Z,100652.56
2022-09-14T03:45:25.833Z,100654.16
2022-09-14T03:47:58.337Z,100649.78
2022-09-14T03:50:32.738Z,100653.34
2022-09-14T03:53:05.420Z,100651.91
2022-09-14T03:55:41.045Z,100649.56
2022-09-14T03:58:13.625Z,100652.69
2022-09-14T04:00:46.286Z,100653.03
2022-09-14T04:03:19.281Z,100649.66
2022-09-14T04:05:57.224Z,100658.25
2022-09-14T04:08:29.956Z,100663.09
2022-09-14T04:11:07.914Z,100666.16
2022-09-14T04:13:41.465Z,100662.94
2022-09-14T04:16:15.090Z,100662.09
2022-09-14T04:18:48.392Z,100674.84
2022-09-14T04:21:25.146Z,100669.66
2022-09-14T04:24:15.885Z,100663.81
2022-09-14T04:26:49.081Z,100661.38
2022-09-14T04:29:21.844Z,100660.59
2022-09-14T04:31:54.831Z,100652.69
2022-09-14T04:34:27.558Z,100656.75
2022-09-14T04:37:01.661Z,100652.75
2022-09-14T04:39:34.401Z,100644.88
2022-09-14T04:42:08.102Z,100646.34
2022-09-14T04:44:41.110Z,100647.22
2022-09-14T04:47:13.691Z,100655.22
2022-09-14T04:49:46.387Z,100644.88
2022-09-14T04:52:20.426Z,100636.19
2022-09-14T04:54:53.093Z,100636.03
2022-09-14T04:57:25.905Z,100636.88
2022-09-14T04:59:58.586Z,100625.53
2022-09-14T05:02:31.956Z,100630.97
2022-09-14T05:05:05.282Z,100628.38
2022-09-14T05:07:39.250Z,100623.59
2022-09-14T05:10:11.940Z,100620.53
2022-09-14T05:12:44.590Z,100625.16
2022-09-14T05:15:17.366Z,100620.03
2022-09-14T05:17:50.339Z,100622.47
2022-09-14T05:20:22.860Z,100623.50
2022-09-14T05:22:57.258Z,100623.84
2022-09-14T05:25:29.897Z,100627.84
2022-09-14T05:28:03.219Z,100624.69
2022-09-14T05:30:35.947Z,100625.47
2022-09-14T05:33:09.214Z,100620.63
2022-09-14T05:35:41.858Z,100631.03
2022-09-14T05:38:15.928Z,100642.25
2022-09-14T05:40:48.573Z,100642.16
2022-09-14T05:43:22.616Z,100638.19
2022-09-14T05:45:55.323Z,100638.19
2022-09-14T05:48:27.979Z,100635.03
2022-09-14T05:51:01.261Z,100631.84
2022-09-14T05:53:35.671Z,100630.19
2022-09-14T05:56:10.682Z,100625.13
2022-09-14T05:58:44.025Z,100622.03
2022-09-14T06:01:19.434Z,100620.91
2022-09-14T06:03:54.871Z,100617.59
2022-09-14T06:06:27.962Z,100613.34
2022-09-14T06:09:01.944Z,100609.41
2022-09-14T06:11:37.302Z,100612.19
2022-09-14T06:14:10.039Z,100622.78
2022-09-14T06:16:42.689Z,100619.25
2022-09-14T06:19:16.353Z,100619.31
2022-09-14T06:21:51.487Z,100617.69
2022-09-14T06:24:26.073Z,100619.31
2022-09-14T06:26:59.897Z,100612.47
2022-09-14T06:29:33.604Z,100605.41
2022-09-14T06:32:07.462Z,100600.22
2022-09-14T06:34:41.111Z,100612.81
2022-09-14T06:37:14.063Z,100613.59
2022-09-14T06:39:48.049Z,100618.38
2022-09-14T06:42:20.850Z,100617.25
2022-09-14T06:44:57.920Z,100607.69
2022-09-14T06:47:33.018Z,100607.69
2022-09-14T06:50:06.978Z,100610.97
2022-09-14T06:52:40.156Z,100599.28
2022-09-14T06:55:14.221Z,100601.28
2022-09-14T06:57:49.181Z,100598.50
2022-09-14T07:00:21.953Z,100603.34
2022-09-14T07:02:56.586Z,100599.28
2022-09-14T07:05:29.281Z,100593.81
2022-09-14T07:08:02.255Z,100592.06
2022-09-14T07:10:36.321Z,100588.97
2022-09-14T07:13:08.932Z,100591.81
2022-09-14T07:15:49.456Z,100603.97
2022-09-14T07:18:22.387Z,100596.13
2022-09-14T07:20:55.134Z,100595.38
2022-09-14T07:23:27.757Z,100598.31
2022-09-14T07:26:03.759Z,100604.06
2022-09-14T07:28:37.875Z,100594.84
2022-09-14T07:31:17.019Z,100599.69
2022-09-14T07:33:53.269Z,100593.81
2022-09-14T07:36:29.523Z,100603.19
2022-09-14T07:39:07.088Z,100602.75
2022-09-14T07:41:41.688Z,100600.47
2022-09-14T07:44:16.481Z,100601.28
2022-09-14T07:46:49.425Z,100606.31
2022-09-14T07:49:22.661Z,100603.69
2022-09-14T07:51:55.282Z,100608.31
2022-09-14T07:54:27.966Z,100611.97
2022-09-14T07:57:02.160Z,100600.91
2022-09-14T07:59:36.542Z,100599.28
2022-09-14T08:02:12.067Z,100603.88
2022-09-14T08:04:44.803Z,100596.41
2022-09-14T08:07:17.510Z,100600.13
2022-09-14T08:09:50.150Z,100602.41
2022-09-14T08:12:24.215Z,100603.19
2022-09-14T08:14:56.810Z,100600.75
2022-09-14T08:17:29.445Z,100596.25
2022-09-14T08:20:02.093Z,100600.13
2022-09-14T08:22:35.375Z,100601.09
2022-09-14T08:25:08.662Z,100602.13
2022-09-14T08:27:43.152Z,100609.19
2022-09-14T08:30:15.978Z,100603.97
2022-09-14T08:32:48.659Z,100605.28
2022-09-14T08:35:35.441Z,100598.75
2022-09-14T08:38:14.252Z,100597.19
2022-09-14T08:40:47.592Z,100592.41
2022-09-14T08:43:25.922Z,100593.13
2022-09-14T08:46:04.265Z,100596.78
2022-09-14T08:48:41.524Z,100596.41
2022-09-14T08:51:14.258Z,100594.78
2022-09-14T08:53:47.393Z,100598.69
2022-09-14T08:56:25.059Z,100597.63
2022-09-14T08:59:17.561Z,100596.41
2022-09-14T09:01:59.837Z,100597.13
2022-09-14T09:04:42.656Z,100595.97
2022-09-14T09:07:20.172Z,100598.75
2022-09-14T09:09:54.428Z,100605.00
2022-09-14T09:12:34.243Z,100591.72
2022-09-14T09:15:18.924Z,100597.28
2022-09-14T09:17:56.447Z,100589.28
2022-09-14T09:20:33.592Z,100589.72
2022-09-14T09:23:15.191Z,100585.47
2022-09-14T09:25:54.805Z,100583.13
2022-09-14T09:28:29.761Z,100580.69
2022-09-14T09:31:12.662Z,100587.41
2022-09-14T09:34:17.869Z,100588.50
2022-09-14T09:36:50.846Z,100578.88
2022-09-14T09:39:24.294Z,100579.47
2022-09-14T09:41:59.096Z,100584.25
2022-09-14T09:44:51.923Z,100581.06
2022-09-14T09:47:32.155Z,100588.19
2022-09-14T09:50:07.315Z,100580.97
2022-09-14T09:52:50.504Z,100578.63
2022-09-14T09:55:26.514Z,100582.44
2022-09-14T09:58:22.824Z,100586.84
2022-09-14T10:01:00.798Z,100586.69
2022-09-14T10:03:38.064Z,100586.53
2022-09-14T10:06:14.741Z,100586.63
2022-09-14T10:08:48.532Z,100588.53
2022-09-14T10:11:31.330Z,100588.19
2022-09-14T10:14:04.780Z,100589.75
2022-09-14T10:16:40.255Z,100586.19
2022-09-14T10:19:16.846Z,100581.75
2022-09-14T10:22:04.790Z,100588.34
2022-09-14T10:24:38.681Z,100583.16
2022-09-14T10:27:37.013Z,100577.16
2022-09-14T10:30:15.384Z,100576.59
2022-09-14T10:32:54.588Z,100579.75
2022-09-14T10:35:37.552Z,100583.06
2022-09-14T10:38:31.216Z,100589.22
2022-09-14T10:41:26.172Z,100587.53
2022-09-14T10:44:47.108Z,100582.97
2022-09-14T10:48:03.360Z,100578.00
2022-09-14T10:50:48.367Z,100582.06
2022-09-14T10:53:35.346Z,100580.94
2022-09-14T10:56:16.883Z,100583.56
2022-09-14T10:59:13.544Z,100586.16
2022-09-14T11:02:20.548Z,100581.59
2022-09-14T11:05:05.489Z,100577.53
2022-09-14T11:07:46.776Z,100573.31
2022-09-14T11:10:26.107Z,100566.19
2022-09-14T11:13:19.988Z,100563.75
2022-09-14T11:16:00.748Z,100572.34
2022-09-14T11:18:45.039Z,100565.56
2022-09-14T11:21:25.005Z,100572.16
2022-09-14T11:24:04.554Z,100569.50
2022-09-14T11:26:42.456Z,100578.47
2022-09-14T11:29:21.377Z,100578.28
2022-09-14T11:32:22.750Z,100582.72
2022-09-14T11:35:00.105Z,100585.97
2022-09-14T11:37:41.076Z,100581.28
2022-09-14T11:40:24.123Z,100581.75
2022-09-14T11:42:58.808Z,100579.97
2022-09-14T11:45:35.381Z,100578.97
2022-09-14T11:48:43.434Z,100579.09
2022-09-14T11:51:15.310Z,100567.25
2022-09-14T11:53:48.311Z,100568.41
2022-09-14T11:56:26.353Z,100573.38
2022-09-14T11:59:01.394Z,100572.31
2022-09-14T12:01:36.859Z,100567.16
2022-09-14T12:04:15.423Z,100569.72
2022-09-14T12:06:55.671Z,100562.19
2022-09-14T12:09:54.928Z,100559.38
2022-09-14T12:12:38.750Z,100561.25
2022-09-14T12:15:33.710Z,100560.59
2022-09-14T12:18:22.744Z,100563.66
2022-09-14T12:21:03.743Z,100563.19
2022-09-14T12:23:44.583Z,100560.19
2022-09-14T12:26:39.459Z,100551.63
2022-09-14T12:29:33.572Z,100557.06
2022-09-14T12:32:23.289Z,100550.59
2022-09-14T12:35:33.234Z,100554.31
2022-09-14T12:38:39.231Z,100542.59
2022-09-14T12:41:49.079Z,100550.09
2022-09-14T12:44:38.460Z,100545.16
2022-09-14T12:47:57.139Z,100544.13
2022-09-14T12:50:34.885Z,100548.66
2022-09-14T12:53:30.706Z,100552.44
2022-09-14T12:56:06.230Z,100553.06
2022-09-14T12:59:01.248Z,100547.44
2022-09-14T13:01:45.589Z,100548.84
2022-09-14T13:04:25.867Z,100543.72
2022-09-14T13:07:01.503Z,100544.63
2022-09-14T13:09:34.936Z,100544.03
2022-09-14T13:12:13.983Z,100551.78
2022-09-14T13:14:49.182Z,100541.41
2022-09-14T13:17:24.174Z,100547.31
2022-09-14T13:19:58.195Z,100543.28
2022-09-14T13:22:33.193Z,100537.28
2022-09-14T13:25:07.003Z,100540.22
2022-09-14T13:27:41.083Z,100549.09
2022-09-14T13:30:21.300Z,100552.09
2022-09-14T13:32:58.905Z,100547.03
2022-09-14T13:35:36.126Z,100540.34
2022-09-14T13:38:14.803Z,100541.63
2022-09-14T13:40:50.158Z,100533.03
2022-09-14T13:43:23.984Z,100531.34
2022-09-14T13:45:57.553Z,100525.84
2022-09-14T13:48:32.022Z,100526.41
2022-09-14T13:51:06.347Z,100522.88
2022-09-14T13:53:48.486Z,100516.78
2022-09-14T13:56:25.139Z,100505.53
2022-09-14T13:59:20.613Z,100520.31
2022-09-14T14:01:57.118Z,100512.47
2022-09-14T14:04:35.484Z,100521.09
2022-09-14T14:07:19.533Z,100511.72
2022-09-14T14:09:54.460Z,100508.50
2022-09-14T14:12:29.922Z,100504.69
2022-09-14T14:15:04.707Z,100500.19
2022-09-14T14:17:39.070Z,100494.97
2022-09-14T14:20:34.889Z,100499.66
2022-09-14T14:23:22.605Z,100492.63
2022-09-14T14:26:08.164Z,100485.53
2022-09-14T14:28:42.358Z,100478.06
2022-09-14T14:31:18.448Z,100482.00
2022-09-14T14:33:53.393Z,100481.03
2022-09-14T14:36:27.467Z,100482.28
2022-09-14T14:39:00.137Z,100473.34
2022-09-14T14:41:32.795Z,100471.66
2022-09-14T14:44:05.577Z,100467.16
2022-09-14T14:46:38.231Z,100474.34
2022-09-14T14:49:13.239Z,100474.81
2022-09-14T14:51:48.607Z,100471.25
2022-09-14T14:54:21.320Z,100473.00
2022-09-14T14:56:54.489Z,100471.81
2022-09-14T14:59:29.511Z,100461.53
2022-09-14T15:02:02.384Z,100462.31
2022-09-14T15:04:35.025Z,100470.47
2022-09-14T15:07:09.097Z,100464.50
2022-09-14T15:09:41.786Z,100469.69
2022-09-14T15:12:14.537Z,100457.91
2022-09-14T15:14:47.195Z,100464.34
2022-09-14T15:17:20.142Z,100461.75
2022-09-14T15:19:53.560Z,100460.97
2022-09-14T15:22:27.584Z,100466.31
2022-09-14T15:25:00.366Z,100463.59
2022-09-14T15:27:33.214Z,100466.03
2022-09-14T15:30:07.137Z,100464.97
2022-09-14T15:32:40.664Z,100461.19
2022-09-14T15:35:15.154Z,100464.59
2022-09-14T15:37:49.651Z,100463.84
2022-09-14T15:40:22.389Z,100458.13
2022-09-14T15:42:54.958Z,100460.25
2022-09-14T15:45:27.691Z,100459.59
2022-09-14T15:48:00.328Z,100464.09
2022-09-14T15:50:32.958Z,100472.81
2022-09-14T15:53:06.965Z,100467.09
2022-09-14T15:55:40.807Z,100473.38
2022-09-14T15:58:14.084Z,100476.09
2022-09-14T16:00:46.983Z,100486.81
2022-09-14T16:03:19.672Z,100485.34
2022-09-14T16:05:52.308Z,100483.41
2022-09-14T16:08:26.353Z,100491.06
2022-09-14T16:10:59.936Z,100502.50
2022-09-14T16:13:34.120Z,100497.91
2022-09-14T16:16:08.726Z,100496.28
2022-09-14T16:18:42.573Z,100502.53
2022-09-14T16:21:18.806Z,100502.34
2022-09-14T16:23:54.725Z,100501.38
2022-09-14T16:26:29.459Z,100501.22
2022-09-14T16:29:02.088Z,100513.00
2022-09-14T16:31:36.490Z,100502.66
2022-09-14T16:34:12.515Z,100508.56
2022-09-14T16:36:45.898Z,100505.09
2022-09-14T16:39:23.466Z,100504.78
2022-09-14T16:41:58.584Z,100511.69
2022-09-14T16:44:31.529Z,100505.00
2022-09-14T16:47:04.419Z,100512.44
2022-09-14T16:49:39.298Z,100511.66
2022-09-14T16:52:11.995Z,100513.72
2022-09-14T16:54:45.998Z,100511.06
2022-09-14T16:57:18.631Z,100520.56
2022-09-14T16:59:51.407Z,100522.13
2022-09-14T17:02:24.095Z,100519.63
2022-09-14T17:04:56.948Z,100521.75
2022-09-14T17:07:29.907Z,100521.47
2022-09-14T17:10:04.246Z,100534.63
2022-09-14T17:12:37.041Z,100524.84
2022-09-14T17:15:11.241Z,100528.75
2022-09-14T17:17:43.849Z,100530.44
2022-09-14T17:20:16.763Z,100526.69
2022-09-14T17:22:49.265Z,100525.75
2022-09-14T17:25:24.295Z,100532.88
2022-09-14T17:27:56.973Z,100538.91
2022-09-14T17:30:29.748Z,100538.09
2022-09-14T17:33:02.430Z,100536.91
2022-09-14T17:35:35.168Z,100533.44
2022-09-14T17:38:07.819Z,100538.03
2022-09-14T17:40:41.891Z,100543.81
2022-09-14T17:43:15.316Z,100543.03
2022-09-14T17:45:53.351Z,100535.56
2022-09-14T17:48:27.580Z,100540.09
2022-09-14T17:51:00.495Z,100535.38
2022-09-14T17:53:37.117Z,100535.53
2022-09-14T17:56:14.130Z,100538.13
2022-09-14T17:58:48.746Z,100536.00
2022-09-14T18:01:24.280Z,100546.63
2022-09-14T18:03:59.296Z,100547.63
2022-09-14T18:06:35.692Z,100540.88
2022-09-14T18:09:13.491Z,100549.19
2022-09-14T18:11:48.306Z,100548.06
2022-09-14T18:14:21.019Z,100549.25
2022-09-14T18:16:53.941Z,100556.31
2022-09-14T18:19:26.800Z,100563.53
2022-09-14T18:21:59.669Z,100558.59
2022-09-14T18:24:32.652Z,100570.44
2022-09-14T18:27:06.995Z,100568.78
2022-09-14T18:29:40.147Z,100566.13
2022-09-14T18:32:12.869Z,100564.50
2022-09-14T18:34:45.678Z,100567.38
2022-09-14T18:37:18.852Z,100572.53
2022-09-14T18:39:51.623Z,100570.53
2022-09-14T18:42:25.804Z,100575.31
2022-09-14T18:44:58.633Z,100577.22
2022-09-14T18:47:31.460Z,100588.56
2022-09-14T18:50:05.107Z,100583.78
2022-09-14T18:52:37.907Z,100591.34
2022-09-14T18:55:10.737Z,100587.09
2022-09-14T18:57:48.211Z,100585.53
2022-09-14T19:00:21.187Z,100587.88
2022-09-14T19:02:54.591Z,100583.88
2022-09-14T19:05:29.953Z,100581.38
2022-09-14T19:08:03.131Z,100585.53
2022-09-14T19:10:38.040Z,100585.16
2022-09-14T19:13:12.185Z,100586.03
2022-09-14T19:15:44.948Z,100589.31
2022-09-14T19:18:17.851Z,100587.28
2022-09-14T19:21:05.785Z,100594.22
2022-09-14T19:23:40.349Z,100598.75
2022-09-14T19:26:17.265Z,100596.50
2022-09-14T19:28:51.382Z,100595.56
2022-09-14T19:31:24.486Z,100598.59
2022-09-14T19:33:57.631Z,100606.81
2022-09-14T19:36:31.251Z,100600.22
2022-09-14T19:39:05.703Z,100598.47
2022-09-14T19:41:39.574Z,100606.31
2022-09-14T19:44:14.301Z,100603.44
2022-09-14T19:46:47.172Z,100605.72
2022-09-14T19:49:21.072Z,100603.63
2022-09-14T19:51:54.805Z,100607.03
2022-09-14T19:54:27.659Z,100611.72
2022-09-14T19:57:01.023Z,100610.16
2022-09-14T19:59:35.179Z,100610.34
2022-09-14T20:02:10.948Z,100618.25
2022-09-14T20:04:44.074Z,100608.50
2022-09-14T20:07:16.584Z,100619.09
2022-09-14T20:09:49.369Z,100617.63
2022-09-14T20:12:22.058Z,100624.41
2022-09-14T20:14:56.108Z,100620.19
2022-09-14T20:17:28.774Z,100623.41
2022-09-14T20:20:01.518Z,100621.25
2022-09-14T20:22:34.193Z,100621.50
2022-09-14T20:25:07.687Z,100616.56
2022-09-14T20:27:40.590Z,100619.16
2022-09-14T20:30:15.129Z,100618.13
2022-09-14T20:32:47.891Z,100621.69
2022-09-14T20:35:20.936Z,100623.53
2022-09-14T20:37:53.420Z,100619.22
2022-09-14T20:40:26.418Z,100618.03
2022-09-14T20:42:59.295Z,100622.47
2022-09-14T20:45:33.315Z,100612.06
2022-09-14T20:48:06.036Z,100625.19
2022-09-14T20:50:38.826Z,100625.34
2022-09-14T20:53:11.485Z,100626.47
2022-09-14T20:55:44.254Z,100633.69
2022-09-14T20:58:17.001Z,100624.97
2022-09-14T21:01:00.837Z,100626.63
2022-09-14T21:03:34.287Z,100631.84
2022-09-14T21:06:08.506Z,100629.06
2022-09-14T21:08:42.430Z,100635.47
2022-09-14T21:11:17.660Z,100631.16
2022-09-14T21:13:51.789Z,100638.78
2022-09-14T21:16:28.311Z,100637.22
2022-09-14T21:19:02.869Z,100633.25
2022-09-14T21:21:36.013Z,100642.06
2022-09-14T21:24:10.570Z,100644.53
2022-09-14T21:26:44.116Z,100645.81
2022-09-14T21:29:23.765Z,100645.28
2022-09-14T21:31:58.143Z,100643.47
2022-09-14T21:34:31.405Z,100649.00
2022-09-14T21:37:04.068Z,100649.00
2022-09-14T21:39:37.994Z,100643.03
2022-09-14T21:42:11.091Z,100654.13
2022-09-14T21:44:43.763Z,100651.34
2022-09-14T21:47:17.716Z,100647.81
2022-09-14T21:49:50.695Z,100652.56
2022-09-14T21:52:23.437Z,100652.63
2022-09-14T21:54:56.294Z,100657.50
2022-09-14T21:57:28.894Z,100655.78
2022-09-14T22:00:01.721Z,100652.63
2022-09-14T22:02:35.878Z,100660.63
2022-09-14T22:05:09.203Z,100659.16
2022-09-14T22:07:42.309Z,100655.69
2022-09-14T22:10:15.106Z,100663.59
2022-09-14T22:12:48.561Z,100662.75
2022-09-14T22:15:21.266Z,100667.34
2022-09-14T22:17:57.494Z,100658.75
2022-09-14T22:20:32.275Z,100667.78
2022-09-14T22:23:05.044Z,100662.66
2022-09-14T22:25:42.511Z,100665.69
2022-09-14T22:28:15.171Z,100657.81
2022-09-14T22:30:49.265Z,100669.09
2022-09-14T22:33:24.815Z,100667.78
2022-09-14T22:35:59.024Z,100664.31
2022-09-14T22:38:34.118Z,100669.88
2022-09-14T22:41:10.378Z,100670.91
2022-09-14T22:43:44.494Z,100670.91
2022-09-14T22:46:18.480Z,100668.19
2022-09-14T22:48:53.343Z,100676.06
2022-09-14T22:51:28.552Z,100668.97
2022-09-14T22:54:02.179Z,100678.16
2022-09-14T22:56:37.916Z,100666.19
2022-09-14T22:59:11.384Z,100665.84
2022-09-14T23:01:44.070Z,100670.34
2022-09-14T23:04:18.194Z,100665.72
2022-09-14T23:06:50.987Z,100670.47
2022-09-14T23:09:24.110Z,100681.69
2022-09-14T23:11:56.727Z,100679.31
2022-09-14T23:14:29.537Z,100682.03
2022-09-14T23:17:02.232Z,100676.13
2022-09-14T23:19:36.293Z,100684.22
2022-09-14T23:22:08.941Z,100687.88
2022-09-14T23:24:42.957Z,100693.84
2022-09-14T23:27:15.629Z,100693.13
2022-09-14T23:29:48.329Z,100690.00
2022-09-14T23:32:21.076Z,100687.59
2022-09-14T23:34:55.204Z,100687.59
2022-09-14T23:37:27.904Z,100691.22
2022-09-14T23:40:00.795Z,100689.16
2022-09-14T23:42:33.646Z,100682.91
2022-09-14T23:45:07.588Z,100674.19
2022-09-14T23:47:40.383Z,100671.84
2022-09-14T23:50:14.395Z,100678.75
2022-09-14T23:52:47.328Z,100677.34
2022-09-14T23:55:19.978Z,100680.63
2022-09-14T23:57:52.808Z,100689.41
