createdAt,value
2018-12-30T00:02:40.383Z,3.07
2018-12-30T00:07:14.026Z,3.13
2018-12-30T00:11:19.435Z,2.63
2018-12-30T00:15:24.366Z,3.27
2018-12-30T00:19:31.071Z,2.70
2018-12-30T00:23:36.303Z,3.07
2018-12-30T00:27:41.387Z,2.70
2018-12-30T00:31:46.751Z,3.27
2018-12-30T00:35:51.950Z,3.07
2018-12-30T00:39:57.009Z,2.40
2018-12-30T00:44:02.355Z,2.77
2018-12-30T00:48:07.482Z,2.83
2018-12-30T00:52:12.778Z,3.33
2018-12-30T00:56:18.543Z,2.80
2018-12-30T01:00:23.716Z,4.27
2018-12-30T01:04:29.367Z,2.50
2018-12-30T01:08:34.442Z,2.83
2018-12-30T01:12:39.920Z,2.37
2018-12-30T01:16:44.986Z,3.07
2018-12-30T01:20:50.250Z,2.93
2018-12-30T01:24:55.873Z,2.30
2018-12-30T01:29:04.738Z,2.70
2018-12-30T01:33:11.450Z,2.80
2018-12-30T01:46:27.326Z,2.70
2018-12-30T01:55:09.951Z,3.33
2018-12-30T01:59:30.246Z,2.43
2018-12-30T02:08:40.914Z,3.43
2018-12-30T02:12:45.987Z,2.27
2018-12-30T02:16:51.119Z,2.37
2018-12-30T02:25:35.315Z,2.73
2018-12-30T02:34:53.961Z,2.83
2018-12-30T02:38:58.956Z,3.00
2018-12-30T02:43:04.240Z,2.77
2018-12-30T02:47:21.280Z,2.33
2018-12-30T02:51:26.347Z,2.33
2018-12-30T03:00:21.514Z,2.87
2018-12-30T03:04:26.571Z,2.17
2018-12-30T03:08:31.616Z,2.27
2018-12-30T03:12:37.584Z,2.15
2018-12-30T03:16:42.602Z,2.13
2018-12-30T03:20:47.648Z,2.30
2018-12-30T03:24:52.906Z,2.20
2018-12-30T03:33:28.147Z,2.23
2018-12-30T03:37:33.227Z,2.37
2018-12-30T03:41:38.369Z,2.70
2018-12-30T03:45:43.459Z,2.83
2018-12-30T03:49:48.429Z,2.53
2018-12-30T03:53:53.581Z,2.70
2018-12-30T03:57:58.635Z,3.50
2018-12-30T04:02:03.668Z,2.80
2018-12-30T04:06:08.785Z,2.47
2018-12-30T04:10:13.755Z,2.30
2018-12-30T04:14:18.820Z,3.30
2018-12-30T04:18:23.800Z,2.80
2018-12-30T04:22:28.768Z,2.77
2018-12-30T04:26:33.919Z,2.80
2018-12-30T04:30:38.949Z,2.40
2018-12-30T04:34:44.032Z,1.70
2018-12-30T04:38:49.160Z,2.20
2018-12-30T04:42:54.262Z,2.45
2018-12-30T04:46:59.359Z,2.73
2018-12-30T04:51:04.519Z,2.80
2018-12-30T04:55:09.667Z,2.50
2018-12-30T04:59:14.745Z,2.20
2018-12-30T05:03:19.805Z,2.43
2018-12-30T05:07:25.061Z,2.53
2018-12-30T05:11:30.153Z,2.53
2018-12-30T05:15:35.202Z,2.40
2018-12-30T05:19:40.185Z,2.60
2018-12-30T05:23:46.864Z,2.43
2018-12-30T05:27:51.796Z,2.33
2018-12-30T05:31:56.833Z,2.80
2018-12-30T05:36:01.854Z,2.27
2018-12-30T05:40:06.914Z,2.60
2018-12-30T05:44:11.979Z,2.53
2018-12-30T05:48:17.476Z,2.80
2018-12-30T05:52:22.576Z,2.40
2018-12-30T05:56:27.643Z,2.43
2018-12-30T06:00:32.693Z,2.67
2018-12-30T06:04:37.704Z,2.63
2018-12-30T06:08:42.743Z,2.67
2018-12-30T06:12:47.740Z,3.13
2018-12-30T06:16:52.716Z,3.30
2018-12-30T06:21:16.858Z,2.70
2018-12-30T06:25:21.855Z,2.87
2018-12-30T06:29:26.848Z,2.33
2018-12-30T06:33:31.885Z,3.07
2018-12-30T06:37:36.800Z,2.80
2018-12-30T06:41:41.873Z,2.80
2018-12-30T06:45:46.915Z,2.17
2018-12-30T06:49:51.954Z,2.27
2018-12-30T06:53:56.976Z,2.03
2018-12-30T06:58:02.019Z,2.50
2018-12-30T07:02:07.066Z,2.07
2018-12-30T07:06:12.100Z,2.40
2018-12-30T07:10:17.085Z,2.17
2018-12-30T07:14:22.226Z,2.20
2018-12-30T07:18:27.335Z,2.37
2018-12-30T07:22:32.283Z,1.80
2018-12-30T07:26:37.344Z,2.90
2018-12-30T07:30:42.390Z,2.10
2018-12-30T07:34:47.424Z,2.47
2018-12-30T07:38:54.151Z,2.27
2018-12-30T07:43:05.055Z,2.23
2018-12-30T07:47:10.034Z,1.90
2018-12-30T07:51:15.140Z,2.40
2018-12-30T07:55:20.093Z,2.20
2018-12-30T07:59:25.172Z,1.97
2018-12-30T08:03:30.071Z,2.00
2018-12-30T08:07:35.142Z,1.93
2018-12-30T08:11:40.170Z,2.50
2018-12-30T08:15:45.211Z,1.77
2018-12-30T08:20:01.922Z,2.10
2018-12-30T08:24:06.901Z,1.93
2018-12-30T08:28:11.794Z,1.90
2018-12-30T08:32:17.120Z,2.10
2018-12-30T08:36:22.028Z,2.30
2018-12-30T08:40:27.002Z,2.10
2018-12-30T08:44:32.018Z,2.63
2018-12-30T08:48:36.973Z,2.93
2018-12-30T08:52:41.935Z,2.90
2018-12-30T08:56:46.990Z,2.63
2018-12-30T09:00:51.995Z,2.40
2018-12-30T09:04:57.789Z,2.80
2018-12-30T09:09:09.844Z,2.40
2018-12-30T09:13:14.845Z,2.70
2018-12-30T09:17:19.894Z,2.20
2018-12-30T09:21:24.903Z,2.23
2018-12-30T09:25:30.000Z,2.13
2018-12-30T09:29:35.338Z,2.07
2018-12-30T09:33:40.533Z,2.70
2018-12-30T09:37:45.516Z,2.63
2018-12-30T09:41:50.668Z,2.57
2018-12-30T09:45:55.765Z,2.77
2018-12-30T09:50:00.822Z,2.40
2018-12-30T09:54:05.886Z,2.90
2018-12-30T09:58:10.920Z,2.90
2018-12-30T10:02:15.903Z,3.10
2018-12-30T10:06:20.857Z,2.90
2018-12-30T10:10:26.017Z,3.13
2018-12-30T10:14:31.003Z,3.40
2018-12-30T10:18:36.003Z,3.47
2018-12-30T10:22:40.999Z,3.20
2018-12-30T10:26:46.008Z,3.23
2018-12-30T10:30:51.005Z,3.93
2018-12-30T10:35:15.236Z,3.80
2018-12-30T10:39:20.335Z,4.47
2018-12-30T10:43:25.480Z,3.30
2018-12-30T10:52:05.723Z,3.17
2018-12-30T10:56:10.759Z,4.03
2018-12-30T11:00:18.146Z,3.33
2018-12-30T11:04:23.213Z,3.23
2018-12-30T11:08:28.315Z,3.67
2018-12-30T11:17:27.176Z,3.63
2018-12-30T11:22:25.845Z,4.40
2018-12-30T11:26:30.932Z,4.13
2018-12-30T11:35:20.060Z,5.10
2018-12-30T11:39:25.179Z,5.20
2018-12-30T11:52:22.303Z,4.87
2018-12-30T11:56:27.459Z,5.33
2018-12-30T12:00:32.620Z,5.20
2018-12-30T12:04:37.612Z,5.90
2018-12-30T12:08:42.696Z,6.50
2018-12-30T12:22:32.372Z,8.40
2018-12-30T12:26:37.434Z,6.20
2018-12-30T12:30:42.581Z,7.73
2018-12-30T12:34:47.883Z,8.67
2018-12-30T12:38:52.971Z,7.53
2018-12-30T12:43:17.190Z,6.83
2018-12-30T12:52:18.960Z,6.00
2018-12-30T12:56:24.032Z,6.03
2018-12-30T13:00:29.167Z,5.83
2018-12-30T13:04:34.254Z,6.00
2018-12-30T13:08:39.263Z,6.13
2018-12-30T13:12:44.278Z,6.90
2018-12-30T13:16:49.296Z,13.67
2018-12-30T13:20:54.839Z,13.80
2018-12-30T13:24:59.937Z,8.53
2018-12-30T13:29:04.997Z,8.97
2018-12-30T13:33:10.048Z,5.87
2018-12-30T13:37:15.209Z,6.80
2018-12-30T13:41:20.340Z,8.37
2018-12-30T13:45:25.410Z,7.27
2018-12-30T13:49:30.483Z,8.13
2018-12-30T13:53:35.502Z,7.30
2018-12-30T13:57:40.500Z,10.03
2018-12-30T14:02:04.684Z,7.27
2018-12-30T14:06:09.802Z,7.47
2018-12-30T14:10:14.872Z,12.23
2018-12-30T14:14:19.975Z,8.33
2018-12-30T14:18:25.034Z,10.43
2018-12-30T14:22:41.883Z,8.23
2018-12-30T14:26:59.958Z,8.27
2018-12-30T14:31:05.245Z,7.60
2018-12-30T14:35:10.418Z,7.60
2018-12-30T14:39:15.481Z,8.23
2018-12-30T14:43:20.433Z,7.93
2018-12-30T14:47:25.509Z,8.23
2018-12-30T14:51:30.568Z,8.70
2018-12-30T14:55:35.751Z,9.90
2018-12-30T14:59:40.744Z,10.43
2018-12-30T15:08:02.762Z,10.03
2018-12-30T15:12:07.856Z,10.70
2018-12-30T15:16:12.972Z,10.70
2018-12-30T15:20:19.603Z,11.63
2018-12-30T15:24:24.625Z,11.23
2018-12-30T15:28:29.746Z,11.63
2018-12-30T15:32:35.238Z,12.30
2018-12-30T15:36:40.135Z,16.90
2018-12-30T15:40:45.330Z,15.20
2018-12-30T15:44:50.353Z,13.37
2018-12-30T15:48:55.427Z,17.10
2018-12-30T15:53:00.510Z,17.77
2018-12-30T15:57:05.587Z,19.17
2018-12-30T16:01:10.541Z,22.03
2018-12-30T16:05:15.619Z,22.67
2018-12-30T16:09:20.727Z,23.23
2018-12-30T16:13:25.793Z,23.20
2018-12-30T16:17:30.875Z,25.33
2018-12-30T16:21:35.846Z,27.43
2018-12-30T16:25:40.845Z,28.60
2018-12-30T16:29:45.853Z,29.50
2018-12-30T16:34:03.020Z,33.07
2018-12-30T16:38:08.236Z,30.48
2018-12-30T16:42:32.580Z,32.90
2018-12-30T16:46:37.698Z,33.13
2018-12-30T16:50:42.794Z,27.60
2018-12-30T16:54:50.123Z,26.73
2018-12-30T17:03:43.314Z,33.10
2018-12-30T17:07:48.517Z,33.90
2018-12-30T17:11:53.873Z,33.87
2018-12-30T17:15:59.173Z,38.93
2018-12-30T17:20:52.925Z,39.43
2018-12-30T17:25:10.236Z,44.40
2018-12-30T17:43:21.470Z,31.77
2018-12-30T17:47:26.749Z,31.33
2018-12-30T17:51:31.776Z,40.23
2018-12-30T17:55:36.902Z,37.00
2018-12-30T17:59:41.974Z,40.57
2018-12-30T18:03:47.131Z,33.30
2018-12-30T18:07:52.214Z,35.43
2018-12-30T18:21:49.405Z,35.33
2018-12-30T18:30:33.939Z,35.10
2018-12-30T18:34:39.514Z,34.90
2018-12-30T18:43:27.174Z,38.17
2018-12-30T18:47:32.241Z,34.33
2018-12-30T18:51:45.166Z,33.07
2018-12-30T19:36:40.053Z,39.70
2018-12-30T19:40:56.753Z,40.73
2018-12-30T19:50:44.737Z,38.10
2018-12-30T19:54:50.105Z,38.47
2018-12-30T19:58:55.269Z,35.80
2018-12-30T20:03:03.349Z,39.43
2018-12-30T20:07:56.974Z,34.97
2018-12-30T20:31:02.472Z,40.20
2018-12-30T20:45:31.908Z,44.50
2018-12-30T20:54:16.702Z,43.87
2018-12-30T20:58:28.717Z,42.63
2018-12-30T21:26:26.523Z,38.47
2018-12-30T21:30:40.218Z,40.77
2018-12-30T21:44:46.063Z,40.20
2018-12-30T21:48:51.202Z,45.53
2018-12-30T21:52:56.273Z,46.53
2018-12-30T21:57:39.472Z,47.47
2018-12-30T22:01:44.475Z,50.30
2018-12-30T22:05:49.562Z,48.43
2018-12-30T22:14:10.915Z,42.40
2018-12-30T22:18:15.985Z,42.90
2018-12-30T22:22:21.037Z,44.07
2018-12-30T22:26:26.112Z,39.07
2018-12-30T22:30:31.102Z,45.67
2018-12-30T22:34:35.992Z,39.20
2018-12-30T22:38:41.088Z,40.33
2018-12-30T22:42:46.172Z,39.53
2018-12-30T23:06:37.570Z,41.17
