createdAt,value
2019-02-02T00:01:48.597Z,-0.50
2019-02-02T00:04:18.209Z,-0.60
2019-02-02T00:06:47.727Z,-0.50
2019-02-02T00:09:17.180Z,-0.50
2019-02-02T00:11:46.841Z,-0.50
2019-02-02T00:14:16.358Z,-0.50
2019-02-02T00:16:45.894Z,-0.50
2019-02-02T00:19:15.313Z,-0.50
2019-02-02T00:21:44.769Z,-0.40
2019-02-02T00:24:14.287Z,-0.50
2019-02-02T00:26:43.802Z,-0.40
2019-02-02T00:29:13.363Z,-0.50
2019-02-02T00:31:44.715Z,-0.50
2019-02-02T00:34:14.177Z,-0.50
2019-02-02T00:36:44.430Z,-0.50
2019-02-02T00:39:13.881Z,-0.50
2019-02-02T00:41:43.407Z,-0.50
2019-02-02T00:44:12.854Z,-0.50
2019-02-02T00:46:42.319Z,-0.40
2019-02-02T00:49:11.906Z,-0.50
2019-02-02T00:51:41.464Z,-0.40
2019-02-02T00:54:11.051Z,-0.40
2019-02-02T00:56:40.563Z,-0.40
2019-02-02T00:59:10.087Z,-0.40
2019-02-02T01:01:39.595Z,-0.40
2019-02-02T01:04:10.285Z,-0.40
2019-02-02T01:06:39.797Z,-0.40
2019-02-02T01:09:13.123Z,-0.40
2019-02-02T01:11:42.845Z,-0.40
2019-02-02T01:14:12.525Z,-0.40
2019-02-02T01:16:41.953Z,-0.30
2019-02-02T01:19:11.399Z,-0.30
2019-02-02T01:21:40.998Z,-0.30
2019-02-02T01:24:10.520Z,-0.30
2019-02-02T01:26:40.102Z,-0.40
2019-02-02T01:29:09.485Z,-0.40
2019-02-02T01:31:38.911Z,-0.40
2019-02-02T01:34:08.529Z,-0.40
2019-02-02T01:36:37.900Z,-0.40
2019-02-02T01:39:08.190Z,-0.50
2019-02-02T01:41:37.700Z,-0.60
2019-02-02T01:44:07.398Z,-0.60
2019-02-02T01:46:36.895Z,-0.60
2019-02-02T01:49:06.491Z,-0.60
2019-02-02T01:51:35.941Z,-0.60
2019-02-02T01:54:05.481Z,-0.60
2019-02-02T01:56:34.887Z,-0.60
2019-02-02T01:59:05.569Z,-0.60
2019-02-02T02:01:35.013Z,-0.70
2019-02-02T02:04:04.753Z,-0.70
2019-02-02T02:06:34.219Z,-0.70
2019-02-02T02:09:05.395Z,-0.70
2019-02-02T02:11:34.837Z,-0.70
2019-02-02T02:14:04.618Z,-0.70
2019-02-02T02:16:34.136Z,-0.70
2019-02-02T02:19:03.652Z,-0.70
2019-02-02T02:21:33.238Z,-0.70
2019-02-02T02:24:02.743Z,-0.70
2019-02-02T02:26:32.338Z,-0.70
2019-02-02T02:29:01.787Z,-0.70
2019-02-02T02:31:33.002Z,-0.70
2019-02-02T02:34:02.447Z,-0.70
2019-02-02T02:36:31.978Z,-0.60
2019-02-02T02:39:01.431Z,-0.60
2019-02-02T02:41:32.224Z,-0.60
2019-02-02T02:44:01.665Z,-0.60
2019-02-02T02:46:31.111Z,-0.60
2019-02-02T02:49:00.552Z,-0.60
2019-02-02T02:51:29.977Z,-0.60
2019-02-02T02:53:59.340Z,-0.60
2019-02-02T02:56:28.797Z,-0.70
2019-02-02T02:58:58.248Z,-0.60
2019-02-02T03:01:28.263Z,-0.60
2019-02-02T03:03:58.800Z,-0.70
2019-02-02T03:06:28.524Z,-0.80
2019-02-02T03:08:58.640Z,-0.70
2019-02-02T03:11:30.873Z,-0.80
2019-02-02T03:14:00.386Z,-0.80
2019-02-02T03:16:29.928Z,-0.80
2019-02-02T03:18:59.368Z,-0.70
2019-02-02T03:21:29.439Z,-0.70
2019-02-02T03:23:59.412Z,-0.70
2019-02-02T03:26:29.680Z,-0.70
2019-02-02T03:29:01.255Z,-0.60
2019-02-02T03:31:30.945Z,-0.50
2019-02-02T03:34:00.389Z,-0.50
2019-02-02T03:36:30.192Z,-0.50
2019-02-02T03:39:00.206Z,-0.40
2019-02-02T03:41:30.467Z,-0.30
2019-02-02T03:44:00.455Z,-0.10
2019-02-02T03:46:30.691Z,-0.10
2019-02-02T03:49:00.743Z,-0.10
2019-02-02T03:51:30.902Z,-0.10
2019-02-02T03:54:08.252Z,-0.10
2019-02-02T03:56:32.115Z,0.00
2019-02-02T03:59:06.896Z,0.00
2019-02-02T04:01:32.628Z,0.10
2019-02-02T04:04:02.323Z,0.10
2019-02-02T04:06:31.826Z,0.10
2019-02-02T04:09:01.666Z,0.00
2019-02-02T04:11:31.768Z,0.00
2019-02-02T04:14:01.912Z,0.10
2019-02-02T04:16:34.790Z,0.10
2019-02-02T04:19:04.464Z,0.10
2019-02-02T04:21:33.824Z,0.00
2019-02-02T04:24:05.954Z,0.00
2019-02-02T04:26:35.310Z,-0.10
2019-02-02T04:29:05.124Z,-0.10
2019-02-02T04:31:34.624Z,-0.10
2019-02-02T04:34:04.237Z,-0.10
2019-02-02T04:36:33.654Z,0.00
2019-02-02T04:39:04.550Z,-0.10
2019-02-02T04:41:35.045Z,-0.10
2019-02-02T04:44:04.629Z,-0.20
2019-02-02T04:46:33.982Z,-0.20
2019-02-02T04:49:03.786Z,-0.10
2019-02-02T04:51:33.842Z,-0.10
2019-02-02T04:54:04.166Z,-0.10
2019-02-02T04:56:34.102Z,-0.20
2019-02-02T04:59:07.080Z,-0.30
2019-02-02T05:01:36.584Z,-0.30
2019-02-02T05:04:06.287Z,-0.30
2019-02-02T05:06:35.725Z,-0.30
2019-02-02T05:09:07.204Z,-0.30
2019-02-02T05:11:36.564Z,-0.40
2019-02-02T05:14:06.154Z,-0.40
2019-02-02T05:16:35.519Z,-0.40
2019-02-02T05:19:05.047Z,-0.40
2019-02-02T05:21:34.475Z,-0.40
2019-02-02T05:24:04.249Z,-0.30
2019-02-02T05:26:33.617Z,-0.40
2019-02-02T05:29:03.069Z,-0.40
2019-02-02T05:31:32.505Z,-0.40
2019-02-02T05:34:01.949Z,-0.40
2019-02-02T05:36:31.386Z,-0.40
2019-02-02T05:39:00.782Z,-0.40
2019-02-02T05:41:31.498Z,-0.40
2019-02-02T05:44:00.877Z,-0.40
2019-02-02T05:46:30.252Z,-0.40
2019-02-02T05:48:59.718Z,-0.30
2019-02-02T05:51:29.151Z,-0.30
2019-02-02T05:53:58.621Z,-0.20
2019-02-02T05:56:28.053Z,-0.20
2019-02-02T05:58:57.425Z,-0.30
2019-02-02T06:01:29.977Z,-0.30
2019-02-02T06:03:58.321Z,-0.30
2019-02-02T06:06:27.754Z,-0.30
2019-02-02T06:08:57.201Z,-0.30
2019-02-02T06:11:26.705Z,-0.40
2019-02-02T06:13:56.077Z,-0.40
2019-02-02T06:16:25.435Z,-0.40
2019-02-02T06:18:54.826Z,-0.50
2019-02-02T06:21:24.289Z,-0.50
2019-02-02T06:23:53.719Z,-0.60
2019-02-02T06:26:23.161Z,-0.60
2019-02-02T06:28:52.631Z,-0.60
2019-02-02T06:31:22.078Z,-0.60
2019-02-02T06:33:51.537Z,-0.50
2019-02-02T06:36:20.996Z,-0.50
2019-02-02T06:38:50.457Z,-0.50
2019-02-02T06:41:19.895Z,-0.40
2019-02-02T06:43:49.361Z,-0.30
2019-02-02T06:46:18.808Z,-0.30
2019-02-02T06:48:48.271Z,-0.40
2019-02-02T06:51:17.719Z,-0.30
2019-02-02T06:53:47.275Z,-0.30
2019-02-02T06:56:16.723Z,-0.20
2019-02-02T06:58:46.182Z,-0.20
2019-02-02T07:01:15.624Z,-0.20
2019-02-02T07:03:44.991Z,-0.10
2019-02-02T07:06:14.457Z,-0.10
2019-02-02T07:08:43.903Z,0.00
2019-02-02T07:11:14.041Z,0.00
2019-02-02T07:13:44.101Z,0.00
2019-02-02T07:16:14.253Z,0.00
2019-02-02T07:18:44.351Z,0.00
2019-02-02T07:21:14.575Z,0.00
2019-02-02T07:23:44.719Z,0.00
2019-02-02T07:26:14.767Z,0.00
2019-02-02T07:28:44.877Z,0.00
2019-02-02T07:31:15.010Z,0.00
2019-02-02T07:33:45.134Z,0.00
2019-02-02T07:36:16.378Z,0.00
2019-02-02T07:38:45.799Z,0.00
2019-02-02T07:41:15.621Z,0.10
2019-02-02T07:43:45.653Z,0.20
2019-02-02T07:46:15.353Z,0.20
2019-02-02T07:48:45.737Z,0.30
2019-02-02T07:51:16.191Z,0.40
2019-02-02T07:53:46.091Z,0.40
2019-02-02T07:56:17.179Z,0.50
2019-02-02T07:58:46.691Z,0.40
2019-02-02T08:01:16.554Z,0.40
2019-02-02T08:03:46.477Z,0.40
2019-02-02T08:06:16.699Z,0.50
2019-02-02T08:08:46.722Z,0.50
2019-02-02T08:11:16.872Z,0.50
2019-02-02T08:13:46.969Z,0.60
2019-02-02T08:16:17.072Z,0.60
2019-02-02T08:18:47.227Z,0.60
2019-02-02T08:21:17.304Z,0.60
2019-02-02T08:23:47.458Z,0.60
2019-02-02T08:26:17.962Z,0.70
2019-02-02T08:28:48.493Z,0.70
2019-02-02T08:31:18.062Z,0.70
2019-02-02T08:33:47.927Z,0.70
2019-02-02T08:36:18.051Z,0.80
2019-02-02T08:38:48.144Z,0.90
2019-02-02T08:41:18.131Z,0.80
2019-02-02T08:43:48.452Z,0.80
2019-02-02T08:46:18.569Z,0.80
2019-02-02T08:48:48.530Z,0.90
2019-02-02T08:51:18.658Z,0.80
2019-02-02T08:53:48.826Z,0.80
2019-02-02T08:56:18.910Z,0.80
2019-02-02T08:58:49.159Z,0.90
2019-02-02T09:01:21.226Z,0.90
2019-02-02T09:03:50.418Z,1.00
2019-02-02T09:06:19.865Z,1.00
2019-02-02T09:08:49.489Z,1.10
2019-02-02T09:11:19.617Z,1.10
2019-02-02T09:13:49.688Z,1.20
2019-02-02T09:16:19.832Z,1.20
2019-02-02T09:18:51.240Z,1.30
2019-02-02T09:21:21.018Z,1.30
2019-02-02T09:23:50.528Z,1.40
2019-02-02T09:26:20.302Z,1.50
2019-02-02T09:28:50.432Z,1.50
2019-02-02T09:31:20.635Z,1.70
2019-02-02T09:33:50.769Z,1.70
2019-02-02T09:36:20.816Z,1.70
2019-02-02T09:38:50.921Z,1.70
2019-02-02T09:41:21.351Z,1.80
2019-02-02T09:43:51.194Z,1.90
2019-02-02T09:46:21.289Z,1.90
2019-02-02T09:48:51.472Z,2.00
2019-02-02T09:51:21.470Z,2.00
2019-02-02T09:53:53.461Z,2.10
2019-02-02T09:56:22.046Z,2.10
2019-02-02T09:58:52.610Z,2.20
2019-02-02T10:01:27.641Z,2.30
2019-02-02T10:03:53.117Z,2.30
2019-02-02T10:06:23.224Z,2.30
2019-02-02T10:08:53.047Z,2.30
2019-02-02T10:11:22.596Z,2.30
2019-02-02T10:13:52.828Z,2.30
2019-02-02T10:16:22.940Z,2.30
2019-02-02T10:18:52.993Z,2.40
2019-02-02T10:21:23.196Z,2.50
2019-02-02T10:23:53.388Z,2.60
2019-02-02T10:26:23.502Z,2.60
2019-02-02T10:28:53.495Z,2.60
2019-02-02T10:31:23.935Z,2.50
2019-02-02T10:33:53.856Z,2.60
2019-02-02T10:36:23.969Z,2.60
2019-02-02T10:38:54.143Z,2.70
2019-02-02T10:41:24.301Z,2.70
2019-02-02T10:43:54.483Z,2.80
2019-02-02T10:46:24.490Z,2.80
2019-02-02T10:48:54.663Z,2.80
2019-02-02T10:51:25.561Z,2.80
2019-02-02T10:53:55.206Z,2.90
2019-02-02T10:56:25.016Z,3.00
2019-02-02T10:58:55.189Z,2.90
2019-02-02T11:01:25.283Z,2.90
2019-02-02T11:03:55.497Z,2.90
2019-02-02T11:06:25.709Z,3.00
2019-02-02T11:08:55.785Z,3.00
2019-02-02T11:11:25.817Z,3.00
2019-02-02T11:13:58.773Z,3.00
2019-02-02T11:16:28.235Z,3.20
2019-02-02T11:18:57.700Z,3.30
2019-02-02T11:21:27.164Z,3.40
2019-02-02T11:23:56.680Z,3.40
2019-02-02T11:26:26.494Z,3.50
2019-02-02T11:28:56.649Z,3.40
2019-02-02T11:31:26.720Z,3.40
2019-02-02T11:33:56.821Z,3.40
2019-02-02T11:36:26.970Z,3.50
2019-02-02T11:38:59.527Z,3.50
2019-02-02T11:41:28.127Z,3.50
2019-02-02T11:43:57.636Z,3.50
2019-02-02T11:46:27.446Z,3.40
2019-02-02T11:48:57.468Z,3.50
2019-02-02T11:51:27.558Z,3.50
2019-02-02T11:53:57.773Z,3.40
2019-02-02T11:56:27.832Z,3.50
2019-02-02T11:58:58.254Z,3.50
2019-02-02T12:01:28.441Z,3.50
2019-02-02T12:03:58.313Z,3.60
2019-02-02T12:06:28.355Z,3.60
2019-02-02T12:08:58.497Z,3.70
2019-02-02T12:11:28.800Z,3.70
2019-02-02T12:13:58.856Z,3.70
2019-02-02T12:16:29.074Z,3.70
2019-02-02T12:18:59.191Z,3.70
2019-02-02T12:21:29.305Z,3.70
2019-02-02T12:23:59.333Z,3.70
2019-02-02T12:26:29.489Z,3.70
2019-02-02T12:28:59.655Z,3.70
2019-02-02T12:31:29.919Z,3.70
2019-02-02T12:33:59.971Z,3.80
2019-02-02T12:36:30.215Z,3.90
2019-02-02T12:39:00.184Z,3.90
2019-02-02T12:41:30.268Z,3.80
2019-02-02T12:44:00.900Z,4.00
2019-02-02T12:46:30.527Z,4.00
2019-02-02T12:49:00.745Z,3.80
2019-02-02T12:51:30.855Z,3.90
2019-02-02T12:54:00.942Z,4.00
2019-02-02T12:56:31.165Z,4.00
2019-02-02T12:59:01.529Z,4.00
2019-02-02T13:01:31.375Z,4.00
2019-02-02T13:04:05.201Z,4.00
2019-02-02T13:06:32.517Z,3.90
2019-02-02T13:09:04.160Z,3.90
2019-02-02T13:11:35.295Z,3.90
2019-02-02T13:14:05.604Z,3.90
2019-02-02T13:16:35.091Z,3.90
2019-02-02T13:19:07.705Z,3.90
2019-02-02T13:21:38.788Z,3.80
2019-02-02T13:24:09.133Z,3.80
2019-02-02T13:26:38.581Z,3.70
2019-02-02T13:29:08.042Z,3.80
2019-02-02T13:31:37.554Z,3.80
2019-02-02T13:34:07.101Z,3.80
2019-02-02T13:36:36.538Z,3.90
2019-02-02T13:39:08.399Z,4.00
2019-02-02T13:41:37.852Z,4.00
2019-02-02T13:44:07.311Z,3.90
2019-02-02T13:46:38.303Z,3.80
2019-02-02T13:49:07.786Z,3.80
2019-02-02T13:51:37.231Z,3.60
2019-02-02T13:54:06.750Z,3.60
2019-02-02T13:56:36.215Z,3.50
2019-02-02T13:59:05.926Z,3.50
2019-02-02T14:01:42.264Z,3.40
2019-02-02T14:04:06.540Z,3.30
2019-02-02T14:06:36.037Z,3.30
2019-02-02T14:09:07.669Z,3.40
2019-02-02T14:11:37.183Z,3.40
2019-02-02T14:14:06.638Z,3.40
2019-02-02T14:16:36.031Z,3.50
2019-02-02T14:19:05.545Z,3.50
2019-02-02T14:21:35.164Z,3.60
2019-02-02T14:24:05.370Z,3.60
2019-02-02T14:26:35.329Z,3.60
2019-02-02T14:29:05.060Z,3.70
2019-02-02T14:31:34.595Z,3.60
2019-02-02T14:34:04.422Z,3.60
2019-02-02T14:36:33.892Z,3.50
2019-02-02T14:39:04.982Z,3.50
2019-02-02T14:41:34.519Z,3.50
2019-02-02T14:44:04.129Z,3.50
2019-02-02T14:46:33.899Z,3.50
2019-02-02T14:49:03.512Z,3.40
2019-02-02T14:51:33.144Z,3.40
2019-02-02T14:54:02.588Z,3.40
2019-02-02T14:56:34.211Z,3.40
2019-02-02T14:59:03.999Z,3.40
2019-02-02T15:01:33.505Z,3.30
2019-02-02T15:04:03.023Z,3.40
2019-02-02T15:06:32.651Z,3.40
2019-02-02T15:09:02.108Z,3.40
2019-02-02T15:11:35.392Z,3.40
2019-02-02T15:14:05.180Z,3.40
2019-02-02T15:16:34.628Z,3.30
2019-02-02T15:19:06.684Z,3.40
2019-02-02T15:21:36.154Z,3.40
2019-02-02T15:24:05.991Z,3.50
2019-02-02T15:26:35.538Z,3.50
2019-02-02T15:29:05.109Z,3.40
2019-02-02T15:31:34.679Z,3.40
2019-02-02T15:34:04.518Z,3.50
2019-02-02T15:36:37.217Z,3.40
2019-02-02T15:39:08.284Z,3.50
2019-02-02T15:41:37.822Z,3.30
2019-02-02T15:44:07.290Z,3.20
2019-02-02T15:46:48.426Z,3.20
2019-02-02T15:49:07.789Z,3.10
2019-02-02T15:51:40.334Z,3.10
2019-02-02T15:54:08.328Z,3.00
2019-02-02T15:56:37.784Z,3.00
2019-02-02T15:59:08.524Z,2.80
2019-02-02T16:01:38.050Z,2.70
2019-02-02T16:04:07.581Z,2.70
2019-02-02T16:06:37.032Z,2.70
2019-02-02T16:09:08.691Z,2.70
2019-02-02T16:11:38.305Z,2.70
2019-02-02T16:14:07.887Z,2.70
2019-02-02T16:16:37.344Z,2.60
2019-02-02T16:19:06.867Z,2.60
2019-02-02T16:21:36.325Z,2.60
2019-02-02T16:24:05.906Z,2.60
2019-02-02T16:26:35.447Z,2.50
2019-02-02T16:29:05.532Z,2.50
2019-02-02T16:31:35.056Z,2.50
2019-02-02T16:34:04.743Z,2.50
2019-02-02T16:36:35.246Z,2.60
2019-02-02T16:39:07.406Z,2.60
2019-02-02T16:41:36.971Z,2.70
2019-02-02T16:44:07.868Z,2.70
2019-02-02T16:46:37.332Z,2.80
2019-02-02T16:49:07.309Z,2.80
2019-02-02T16:51:36.778Z,2.90
2019-02-02T16:54:06.370Z,2.90
2019-02-02T16:56:36.801Z,3.00
2019-02-02T16:59:06.312Z,3.00
2019-02-02T17:01:35.889Z,3.10
2019-02-02T17:04:15.499Z,3.10
2019-02-02T17:06:36.479Z,3.00
2019-02-02T17:09:08.130Z,3.00
2019-02-02T17:11:37.743Z,3.00
2019-02-02T17:14:07.437Z,3.00
2019-02-02T17:16:36.895Z,3.10
2019-02-02T17:19:06.345Z,3.10
2019-02-02T17:21:36.178Z,3.10
2019-02-02T17:24:07.317Z,3.20
2019-02-02T17:26:36.775Z,3.20
2019-02-02T17:29:06.285Z,3.20
2019-02-02T17:31:35.895Z,3.30
2019-02-02T17:34:05.424Z,3.30
2019-02-02T17:36:34.873Z,3.30
2019-02-02T17:39:06.073Z,3.30
2019-02-02T17:41:35.675Z,3.30
2019-02-02T17:44:05.596Z,3.30
2019-02-02T17:46:35.025Z,3.20
2019-02-02T17:49:04.713Z,3.20
2019-02-02T17:51:34.181Z,3.20
2019-02-02T17:54:03.703Z,3.20
2019-02-02T17:56:33.229Z,3.30
2019-02-02T17:59:02.783Z,3.30
2019-02-02T18:01:32.211Z,3.30
2019-02-02T18:04:01.676Z,3.40
2019-02-02T18:06:31.125Z,3.40
2019-02-02T18:09:00.599Z,3.40
2019-02-02T18:11:30.261Z,3.50
2019-02-02T18:13:59.745Z,3.50
2019-02-02T18:16:29.264Z,3.50
2019-02-02T18:18:58.751Z,3.40
2019-02-02T18:21:28.255Z,3.40
2019-02-02T18:23:57.788Z,3.50
2019-02-02T18:26:27.711Z,3.50
2019-02-02T18:28:57.225Z,3.50
2019-02-02T18:31:28.000Z,3.50
2019-02-02T18:34:01.885Z,3.40
2019-02-02T18:36:30.336Z,3.30
2019-02-02T18:39:00.275Z,3.40
2019-02-02T18:41:30.861Z,3.40
2019-02-02T18:44:02.008Z,3.60
2019-02-02T18:46:31.580Z,3.50
2019-02-02T18:49:01.090Z,3.50
2019-02-02T18:51:30.529Z,3.60
2019-02-02T18:54:01.625Z,3.60
2019-02-02T18:56:31.151Z,3.60
2019-02-02T18:59:01.208Z,3.50
2019-02-02T19:01:30.761Z,3.40
2019-02-02T19:04:00.612Z,3.40
2019-02-02T19:06:34.777Z,3.40
2019-02-02T19:09:06.565Z,3.30
2019-02-02T19:11:36.025Z,3.50
2019-02-02T19:14:05.723Z,3.40
2019-02-02T19:16:36.538Z,3.40
2019-02-02T19:19:12.570Z,3.40
2019-02-02T19:21:38.382Z,3.30
2019-02-02T19:24:09.312Z,3.30
2019-02-02T19:26:40.730Z,3.30
2019-02-02T19:29:10.276Z,3.40
2019-02-02T19:31:39.831Z,3.40
2019-02-02T19:34:10.555Z,3.40
2019-02-02T19:36:39.984Z,3.40
2019-02-02T19:39:09.578Z,3.40
2019-02-02T19:41:39.211Z,3.50
2019-02-02T19:44:09.993Z,3.50
2019-02-02T19:46:39.567Z,3.40
2019-02-02T19:49:11.262Z,3.40
2019-02-02T19:51:40.773Z,3.40
2019-02-02T19:54:11.623Z,3.60
2019-02-02T19:56:41.150Z,3.60
2019-02-02T19:59:11.052Z,3.50
2019-02-02T20:01:40.642Z,3.50
2019-02-02T20:04:10.204Z,3.60
2019-02-02T20:06:39.718Z,3.50
2019-02-02T20:09:09.460Z,3.50
2019-02-02T20:11:41.124Z,3.30
2019-02-02T20:14:13.251Z,3.30
2019-02-02T20:16:42.812Z,3.40
2019-02-02T20:19:15.876Z,3.40
2019-02-02T20:21:46.332Z,3.50
2019-02-02T20:24:15.790Z,3.60
2019-02-02T20:26:45.308Z,3.60
2019-02-02T20:29:14.790Z,3.60
2019-02-02T20:31:45.944Z,3.50
2019-02-02T20:34:15.524Z,3.50
2019-02-02T20:36:46.010Z,3.60
2019-02-02T20:39:15.551Z,3.60
2019-02-02T20:41:46.473Z,3.40
2019-02-02T20:44:16.551Z,3.40
2019-02-02T20:46:46.013Z,3.30
2019-02-02T20:49:15.450Z,3.30
2019-02-02T20:51:44.915Z,3.20
2019-02-02T20:54:14.518Z,3.20
2019-02-02T20:56:47.346Z,3.20
2019-02-02T20:59:18.232Z,3.10
2019-02-02T21:01:47.700Z,3.00
2019-02-02T21:04:17.136Z,3.10
2019-02-02T21:06:47.176Z,3.00
2019-02-02T21:09:16.694Z,2.90
2019-02-02T21:11:56.552Z,2.90
2019-02-02T21:14:20.572Z,2.80
2019-02-02T21:16:50.499Z,2.80
2019-02-02T21:19:20.017Z,2.80
2019-02-02T21:21:51.110Z,2.70
2019-02-02T21:24:22.367Z,2.70
2019-02-02T21:26:51.894Z,2.70
2019-02-02T21:29:23.575Z,2.70
2019-02-02T21:31:53.728Z,2.80
2019-02-02T21:34:23.245Z,2.70
2019-02-02T21:36:52.660Z,2.70
2019-02-02T21:39:22.482Z,2.60
2019-02-02T21:41:53.477Z,2.60
2019-02-02T21:44:23.448Z,2.70
2019-02-02T21:46:52.954Z,2.70
2019-02-02T21:49:22.592Z,2.70
2019-02-02T21:51:53.589Z,2.70
2019-02-02T21:54:25.813Z,2.80
2019-02-02T21:56:56.814Z,2.90
2019-02-02T21:59:29.344Z,2.80
2019-02-02T22:01:58.188Z,2.90
2019-02-02T22:04:27.702Z,2.90
2019-02-02T22:06:57.622Z,2.90
2019-02-02T22:09:28.906Z,2.90
2019-02-02T22:11:58.525Z,3.00
2019-02-02T22:14:27.993Z,2.90
2019-02-02T22:16:57.480Z,2.80
2019-02-02T22:19:27.422Z,2.60
2019-02-02T22:21:57.633Z,2.60
2019-02-02T22:24:27.332Z,2.50
2019-02-02T22:26:56.867Z,2.50
2019-02-02T22:29:26.384Z,2.40
2019-02-02T22:31:55.935Z,2.40
2019-02-02T22:34:25.389Z,2.40
2019-02-02T22:36:54.887Z,2.40
2019-02-02T22:39:24.349Z,2.40
2019-02-02T22:41:53.778Z,2.30
2019-02-02T22:44:23.242Z,2.20
2019-02-02T22:46:52.751Z,2.20
2019-02-02T22:49:22.496Z,2.20
2019-02-02T22:51:51.955Z,2.20
2019-02-02T22:54:21.399Z,2.20
2019-02-02T22:56:50.854Z,2.20
2019-02-02T22:59:20.377Z,2.10
2019-02-02T23:01:50.402Z,2.00
2019-02-02T23:04:25.426Z,2.00
2019-02-02T23:07:00.876Z,1.90
2019-02-02T23:09:53.918Z,1.90
2019-02-02T23:12:35.505Z,1.90
2019-02-02T23:15:25.779Z,1.90
2019-02-02T23:17:55.242Z,2.00
2019-02-02T23:20:24.689Z,2.10
2019-02-02T23:22:54.211Z,2.10
2019-02-02T23:25:23.725Z,2.10
2019-02-02T23:27:53.189Z,2.20
2019-02-02T23:30:22.696Z,2.30
2019-02-02T23:32:52.165Z,2.40
2019-02-02T23:35:21.606Z,2.30
2019-02-02T23:37:51.199Z,2.40
2019-02-02T23:40:20.789Z,2.40
2019-02-02T23:42:50.431Z,2.40
2019-02-02T23:45:19.952Z,2.50
2019-02-02T23:47:49.461Z,2.60
2019-02-02T23:50:18.917Z,2.60
2019-02-02T23:52:48.369Z,2.60
2019-02-02T23:55:19.911Z,2.60
2019-02-02T23:57:49.419Z,2.60
