createdAt,value
2017-08-22T00:01:59.504Z,4.73
2017-08-22T00:04:27.027Z,4.87
2017-08-22T00:06:54.608Z,4.80
2017-08-22T00:09:22.283Z,4.60
2017-08-22T00:11:49.779Z,4.40
2017-08-22T00:14:17.283Z,4.33
2017-08-22T00:16:44.815Z,4.60
2017-08-22T00:19:12.567Z,4.60
2017-08-22T00:21:40.675Z,4.83
2017-08-22T00:24:08.172Z,5.30
2017-08-22T00:26:35.795Z,4.33
2017-08-22T00:29:03.355Z,3.87
2017-08-22T00:31:30.995Z,3.93
2017-08-22T00:33:58.527Z,4.03
2017-08-22T00:36:26.027Z,4.50
2017-08-22T00:38:53.595Z,4.07
2017-08-22T00:41:21.106Z,4.13
2017-08-22T00:43:48.717Z,4.17
2017-08-22T00:46:16.235Z,4.33
2017-08-22T00:48:43.738Z,3.70
2017-08-22T00:51:11.287Z,3.60
2017-08-22T00:53:38.794Z,3.90
2017-08-22T00:56:06.411Z,4.10
2017-08-22T00:58:33.912Z,3.63
2017-08-22T01:01:01.480Z,3.93
2017-08-22T01:03:30.011Z,3.67
2017-08-22T01:05:57.699Z,3.37
2017-08-22T01:08:25.914Z,3.70
2017-08-22T01:10:53.495Z,3.97
2017-08-22T01:13:21.052Z,3.77
2017-08-22T01:15:48.579Z,3.63
2017-08-22T01:18:16.167Z,3.37
2017-08-22T01:20:43.667Z,3.77
2017-08-22T01:23:11.335Z,3.10
2017-08-22T01:25:38.839Z,3.93
2017-08-22T01:28:07.222Z,4.30
2017-08-22T01:30:34.788Z,3.20
2017-08-22T01:33:02.290Z,3.53
2017-08-22T01:35:29.872Z,3.20
2017-08-22T01:37:57.375Z,3.43
2017-08-22T01:40:25.020Z,3.67
2017-08-22T01:42:53.087Z,3.50
2017-08-22T01:45:20.649Z,3.60
2017-08-22T01:47:48.254Z,3.63
2017-08-22T01:50:15.754Z,3.47
2017-08-22T01:52:43.279Z,3.30
2017-08-22T01:55:10.783Z,4.33
2017-08-22T01:57:38.560Z,3.67
2017-08-22T02:00:06.090Z,3.03
2017-08-22T02:02:34.287Z,3.57
2017-08-22T02:05:02.527Z,3.10
2017-08-22T02:07:30.031Z,3.97
2017-08-22T02:09:57.577Z,3.40
2017-08-22T02:12:25.339Z,3.53
2017-08-22T02:14:52.916Z,4.20
2017-08-22T02:17:20.455Z,4.50
2017-08-22T02:19:47.963Z,4.50
2017-08-22T02:22:15.491Z,4.70
2017-08-22T02:24:43.027Z,5.13
2017-08-22T02:27:10.583Z,5.17
2017-08-22T02:29:38.147Z,5.00
2017-08-22T02:32:05.692Z,4.97
2017-08-22T02:34:33.191Z,4.63
2017-08-22T02:37:01.442Z,4.70
2017-08-22T02:39:28.963Z,4.93
2017-08-22T02:41:57.224Z,5.07
2017-08-22T02:44:24.799Z,4.53
2017-08-22T02:46:53.019Z,4.83
2017-08-22T02:49:20.666Z,4.10
2017-08-22T02:51:48.915Z,4.37
2017-08-22T02:54:17.248Z,5.20
2017-08-22T02:56:44.789Z,4.90
2017-08-22T02:59:12.336Z,4.60
2017-08-22T03:01:39.868Z,4.50
2017-08-22T03:04:07.367Z,4.30
2017-08-22T03:06:34.927Z,4.70
2017-08-22T03:09:02.439Z,4.30
2017-08-22T03:11:29.943Z,4.70
2017-08-22T03:13:57.471Z,3.93
2017-08-22T03:16:24.975Z,4.47
2017-08-22T03:18:52.612Z,3.50
2017-08-22T03:21:20.115Z,3.90
2017-08-22T03:23:47.656Z,4.70
2017-08-22T03:26:15.283Z,4.57
2017-08-22T03:28:42.811Z,3.83
2017-08-22T03:31:10.362Z,4.00
2017-08-22T03:33:37.876Z,4.33
2017-08-22T03:36:05.447Z,4.97
2017-08-22T03:38:32.975Z,4.93
2017-08-22T03:41:01.307Z,4.23
2017-08-22T03:43:28.939Z,4.13
2017-08-22T03:45:56.443Z,4.03
2017-08-22T03:48:23.963Z,3.90
2017-08-22T03:50:51.591Z,4.10
2017-08-22T03:53:19.096Z,4.17
2017-08-22T03:55:46.639Z,4.47
2017-08-22T03:58:15.043Z,3.90
2017-08-22T04:00:43.459Z,5.10
2017-08-22T04:03:10.987Z,8.33
2017-08-22T04:05:39.399Z,4.80
2017-08-22T04:08:06.959Z,4.30
2017-08-22T04:10:34.519Z,3.87
2017-08-22T04:13:02.079Z,4.70
2017-08-22T04:15:29.730Z,4.27
2017-08-22T04:17:57.227Z,4.67
2017-08-22T04:20:25.672Z,3.83
2017-08-22T04:22:53.199Z,4.07
2017-08-22T04:25:20.805Z,4.17
2017-08-22T04:27:48.455Z,4.60
2017-08-22T04:30:16.006Z,4.70
2017-08-22T04:32:43.531Z,4.53
2017-08-22T04:35:11.032Z,4.30
2017-08-22T04:37:38.811Z,4.57
2017-08-22T04:40:06.339Z,4.50
2017-08-22T04:42:33.843Z,3.63
2017-08-22T04:45:01.473Z,4.80
2017-08-22T04:47:28.974Z,3.77
2017-08-22T04:49:56.591Z,4.77
2017-08-22T04:52:24.355Z,4.60
2017-08-22T04:54:51.859Z,4.50
2017-08-22T04:57:19.383Z,4.30
2017-08-22T04:59:46.918Z,4.03
2017-08-22T05:02:14.483Z,3.90
2017-08-22T05:04:42.043Z,4.83
2017-08-22T05:07:09.543Z,4.70
2017-08-22T05:09:37.071Z,4.40
2017-08-22T05:12:05.279Z,5.17
2017-08-22T05:14:33.515Z,4.37
2017-08-22T05:17:01.043Z,4.90
2017-08-22T05:19:28.879Z,4.57
2017-08-22T05:21:56.691Z,4.93
2017-08-22T05:24:24.923Z,3.93
2017-08-22T05:26:52.423Z,4.07
2017-08-22T05:29:19.968Z,3.77
2017-08-22T05:31:47.543Z,4.30
2017-08-22T05:34:15.067Z,4.17
2017-08-22T05:36:43.299Z,4.63
2017-08-22T05:39:10.839Z,4.37
2017-08-22T05:41:38.343Z,4.53
2017-08-22T05:44:05.842Z,4.13
2017-08-22T05:46:33.366Z,4.50
2017-08-22T05:49:00.971Z,4.60
2017-08-22T05:51:29.035Z,4.63
2017-08-22T05:53:56.538Z,4.40
2017-08-22T05:56:24.089Z,4.90
2017-08-22T05:58:51.615Z,4.80
2017-08-22T06:01:19.119Z,4.60
2017-08-22T06:03:46.643Z,5.07
2017-08-22T06:06:14.275Z,4.63
2017-08-22T06:08:41.800Z,5.43
2017-08-22T06:11:10.015Z,5.30
2017-08-22T06:13:37.540Z,4.90
2017-08-22T06:16:05.139Z,5.63
2017-08-22T06:18:32.675Z,5.57
2017-08-22T06:21:00.175Z,7.33
2017-08-22T06:23:27.680Z,7.97
2017-08-22T06:25:55.391Z,9.00
2017-08-22T06:28:22.895Z,7.90
2017-08-22T06:30:50.491Z,8.60
2017-08-22T06:33:18.463Z,9.23
2017-08-22T06:35:46.023Z,8.90
2017-08-22T06:38:13.535Z,8.43
2017-08-22T06:40:41.075Z,9.43
2017-08-22T06:43:08.579Z,9.07
2017-08-22T06:45:36.154Z,8.93
2017-08-22T06:48:03.683Z,8.80
2017-08-22T06:50:31.275Z,8.00
2017-08-22T06:52:58.808Z,8.13
2017-08-22T06:55:26.367Z,6.80
2017-08-22T06:57:54.027Z,7.43
2017-08-22T07:00:21.625Z,7.60
2017-08-22T07:02:49.275Z,8.33
2017-08-22T07:05:16.782Z,8.60
2017-08-22T07:07:44.287Z,9.20
2017-08-22T07:10:11.815Z,8.20
2017-08-22T07:12:39.318Z,9.17
2017-08-22T07:15:06.875Z,8.03
2017-08-22T07:17:34.759Z,7.63
2017-08-22T07:20:02.287Z,8.67
2017-08-22T07:22:29.846Z,8.03
2017-08-22T07:24:57.396Z,7.63
2017-08-22T07:27:24.905Z,8.00
2017-08-22T07:29:52.419Z,7.20
2017-08-22T07:32:19.986Z,7.27
2017-08-22T07:34:47.494Z,7.90
2017-08-22T07:37:15.018Z,6.67
2017-08-22T07:39:42.514Z,7.73
2017-08-22T07:42:10.054Z,7.37
2017-08-22T07:44:37.572Z,6.27
2017-08-22T07:47:05.142Z,5.90
2017-08-22T07:49:32.662Z,6.90
2017-08-22T07:52:00.246Z,6.03
2017-08-22T07:54:27.770Z,6.23
2017-08-22T07:56:55.363Z,6.73
2017-08-22T07:59:22.887Z,6.07
2017-08-22T08:01:51.227Z,6.30
2017-08-22T08:04:18.759Z,5.83
2017-08-22T08:06:46.255Z,5.80
2017-08-22T08:09:13.750Z,5.80
2017-08-22T08:11:41.271Z,5.57
2017-08-22T08:14:08.886Z,6.00
2017-08-22T08:16:36.556Z,5.33
2017-08-22T08:19:04.112Z,5.37
2017-08-22T08:21:31.630Z,5.53
2017-08-22T08:23:59.130Z,5.13
2017-08-22T08:26:26.690Z,4.20
2017-08-22T08:28:54.247Z,4.20
2017-08-22T08:31:21.842Z,4.40
2017-08-22T08:33:49.362Z,3.77
2017-08-22T08:36:17.122Z,3.90
2017-08-22T08:38:44.743Z,3.90
2017-08-22T08:41:12.255Z,4.67
2017-08-22T08:43:39.783Z,3.53
2017-08-22T08:46:07.363Z,3.50
2017-08-22T08:48:34.942Z,3.87
2017-08-22T08:51:02.447Z,4.50
2017-08-22T08:53:29.956Z,5.00
2017-08-22T08:55:57.478Z,4.80
2017-08-22T08:58:24.978Z,4.10
2017-08-22T09:00:52.507Z,4.97
2017-08-22T09:03:20.071Z,4.00
2017-08-22T09:05:47.702Z,4.10
2017-08-22T09:08:15.290Z,4.27
2017-08-22T09:10:42.835Z,5.17
2017-08-22T09:13:10.330Z,4.03
2017-08-22T09:15:37.830Z,4.20
2017-08-22T09:18:05.351Z,3.93
2017-08-22T09:20:32.883Z,4.47
2017-08-22T09:23:00.850Z,4.43
2017-08-22T09:25:28.808Z,4.30
2017-08-22T09:27:56.375Z,4.00
2017-08-22T09:30:23.883Z,4.20
2017-08-22T09:32:51.383Z,3.87
2017-08-22T09:35:18.946Z,4.40
2017-08-22T09:37:46.511Z,4.87
2017-08-22T09:40:14.032Z,4.50
2017-08-22T09:42:41.531Z,4.50
2017-08-22T09:45:09.073Z,4.50
2017-08-22T09:47:36.638Z,4.00
2017-08-22T09:50:04.642Z,3.83
2017-08-22T09:52:32.286Z,3.80
2017-08-22T09:54:59.882Z,4.30
2017-08-22T09:57:27.489Z,4.00
2017-08-22T09:59:54.995Z,3.80
2017-08-22T10:02:22.514Z,4.13
2017-08-22T10:04:50.022Z,3.47
2017-08-22T10:07:56.058Z,3.77
2017-08-22T10:10:23.562Z,3.53
2017-08-22T10:12:52.082Z,3.47
2017-08-22T10:15:19.602Z,4.00
2017-08-22T10:17:47.179Z,3.40
2017-08-22T10:20:14.738Z,3.50
2017-08-22T10:22:42.263Z,3.00
2017-08-22T10:25:09.858Z,3.27
2017-08-22T10:27:37.472Z,2.80
2017-08-22T10:30:05.007Z,3.17
2017-08-22T10:32:32.642Z,3.33
2017-08-22T10:35:00.146Z,2.90
2017-08-22T10:37:27.667Z,2.20
2017-08-22T10:39:55.210Z,2.33
2017-08-22T10:42:23.375Z,2.43
2017-08-22T10:44:51.670Z,2.90
2017-08-22T10:47:19.222Z,3.00
2017-08-22T10:49:46.719Z,2.90
2017-08-22T10:52:14.223Z,2.30
2017-08-22T10:54:42.511Z,3.80
2017-08-22T10:57:10.007Z,4.10
2017-08-22T10:59:37.527Z,4.50
2017-08-22T11:02:05.079Z,3.80
2017-08-22T11:04:32.651Z,3.90
2017-08-22T11:07:00.155Z,2.97
2017-08-22T11:09:27.763Z,3.53
2017-08-22T11:11:55.262Z,3.53
2017-08-22T11:14:22.775Z,3.80
2017-08-22T11:16:50.479Z,2.53
2017-08-22T11:19:17.974Z,3.50
2017-08-22T11:21:46.339Z,3.60
2017-08-22T11:24:13.934Z,3.33
2017-08-22T11:26:41.455Z,3.17
2017-08-22T11:29:08.959Z,2.80
2017-08-22T11:31:36.499Z,3.20
2017-08-22T11:34:04.071Z,2.97
2017-08-22T11:36:31.574Z,3.03
2017-08-22T11:38:59.186Z,3.40
2017-08-22T11:41:26.687Z,4.07
2017-08-22T11:43:54.304Z,3.13
2017-08-22T11:46:21.855Z,3.60
2017-08-22T11:48:49.374Z,2.83
2017-08-22T11:51:16.897Z,2.90
2017-08-22T11:53:44.422Z,2.40
2017-08-22T11:56:12.687Z,3.10
2017-08-22T11:58:41.095Z,2.67
2017-08-22T12:01:08.709Z,2.90
2017-08-22T12:03:36.206Z,3.90
2017-08-22T12:06:04.587Z,4.80
2017-08-22T12:08:32.082Z,3.07
2017-08-22T12:10:59.610Z,2.90
2017-08-22T12:13:27.268Z,3.40
2017-08-22T12:15:54.771Z,2.67
2017-08-22T12:18:23.018Z,2.93
2017-08-22T12:20:50.514Z,2.70
2017-08-22T12:23:18.035Z,3.27
2017-08-22T12:25:45.551Z,2.80
2017-08-22T12:28:13.848Z,2.87
2017-08-22T12:30:41.406Z,2.80
2017-08-22T12:33:08.966Z,3.27
2017-08-22T12:35:37.351Z,6.90
2017-08-22T12:38:04.902Z,3.37
2017-08-22T12:40:32.422Z,3.20
2017-08-22T12:43:00.833Z,3.03
2017-08-22T12:45:28.398Z,2.97
2017-08-22T12:47:55.953Z,3.30
2017-08-22T12:50:23.519Z,3.10
2017-08-22T12:52:51.075Z,3.20
2017-08-22T12:55:18.583Z,3.10
2017-08-22T12:57:46.199Z,3.53
2017-08-22T13:00:13.694Z,3.30
2017-08-22T13:02:41.313Z,3.13
2017-08-22T13:05:08.820Z,3.60
2017-08-22T13:07:36.427Z,3.40
2017-08-22T13:10:04.095Z,3.33
2017-08-22T13:12:32.598Z,3.50
2017-08-22T13:15:00.122Z,3.70
2017-08-22T13:17:27.698Z,3.50
2017-08-22T13:19:55.218Z,3.70
2017-08-22T13:22:23.234Z,2.97
2017-08-22T13:24:50.774Z,2.90
2017-08-22T13:27:18.342Z,3.00
2017-08-22T13:29:45.897Z,2.93
2017-08-22T13:32:13.902Z,3.73
2017-08-22T13:34:41.435Z,2.80
2017-08-22T13:37:08.935Z,3.20
2017-08-22T13:39:36.831Z,3.03
2017-08-22T13:42:04.406Z,3.27
2017-08-22T13:44:32.022Z,2.93
2017-08-22T13:46:59.730Z,3.40
2017-08-22T13:49:27.302Z,3.30
2017-08-22T13:51:54.847Z,3.30
2017-08-22T13:54:22.362Z,2.90
2017-08-22T13:56:49.962Z,2.40
2017-08-22T13:59:17.522Z,3.70
2017-08-22T14:01:45.082Z,3.47
2017-08-22T14:04:12.608Z,3.37
2017-08-22T14:06:40.198Z,3.37
2017-08-22T14:09:07.759Z,3.90
2017-08-22T14:11:35.317Z,2.90
2017-08-22T14:14:03.005Z,2.83
2017-08-22T14:16:30.519Z,3.00
2017-08-22T14:18:58.866Z,3.03
2017-08-22T14:21:26.362Z,3.27
2017-08-22T14:23:54.046Z,3.50
2017-08-22T14:26:21.598Z,3.50
2017-08-22T14:28:49.507Z,3.53
2017-08-22T14:31:17.027Z,3.53
2017-08-22T14:33:44.585Z,3.50
2017-08-22T14:36:12.148Z,4.30
2017-08-22T14:38:39.694Z,2.93
2017-08-22T14:41:07.254Z,3.60
2017-08-22T14:43:34.821Z,3.87
2017-08-22T14:46:02.343Z,3.33
2017-08-22T14:48:29.938Z,3.50
2017-08-22T14:50:57.491Z,3.77
2017-08-22T14:53:25.767Z,2.80
2017-08-22T14:55:53.338Z,3.03
2017-08-22T14:58:20.858Z,2.60
2017-08-22T15:00:48.442Z,2.70
2017-08-22T15:03:16.006Z,2.43
2017-08-22T15:05:44.278Z,2.87
2017-08-22T15:08:12.554Z,3.60
2017-08-22T15:10:40.055Z,2.97
2017-08-22T15:13:07.583Z,3.13
2017-08-22T15:15:35.964Z,3.00
2017-08-22T15:18:03.559Z,2.93
2017-08-22T15:20:31.274Z,2.80
2017-08-22T15:22:59.419Z,3.43
2017-08-22T15:25:27.706Z,2.90
2017-08-22T15:27:56.230Z,3.50
2017-08-22T15:30:24.483Z,2.70
2017-08-22T15:32:52.078Z,2.80
2017-08-22T15:35:19.603Z,2.60
2017-08-22T15:37:47.870Z,2.40
2017-08-22T15:40:16.146Z,2.53
2017-08-22T15:42:43.667Z,2.60
2017-08-22T15:45:11.996Z,3.00
2017-08-22T15:47:40.459Z,2.50
2017-08-22T15:50:07.955Z,2.67
2017-08-22T15:52:35.579Z,3.00
2017-08-22T15:55:03.139Z,2.60
2017-08-22T15:57:30.803Z,3.27
2017-08-22T15:59:58.358Z,3.47
2017-08-22T16:02:26.610Z,3.33
2017-08-22T16:04:54.190Z,2.80
2017-08-22T16:07:21.751Z,2.73
2017-08-22T16:09:49.315Z,2.90
2017-08-22T16:12:16.971Z,3.73
2017-08-22T16:14:44.470Z,3.07
2017-08-22T16:17:12.702Z,3.73
2017-08-22T16:19:40.265Z,3.50
2017-08-22T16:22:07.782Z,3.10
2017-08-22T16:24:35.379Z,3.57
2017-08-22T16:27:02.898Z,2.73
2017-08-22T16:29:30.399Z,2.80
2017-08-22T16:31:58.827Z,3.90
2017-08-22T16:34:26.326Z,3.10
2017-08-22T16:36:53.870Z,3.43
2017-08-22T16:39:21.367Z,3.17
2017-08-22T16:41:48.871Z,3.10
2017-08-22T16:44:16.390Z,3.20
2017-08-22T16:46:43.922Z,3.17
2017-08-22T16:49:11.482Z,3.40
2017-08-22T16:51:39.046Z,3.47
2017-08-22T16:54:06.680Z,2.73
2017-08-22T16:56:35.187Z,2.63
2017-08-22T16:59:02.775Z,2.83
2017-08-22T17:01:30.299Z,3.03
2017-08-22T17:03:58.272Z,2.90
2017-08-22T17:06:25.910Z,2.90
2017-08-22T17:08:53.415Z,3.07
2017-08-22T17:11:20.946Z,3.00
2017-08-22T17:13:48.506Z,3.60
2017-08-22T17:16:16.032Z,3.53
2017-08-22T17:18:43.557Z,3.20
2017-08-22T17:21:11.183Z,3.17
2017-08-22T17:23:38.678Z,3.73
2017-08-22T17:26:06.298Z,3.80
2017-08-22T17:28:33.822Z,3.53
2017-08-22T17:31:01.419Z,2.80
2017-08-22T17:33:29.079Z,3.07
2017-08-22T17:35:56.583Z,3.13
2017-08-22T17:38:24.198Z,3.70
2017-08-22T17:40:51.695Z,3.77
2017-08-22T17:43:19.235Z,3.43
2017-08-22T17:45:47.239Z,4.03
2017-08-22T17:48:14.740Z,3.13
2017-08-22T17:50:42.510Z,2.83
2017-08-22T17:53:10.618Z,2.63
2017-08-22T17:55:38.239Z,3.70
2017-08-22T17:58:05.899Z,3.53
2017-08-22T18:00:33.446Z,3.20
2017-08-22T18:03:01.735Z,3.40
2017-08-22T18:05:30.215Z,3.63
2017-08-22T18:07:58.546Z,3.27
2017-08-22T18:10:26.150Z,3.30
2017-08-22T18:12:53.714Z,2.90
2017-08-22T18:15:21.270Z,3.33
2017-08-22T18:17:48.835Z,3.60
2017-08-22T18:20:16.386Z,3.13
2017-08-22T18:22:44.965Z,3.27
2017-08-22T18:25:12.531Z,3.70
2017-08-22T18:27:40.854Z,4.10
2017-08-22T18:30:08.467Z,4.10
2017-08-22T18:32:36.026Z,4.50
2017-08-22T18:35:03.587Z,4.53
2017-08-22T18:37:31.198Z,4.53
2017-08-22T18:39:58.808Z,4.67
2017-08-22T18:42:26.372Z,3.90
2017-08-22T18:44:53.926Z,4.30
2017-08-22T18:47:21.423Z,4.23
2017-08-22T18:49:48.956Z,4.83
2017-08-22T18:52:16.474Z,7.30
2017-08-22T18:54:44.782Z,7.37
2017-08-22T18:57:12.304Z,6.40
2017-08-22T18:59:39.890Z,6.53
2017-08-22T19:02:07.410Z,6.17
2017-08-22T19:04:34.908Z,5.67
2017-08-22T19:07:02.430Z,6.10
2017-08-22T19:09:29.930Z,8.00
2017-08-22T19:11:57.475Z,5.87
2017-08-22T19:14:24.975Z,6.10
2017-08-22T19:16:52.494Z,7.30
2017-08-22T19:19:20.019Z,8.00
2017-08-22T19:21:47.615Z,6.80
2017-08-22T19:24:15.135Z,6.67
2017-08-22T19:26:42.635Z,5.20
2017-08-22T19:29:10.190Z,5.17
2017-08-22T19:31:37.746Z,4.20
2017-08-22T19:34:05.287Z,5.00
2017-08-22T19:36:32.871Z,4.43
2017-08-22T19:39:00.426Z,4.67
2017-08-22T19:41:28.779Z,4.93
2017-08-22T19:43:56.366Z,4.27
2017-08-22T19:46:24.946Z,4.37
2017-08-22T19:48:52.446Z,4.60
2017-08-22T19:51:19.976Z,3.90
2017-08-22T19:53:47.538Z,4.00
2017-08-22T19:56:15.078Z,4.70
2017-08-22T19:58:42.699Z,4.93
2017-08-22T20:01:10.502Z,4.47
2017-08-22T20:03:38.897Z,4.30
2017-08-22T20:06:06.442Z,4.47
2017-08-22T20:08:34.103Z,4.53
2017-08-22T20:11:01.662Z,6.60
2017-08-22T20:13:29.250Z,6.10
2017-08-22T20:15:56.751Z,5.57
2017-08-22T20:18:24.338Z,5.27
2017-08-22T20:20:51.935Z,5.30
2017-08-22T20:23:19.459Z,5.67
2017-08-22T20:25:46.979Z,4.90
2017-08-22T20:28:15.191Z,5.77
2017-08-22T20:30:42.746Z,5.57
2017-08-22T20:33:10.262Z,5.50
2017-08-22T20:35:37.885Z,4.80
2017-08-22T20:38:05.402Z,5.30
2017-08-22T20:40:32.986Z,5.20
2017-08-22T20:43:00.546Z,4.87
2017-08-22T20:45:28.107Z,4.30
2017-08-22T20:47:56.274Z,4.80
2017-08-22T20:50:24.038Z,5.00
2017-08-22T20:52:51.699Z,4.53
2017-08-22T20:55:19.210Z,4.50
2017-08-22T20:57:46.723Z,4.57
2017-08-22T21:00:14.274Z,4.60
2017-08-22T21:02:41.834Z,4.20
2017-08-22T21:05:09.403Z,5.10
2017-08-22T21:07:36.903Z,5.70
2017-08-22T21:10:04.618Z,5.40
2017-08-22T21:12:32.478Z,4.63
2017-08-22T21:15:00.750Z,4.43
2017-08-22T21:17:28.259Z,21.07
2017-08-22T21:19:55.762Z,6.20
2017-08-22T21:22:23.431Z,4.63
2017-08-22T21:24:51.288Z,5.80
2017-08-22T21:27:18.860Z,5.50
2017-08-22T21:29:46.843Z,5.80
2017-08-22T21:32:14.386Z,5.90
2017-08-22T21:34:41.944Z,5.80
2017-08-22T21:37:09.502Z,6.03
2017-08-22T21:39:36.999Z,5.37
2017-08-22T21:42:04.523Z,5.47
2017-08-22T21:44:32.812Z,5.83
2017-08-22T21:47:00.687Z,5.63
2017-08-22T21:49:28.377Z,7.23
2017-08-22T21:51:56.694Z,5.60
2017-08-22T21:54:24.258Z,6.37
2017-08-22T21:56:52.738Z,5.47
2017-08-22T21:59:21.328Z,5.07
2017-08-22T22:01:48.878Z,5.10
2017-08-22T22:04:16.374Z,4.43
2017-08-22T22:06:43.894Z,5.20
2017-08-22T22:09:12.307Z,5.13
2017-08-22T22:11:39.831Z,5.37
2017-08-22T22:14:08.034Z,6.60
2017-08-22T22:16:35.683Z,5.70
2017-08-22T22:19:03.711Z,6.03
2017-08-22T22:21:31.298Z,5.63
2017-08-22T22:23:58.859Z,6.30
2017-08-22T22:26:26.364Z,6.20
2017-08-22T22:28:53.887Z,4.90
2017-08-22T22:31:21.434Z,6.33
2017-08-22T22:33:48.990Z,5.27
2017-08-22T22:36:17.242Z,5.10
2017-08-22T22:38:44.830Z,5.23
2017-08-22T22:41:12.491Z,4.67
2017-08-22T22:43:41.182Z,5.07
2017-08-22T22:46:08.734Z,4.97
2017-08-22T22:48:36.390Z,4.77
2017-08-22T22:51:03.951Z,4.37
2017-08-22T22:53:31.610Z,5.20
2017-08-22T22:55:59.146Z,4.50
2017-08-22T22:58:26.642Z,4.10
2017-08-22T23:00:54.190Z,4.00
2017-08-22T23:03:22.550Z,4.90
2017-08-22T23:05:50.758Z,4.90
2017-08-22T23:08:18.302Z,4.47
2017-08-22T23:10:45.798Z,4.40
2017-08-22T23:13:13.313Z,4.80
2017-08-22T23:15:41.689Z,4.80
2017-08-22T23:18:09.283Z,5.70
2017-08-22T23:20:36.783Z,4.97
2017-08-22T23:23:04.438Z,5.20
2017-08-22T23:25:32.030Z,5.17
2017-08-22T23:27:59.698Z,5.10
2017-08-22T23:30:27.658Z,5.20
2017-08-22T23:32:55.218Z,4.87
2017-08-22T23:35:24.369Z,4.40
2017-08-22T23:37:51.866Z,5.00
2017-08-22T23:40:19.430Z,4.37
2017-08-22T23:42:52.843Z,5.20
2017-08-22T23:45:21.416Z,4.90
2017-08-22T23:47:48.973Z,4.90
2017-08-22T23:50:16.535Z,5.90
2017-08-22T23:52:44.091Z,5.80
2017-08-22T23:55:11.590Z,5.33
2017-08-22T23:57:40.662Z,5.67
