createdAt,value
2019-05-02T00:01:36.057Z,11.55
2019-05-02T00:04:06.108Z,11.55
2019-05-02T00:06:38.084Z,11.57
2019-05-02T00:09:10.951Z,11.58
2019-05-02T00:11:39.989Z,11.58
2019-05-02T00:14:09.527Z,11.58
2019-05-02T00:16:38.862Z,11.58
2019-05-02T00:19:09.082Z,11.61
2019-05-02T00:21:42.948Z,11.61
2019-05-02T00:24:14.003Z,11.62
2019-05-02T00:26:43.351Z,11.63
2019-05-02T00:29:12.704Z,11.63
2019-05-02T00:31:46.719Z,11.60
2019-05-02T00:34:13.138Z,11.58
2019-05-02T00:36:42.522Z,11.59
2019-05-02T00:39:13.738Z,11.58
2019-05-02T00:41:42.961Z,11.56
2019-05-02T00:44:12.623Z,11.56
2019-05-02T00:46:42.024Z,11.55
2019-05-02T00:49:11.514Z,11.54
2019-05-02T00:51:40.867Z,11.54
2019-05-02T00:54:10.279Z,11.54
2019-05-02T00:56:40.168Z,11.53
2019-05-02T00:59:10.710Z,11.53
2019-05-02T01:01:49.787Z,11.53
2019-05-02T01:04:27.666Z,11.51
2019-05-02T01:06:54.536Z,11.54
2019-05-02T01:09:24.010Z,11.54
2019-05-02T01:11:53.358Z,11.46
2019-05-02T01:14:27.257Z,11.46
2019-05-02T01:16:54.425Z,11.42
2019-05-02T01:19:24.881Z,11.42
2019-05-02T01:21:54.345Z,11.39
2019-05-02T01:24:23.685Z,11.36
2019-05-02T01:27:30.459Z,11.33
2019-05-02T01:30:16.127Z,11.33
2019-05-02T01:33:06.346Z,11.28
2019-05-02T01:35:56.827Z,11.26
2019-05-02T01:38:37.201Z,11.16
2019-05-02T01:41:07.064Z,11.16
2019-05-02T01:43:36.441Z,11.19
2019-05-02T01:46:05.958Z,11.19
2019-05-02T01:48:35.310Z,11.19
2019-05-02T01:51:09.925Z,11.17
2019-05-02T01:53:35.935Z,11.17
2019-05-02T01:56:05.502Z,11.15
2019-05-02T01:58:34.874Z,11.14
2019-05-02T02:01:05.668Z,11.14
2019-05-02T02:03:35.628Z,11.12
2019-05-02T02:06:08.268Z,11.11
2019-05-02T02:08:36.277Z,11.10
2019-05-02T02:11:05.591Z,11.08
2019-05-02T02:13:36.574Z,11.06
2019-05-02T02:16:06.268Z,11.04
2019-05-02T02:18:39.717Z,11.00
2019-05-02T02:21:37.142Z,10.99
2019-05-02T02:24:21.200Z,10.95
2019-05-02T02:26:51.499Z,10.93
2019-05-02T02:29:20.880Z,10.91
2019-05-02T02:31:50.211Z,10.87
2019-05-02T02:34:28.872Z,10.87
2019-05-02T02:36:50.653Z,10.87
2019-05-02T02:39:20.015Z,10.86
2019-05-02T02:41:52.362Z,10.86
2019-05-02T02:44:33.589Z,10.88
2019-05-02T02:46:59.873Z,10.87
2019-05-02T02:49:29.208Z,10.84
2019-05-02T02:52:04.903Z,10.84
2019-05-02T02:54:29.692Z,10.83
2019-05-02T02:56:59.031Z,10.82
2019-05-02T02:59:28.451Z,10.83
2019-05-02T03:02:09.129Z,10.83
2019-05-02T03:04:28.862Z,10.84
2019-05-02T03:06:58.239Z,10.87
2019-05-02T03:09:29.098Z,10.86
2019-05-02T03:12:16.282Z,10.88
2019-05-02T03:14:50.522Z,10.90
2019-05-02T03:17:25.365Z,10.93
2019-05-02T03:19:59.997Z,10.93
2019-05-02T03:22:22.161Z,10.95
2019-05-02T03:24:51.506Z,10.95
2019-05-02T03:27:20.856Z,10.96
2019-05-02T03:29:50.618Z,10.96
2019-05-02T03:32:32.265Z,10.95
2019-05-02T03:34:53.404Z,10.96
2019-05-02T03:37:22.126Z,10.97
2019-05-02T03:39:57.420Z,10.98
2019-05-02T03:42:22.640Z,10.97
2019-05-02T03:44:56.226Z,10.97
2019-05-02T03:47:23.182Z,10.99
2019-05-02T03:49:52.681Z,10.99
2019-05-02T03:52:22.045Z,11.00
2019-05-02T03:54:52.513Z,10.99
2019-05-02T03:57:32.060Z,11.00
2019-05-02T03:59:53.359Z,11.01
2019-05-02T04:02:22.801Z,11.00
2019-05-02T04:04:54.476Z,11.00
2019-05-02T04:07:23.739Z,11.04
2019-05-02T04:09:53.089Z,11.03
2019-05-02T04:12:23.416Z,11.04
2019-05-02T04:14:55.613Z,11.04
2019-05-02T04:17:29.009Z,11.04
2019-05-02T04:19:56.161Z,11.03
2019-05-02T04:22:26.365Z,11.02
2019-05-02T04:24:57.040Z,11.03
2019-05-02T04:27:27.680Z,11.05
2019-05-02T04:30:09.594Z,11.04
2019-05-02T04:32:28.999Z,11.05
2019-05-02T04:34:58.371Z,11.07
2019-05-02T04:37:27.727Z,11.07
2019-05-02T04:39:59.164Z,11.08
2019-05-02T04:42:29.384Z,11.09
2019-05-02T04:45:14.051Z,11.11
2019-05-02T04:47:30.030Z,11.10
2019-05-02T04:49:59.414Z,11.10
2019-05-02T04:52:29.118Z,11.14
2019-05-02T04:55:08.319Z,11.14
2019-05-02T04:57:36.989Z,11.15
2019-05-02T05:00:06.128Z,11.15
2019-05-02T05:02:36.345Z,11.15
2019-05-02T05:05:03.117Z,11.14
2019-05-02T05:07:43.611Z,11.11
2019-05-02T05:10:03.709Z,11.11
2019-05-02T05:12:38.064Z,11.14
2019-05-02T05:15:04.222Z,11.14
2019-05-02T05:17:34.232Z,11.14
2019-05-02T05:20:10.585Z,11.15
2019-05-02T05:22:36.544Z,11.12
2019-05-02T05:25:17.764Z,11.12
2019-05-02T05:27:47.946Z,11.11
2019-05-02T05:30:18.749Z,11.15
2019-05-02T05:32:48.197Z,11.15
2019-05-02T05:35:17.834Z,11.16
2019-05-02T05:37:49.083Z,11.17
2019-05-02T05:40:22.639Z,11.18
2019-05-02T05:42:49.287Z,11.18
2019-05-02T05:45:18.662Z,11.18
2019-05-02T05:47:48.057Z,11.18
2019-05-02T05:50:19.073Z,11.18
2019-05-02T05:52:51.745Z,11.18
2019-05-02T05:55:24.062Z,11.19
2019-05-02T05:58:00.052Z,11.20
2019-05-02T06:00:23.163Z,11.20
2019-05-02T06:02:56.735Z,11.19
2019-05-02T06:05:23.840Z,11.20
2019-05-02T06:07:53.190Z,11.19
2019-05-02T06:10:22.551Z,11.19
2019-05-02T06:12:51.907Z,11.20
2019-05-02T06:15:21.251Z,11.21
2019-05-02T06:17:50.629Z,11.22
2019-05-02T06:20:19.998Z,11.19
2019-05-02T06:22:49.351Z,11.18
2019-05-02T06:25:32.648Z,11.24
2019-05-02T06:27:50.009Z,11.27
2019-05-02T06:30:19.796Z,11.28
2019-05-02T06:32:49.966Z,11.30
2019-05-02T06:35:21.134Z,11.31
2019-05-02T06:37:51.986Z,11.33
2019-05-02T06:40:21.475Z,11.36
2019-05-02T06:42:50.799Z,11.36
2019-05-02T06:45:20.262Z,11.38
2019-05-02T06:47:49.602Z,11.38
2019-05-02T06:50:19.084Z,11.38
2019-05-02T06:52:48.428Z,11.40
2019-05-02T06:55:17.839Z,11.46
2019-05-02T06:57:47.233Z,11.51
2019-05-02T07:00:17.401Z,11.51
2019-05-02T07:02:46.790Z,11.55
2019-05-02T07:05:16.276Z,11.61
2019-05-02T07:07:45.709Z,11.65
2019-05-02T07:10:20.121Z,11.67
2019-05-02T07:12:51.140Z,11.67
2019-05-02T07:15:55.887Z,11.70
2019-05-02T07:18:26.305Z,11.70
2019-05-02T07:20:55.808Z,11.63
2019-05-02T07:23:26.347Z,11.63
2019-05-02T07:25:56.011Z,11.58
2019-05-02T07:28:25.435Z,11.55
2019-05-02T07:30:54.926Z,11.50
2019-05-02T07:36:55.882Z,11.52
2019-05-02T07:39:25.400Z,11.55
2019-05-02T07:41:54.731Z,11.60
2019-05-02T07:44:27.089Z,11.60
2019-05-02T07:46:56.879Z,11.60
2019-05-02T07:49:26.799Z,11.57
2019-05-02T07:51:57.990Z,11.65
2019-05-02T07:54:28.233Z,11.71
2019-05-02T07:56:57.559Z,11.71
2019-05-02T07:59:26.921Z,11.74
2019-05-02T08:01:56.216Z,11.79
2019-05-02T08:04:25.511Z,11.82
2019-05-02T08:06:54.857Z,11.87
2019-05-02T08:09:24.615Z,11.88
2019-05-02T08:11:53.981Z,11.85
2019-05-02T08:14:23.302Z,11.79
2019-05-02T08:17:04.926Z,11.79
2019-05-02T08:19:23.756Z,11.76
2019-05-02T08:21:53.028Z,11.74
2019-05-02T08:24:22.362Z,11.84
2019-05-02T08:27:09.290Z,11.84
2019-05-02T08:29:38.604Z,11.84
2019-05-02T08:32:07.883Z,11.90
2019-05-02T08:34:37.195Z,11.92
2019-05-02T08:37:06.534Z,11.89
2019-05-02T08:39:35.841Z,11.85
2019-05-02T08:42:05.566Z,11.85
2019-05-02T08:44:34.959Z,11.84
2019-05-02T08:47:04.449Z,11.84
2019-05-02T08:49:37.282Z,11.84
2019-05-02T08:52:06.716Z,11.88
2019-05-02T08:54:36.135Z,11.90
2019-05-02T08:57:05.441Z,11.93
2019-05-02T08:59:34.796Z,12.01
2019-05-02T09:02:04.185Z,12.01
2019-05-02T09:04:33.512Z,12.12
2019-05-02T09:07:02.891Z,12.12
2019-05-02T09:09:32.363Z,12.18
2019-05-02T09:12:12.050Z,12.20
2019-05-02T09:14:32.825Z,12.25
2019-05-02T09:17:08.551Z,12.23
2019-05-02T09:19:34.874Z,12.29
2019-05-02T09:22:07.687Z,12.41
2019-05-02T09:24:35.576Z,12.49
2019-05-02T09:27:05.037Z,12.50
2019-05-02T09:29:37.428Z,12.55
2019-05-02T09:32:05.793Z,12.55
2019-05-02T09:34:35.148Z,12.56
2019-05-02T09:37:04.545Z,12.56
2019-05-02T09:39:36.512Z,12.61
2019-05-02T09:42:06.698Z,12.59
2019-05-02T09:44:36.248Z,12.59
2019-05-02T09:47:05.718Z,12.52
2019-05-02T09:49:35.032Z,12.63
2019-05-02T09:52:04.514Z,12.63
2019-05-02T09:54:36.997Z,12.78
2019-05-02T09:57:05.198Z,12.83
2019-05-02T09:59:34.750Z,12.90
2019-05-02T10:02:06.500Z,12.88
2019-05-02T10:04:52.386Z,12.88
2019-05-02T10:07:22.253Z,12.96
2019-05-02T10:09:51.938Z,12.96
2019-05-02T10:12:22.875Z,13.07
2019-05-02T10:14:52.743Z,13.07
2019-05-02T10:17:23.123Z,13.14
2019-05-02T10:19:56.752Z,13.01
2019-05-02T10:22:26.519Z,13.01
2019-05-02T10:24:54.728Z,12.98
2019-05-02T10:27:24.168Z,13.02
2019-05-02T10:29:53.642Z,13.00
2019-05-02T10:32:22.937Z,13.00
2019-05-02T10:34:55.841Z,12.92
2019-05-02T10:37:23.357Z,12.92
2019-05-02T10:39:55.752Z,12.93
2019-05-02T10:42:24.005Z,13.04
2019-05-02T10:44:53.343Z,13.04
2019-05-02T10:47:22.703Z,13.05
2019-05-02T10:49:56.675Z,13.05
2019-05-02T10:52:29.781Z,13.07
2019-05-02T10:54:57.118Z,13.00
2019-05-02T10:57:26.536Z,13.03
2019-05-02T10:59:56.366Z,13.01
2019-05-02T11:02:38.026Z,13.01
2019-05-02T11:05:11.965Z,13.07
2019-05-02T11:07:42.005Z,13.08
2019-05-02T11:10:12.296Z,13.15
2019-05-02T11:12:50.147Z,13.28
2019-05-02T11:15:47.348Z,13.32
2019-05-02T11:18:19.492Z,13.32
2019-05-02T11:20:48.843Z,13.34
2019-05-02T11:23:18.308Z,13.23
2019-05-02T11:25:47.645Z,13.16
2019-05-02T11:28:16.955Z,13.16
2019-05-02T11:30:46.889Z,13.12
2019-05-02T11:33:16.339Z,13.15
2019-05-02T11:35:48.920Z,13.17
2019-05-02T11:38:40.471Z,13.22
2019-05-02T11:40:47.752Z,13.17
2019-05-02T11:43:17.203Z,13.16
2019-05-02T11:45:46.739Z,13.16
2019-05-02T11:48:16.107Z,13.04
2019-05-02T11:50:45.562Z,13.04
2019-05-02T11:53:23.309Z,12.89
2019-05-02T11:55:45.969Z,12.89
2019-05-02T11:58:15.274Z,12.93
2019-05-02T12:00:49.467Z,13.12
2019-05-02T12:03:28.089Z,13.12
2019-05-02T12:05:56.288Z,13.28
2019-05-02T12:08:25.925Z,13.36
2019-05-02T12:10:55.249Z,13.46
2019-05-02T12:13:24.657Z,13.50
2019-05-02T12:15:54.025Z,13.55
2019-05-02T12:18:23.478Z,13.50
2019-05-02T12:20:53.190Z,13.49
2019-05-02T12:23:22.802Z,13.48
2019-05-02T12:25:52.221Z,13.43
2019-05-02T12:28:22.943Z,13.43
2019-05-02T12:30:54.340Z,13.44
2019-05-02T12:33:25.532Z,13.47
2019-05-02T12:35:54.836Z,13.55
2019-05-02T12:38:24.267Z,13.64
2019-05-02T12:40:53.568Z,13.72
2019-05-02T12:43:23.063Z,13.88
2019-05-02T12:45:52.966Z,13.93
2019-05-02T12:48:22.905Z,13.89
2019-05-02T12:50:52.928Z,13.88
2019-05-02T12:53:22.376Z,13.85
2019-05-02T12:55:52.724Z,13.86
2019-05-02T12:58:22.316Z,13.86
2019-05-02T13:00:53.111Z,13.79
2019-05-02T13:03:39.292Z,13.74
2019-05-02T13:06:08.694Z,13.71
2019-05-02T13:08:48.737Z,13.64
2019-05-02T13:11:29.181Z,13.61
2019-05-02T13:13:58.623Z,13.53
2019-05-02T13:16:28.063Z,13.49
2019-05-02T13:19:04.516Z,13.49
2019-05-02T13:21:42.161Z,13.47
2019-05-02T13:24:35.234Z,13.45
2019-05-02T13:27:06.228Z,13.44
2019-05-02T13:29:35.750Z,13.36
2019-05-02T13:32:29.117Z,13.32
2019-05-02T13:35:17.395Z,13.30
2019-05-02T13:37:47.898Z,13.30
2019-05-02T13:40:25.938Z,13.34
2019-05-02T13:42:55.255Z,13.43
2019-05-02T13:45:42.476Z,13.53
2019-05-02T13:48:12.255Z,13.62
2019-05-02T13:50:42.390Z,13.74
2019-05-02T13:53:12.249Z,13.78
2019-05-02T13:55:50.043Z,13.78
2019-05-02T13:58:21.499Z,13.78
2019-05-02T14:00:52.775Z,13.82
2019-05-02T14:03:22.672Z,13.89
2019-05-02T14:05:53.931Z,13.93
2019-05-02T14:08:36.890Z,13.86
2019-05-02T14:11:21.854Z,13.66
2019-05-02T14:13:52.183Z,13.57
2019-05-02T14:16:22.253Z,13.57
2019-05-02T14:18:53.036Z,13.57
2019-05-02T14:21:22.519Z,13.57
2019-05-02T14:23:52.007Z,13.57
2019-05-02T14:26:29.704Z,13.55
2019-05-02T14:28:53.245Z,13.60
2019-05-02T14:31:22.613Z,13.65
2019-05-02T14:34:09.839Z,13.71
2019-05-02T14:36:39.417Z,13.87
2019-05-02T14:39:11.828Z,14.06
2019-05-02T14:41:44.469Z,14.06
2019-05-02T14:44:12.737Z,14.12
2019-05-02T14:46:42.558Z,14.15
2019-05-02T14:49:12.159Z,14.20
2019-05-02T14:51:41.927Z,14.21
2019-05-02T14:54:12.103Z,14.17
2019-05-02T14:56:47.892Z,14.25
2019-05-02T14:59:19.834Z,14.45
2019-05-02T15:01:57.959Z,14.62
2019-05-02T15:04:25.299Z,14.66
2019-05-02T15:06:54.643Z,14.80
2019-05-02T15:09:26.860Z,14.85
2019-05-02T15:12:03.539Z,14.78
2019-05-02T15:14:35.045Z,14.74
2019-05-02T15:17:05.473Z,14.74
2019-05-02T15:23:07.124Z,14.85
2019-05-02T15:25:37.712Z,15.26
2019-05-02T15:28:09.774Z,15.41
2019-05-02T15:30:44.842Z,15.45
2019-05-02T15:33:17.099Z,15.34
2019-05-02T15:35:57.295Z,15.14
2019-05-02T15:38:28.068Z,15.03
2019-05-02T15:40:59.150Z,15.02
2019-05-02T15:43:27.428Z,15.09
2019-05-02T15:45:56.753Z,15.26
2019-05-02T15:48:44.175Z,15.43
2019-05-02T15:51:49.895Z,15.49
2019-05-02T15:54:20.220Z,15.45
2019-05-02T15:57:00.501Z,15.35
2019-05-02T15:59:41.657Z,15.24
2019-05-02T16:02:10.324Z,15.16
2019-05-02T16:04:41.703Z,14.99
2019-05-02T16:07:22.489Z,14.97
2019-05-02T16:10:26.598Z,14.96
2019-05-02T16:13:17.402Z,15.03
2019-05-02T16:15:46.777Z,15.35
2019-05-02T16:18:16.170Z,15.53
2019-05-02T16:21:06.950Z,15.52
2019-05-02T16:23:32.857Z,15.37
2019-05-02T16:26:03.801Z,15.17
2019-05-02T16:28:32.461Z,15.09
2019-05-02T16:31:34.601Z,15.05
2019-05-02T16:35:07.274Z,14.94
2019-05-02T16:37:32.568Z,14.71
2019-05-02T16:40:02.576Z,14.57
2019-05-02T16:42:32.839Z,14.53
2019-05-02T16:45:02.746Z,14.53
2019-05-02T16:47:32.688Z,14.52
2019-05-02T16:50:02.585Z,14.57
2019-05-02T16:52:32.740Z,14.65
2019-05-02T16:55:02.868Z,14.69
2019-05-02T16:57:35.002Z,14.62
2019-05-02T17:00:06.223Z,14.48
2019-05-02T17:02:37.927Z,14.37
2019-05-02T17:05:09.211Z,14.34
2019-05-02T17:07:56.555Z,14.29
2019-05-02T17:10:35.262Z,14.30
2019-05-02T17:13:04.678Z,14.30
2019-05-02T17:15:35.734Z,14.34
2019-05-02T17:18:12.867Z,14.44
2019-05-02T17:20:37.234Z,14.35
2019-05-02T17:23:07.471Z,14.22
2019-05-02T17:25:37.137Z,14.09
2019-05-02T17:28:10.352Z,13.97
2019-05-02T17:30:39.074Z,13.87
2019-05-02T17:33:14.349Z,13.80
2019-05-02T17:35:43.368Z,13.72
2019-05-02T17:38:12.835Z,13.80
2019-05-02T17:40:42.342Z,13.84
2019-05-02T17:43:12.194Z,13.84
2019-05-02T17:45:43.697Z,13.80
2019-05-02T17:48:16.598Z,13.71
2019-05-02T17:54:06.811Z,13.58
2019-05-02T17:56:41.617Z,13.44
2019-05-02T17:59:11.765Z,13.32
2019-05-02T18:01:42.026Z,13.24
2019-05-02T18:04:15.158Z,13.16
2019-05-02T18:06:46.822Z,13.11
2019-05-02T18:09:15.689Z,13.09
2019-05-02T18:11:45.202Z,13.08
2019-05-02T18:14:21.127Z,13.06
2019-05-02T18:16:51.881Z,13.02
2019-05-02T18:19:24.608Z,12.96
2019-05-02T18:22:39.974Z,12.96
2019-05-02T18:25:11.663Z,12.99
2019-05-02T18:27:42.137Z,13.09
2019-05-02T18:30:22.849Z,13.06
2019-05-02T18:32:52.896Z,13.06
2019-05-02T18:35:22.962Z,13.00
2019-05-02T18:37:52.801Z,12.83
2019-05-02T18:40:28.288Z,12.76
2019-05-02T18:43:05.199Z,12.76
2019-05-02T18:45:58.121Z,12.65
2019-05-02T18:50:04.370Z,12.67
2019-05-02T18:52:36.309Z,12.57
2019-05-02T18:54:58.537Z,12.53
2019-05-02T18:57:29.585Z,12.54
2019-05-02T18:59:59.050Z,12.51
2019-05-02T19:02:32.585Z,12.50
2019-05-02T19:05:01.790Z,12.46
2019-05-02T19:07:33.802Z,12.39
2019-05-02T19:10:05.787Z,12.42
2019-05-02T19:12:32.992Z,12.42
2019-05-02T19:15:06.755Z,12.39
2019-05-02T19:17:38.419Z,12.41
2019-05-02T19:20:06.212Z,12.36
2019-05-02T19:22:47.950Z,12.23
2019-05-02T19:25:06.926Z,12.23
2019-05-02T19:27:59.354Z,12.24
2019-05-02T19:30:29.150Z,12.23
2019-05-02T19:33:06.075Z,12.09
2019-05-02T19:35:29.610Z,12.07
2019-05-02T19:37:58.978Z,12.07
2019-05-02T19:40:28.419Z,12.00
2019-05-02T19:43:05.877Z,11.94
2019-05-02T19:45:32.758Z,11.80
2019-05-02T19:48:02.765Z,11.75
2019-05-02T19:50:43.044Z,11.75
2019-05-02T19:53:15.204Z,11.70
2019-05-02T19:55:39.263Z,11.70
2019-05-02T19:58:08.744Z,11.63
2019-05-02T20:00:42.341Z,11.63
2019-05-02T20:03:15.495Z,11.53
2019-05-02T20:05:40.388Z,11.53
2019-05-02T20:08:09.827Z,11.56
2019-05-02T20:10:39.186Z,11.54
2019-05-02T20:13:08.627Z,11.54
2019-05-02T20:15:42.161Z,11.51
2019-05-02T20:18:12.004Z,11.51
2019-05-02T20:20:59.904Z,11.49
2019-05-02T20:23:33.232Z,11.42
2019-05-02T20:26:00.398Z,11.42
2019-05-02T20:28:31.643Z,11.44
2019-05-02T20:31:02.242Z,11.44
2019-05-02T20:33:32.716Z,11.44
2019-05-02T20:36:02.074Z,11.44
2019-05-02T20:38:32.454Z,11.43
2019-05-02T20:41:02.908Z,11.42
2019-05-02T20:43:32.491Z,11.42
2019-05-02T20:46:04.226Z,11.43
2019-05-02T20:48:33.570Z,11.43
2019-05-02T20:51:03.138Z,11.41
2019-05-02T20:53:34.210Z,11.40
2019-05-02T20:56:03.796Z,11.40
2019-05-02T20:58:33.156Z,11.38
2019-05-02T21:01:08.468Z,11.34
2019-05-02T21:03:34.636Z,11.29
2019-05-02T21:06:31.069Z,11.29
2019-05-02T21:09:02.379Z,11.30
2019-05-02T21:11:32.400Z,11.29
2019-05-02T21:14:01.879Z,11.28
2019-05-02T21:16:32.231Z,11.27
2019-05-02T21:19:02.229Z,11.19
2019-05-02T21:21:33.678Z,11.19
2019-05-02T21:24:03.104Z,11.11
2019-05-02T21:26:32.952Z,11.04
2019-05-02T21:29:02.388Z,10.97
2019-05-02T21:31:31.951Z,10.91
2019-05-02T21:34:02.573Z,10.84
2019-05-02T21:36:34.295Z,10.80
2019-05-02T21:39:05.216Z,10.80
2019-05-02T21:41:34.608Z,10.82
2019-05-02T21:44:04.011Z,10.80
2019-05-02T21:46:33.417Z,10.68
2019-05-02T21:49:04.066Z,10.68
2019-05-02T21:51:42.661Z,10.66
2019-05-02T21:54:34.875Z,10.68
2019-05-02T21:57:09.592Z,10.68
2019-05-02T21:59:38.979Z,10.71
2019-05-02T22:02:11.901Z,10.74
2019-05-02T22:04:42.308Z,10.75
2019-05-02T22:07:12.228Z,10.75
2019-05-02T22:09:41.782Z,10.78
2019-05-02T22:12:13.595Z,10.80
2019-05-02T22:14:42.988Z,10.80
2019-05-02T22:17:12.754Z,10.83
2019-05-02T22:19:43.789Z,10.85
2019-05-02T22:22:13.148Z,10.85
2019-05-02T22:24:42.552Z,10.86
2019-05-02T22:27:12.392Z,10.87
2019-05-02T22:29:43.032Z,10.86
2019-05-02T22:32:12.471Z,10.87
2019-05-02T22:34:42.631Z,10.86
2019-05-02T22:37:14.479Z,10.86
2019-05-02T22:39:57.858Z,10.84
2019-05-02T22:42:27.268Z,10.85
2019-05-02T22:44:56.619Z,10.83
2019-05-02T22:47:26.049Z,10.83
2019-05-02T22:49:55.421Z,10.83
2019-05-02T22:52:24.786Z,10.84
2019-05-02T22:54:54.176Z,10.84
2019-05-02T22:57:23.523Z,10.85
2019-05-02T22:59:52.857Z,10.85
2019-05-02T23:02:22.317Z,10.86
2019-05-02T23:04:52.655Z,10.86
2019-05-02T23:07:22.327Z,10.92
2019-05-02T23:09:52.634Z,10.92
2019-05-02T23:12:24.815Z,10.93
2019-05-02T23:14:53.223Z,10.95
2019-05-02T23:17:23.178Z,10.97
2019-05-02T23:19:52.912Z,10.97
2019-05-02T23:22:22.253Z,10.98
2019-05-02T23:25:09.186Z,11.00
2019-05-02T23:27:57.484Z,10.99
2019-05-02T23:30:26.845Z,10.99
2019-05-02T23:32:56.176Z,10.99
2019-05-02T23:35:25.522Z,10.97
2019-05-02T23:37:54.852Z,10.96
2019-05-02T23:40:24.194Z,10.96
2019-05-02T23:42:53.564Z,10.93
2019-05-02T23:45:22.895Z,10.96
2019-05-02T23:47:52.795Z,10.97
2019-05-02T23:50:23.055Z,10.97
2019-05-02T23:52:52.519Z,10.97
2019-05-02T23:55:22.819Z,10.96
2019-05-02T23:57:52.438Z,10.96
