createdAt,value
2019-03-26T00:01:22.198Z,61.72
2019-03-26T00:06:26.920Z,61.86
2019-03-26T00:11:31.648Z,61.86
2019-03-26T00:16:36.206Z,61.99
2019-03-26T00:21:40.861Z,61.47
2019-03-26T00:26:45.401Z,61.60
2019-03-26T00:31:50.113Z,61.84
2019-03-26T00:36:54.666Z,62.28
2019-03-26T00:41:59.411Z,61.72
2019-03-26T00:47:03.986Z,62.40
2019-03-26T00:52:08.618Z,62.30
2019-03-26T00:57:13.269Z,61.94
2019-03-26T01:02:17.835Z,62.29
2019-03-26T01:07:22.379Z,62.46
2019-03-26T01:12:26.923Z,62.62
2019-03-26T01:17:31.570Z,62.62
2019-03-26T01:22:36.154Z,62.96
2019-03-26T01:27:40.749Z,62.74
2019-03-26T01:32:45.331Z,63.05
2019-03-26T01:37:49.893Z,63.00
2019-03-26T01:42:54.636Z,63.03
2019-03-26T01:47:59.274Z,63.51
2019-03-26T01:53:03.936Z,63.43
2019-03-26T01:58:08.638Z,63.95
2019-03-26T02:03:13.274Z,63.95
2019-03-26T02:08:17.934Z,63.77
2019-03-26T02:13:22.507Z,63.67
2019-03-26T02:18:27.155Z,63.64
2019-03-26T02:23:31.745Z,63.60
2019-03-26T02:28:36.309Z,64.05
2019-03-26T02:33:40.957Z,63.63
2019-03-26T02:38:45.528Z,64.03
2019-03-26T02:43:50.186Z,63.96
2019-03-26T02:48:54.845Z,64.18
2019-03-26T02:53:59.430Z,64.03
2019-03-26T02:59:04.112Z,64.03
2019-03-26T03:04:08.796Z,64.21
2019-03-26T03:09:13.394Z,64.02
2019-03-26T03:14:18.038Z,64.02
2019-03-26T03:19:22.683Z,64.34
2019-03-26T03:24:27.289Z,64.61
2019-03-26T03:29:32.088Z,64.39
2019-03-26T03:34:36.758Z,64.44
2019-03-26T03:39:41.398Z,64.89
2019-03-26T03:44:46.104Z,64.48
2019-03-26T03:49:51.085Z,65.01
2019-03-26T03:54:55.940Z,64.96
2019-03-26T04:00:02.812Z,64.80
2019-03-26T04:05:08.082Z,64.96
2019-03-26T04:10:12.753Z,64.71
2019-03-26T04:15:17.366Z,64.61
2019-03-26T04:20:22.037Z,64.94
2019-03-26T04:25:26.721Z,64.65
2019-03-26T04:30:32.664Z,64.68
2019-03-26T04:35:37.242Z,64.91
2019-03-26T04:40:41.912Z,64.91
2019-03-26T04:45:46.478Z,65.29
2019-03-26T04:50:51.130Z,64.83
2019-03-26T04:55:55.780Z,64.41
2019-03-26T05:01:00.526Z,64.41
2019-03-26T05:06:05.081Z,64.53
2019-03-26T05:11:09.640Z,64.53
2019-03-26T05:16:14.207Z,63.98
2019-03-26T05:21:18.775Z,63.93
2019-03-26T05:26:23.338Z,64.07
2019-03-26T05:31:27.896Z,63.75
2019-03-26T05:36:32.445Z,63.75
2019-03-26T05:41:37.016Z,64.04
2019-03-26T05:46:41.671Z,64.28
2019-03-26T05:51:46.330Z,64.25
2019-03-26T05:56:50.891Z,63.54
2019-03-26T06:01:55.457Z,63.97
2019-03-26T06:07:05.153Z,63.64
2019-03-26T06:12:06.395Z,63.25
2019-03-26T06:17:11.045Z,63.80
2019-03-26T06:22:15.611Z,63.55
2019-03-26T06:27:20.171Z,63.74
2019-03-26T06:32:24.900Z,63.58
2019-03-26T06:37:29.511Z,63.55
2019-03-26T06:42:34.060Z,63.00
2019-03-26T06:47:38.777Z,63.20
2019-03-26T06:52:43.330Z,63.75
2019-03-26T06:57:48.062Z,63.75
2019-03-26T07:02:52.629Z,63.59
2019-03-26T07:07:57.265Z,63.09
2019-03-26T07:13:01.834Z,63.09
2019-03-26T07:18:06.557Z,63.07
2019-03-26T07:23:11.191Z,63.07
2019-03-26T07:28:15.832Z,63.28
2019-03-26T07:33:20.472Z,62.79
2019-03-26T07:38:25.135Z,63.28
2019-03-26T07:43:29.766Z,63.17
2019-03-26T07:48:34.326Z,63.17
2019-03-26T07:53:38.939Z,62.47
2019-03-26T07:58:43.575Z,61.24
2019-03-26T08:03:48.232Z,50.49
2019-03-26T08:08:52.854Z,49.66
2019-03-26T08:13:57.469Z,49.20
2019-03-26T08:19:02.169Z,54.03
2019-03-26T08:24:06.873Z,53.56
2019-03-26T08:29:11.441Z,53.56
2019-03-26T08:34:16.078Z,54.89
2019-03-26T08:39:20.630Z,55.23
2019-03-26T08:44:25.174Z,55.54
2019-03-26T08:49:30.907Z,55.85
2019-03-26T08:54:35.751Z,56.17
2019-03-26T08:59:40.458Z,55.29
2019-03-26T09:04:45.011Z,54.22
2019-03-26T09:09:49.562Z,55.01
2019-03-26T09:14:54.738Z,55.01
2019-03-26T09:19:59.300Z,56.15
2019-03-26T09:25:04.775Z,55.96
2019-03-26T09:30:10.739Z,55.96
2019-03-26T09:35:17.334Z,55.55
2019-03-26T09:40:21.938Z,56.21
2019-03-26T09:45:26.506Z,56.19
2019-03-26T09:50:35.494Z,56.72
2019-03-26T09:55:40.052Z,56.84
2019-03-26T10:00:44.922Z,56.72
2019-03-26T10:05:49.520Z,56.98
2019-03-26T10:10:54.162Z,56.62
2019-03-26T10:15:58.738Z,55.76
2019-03-26T10:21:03.379Z,55.76
2019-03-26T10:26:07.927Z,56.52
2019-03-26T10:31:12.561Z,56.21
2019-03-26T10:36:17.182Z,56.43
2019-03-26T10:41:21.740Z,56.59
2019-03-26T10:46:26.285Z,56.59
2019-03-26T10:51:30.828Z,56.83
2019-03-26T10:56:35.464Z,57.09
2019-03-26T11:01:40.037Z,57.09
2019-03-26T11:06:44.702Z,57.23
2019-03-26T11:11:49.325Z,56.89
2019-03-26T11:16:54.049Z,57.75
2019-03-26T11:21:58.646Z,58.22
2019-03-26T11:27:03.271Z,58.38
2019-03-26T11:32:07.975Z,58.24
2019-03-26T11:37:12.676Z,58.79
2019-03-26T11:42:17.383Z,58.90
2019-03-26T11:47:21.934Z,59.23
2019-03-26T11:52:26.488Z,58.94
2019-03-26T11:57:31.033Z,59.22
2019-03-26T12:02:35.856Z,58.93
2019-03-26T12:07:42.783Z,58.93
2019-03-26T12:12:46.733Z,59.63
2019-03-26T12:17:51.338Z,59.63
2019-03-26T12:22:55.896Z,60.52
2019-03-26T12:28:00.431Z,60.42
2019-03-26T12:33:05.532Z,61.00
2019-03-26T12:38:17.918Z,60.72
2019-03-26T12:43:22.643Z,61.90
2019-03-26T12:48:27.331Z,62.01
2019-03-26T12:53:31.878Z,47.16
2019-03-26T12:58:36.833Z,47.60
2019-03-26T13:03:41.464Z,47.60
2019-03-26T13:08:46.067Z,46.40
2019-03-26T13:13:50.886Z,46.99
2019-03-26T13:18:55.421Z,47.81
2019-03-26T13:23:59.964Z,49.20
2019-03-26T13:29:04.588Z,49.20
2019-03-26T13:34:09.232Z,51.58
2019-03-26T13:39:13.790Z,52.17
2019-03-26T13:44:18.331Z,53.11
2019-03-26T13:49:22.992Z,53.80
2019-03-26T13:54:27.517Z,55.14
2019-03-26T13:59:32.059Z,56.65
2019-03-26T14:04:36.621Z,57.55
2019-03-26T14:09:41.241Z,58.12
2019-03-26T14:14:45.777Z,60.43
2019-03-26T14:19:50.314Z,60.19
2019-03-26T14:24:55.136Z,63.00
2019-03-26T14:29:59.688Z,60.23
2019-03-26T14:35:04.674Z,60.86
2019-03-26T14:40:10.193Z,60.86
2019-03-26T14:45:15.029Z,60.62
2019-03-26T14:50:20.009Z,61.27
2019-03-26T14:55:24.638Z,61.26
2019-03-26T15:00:29.602Z,60.98
2019-03-26T15:05:34.533Z,61.48
2019-03-26T15:10:39.190Z,60.64
2019-03-26T15:15:43.742Z,59.42
2019-03-26T15:20:48.315Z,59.67
2019-03-26T15:25:52.875Z,58.98
2019-03-26T15:30:57.470Z,58.66
2019-03-26T15:36:02.386Z,58.36
2019-03-26T15:41:07.040Z,58.04
2019-03-26T15:46:11.695Z,57.84
2019-03-26T15:51:16.396Z,58.55
2019-03-26T15:56:21.030Z,57.32
2019-03-26T16:01:25.660Z,57.57
2019-03-26T16:06:30.255Z,57.73
2019-03-26T16:11:36.255Z,58.19
2019-03-26T16:16:41.195Z,58.28
2019-03-26T16:21:46.044Z,58.04
2019-03-26T16:26:50.751Z,58.11
2019-03-26T16:31:55.324Z,58.29
2019-03-26T16:37:00.215Z,58.29
2019-03-26T16:42:05.033Z,59.13
2019-03-26T16:47:09.604Z,58.79
2019-03-26T16:52:14.346Z,59.63
2019-03-26T16:57:18.965Z,59.32
2019-03-26T17:02:23.666Z,59.31
2019-03-26T17:07:28.416Z,59.32
2019-03-26T17:12:33.018Z,60.65
2019-03-26T17:17:37.659Z,60.65
2019-03-26T17:22:42.242Z,61.67
2019-03-26T17:27:46.963Z,61.67
2019-03-26T17:32:51.728Z,61.93
2019-03-26T17:37:59.978Z,61.42
2019-03-26T17:43:02.621Z,60.97
2019-03-26T17:48:07.273Z,60.79
2019-03-26T17:53:11.836Z,60.52
2019-03-26T17:58:16.446Z,60.20
2019-03-26T18:03:26.561Z,60.20
2019-03-26T18:08:27.424Z,60.47
2019-03-26T18:13:32.046Z,60.47
2019-03-26T18:18:36.589Z,60.49
2019-03-26T18:23:42.457Z,61.33
2019-03-26T18:28:47.093Z,60.82
2019-03-26T18:33:51.664Z,60.47
2019-03-26T18:38:56.274Z,59.82
2019-03-26T18:44:00.959Z,59.76
2019-03-26T18:49:05.622Z,59.76
2019-03-26T18:54:10.256Z,60.13
2019-03-26T18:59:14.935Z,60.05
2019-03-26T19:04:19.598Z,60.41
2019-03-26T19:09:24.255Z,59.89
2019-03-26T19:14:28.900Z,59.46
2019-03-26T19:19:33.438Z,58.75
2019-03-26T19:24:38.075Z,58.70
2019-03-26T19:29:42.719Z,59.24
2019-03-26T19:34:47.293Z,58.41
2019-03-26T19:39:51.934Z,58.77
2019-03-26T19:44:56.648Z,58.50
2019-03-26T19:50:01.314Z,58.82
2019-03-26T19:55:07.509Z,58.82
2019-03-26T20:00:14.163Z,58.86
2019-03-26T20:05:18.810Z,58.50
2019-03-26T20:10:23.756Z,57.18
2019-03-26T20:15:28.460Z,57.10
2019-03-26T20:20:33.059Z,57.28
2019-03-26T20:25:37.764Z,58.05
2019-03-26T20:30:42.321Z,58.10
2019-03-26T20:35:46.890Z,57.77
2019-03-26T20:40:51.430Z,58.27
2019-03-26T20:45:56.083Z,58.59
2019-03-26T20:51:00.659Z,58.24
2019-03-26T20:56:05.278Z,58.67
2019-03-26T21:01:09.823Z,58.78
2019-03-26T21:06:14.380Z,58.37
2019-03-26T21:11:18.931Z,58.74
2019-03-26T21:16:23.517Z,58.63
2019-03-26T21:21:28.301Z,58.54
2019-03-26T21:26:33.083Z,58.96
2019-03-26T21:31:37.809Z,59.15
2019-03-26T21:36:42.504Z,59.67
2019-03-26T21:41:47.145Z,59.71
2019-03-26T21:46:51.754Z,59.56
2019-03-26T21:51:56.504Z,59.47
2019-03-26T21:57:01.126Z,59.88
2019-03-26T22:02:06.076Z,60.29
2019-03-26T22:07:10.911Z,60.23
2019-03-26T22:12:15.632Z,60.39
2019-03-26T22:17:20.258Z,60.39
2019-03-26T22:22:24.905Z,59.99
2019-03-26T22:27:29.668Z,60.26
2019-03-26T22:32:34.296Z,60.18
2019-03-26T22:37:39.069Z,60.18
2019-03-26T22:42:43.709Z,60.97
2019-03-26T22:47:48.477Z,60.87
2019-03-26T22:52:54.213Z,60.98
2019-03-26T22:57:58.961Z,60.46
2019-03-26T23:03:03.993Z,61.04
2019-03-26T23:08:08.810Z,60.30
2019-03-26T23:13:13.480Z,60.54
2019-03-26T23:18:18.285Z,61.13
2019-03-26T23:23:22.968Z,60.95
2019-03-26T23:28:27.577Z,60.95
2019-03-26T23:33:32.369Z,60.97
2019-03-26T23:38:37.050Z,60.83
2019-03-26T23:43:41.746Z,60.88
2019-03-26T23:48:46.539Z,60.88
2019-03-26T23:53:51.291Z,61.27
2019-03-26T23:58:55.986Z,61.03
