createdAt,value
2022-09-23T00:00:31.330Z,11
2022-09-23T00:01:31.414Z,13
2022-09-23T00:02:31.400Z,10
2022-09-23T00:03:31.326Z,11
2022-09-23T00:04:31.329Z,11
2022-09-23T00:05:31.334Z,12
2022-09-23T00:06:31.408Z,11
2022-09-23T00:07:31.329Z,12
2022-09-23T00:08:31.327Z,12
2022-09-23T00:09:31.327Z,10
2022-09-23T00:12:31.335Z,12
2022-09-23T00:14:31.326Z,14
2022-09-23T00:15:31.330Z,12
2022-09-23T00:16:31.443Z,10
2022-09-23T00:17:31.328Z,15
2022-09-23T00:18:31.327Z,13
2022-09-23T00:19:31.333Z,13
2022-09-23T00:20:31.330Z,13
2022-09-23T00:21:31.326Z,14
2022-09-23T00:22:31.339Z,14
2022-09-23T00:23:31.327Z,13
2022-09-23T00:24:31.329Z,14
2022-09-23T00:25:31.335Z,11
2022-09-23T00:26:31.328Z,10
2022-09-23T00:27:31.332Z,11
2022-09-23T00:28:31.333Z,9
2022-09-23T00:29:31.342Z,12
2022-09-23T00:30:31.431Z,13
2022-09-23T00:31:31.365Z,11
2022-09-23T00:33:31.343Z,10
2022-09-23T00:35:31.339Z,11
2022-09-23T00:36:31.338Z,12
2022-09-23T00:37:31.367Z,11
2022-09-23T00:38:31.338Z,13
2022-09-23T00:39:31.339Z,16
2022-09-23T00:40:31.398Z,12
2022-09-23T00:41:31.341Z,13
2022-09-23T00:42:31.336Z,12
2022-09-23T00:44:31.342Z,12
2022-09-23T00:45:31.349Z,14
2022-09-23T00:46:31.485Z,13
2022-09-23T00:47:31.353Z,12
2022-09-23T00:48:31.338Z,11
2022-09-23T00:49:31.346Z,14
2022-09-23T00:50:31.340Z,11
2022-09-23T00:51:31.336Z,12
2022-09-23T00:52:31.343Z,12
2022-09-23T00:53:31.340Z,14
2022-09-23T00:54:31.342Z,14
2022-09-23T00:56:31.345Z,12
2022-09-23T00:57:31.358Z,11
2022-09-23T00:58:31.350Z,17
2022-09-23T00:59:31.364Z,11
2022-09-23T01:00:31.350Z,10
2022-09-23T01:01:31.481Z,11
2022-09-23T01:02:31.416Z,12
2022-09-23T01:03:31.358Z,12
2022-09-23T01:05:31.356Z,11
2022-09-23T01:06:32.439Z,11
2022-09-23T01:07:31.353Z,11
2022-09-23T01:08:31.367Z,12
2022-09-23T01:09:31.354Z,9
2022-09-23T01:10:31.346Z,12
2022-09-23T01:11:31.356Z,10
2022-09-23T01:12:31.350Z,12
2022-09-23T01:15:31.345Z,10
2022-09-23T01:16:31.414Z,12
2022-09-23T01:17:31.348Z,11
2022-09-23T01:18:31.351Z,11
2022-09-23T01:19:31.354Z,13
2022-09-23T01:20:31.357Z,11
2022-09-23T01:21:31.354Z,10
2022-09-23T01:22:31.353Z,10
2022-09-23T01:23:31.356Z,10
2022-09-23T01:24:31.354Z,11
2022-09-23T01:26:31.352Z,12
2022-09-23T01:27:31.357Z,10
2022-09-23T01:28:31.356Z,9
2022-09-23T01:29:31.353Z,10
2022-09-23T01:30:31.430Z,9
2022-09-23T01:31:31.365Z,10
2022-09-23T01:32:31.358Z,10
2022-09-23T01:33:31.355Z,10
2022-09-23T01:34:31.361Z,10
2022-09-23T01:36:31.360Z,12
2022-09-23T01:37:31.350Z,9
2022-09-23T01:38:31.366Z,12
2022-09-23T01:39:31.386Z,9
2022-09-23T01:40:31.425Z,9
2022-09-23T01:41:31.359Z,9
2022-09-23T01:42:31.367Z,8
2022-09-23T01:43:31.362Z,9
2022-09-23T01:45:31.360Z,8
2022-09-23T01:46:31.367Z,9
2022-09-23T01:47:31.360Z,8
2022-09-23T01:48:31.451Z,11
2022-09-23T01:49:31.370Z,12
2022-09-23T01:50:31.363Z,10
2022-09-23T01:51:31.359Z,10
2022-09-23T01:52:31.370Z,9
2022-09-23T01:53:31.363Z,8
2022-09-23T01:54:31.370Z,9
2022-09-23T01:55:31.365Z,12
2022-09-23T01:56:31.376Z,7
2022-09-23T01:57:31.355Z,12
2022-09-23T01:58:31.361Z,9
2022-09-23T01:59:31.360Z,8
2022-09-23T02:00:31.366Z,7
2022-09-23T02:01:31.410Z,8
2022-09-23T02:02:31.428Z,9
2022-09-23T02:03:31.373Z,10
2022-09-23T02:04:31.363Z,8
2022-09-23T02:06:31.385Z,9
2022-09-23T02:08:31.373Z,8
2022-09-23T02:09:31.373Z,7
2022-09-23T02:10:31.396Z,8
2022-09-23T02:11:31.364Z,10
2022-09-23T02:12:31.372Z,8
2022-09-23T02:13:31.367Z,10
2022-09-23T02:14:31.371Z,8
2022-09-23T02:15:31.372Z,9
2022-09-23T02:16:31.402Z,8
2022-09-23T02:17:31.369Z,7
2022-09-23T02:18:31.369Z,6
2022-09-23T02:19:31.365Z,8
2022-09-23T02:20:31.369Z,8
2022-09-23T02:21:31.372Z,9
2022-09-23T02:22:31.376Z,8
2022-09-23T02:23:31.378Z,8
2022-09-23T02:24:31.377Z,8
2022-09-23T02:25:31.375Z,9
2022-09-23T02:28:31.377Z,9
2022-09-23T02:29:31.377Z,9
2022-09-23T02:31:31.445Z,10
2022-09-23T02:32:31.378Z,11
2022-09-23T02:33:31.388Z,10
2022-09-23T02:34:31.375Z,6
2022-09-23T02:35:31.388Z,9
2022-09-23T02:36:31.373Z,10
2022-09-23T02:37:31.380Z,9
2022-09-23T02:38:31.378Z,8
2022-09-23T02:39:31.382Z,10
2022-09-23T02:40:31.447Z,12
2022-09-23T02:41:31.406Z,8
2022-09-23T02:42:31.382Z,7
2022-09-23T02:43:31.385Z,9
2022-09-23T02:44:31.399Z,8
2022-09-23T02:45:31.461Z,9
2022-09-23T02:46:31.390Z,8
2022-09-23T02:48:31.382Z,7
2022-09-23T02:49:31.382Z,7
2022-09-23T02:50:31.386Z,7
2022-09-23T02:52:31.380Z,9
2022-09-23T02:54:31.391Z,8
2022-09-23T02:55:31.385Z,9
2022-09-23T02:56:31.380Z,8
2022-09-23T02:57:31.385Z,7
2022-09-23T02:58:31.384Z,10
2022-09-23T02:59:31.390Z,8
2022-09-23T03:00:31.390Z,8
2022-09-23T03:01:31.463Z,11
2022-09-23T03:02:31.430Z,8
2022-09-23T03:03:31.389Z,10
2022-09-23T03:04:31.390Z,7
2022-09-23T03:05:31.392Z,8
2022-09-23T03:06:31.387Z,10
2022-09-23T03:07:31.382Z,8
2022-09-23T03:09:31.388Z,8
2022-09-23T03:10:31.391Z,9
2022-09-23T03:11:31.390Z,10
2022-09-23T03:12:31.416Z,7
2022-09-23T03:13:31.394Z,7
2022-09-23T03:14:31.394Z,7
2022-09-23T03:15:31.393Z,7
2022-09-23T03:16:31.472Z,7
2022-09-23T03:17:31.394Z,8
2022-09-23T03:18:31.387Z,7
2022-09-23T03:19:31.398Z,6
2022-09-23T03:20:31.388Z,9
2022-09-23T03:21:31.385Z,8
2022-09-23T03:22:31.396Z,7
2022-09-23T03:23:31.395Z,7
2022-09-23T03:24:31.396Z,9
2022-09-23T03:25:31.398Z,9
2022-09-23T03:26:31.394Z,6
2022-09-23T03:27:31.401Z,8
2022-09-23T03:28:31.398Z,6
2022-09-23T03:29:31.393Z,7
2022-09-23T03:30:31.393Z,8
2022-09-23T03:32:31.389Z,8
2022-09-23T03:33:31.395Z,7
2022-09-23T03:34:31.403Z,6
2022-09-23T03:35:31.400Z,8
2022-09-23T03:36:31.431Z,8
2022-09-23T03:37:31.399Z,8
2022-09-23T03:38:31.442Z,9
2022-09-23T03:39:31.394Z,9
2022-09-23T03:41:31.390Z,6
2022-09-23T03:42:31.397Z,10
2022-09-23T03:43:31.425Z,7
2022-09-23T03:44:31.396Z,7
2022-09-23T03:45:31.447Z,7
2022-09-23T03:46:31.404Z,7
2022-09-23T03:47:31.400Z,9
2022-09-23T03:48:31.400Z,8
2022-09-23T03:49:31.396Z,8
2022-09-23T03:50:31.408Z,7
2022-09-23T03:51:31.399Z,9
2022-09-23T03:53:31.403Z,10
2022-09-23T03:54:31.402Z,7
2022-09-23T03:55:31.420Z,9
2022-09-23T03:56:31.407Z,7
2022-09-23T03:57:31.398Z,6
2022-09-23T03:58:31.430Z,8
2022-09-23T03:59:31.412Z,7
2022-09-23T04:00:31.482Z,7
2022-09-23T04:02:31.499Z,8
2022-09-23T04:03:31.407Z,8
2022-09-23T04:04:31.414Z,7
2022-09-23T04:05:31.412Z,9
2022-09-23T04:06:31.401Z,8
2022-09-23T04:07:31.411Z,8
2022-09-23T04:08:31.404Z,8
2022-09-23T04:09:31.404Z,7
2022-09-23T04:10:31.414Z,8
2022-09-23T04:11:31.407Z,8
2022-09-23T04:12:31.412Z,8
2022-09-23T04:13:31.408Z,7
2022-09-23T04:14:31.639Z,6
2022-09-23T04:15:31.416Z,14
2022-09-23T04:16:31.516Z,8
2022-09-23T04:17:31.411Z,6
2022-09-23T04:18:31.408Z,7
2022-09-23T04:19:31.412Z,8
2022-09-23T04:20:31.408Z,8
2022-09-23T04:21:31.415Z,8
2022-09-23T04:23:31.412Z,9
2022-09-23T04:25:31.412Z,9
2022-09-23T04:26:31.413Z,7
2022-09-23T04:27:36.887Z,9
2022-09-23T04:28:31.414Z,8
2022-09-23T04:29:31.416Z,10
2022-09-23T04:30:31.414Z,8
2022-09-23T04:31:31.507Z,7
2022-09-23T04:32:31.442Z,8
2022-09-23T04:33:31.417Z,6
2022-09-23T04:34:31.417Z,10
2022-09-23T04:35:31.428Z,9
2022-09-23T04:36:31.419Z,9
2022-09-23T04:37:31.419Z,8
2022-09-23T04:38:31.421Z,8
2022-09-23T04:40:31.475Z,8
2022-09-23T04:42:31.421Z,7
2022-09-23T04:43:31.425Z,10
2022-09-23T04:44:31.423Z,8
2022-09-23T04:46:31.457Z,8
2022-09-23T04:47:31.430Z,8
2022-09-23T04:48:31.420Z,6
2022-09-23T04:49:31.422Z,7
2022-09-23T04:50:31.426Z,8
2022-09-23T04:51:31.432Z,7
2022-09-23T04:52:31.430Z,10
2022-09-23T04:53:31.414Z,10
2022-09-23T04:55:31.413Z,12
2022-09-23T04:56:31.425Z,8
2022-09-23T04:57:31.414Z,7
2022-09-23T04:58:31.426Z,9
2022-09-23T04:59:31.425Z,7
2022-09-23T05:00:31.511Z,8
2022-09-23T05:01:31.581Z,10
2022-09-23T05:03:31.424Z,12
2022-09-23T05:05:31.424Z,8
2022-09-23T05:07:31.419Z,10
2022-09-23T05:08:31.422Z,7
2022-09-23T05:10:31.433Z,8
2022-09-23T05:11:31.434Z,12
2022-09-23T05:12:31.441Z,8
2022-09-23T05:13:31.427Z,9
2022-09-23T05:14:31.423Z,9
2022-09-23T05:15:31.423Z,8
2022-09-23T05:16:31.614Z,8
2022-09-23T05:17:31.425Z,7
2022-09-23T05:18:31.428Z,8
2022-09-23T05:19:31.431Z,10
2022-09-23T05:20:31.499Z,9
2022-09-23T05:21:31.429Z,10
2022-09-23T05:22:31.427Z,9
2022-09-23T05:23:31.431Z,8
2022-09-23T05:24:31.432Z,8
2022-09-23T05:26:31.433Z,8
2022-09-23T05:27:31.435Z,10
2022-09-23T05:28:31.425Z,8
2022-09-23T05:29:31.432Z,7
2022-09-23T05:30:31.494Z,8
2022-09-23T05:31:31.510Z,10
2022-09-23T05:32:31.444Z,10
2022-09-23T05:33:31.434Z,7
2022-09-23T05:34:31.436Z,8
2022-09-23T05:35:31.431Z,8
2022-09-23T05:36:36.970Z,8
2022-09-23T05:37:31.436Z,10
2022-09-23T05:38:31.435Z,7
2022-09-23T05:39:31.438Z,10
2022-09-23T05:40:31.514Z,8
2022-09-23T05:41:31.431Z,8
2022-09-23T05:42:31.430Z,9
2022-09-23T05:43:31.433Z,9
2022-09-23T05:44:31.438Z,7
2022-09-23T05:45:31.438Z,10
2022-09-23T05:47:31.462Z,7
2022-09-23T05:48:31.432Z,9
2022-09-23T05:49:55.150Z,8
2022-09-23T05:50:31.438Z,8
2022-09-23T05:51:31.810Z,12
2022-09-23T05:52:31.438Z,11
2022-09-23T05:53:31.440Z,8
2022-09-23T05:54:31.438Z,11
2022-09-23T05:56:31.448Z,8
2022-09-23T05:57:31.436Z,8
2022-09-23T05:58:31.444Z,9
2022-09-23T05:59:31.445Z,8
2022-09-23T06:00:31.444Z,8
2022-09-23T06:01:31.497Z,11
2022-09-23T06:02:31.512Z,14
2022-09-23T06:03:31.442Z,8
2022-09-23T06:04:31.444Z,8
2022-09-23T06:05:31.471Z,7
2022-09-23T06:08:31.444Z,8
2022-09-23T06:09:36.148Z,9
2022-09-23T06:10:31.440Z,10
2022-09-23T06:11:31.444Z,10
2022-09-23T06:12:31.444Z,8
2022-09-23T06:13:31.445Z,9
2022-09-23T06:14:31.449Z,8
2022-09-23T06:15:31.447Z,11
2022-09-23T06:17:31.441Z,8
2022-09-23T06:18:31.475Z,9
2022-09-23T06:19:31.452Z,10
2022-09-23T06:20:31.549Z,11
2022-09-23T06:21:31.453Z,8
2022-09-23T06:22:32.134Z,11
2022-09-23T06:23:31.446Z,11
2022-09-23T06:24:31.912Z,9
2022-09-23T06:26:31.462Z,9
2022-09-23T06:27:31.451Z,10
2022-09-23T06:28:31.456Z,11
2022-09-23T06:29:31.451Z,11
2022-09-23T06:30:31.453Z,11
2022-09-23T06:31:31.499Z,7
2022-09-23T06:32:31.453Z,10
2022-09-23T06:33:36.790Z,10
2022-09-23T06:34:39.911Z,10
2022-09-23T06:35:31.553Z,12
2022-09-23T06:36:42.644Z,11
2022-09-23T06:37:31.460Z,10
2022-09-23T06:38:31.458Z,8
2022-09-23T06:40:31.553Z,8
2022-09-23T06:41:31.464Z,14
2022-09-23T06:42:31.452Z,11
2022-09-23T06:43:31.458Z,14
2022-09-23T06:44:31.456Z,8
2022-09-23T06:46:31.568Z,9
2022-09-23T06:47:31.457Z,12
2022-09-23T06:48:31.457Z,12
2022-09-23T06:49:31.485Z,10
2022-09-23T06:50:31.532Z,10
2022-09-23T06:51:31.454Z,11
2022-09-23T06:52:31.452Z,9
2022-09-23T06:53:31.471Z,14
2022-09-23T06:54:31.465Z,9
2022-09-23T06:57:31.460Z,15
2022-09-23T06:58:31.464Z,11
2022-09-23T06:59:31.465Z,13
2022-09-23T07:01:31.594Z,13
2022-09-23T07:02:31.616Z,15
2022-09-23T07:03:31.463Z,13
2022-09-23T07:04:31.462Z,12
2022-09-23T07:05:31.548Z,10
2022-09-23T07:06:31.461Z,13
2022-09-23T07:07:31.467Z,12
2022-09-23T07:08:31.466Z,14
2022-09-23T07:10:31.490Z,16
2022-09-23T07:12:31.488Z,13
2022-09-23T07:13:31.466Z,14
2022-09-23T07:14:31.469Z,12
2022-09-23T07:15:31.647Z,10
2022-09-23T07:16:31.578Z,11
2022-09-23T07:17:31.474Z,11
2022-09-23T07:18:36.169Z,11
2022-09-23T07:19:31.462Z,11
2022-09-23T07:20:31.495Z,13
2022-09-23T07:22:31.469Z,11
2022-09-23T07:23:31.469Z,10
2022-09-23T07:24:31.474Z,9
2022-09-23T07:25:31.473Z,9
2022-09-23T07:26:31.471Z,10
2022-09-23T07:28:31.473Z,9
2022-09-23T07:29:42.509Z,9
2022-09-23T07:31:38.429Z,7
2022-09-23T07:32:43.740Z,7
2022-09-23T07:33:33.029Z,6
2022-09-23T07:34:31.471Z,10
2022-09-23T07:35:31.474Z,8
2022-09-23T07:36:31.475Z,7
2022-09-23T07:37:31.473Z,7
2022-09-23T07:38:31.518Z,5
2022-09-23T07:39:31.475Z,6
2022-09-23T07:40:31.524Z,6
2022-09-23T07:41:31.482Z,7
2022-09-23T07:43:31.483Z,8
2022-09-23T07:44:31.479Z,4
2022-09-23T07:45:31.477Z,4
2022-09-23T07:46:31.655Z,6
2022-09-23T07:47:31.484Z,6
2022-09-23T07:48:34.362Z,6
2022-09-23T07:49:31.485Z,7
2022-09-23T07:50:31.480Z,4
2022-09-23T07:52:31.482Z,5
2022-09-23T07:53:31.487Z,6
2022-09-23T07:54:31.489Z,4
2022-09-23T07:55:31.484Z,6
2022-09-23T07:56:31.490Z,7
2022-09-23T07:57:31.484Z,5
2022-09-23T07:59:31.485Z,4
2022-09-23T08:00:31.481Z,4
2022-09-23T08:01:31.655Z,5
2022-09-23T08:02:31.512Z,5
2022-09-23T08:05:31.493Z,6
2022-09-23T08:06:31.487Z,6
2022-09-23T08:07:31.494Z,5
2022-09-23T08:08:31.493Z,5
2022-09-23T08:09:31.510Z,5
2022-09-23T08:10:31.491Z,6
2022-09-23T08:11:31.873Z,5
2022-09-23T08:13:31.496Z,5
2022-09-23T08:14:31.496Z,6
2022-09-23T08:15:31.556Z,5
2022-09-23T08:16:31.580Z,4
2022-09-23T08:17:31.507Z,5
2022-09-23T08:18:31.496Z,5
2022-09-23T08:19:31.497Z,7
2022-09-23T08:20:31.495Z,6
2022-09-23T08:21:31.529Z,5
2022-09-23T08:22:31.601Z,5
2022-09-23T08:23:31.500Z,6
2022-09-23T08:25:34.211Z,4
2022-09-23T08:26:31.496Z,5
2022-09-23T08:27:31.497Z,5
2022-09-23T08:28:31.492Z,5
2022-09-23T08:29:31.498Z,5
2022-09-23T08:30:31.496Z,5
2022-09-23T08:31:31.499Z,5
2022-09-23T08:32:31.497Z,6
2022-09-23T08:34:31.501Z,4
2022-09-23T08:35:31.501Z,4
2022-09-23T08:36:31.493Z,6
2022-09-23T08:37:31.502Z,6
2022-09-23T08:38:31.503Z,8
2022-09-23T08:39:31.507Z,5
2022-09-23T08:40:31.519Z,6
2022-09-23T08:41:31.506Z,5
2022-09-23T08:42:31.499Z,5
2022-09-23T08:44:31.507Z,5
2022-09-23T08:45:31.506Z,5
2022-09-23T08:46:31.522Z,6
2022-09-23T08:47:31.513Z,5
2022-09-23T08:48:31.504Z,4
2022-09-23T08:49:31.503Z,6
2022-09-23T08:50:31.502Z,5
2022-09-23T08:51:31.496Z,5
2022-09-23T08:53:31.528Z,4
2022-09-23T08:54:31.506Z,4
2022-09-23T08:55:31.505Z,7
2022-09-23T08:56:31.511Z,4
2022-09-23T08:57:31.505Z,5
2022-09-23T08:58:31.503Z,9
2022-09-23T08:59:31.544Z,8
2022-09-23T09:00:31.534Z,4
2022-09-23T09:01:31.642Z,5
2022-09-23T09:02:31.581Z,5
2022-09-23T09:05:31.548Z,7
2022-09-23T09:06:31.536Z,5
2022-09-23T09:08:59.849Z,4
2022-09-23T09:11:27.940Z,3
2022-09-23T09:12:42.035Z,4
2022-09-23T09:13:56.148Z,4
2022-09-23T09:19:13.136Z,4
2022-09-23T09:19:33.711Z,5
2022-09-23T09:24:11.593Z,6
2022-09-23T09:28:56.559Z,4
2022-09-23T09:29:35.389Z,4
2022-09-23T09:30:48.296Z,6
2022-09-23T09:31:40.914Z,4
2022-09-23T09:32:36.580Z,3
2022-09-23T09:37:36.342Z,4
2022-09-23T09:38:32.443Z,4
2022-09-23T09:40:41.654Z,4
2022-09-23T09:45:20.085Z,5
2022-09-23T09:45:58.124Z,6
2022-09-23T09:46:52.197Z,9
2022-09-23T09:48:43.261Z,5
2022-09-23T09:55:51.305Z,4
2022-09-23T10:00:00.360Z,4
2022-09-23T10:03:42.623Z,4
2022-09-23T10:04:56.739Z,4
2022-09-23T10:12:02.952Z,6
2022-09-23T10:14:51.588Z,5
2022-09-23T10:15:28.640Z,6
2022-09-23T10:17:19.798Z,7
2022-09-23T10:19:50.047Z,7
2022-09-23T10:20:27.132Z,6
2022-09-23T10:21:42.056Z,6
2022-09-23T10:23:32.409Z,7
2022-09-23T10:28:12.245Z,6
2022-09-23T10:30:40.559Z,4
2022-09-23T10:31:54.951Z,4
2022-09-23T10:36:32.474Z,4
2022-09-23T10:38:31.539Z,4
2022-09-23T10:39:31.532Z,5
2022-09-23T10:43:59.811Z,5
2022-09-23T10:45:32.373Z,4
2022-09-23T10:48:00.591Z,6
2022-09-23T10:54:11.089Z,6
2022-09-23T10:58:31.546Z,4
2022-09-23T10:59:31.932Z,5
2022-09-23T11:01:02.509Z,4
2022-09-23T11:03:30.332Z,5
2022-09-23T11:09:31.576Z,4
2022-09-23T11:10:46.950Z,6
2022-09-23T11:15:30.351Z,4
2022-09-23T11:17:21.486Z,5
2022-09-23T11:19:31.163Z,3
2022-09-23T11:23:52.610Z,4
2022-09-23T11:24:11.115Z,4
2022-09-23T11:26:59.873Z,4
2022-09-23T11:31:39.772Z,4
2022-09-23T11:34:26.539Z,3
2022-09-23T11:38:10.863Z,5
2022-09-23T11:40:02.011Z,3
2022-09-23T11:41:34.641Z,4
2022-09-23T11:43:31.563Z,6
2022-09-23T11:45:31.673Z,4
2022-09-23T11:46:31.625Z,5
2022-09-23T11:47:32.827Z,4
2022-09-23T11:48:31.567Z,4
2022-09-23T11:50:31.572Z,4
2022-09-23T11:51:31.563Z,4
2022-09-23T11:53:31.572Z,6
2022-09-23T11:54:31.593Z,3
2022-09-23T11:55:31.573Z,3
2022-09-23T11:56:35.991Z,4
2022-09-23T11:57:43.046Z,4
2022-09-23T11:58:31.653Z,3
2022-09-23T11:59:39.538Z,4
2022-09-23T12:01:36.942Z,4
2022-09-23T12:02:31.718Z,6
2022-09-23T12:04:31.704Z,4
2022-09-23T12:05:31.805Z,4
2022-09-23T12:06:31.581Z,5
2022-09-23T12:07:31.581Z,5
2022-09-23T12:08:31.583Z,6
2022-09-23T12:09:56.678Z,4
2022-09-23T12:11:31.817Z,5
2022-09-23T12:12:31.604Z,3
2022-09-23T12:13:31.587Z,3
2022-09-23T12:14:31.593Z,4
2022-09-23T12:15:31.586Z,5
2022-09-23T12:16:31.612Z,5
2022-09-23T12:17:31.597Z,3
2022-09-23T12:18:31.592Z,4
2022-09-23T12:19:31.620Z,6
2022-09-23T12:20:31.590Z,6
2022-09-23T12:21:50.749Z,6
2022-09-23T12:22:31.588Z,5
2022-09-23T12:23:31.594Z,5
2022-09-23T12:25:31.596Z,5
2022-09-23T12:26:31.613Z,4
2022-09-23T12:27:31.598Z,5
2022-09-23T12:28:31.598Z,5
2022-09-23T12:29:31.628Z,5
2022-09-23T12:30:31.719Z,3
2022-09-23T12:31:33.043Z,4
2022-09-23T12:32:31.600Z,4
2022-09-23T12:34:31.602Z,5
2022-09-23T12:35:31.602Z,5
2022-09-23T12:36:31.595Z,5
2022-09-23T12:37:31.603Z,4
2022-09-23T12:38:31.600Z,5
2022-09-23T12:39:31.606Z,5
2022-09-23T12:40:31.697Z,5
2022-09-23T12:41:31.622Z,5
2022-09-23T12:42:31.619Z,4
2022-09-23T12:43:31.609Z,6
2022-09-23T12:44:31.602Z,5
2022-09-23T12:46:31.613Z,6
2022-09-23T12:47:31.672Z,6
2022-09-23T12:48:31.612Z,8
2022-09-23T12:49:31.605Z,6
2022-09-23T12:50:31.616Z,5
2022-09-23T12:51:31.614Z,5
2022-09-23T12:52:31.620Z,4
2022-09-23T12:53:31.613Z,5
2022-09-23T12:54:31.639Z,5
2022-09-23T12:55:31.609Z,5
2022-09-23T12:56:31.611Z,11
2022-09-23T12:57:31.619Z,5
2022-09-23T12:58:31.628Z,6
2022-09-23T13:02:31.708Z,5
2022-09-23T13:03:31.625Z,5
2022-09-23T13:04:31.610Z,6
2022-09-23T13:07:31.629Z,4
2022-09-23T13:08:31.623Z,6
2022-09-23T13:09:31.623Z,4
2022-09-23T13:10:31.621Z,4
2022-09-23T13:11:31.627Z,5
2022-09-23T13:12:31.658Z,5
2022-09-23T13:13:31.628Z,5
2022-09-23T13:14:31.628Z,5
2022-09-23T13:15:31.631Z,5
2022-09-23T13:16:31.765Z,6
2022-09-23T13:17:31.637Z,4
2022-09-23T13:18:31.632Z,6
2022-09-23T13:20:31.657Z,5
2022-09-23T13:21:31.631Z,7
2022-09-23T13:22:31.637Z,4
2022-09-23T13:23:31.633Z,6
2022-09-23T13:24:31.633Z,4
2022-09-23T13:25:32.028Z,6
2022-09-23T13:28:31.655Z,4
2022-09-23T13:29:31.639Z,4
2022-09-23T13:30:31.653Z,5
2022-09-23T13:31:31.709Z,4
2022-09-23T13:32:31.662Z,4
2022-09-23T13:33:31.681Z,8
2022-09-23T13:34:31.647Z,7
2022-09-23T13:35:31.640Z,6
2022-09-23T13:36:31.636Z,10
2022-09-23T13:37:31.645Z,6
2022-09-23T13:38:31.645Z,5
2022-09-23T13:39:31.644Z,8
2022-09-23T13:40:31.830Z,6
2022-09-23T13:41:31.642Z,8
2022-09-23T13:42:31.650Z,8
2022-09-23T13:43:31.640Z,6
2022-09-23T13:44:31.649Z,6
2022-09-23T13:46:31.650Z,6
2022-09-23T13:48:31.647Z,4
2022-09-23T13:49:31.648Z,6
2022-09-23T13:50:35.006Z,6
2022-09-23T13:51:31.652Z,7
2022-09-23T13:52:31.647Z,7
2022-09-23T13:53:31.661Z,4
2022-09-23T13:54:31.677Z,5
2022-09-23T13:55:31.649Z,5
2022-09-23T13:56:31.663Z,6
2022-09-23T13:57:31.665Z,6
2022-09-23T13:58:31.654Z,4
2022-09-23T13:59:31.662Z,4
2022-09-23T14:01:31.699Z,5
2022-09-23T14:03:36.220Z,7
2022-09-23T14:04:31.661Z,5
2022-09-23T14:05:32.685Z,6
2022-09-23T14:07:31.666Z,5
2022-09-23T14:08:31.727Z,5
2022-09-23T14:09:31.676Z,5
2022-09-23T14:10:31.668Z,7
2022-09-23T14:11:31.668Z,7
2022-09-23T14:12:31.677Z,5
2022-09-23T14:13:31.665Z,4
2022-09-23T14:14:31.672Z,6
2022-09-23T14:15:31.694Z,7
2022-09-23T14:16:31.705Z,4
2022-09-23T14:17:31.670Z,7
2022-09-23T14:18:31.746Z,8
2022-09-23T14:19:31.684Z,5
2022-09-23T14:21:31.675Z,5
2022-09-23T14:22:31.691Z,6
2022-09-23T14:23:31.675Z,8
2022-09-23T14:24:31.676Z,6
2022-09-23T14:25:31.706Z,6
2022-09-23T14:26:31.707Z,5
2022-09-23T14:28:31.706Z,5
2022-09-23T14:29:31.722Z,5
2022-09-23T14:34:31.715Z,8
2022-09-23T14:35:45.803Z,5
2022-09-23T14:36:59.881Z,7
2022-09-23T14:41:31.692Z,5
2022-09-23T14:42:31.694Z,5
2022-09-23T14:43:31.696Z,6
2022-09-23T14:44:31.698Z,6
2022-09-23T14:45:31.764Z,7
2022-09-23T14:46:31.694Z,4
2022-09-23T14:47:31.689Z,6
2022-09-23T14:52:31.690Z,5
2022-09-23T14:53:31.697Z,5
2022-09-23T14:54:31.690Z,5
2022-09-23T14:55:31.694Z,6
2022-09-23T14:58:31.700Z,6
2022-09-23T14:59:31.701Z,6
2022-09-23T15:35:31.722Z,5
2022-09-23T15:37:36.058Z,4
2022-09-23T15:39:36.051Z,5
2022-09-23T15:45:31.780Z,6
2022-09-23T16:20:45.849Z,6
2022-09-23T16:22:02.026Z,5
2022-09-23T16:25:46.358Z,8
2022-09-23T16:31:43.864Z,4
2022-09-23T17:12:31.771Z,4
2022-09-23T17:17:31.774Z,4
2022-09-23T18:28:34.842Z,5
2022-09-23T18:34:31.835Z,6
2022-09-23T19:08:31.863Z,7
2022-09-23T19:42:31.849Z,7
2022-09-23T19:50:31.855Z,9
2022-09-23T19:51:31.853Z,7
2022-09-23T20:06:31.861Z,8
2022-09-23T20:56:31.916Z,9
2022-09-23T20:57:31.906Z,10
2022-09-23T21:00:46.038Z,10
2022-09-23T21:02:00.130Z,11
2022-09-23T21:04:28.303Z,9
2022-09-23T21:05:23.891Z,11
2022-09-23T21:06:02.978Z,9
2022-09-23T21:06:40.016Z,11
2022-09-23T21:07:31.906Z,9
2022-09-23T21:12:31.902Z,13
2022-09-23T21:17:31.887Z,9
2022-09-23T21:20:31.898Z,8
2022-09-23T21:22:31.889Z,10
2022-09-23T21:33:31.901Z,9
2022-09-23T22:10:31.978Z,8
2022-09-23T22:39:31.952Z,9
2022-09-23T23:21:31.933Z,10
