createdAt,value
2022-12-11T00:03:56.729Z,36.42
2022-12-11T00:18:58.668Z,41.70
2022-12-11T00:34:01.949Z,35.58
2022-12-11T00:49:04.031Z,34.97
2022-12-11T01:04:06.230Z,41.75
2022-12-11T01:19:08.188Z,33.75
2022-12-11T01:34:10.394Z,28.48
2022-12-11T01:49:14.123Z,37.60
2022-12-11T02:04:16.711Z,35.70
2022-12-11T02:20:11.809Z,48.67
2022-12-11T02:35:24.550Z,48.95
2022-12-11T02:50:28.050Z,48.45
2022-12-11T03:05:30.728Z,46.40
2022-12-11T03:20:41.387Z,37.00
2022-12-11T03:35:49.248Z,39.78
2022-12-11T03:50:52.050Z,40.25
2022-12-11T04:05:55.609Z,41.30
2022-12-11T04:21:16.130Z,41.33
2022-12-11T04:36:18.252Z,34.55
2022-12-11T04:51:20.447Z,36.85
2022-12-11T05:06:22.432Z,37.63
2022-12-11T05:21:24.353Z,32.70
2022-12-11T05:36:31.957Z,32.30
2022-12-11T05:51:35.071Z,29.45
2022-12-11T06:06:37.993Z,34.60
2022-12-11T06:21:39.893Z,50.80
2022-12-11T06:36:41.793Z,46.20
2022-12-11T06:51:43.702Z,37.25
2022-12-11T07:06:47.473Z,36.80
2022-12-11T07:21:49.377Z,29.98
2022-12-11T07:36:52.362Z,35.55
2022-12-11T07:51:55.038Z,28.33
2022-12-11T08:06:58.142Z,43.00
2022-12-11T08:22:00.073Z,33.22
2022-12-11T08:37:01.935Z,27.23
2022-12-11T08:52:07.432Z,37.80
2022-12-11T09:07:09.346Z,33.33
2022-12-11T09:22:12.839Z,41.90
2022-12-11T09:37:14.718Z,38.75
2022-12-11T09:52:23.349Z,36.90
2022-12-11T10:07:31.028Z,30.13
2022-12-11T10:22:34.189Z,36.95
2022-12-11T10:37:37.907Z,34.60
2022-12-11T10:52:45.248Z,26.23
2022-12-11T11:07:47.271Z,25.35
2022-12-11T11:22:55.527Z,26.38
2022-12-11T11:38:04.056Z,29.92
2022-12-11T11:53:14.987Z,26.40
2022-12-11T12:08:41.667Z,29.67
2022-12-11T12:24:15.448Z,39.47
2022-12-11T12:39:46.548Z,24.83
2022-12-11T12:55:14.106Z,25.13
2022-12-11T13:10:33.866Z,30.73
2022-12-11T13:25:55.170Z,19.83
2022-12-11T13:56:18.288Z,21.17
2022-12-11T14:11:43.599Z,19.05
2022-12-11T14:26:51.970Z,20.60
2022-12-11T14:42:03.368Z,17.42
2022-12-11T14:57:07.869Z,17.80
2022-12-11T15:12:20.526Z,18.23
2022-12-11T15:27:37.187Z,18.27
2022-12-11T15:42:42.047Z,16.42
2022-12-11T15:57:54.401Z,13.43
2022-12-11T16:12:59.929Z,14.13
2022-12-11T16:28:02.195Z,13.00
2022-12-11T16:43:06.335Z,14.65
2022-12-11T16:58:12.502Z,18.92
2022-12-11T17:13:18.315Z,19.58
2022-12-11T17:28:20.678Z,21.20
2022-12-11T17:43:23.293Z,29.65
2022-12-11T17:58:25.270Z,29.17
2022-12-11T18:13:27.816Z,24.00
2022-12-11T18:28:33.513Z,22.95
2022-12-11T18:43:37.455Z,20.33
2022-12-11T18:58:46.836Z,21.23
2022-12-11T19:13:54.055Z,18.35
2022-12-11T19:29:00.288Z,13.52
2022-12-11T19:44:02.314Z,14.20
2022-12-11T19:59:09.275Z,15.40
2022-12-11T20:14:22.364Z,12.43
2022-12-11T20:29:24.634Z,14.20
2022-12-11T20:44:26.599Z,14.77
2022-12-11T20:59:28.656Z,18.63
2022-12-11T21:14:31.436Z,15.88
2022-12-11T21:29:33.723Z,21.13
2022-12-11T21:59:57.675Z,21.35
2022-12-11T22:15:05.143Z,22.92
2022-12-11T22:30:08.673Z,20.25
2022-12-11T22:45:11.619Z,20.83
2022-12-11T23:00:14.478Z,19.13
2022-12-11T23:15:16.625Z,22.60
2022-12-11T23:30:18.576Z,20.00
2022-12-11T23:45:21.394Z,16.15
