createdAt,value
2022-11-17T00:01:08.301Z,9.27
2022-11-17T00:04:10.191Z,9.80
2022-11-17T00:07:12.114Z,10.35
2022-11-17T00:10:14.052Z,10.13
2022-11-17T00:13:17.358Z,9.52
2022-11-17T00:16:21.201Z,10.27
2022-11-17T00:19:23.141Z,9.45
2022-11-17T00:22:25.541Z,7.22
2022-11-17T00:25:27.380Z,6.95
2022-11-17T00:28:30.774Z,6.53
2022-11-17T00:31:34.002Z,7.20
2022-11-17T00:34:35.922Z,7.90
2022-11-17T00:37:39.970Z,8.65
2022-11-17T00:40:42.070Z,8.27
2022-11-17T00:43:45.328Z,8.95
2022-11-17T00:46:47.360Z,9.18
2022-11-17T00:49:49.301Z,8.98
2022-11-17T00:52:51.200Z,8.07
2022-11-17T00:55:53.124Z,8.43
2022-11-17T00:58:56.514Z,8.00
2022-11-17T01:01:58.466Z,8.05
2022-11-17T01:05:00.506Z,8.88
2022-11-17T01:08:02.370Z,8.95
2022-11-17T01:11:07.052Z,9.38
2022-11-17T01:14:15.052Z,7.65
2022-11-17T01:17:16.946Z,8.60
2022-11-17T01:20:19.229Z,8.55
2022-11-17T01:23:21.166Z,9.55
2022-11-17T01:26:27.391Z,10.27
2022-11-17T01:29:30.807Z,10.07
2022-11-17T01:32:32.760Z,9.65
2022-11-17T01:35:34.666Z,8.80
2022-11-17T01:38:36.599Z,8.80
2022-11-17T01:41:38.552Z,7.65
2022-11-17T01:44:57.330Z,7.28
2022-11-17T01:48:02.010Z,7.45
2022-11-17T01:51:04.052Z,8.73
2022-11-17T01:54:06.971Z,8.35
2022-11-17T01:57:13.626Z,7.82
2022-11-17T02:00:18.329Z,7.70
2022-11-17T02:03:22.652Z,7.65
2022-11-17T02:06:32.353Z,6.95
2022-11-17T02:09:37.393Z,6.65
2022-11-17T02:12:40.909Z,6.53
2022-11-17T02:15:44.471Z,5.65
2022-11-17T02:18:48.435Z,6.50
2022-11-17T02:22:20.367Z,6.50
2022-11-17T02:25:45.030Z,6.05
2022-11-17T02:28:52.712Z,6.63
2022-11-17T02:32:03.317Z,6.35
2022-11-17T02:35:16.829Z,6.45
2022-11-17T02:38:29.925Z,5.80
2022-11-17T02:41:38.475Z,6.30
2022-11-17T02:44:49.168Z,6.80
2022-11-17T02:47:54.622Z,6.20
2022-11-17T02:50:58.315Z,6.47
2022-11-17T02:54:02.206Z,6.70
2022-11-17T02:57:04.292Z,5.97
2022-11-17T03:00:11.527Z,6.82
2022-11-17T03:03:29.810Z,6.85
2022-11-17T03:06:45.682Z,7.60
2022-11-17T03:09:56.987Z,6.68
2022-11-17T03:13:04.702Z,6.30
2022-11-17T03:16:17.137Z,6.90
2022-11-17T03:19:26.464Z,7.03
2022-11-17T03:25:37.964Z,6.60
2022-11-17T03:28:44.432Z,7.40
2022-11-17T03:31:52.423Z,7.25
2022-11-17T03:34:57.809Z,7.53
2022-11-17T03:38:08.171Z,7.20
2022-11-17T03:41:14.479Z,7.78
2022-11-17T03:44:19.641Z,8.13
2022-11-17T03:50:51.729Z,6.88
2022-11-17T03:53:54.536Z,6.60
2022-11-17T03:57:02.428Z,6.68
2022-11-17T04:00:07.718Z,6.45
2022-11-17T04:03:11.046Z,6.45
2022-11-17T04:06:13.065Z,6.30
2022-11-17T04:09:17.642Z,6.43
2022-11-17T04:12:23.409Z,6.10
2022-11-17T04:15:25.610Z,5.55
2022-11-17T04:18:29.079Z,5.03
2022-11-17T04:21:31.054Z,5.28
2022-11-17T04:24:33.059Z,4.97
2022-11-17T04:27:35.153Z,6.15
2022-11-17T04:30:37.428Z,5.70
2022-11-17T04:33:43.277Z,5.82
2022-11-17T04:36:45.753Z,6.18
2022-11-17T04:39:47.671Z,6.30
2022-11-17T04:42:49.611Z,6.25
2022-11-17T04:45:51.553Z,6.88
2022-11-17T04:48:55.475Z,7.22
2022-11-17T04:51:57.741Z,7.65
2022-11-17T04:55:00.229Z,7.55
2022-11-17T04:58:02.168Z,7.22
2022-11-17T05:01:04.317Z,7.57
2022-11-17T05:04:08.955Z,7.55
2022-11-17T05:07:10.955Z,7.78
2022-11-17T05:10:13.200Z,7.40
2022-11-17T05:13:15.917Z,9.02
2022-11-17T05:16:18.627Z,9.05
2022-11-17T05:19:24.032Z,8.65
2022-11-17T05:22:26.009Z,9.93
2022-11-17T05:25:27.952Z,8.70
2022-11-17T05:28:31.660Z,8.25
2022-11-17T05:31:34.464Z,7.97
2022-11-17T05:34:37.943Z,7.68
2022-11-17T05:37:40.296Z,7.90
2022-11-17T05:40:42.259Z,7.72
2022-11-17T05:43:44.555Z,7.45
2022-11-17T05:46:46.739Z,8.13
2022-11-17T05:49:50.155Z,7.60
2022-11-17T05:52:52.179Z,7.60
2022-11-17T05:56:07.507Z,7.55
2022-11-17T05:59:24.813Z,7.32
2022-11-17T06:02:32.550Z,7.45
2022-11-17T06:05:36.192Z,8.20
2022-11-17T06:08:38.170Z,8.23
2022-11-17T06:11:40.230Z,7.97
2022-11-17T06:14:42.622Z,7.53
2022-11-17T06:17:49.376Z,7.15
2022-11-17T06:20:52.849Z,6.88
2022-11-17T06:23:55.112Z,7.20
2022-11-17T06:26:57.144Z,7.70
2022-11-17T06:30:01.602Z,8.13
2022-11-17T06:33:05.631Z,8.07
2022-11-17T06:36:09.867Z,7.43
2022-11-17T06:39:11.966Z,8.52
2022-11-17T06:42:13.935Z,8.60
2022-11-17T06:45:15.931Z,8.32
2022-11-17T06:48:19.056Z,8.32
2022-11-17T06:51:22.440Z,8.73
2022-11-17T06:54:24.369Z,8.40
2022-11-17T06:57:26.517Z,7.47
2022-11-17T07:00:29.262Z,8.35
2022-11-17T07:03:33.215Z,8.18
2022-11-17T07:06:38.766Z,7.30
2022-11-17T07:09:40.663Z,7.75
2022-11-17T07:12:42.672Z,7.07
2022-11-17T07:15:44.621Z,6.95
2022-11-17T07:18:46.704Z,7.00
2022-11-17T07:21:50.145Z,7.22
2022-11-17T07:24:52.208Z,7.22
2022-11-17T07:27:58.436Z,7.03
2022-11-17T07:31:02.451Z,7.47
2022-11-17T07:34:04.401Z,7.30
2022-11-17T07:37:07.776Z,8.20
2022-11-17T07:40:10.776Z,7.05
2022-11-17T07:43:12.688Z,7.25
2022-11-17T07:46:15.573Z,8.40
2022-11-17T07:49:17.485Z,8.10
2022-11-17T07:52:20.854Z,8.05
2022-11-17T07:55:24.680Z,8.63
2022-11-17T07:58:26.618Z,7.53
2022-11-17T08:01:28.806Z,7.70
2022-11-17T08:04:30.779Z,7.57
2022-11-17T08:07:34.196Z,7.55
2022-11-17T08:10:36.219Z,7.68
2022-11-17T08:13:39.807Z,8.10
2022-11-17T08:16:41.710Z,8.48
2022-11-17T08:19:43.746Z,8.23
2022-11-17T08:22:47.106Z,8.15
2022-11-17T08:25:49.226Z,9.38
2022-11-17T08:28:55.255Z,9.05
2022-11-17T08:32:00.253Z,9.63
2022-11-17T08:35:02.323Z,9.70
2022-11-17T08:38:05.958Z,10.07
2022-11-17T08:41:09.705Z,9.85
2022-11-17T08:44:11.692Z,9.35
2022-11-17T08:47:14.072Z,9.77
2022-11-17T08:50:16.231Z,10.40
2022-11-17T08:53:21.905Z,9.70
2022-11-17T08:56:23.892Z,9.35
2022-11-17T08:59:25.933Z,9.88
2022-11-17T09:02:27.963Z,9.45
2022-11-17T09:05:29.988Z,8.55
2022-11-17T09:08:48.873Z,9.95
2022-11-17T09:11:50.894Z,9.77
2022-11-17T09:14:52.814Z,8.85
2022-11-17T09:17:54.896Z,9.52
2022-11-17T09:20:59.879Z,8.48
2022-11-17T09:24:03.591Z,9.15
2022-11-17T09:27:05.704Z,8.98
2022-11-17T09:30:08.751Z,8.75
2022-11-17T09:33:10.798Z,8.68
2022-11-17T09:36:14.569Z,8.38
2022-11-17T09:39:17.951Z,9.23
2022-11-17T09:42:22.325Z,9.27
2022-11-17T09:45:30.170Z,8.32
2022-11-17T09:48:41.476Z,9.20
2022-11-17T09:51:58.353Z,7.88
2022-11-17T09:55:04.611Z,7.60
2022-11-17T09:58:15.469Z,8.70
2022-11-17T10:01:19.362Z,8.13
2022-11-17T10:04:21.350Z,8.10
2022-11-17T10:07:23.851Z,8.50
2022-11-17T10:10:37.243Z,8.65
2022-11-17T10:13:39.773Z,8.55
2022-11-17T10:16:44.722Z,8.30
2022-11-17T10:19:46.695Z,8.63
2022-11-17T10:22:51.793Z,9.93
2022-11-17T10:25:58.945Z,9.70
2022-11-17T10:29:09.279Z,9.93
2022-11-17T10:32:15.118Z,9.10
2022-11-17T10:35:19.396Z,9.60
2022-11-17T10:38:23.149Z,9.52
2022-11-17T10:41:30.764Z,9.63
2022-11-17T10:44:33.804Z,9.20
2022-11-17T10:47:38.941Z,10.05
2022-11-17T10:50:51.545Z,12.57
2022-11-17T10:54:05.264Z,10.50
2022-11-17T10:57:15.980Z,9.85
2022-11-17T11:00:28.231Z,10.85
2022-11-17T11:03:32.099Z,10.75
2022-11-17T11:06:35.096Z,10.55
2022-11-17T11:09:42.799Z,11.40
2022-11-17T11:12:52.585Z,11.30
2022-11-17T11:15:54.818Z,9.88
2022-11-17T11:18:58.088Z,10.05
2022-11-17T11:22:26.355Z,10.75
2022-11-17T11:25:36.348Z,10.90
2022-11-17T11:28:55.000Z,9.73
2022-11-17T11:32:10.620Z,9.25
2022-11-17T11:35:42.854Z,10.00
2022-11-17T11:38:53.988Z,9.98
2022-11-17T11:42:14.931Z,8.95
2022-11-17T11:45:23.647Z,9.43
2022-11-17T11:48:27.850Z,8.43
2022-11-17T11:51:37.204Z,9.70
2022-11-17T11:57:58.979Z,7.55
2022-11-17T12:01:05.843Z,8.40
2022-11-17T12:04:21.483Z,8.38
2022-11-17T12:07:28.883Z,8.90
2022-11-17T12:10:38.021Z,8.75
2022-11-17T12:13:47.235Z,9.20
2022-11-17T12:17:01.709Z,9.05
2022-11-17T12:20:10.658Z,8.43
2022-11-17T12:23:21.485Z,8.95
2022-11-17T12:26:26.307Z,10.25
2022-11-17T12:29:31.285Z,10.65
2022-11-17T12:32:53.923Z,10.98
2022-11-17T12:36:30.951Z,10.45
2022-11-17T12:39:57.296Z,10.02
2022-11-17T12:43:29.080Z,9.85
2022-11-17T12:46:32.829Z,10.27
2022-11-17T12:49:43.392Z,10.15
2022-11-17T12:52:56.708Z,10.98
2022-11-17T12:56:22.135Z,10.50
2022-11-17T12:59:58.478Z,10.57
2022-11-17T13:03:08.188Z,10.60
2022-11-17T13:06:34.486Z,10.20
2022-11-17T13:09:36.285Z,9.70
2022-11-17T13:12:38.232Z,9.85
2022-11-17T13:15:42.304Z,8.75
2022-11-17T13:18:44.987Z,8.25
2022-11-17T13:21:48.436Z,7.82
2022-11-17T13:24:50.849Z,6.95
2022-11-17T13:27:58.463Z,6.97
2022-11-17T13:31:03.609Z,5.45
2022-11-17T13:34:13.879Z,12.68
2022-11-17T13:37:19.896Z,8.13
2022-11-17T13:40:22.888Z,7.07
2022-11-17T13:43:26.490Z,7.88
2022-11-17T13:46:28.511Z,9.13
2022-11-17T13:49:33.252Z,7.90
2022-11-17T13:52:43.583Z,7.53
2022-11-17T13:55:48.934Z,17.27
2022-11-17T13:58:52.863Z,15.82
2022-11-17T14:02:24.069Z,10.85
2022-11-17T14:05:27.140Z,8.57
2022-11-17T14:08:32.973Z,9.82
2022-11-17T14:11:40.854Z,7.70
2022-11-17T14:14:44.971Z,10.75
2022-11-17T14:17:49.504Z,7.80
2022-11-17T14:21:05.050Z,5.93
2022-11-17T14:24:12.695Z,5.88
2022-11-17T14:27:37.904Z,5.18
2022-11-17T14:30:40.239Z,5.68
2022-11-17T14:33:42.172Z,5.18
2022-11-17T14:36:44.296Z,5.00
2022-11-17T14:39:47.576Z,5.45
2022-11-17T14:42:49.522Z,4.53
2022-11-17T14:45:51.417Z,6.90
2022-11-17T14:48:54.117Z,9.57
2022-11-17T14:51:56.013Z,10.65
2022-11-17T14:54:59.539Z,11.68
2022-11-17T14:58:01.409Z,15.43
2022-11-17T15:01:08.496Z,16.55
2022-11-17T15:04:43.072Z,16.80
2022-11-17T15:07:36.787Z,17.05
2022-11-17T15:10:44.343Z,17.55
2022-11-17T15:13:46.315Z,17.95
2022-11-17T15:16:48.349Z,21.13
2022-11-17T15:19:50.720Z,21.67
2022-11-17T15:22:52.678Z,20.98
2022-11-17T15:25:56.106Z,22.27
2022-11-17T15:28:58.096Z,20.02
2022-11-17T15:32:00.245Z,19.05
2022-11-17T15:35:02.413Z,21.45
2022-11-17T15:38:04.533Z,19.98
2022-11-17T15:41:09.586Z,19.13
2022-11-17T15:44:11.616Z,19.63
2022-11-17T15:47:14.659Z,19.85
2022-11-17T15:50:16.977Z,19.23
2022-11-17T15:53:18.953Z,19.77
2022-11-17T15:56:24.344Z,18.38
2022-11-17T15:59:26.494Z,18.48
2022-11-17T16:02:28.424Z,19.40
2022-11-17T16:05:30.344Z,17.75
2022-11-17T16:08:32.727Z,18.45
2022-11-17T16:11:36.828Z,17.70
2022-11-17T16:14:38.980Z,18.23
2022-11-17T16:17:40.886Z,19.15
2022-11-17T16:20:42.884Z,19.20
2022-11-17T16:23:46.625Z,21.98
2022-11-17T16:26:50.444Z,20.98
2022-11-17T16:29:52.392Z,21.60
2022-11-17T16:32:54.474Z,20.55
2022-11-17T16:36:04.183Z,19.75
2022-11-17T16:39:07.967Z,21.05
2022-11-17T16:42:11.782Z,23.42
2022-11-17T16:45:14.295Z,23.35
2022-11-17T16:48:16.375Z,22.50
2022-11-17T16:51:20.682Z,33.97
2022-11-17T16:54:22.900Z,41.95
2022-11-17T16:57:27.384Z,29.65
2022-11-17T17:00:31.796Z,46.97
2022-11-17T17:03:34.262Z,50.88
2022-11-17T17:06:41.773Z,34.35
2022-11-17T17:09:44.283Z,53.78
2022-11-17T17:12:48.128Z,55.13
2022-11-17T17:15:50.222Z,53.00
2022-11-17T17:18:56.073Z,30.27
2022-11-17T17:21:58.034Z,39.78
2022-11-17T17:25:00.517Z,33.70
2022-11-17T17:28:04.489Z,29.65
2022-11-17T17:31:07.529Z,25.05
2022-11-17T17:34:12.661Z,22.63
2022-11-17T17:37:15.408Z,22.80
2022-11-17T17:40:19.156Z,21.70
2022-11-17T17:43:23.379Z,30.20
2022-11-17T17:46:26.264Z,27.48
2022-11-17T17:49:28.830Z,30.58
2022-11-17T17:52:31.433Z,26.55
2022-11-17T17:55:35.144Z,21.85
2022-11-17T17:58:42.681Z,22.73
2022-11-17T18:04:16.440Z,122.68
2022-11-17T18:07:19.493Z,65.50
2022-11-17T18:10:21.690Z,40.83
2022-11-17T18:13:24.873Z,31.70
2022-11-17T18:16:29.388Z,27.65
2022-11-17T18:19:33.367Z,35.35
2022-11-17T18:22:36.575Z,60.97
2022-11-17T18:25:39.246Z,46.50
2022-11-17T18:28:42.768Z,27.40
2022-11-17T18:31:45.801Z,20.83
2022-11-17T18:34:50.035Z,15.93
2022-11-17T18:37:52.699Z,18.33
2022-11-17T18:41:03.165Z,21.85
2022-11-17T18:44:07.113Z,20.50
2022-11-17T18:47:11.332Z,27.85
2022-11-17T18:50:18.106Z,25.70
2022-11-17T18:53:20.567Z,29.55
2022-11-17T18:56:24.982Z,21.60
2022-11-17T18:59:27.879Z,28.42
2022-11-17T19:02:30.799Z,21.02
2022-11-17T19:05:36.574Z,16.73
2022-11-17T19:08:40.292Z,10.93
2022-11-17T19:11:43.437Z,13.15
2022-11-17T19:14:46.545Z,13.80
2022-11-17T19:17:49.774Z,116.35
2022-11-17T19:20:53.934Z,29.45
2022-11-17T19:23:58.943Z,26.27
2022-11-17T19:27:02.165Z,16.63
2022-11-17T19:30:08.403Z,15.48
2022-11-17T19:33:11.177Z,14.50
2022-11-17T19:36:17.276Z,17.42
2022-11-17T19:39:20.484Z,13.52
2022-11-17T19:42:23.723Z,13.93
2022-11-17T19:45:28.402Z,11.50
2022-11-17T19:48:32.331Z,9.23
2022-11-17T19:51:37.256Z,9.32
2022-11-17T19:54:39.871Z,9.20
2022-11-17T19:57:42.804Z,10.85
2022-11-17T20:00:46.758Z,13.23
2022-11-17T20:03:51.367Z,12.02
2022-11-17T20:06:55.598Z,9.27
2022-11-17T20:09:58.312Z,11.98
2022-11-17T20:13:01.289Z,13.35
2022-11-17T20:16:11.462Z,13.77
2022-11-17T20:19:15.194Z,14.90
2022-11-17T20:22:19.748Z,20.00
2022-11-17T20:25:21.968Z,18.38
2022-11-17T20:28:24.624Z,15.43
2022-11-17T20:31:30.159Z,15.85
2022-11-17T20:34:32.899Z,11.07
2022-11-17T20:37:36.972Z,12.48
2022-11-17T20:40:39.416Z,12.45
2022-11-17T20:43:42.039Z,10.68
2022-11-17T20:46:44.197Z,10.43
2022-11-17T20:49:46.975Z,9.88
2022-11-17T20:52:51.277Z,10.52
2022-11-17T20:55:55.240Z,12.32
2022-11-17T20:58:57.735Z,8.48
2022-11-17T21:02:00.444Z,8.45
2022-11-17T21:05:02.959Z,7.60
2022-11-17T21:08:06.818Z,7.97
2022-11-17T21:11:11.377Z,8.27
2022-11-17T21:14:13.901Z,12.65
2022-11-17T21:17:16.610Z,8.55
2022-11-17T21:20:18.754Z,7.70
2022-11-17T21:23:22.000Z,7.40
2022-11-17T21:26:24.319Z,8.07
2022-11-17T21:29:27.007Z,7.45
2022-11-17T21:32:28.857Z,7.50
2022-11-17T21:35:30.731Z,7.28
2022-11-17T21:38:34.156Z,6.85
2022-11-17T21:41:36.017Z,7.45
2022-11-17T21:44:38.059Z,7.35
2022-11-17T21:47:40.004Z,7.53
2022-11-17T21:50:43.609Z,7.55
2022-11-17T21:53:47.696Z,6.55
2022-11-17T21:56:49.575Z,5.30
2022-11-17T21:59:51.471Z,5.50
2022-11-17T22:02:53.393Z,5.47
2022-11-17T22:06:04.274Z,6.00
2022-11-17T22:09:07.710Z,5.60
2022-11-17T22:12:09.620Z,5.70
2022-11-17T22:15:11.972Z,5.13
2022-11-17T22:18:13.914Z,4.75
2022-11-17T22:21:15.820Z,5.32
2022-11-17T22:24:19.078Z,5.13
2022-11-17T22:27:20.898Z,4.88
2022-11-17T22:30:22.861Z,4.88
2022-11-17T22:33:25.128Z,5.55
2022-11-17T22:36:26.985Z,5.88
2022-11-17T22:39:30.284Z,6.13
2022-11-17T22:42:32.102Z,6.50
2022-11-17T22:45:35.741Z,5.63
2022-11-17T22:48:38.265Z,5.47
2022-11-17T22:51:40.138Z,5.57
2022-11-17T22:54:43.321Z,5.57
2022-11-17T22:57:45.141Z,4.93
2022-11-17T23:00:47.301Z,4.38
2022-11-17T23:03:49.290Z,4.70
2022-11-17T23:06:51.692Z,4.70
2022-11-17T23:09:54.903Z,4.22
2022-11-17T23:12:56.759Z,4.40
2022-11-17T23:15:58.643Z,4.53
2022-11-17T23:19:00.729Z,4.60
2022-11-17T23:22:02.572Z,5.30
2022-11-17T23:25:06.546Z,6.57
2022-11-17T23:28:08.453Z,6.05
2022-11-17T23:31:12.249Z,6.13
2022-11-17T23:34:14.093Z,7.30
2022-11-17T23:37:16.826Z,6.72
2022-11-17T23:40:20.039Z,6.97
2022-11-17T23:43:21.868Z,8.07
2022-11-17T23:46:25.430Z,6.85
2022-11-17T23:49:27.258Z,6.25
2022-11-17T23:52:29.031Z,7.15
2022-11-17T23:55:32.484Z,6.22
2022-11-17T23:58:34.423Z,6.38
