createdAt,value
2022-08-14T00:02:24.528Z,51.39
2022-08-14T00:04:56.199Z,51.11
2022-08-14T00:07:25.532Z,50.81
2022-08-14T00:10:01.502Z,50.77
2022-08-14T00:12:48.014Z,50.48
2022-08-14T00:15:30.027Z,50.66
2022-08-14T00:18:07.963Z,50.84
2022-08-14T00:20:43.754Z,51.06
2022-08-14T00:23:16.786Z,50.74
2022-08-14T00:25:59.017Z,51.05
2022-08-14T00:28:36.053Z,51.31
2022-08-14T00:31:06.761Z,50.99
2022-08-14T00:33:51.595Z,51.12
2022-08-14T00:36:35.717Z,50.85
2022-08-14T00:39:17.951Z,50.75
2022-08-14T00:41:46.946Z,51.80
2022-08-14T00:44:27.507Z,51.36
2022-08-14T00:47:00.885Z,51.37
2022-08-14T00:49:31.104Z,51.38
2022-08-14T00:52:07.069Z,51.35
2022-08-14T00:54:38.841Z,51.54
2022-08-14T00:57:08.485Z,51.99
2022-08-14T00:59:37.499Z,51.52
2022-08-14T01:02:06.583Z,51.47
2022-08-14T01:04:53.749Z,51.51
2022-08-14T01:07:24.012Z,51.79
2022-08-14T01:09:55.893Z,51.80
2022-08-14T01:12:27.137Z,51.86
2022-08-14T01:14:58.975Z,51.46
2022-08-14T01:17:50.780Z,51.50
2022-08-14T01:20:40.993Z,51.56
2022-08-14T01:23:16.548Z,51.62
2022-08-14T01:25:49.168Z,52.08
2022-08-14T01:28:46.132Z,51.60
2022-08-14T01:31:14.167Z,51.86
2022-08-14T01:34:00.166Z,51.63
2022-08-14T01:36:37.917Z,52.06
2022-08-14T01:39:13.325Z,51.96
2022-08-14T01:41:43.935Z,52.17
2022-08-14T01:44:33.364Z,51.42
2022-08-14T01:47:09.635Z,51.55
2022-08-14T01:49:46.197Z,51.36
2022-08-14T01:52:34.669Z,51.28
2022-08-14T01:55:17.428Z,51.36
2022-08-14T01:57:49.666Z,51.81
2022-08-14T02:00:36.039Z,52.18
2022-08-14T02:03:06.765Z,52.46
2022-08-14T02:05:38.327Z,52.34
2022-08-14T02:08:09.966Z,52.11
2022-08-14T02:10:46.815Z,52.04
2022-08-14T02:13:19.084Z,52.25
2022-08-14T02:15:48.601Z,51.98
2022-08-14T02:18:18.935Z,52.37
2022-08-14T02:20:48.939Z,52.02
2022-08-14T02:23:29.120Z,52.13
2022-08-14T02:26:24.847Z,52.29
2022-08-14T02:28:57.845Z,52.35
2022-08-14T02:31:42.191Z,53.00
2022-08-14T02:34:22.275Z,52.51
2022-08-14T02:37:04.485Z,52.45
2022-08-14T02:39:37.264Z,52.22
2022-08-14T02:42:13.114Z,52.14
2022-08-14T02:44:49.334Z,52.01
2022-08-14T02:47:20.915Z,51.94
2022-08-14T02:49:54.641Z,51.95
2022-08-14T02:52:55.555Z,51.80
2022-08-14T02:55:12.301Z,51.78
2022-08-14T02:57:57.784Z,51.79
2022-08-14T03:00:33.076Z,52.02
2022-08-14T03:03:02.672Z,51.75
2022-08-14T03:05:41.086Z,51.66
2022-08-14T03:08:15.331Z,51.76
2022-08-14T03:10:49.007Z,52.13
2022-08-14T03:13:21.256Z,51.83
2022-08-14T03:15:55.478Z,51.94
2022-08-14T03:18:31.294Z,51.58
2022-08-14T03:21:07.609Z,51.54
2022-08-14T03:23:38.673Z,53.22
2022-08-14T03:26:12.852Z,52.80
2022-08-14T03:28:49.372Z,52.71
2022-08-14T03:31:22.476Z,52.59
2022-08-14T03:33:54.288Z,53.24
2022-08-14T03:37:38.010Z,52.91
2022-08-14T03:39:21.933Z,52.75
2022-08-14T03:41:56.148Z,54.10
2022-08-14T03:45:19.257Z,54.18
2022-08-14T03:47:22.475Z,53.56
2022-08-14T03:50:11.775Z,53.06
2022-08-14T03:52:41.128Z,52.52
2022-08-14T03:55:16.044Z,52.64
2022-08-14T03:57:45.061Z,53.20
2022-08-14T04:00:40.354Z,52.83
2022-08-14T04:03:06.406Z,53.60
2022-08-14T04:05:42.527Z,53.92
2022-08-14T04:08:29.522Z,55.38
2022-08-14T04:11:00.848Z,55.06
2022-08-14T04:13:31.517Z,55.52
2022-08-14T04:16:06.673Z,55.44
2022-08-14T04:18:39.685Z,54.92
2022-08-14T04:21:10.458Z,54.10
2022-08-14T04:23:39.735Z,53.51
2022-08-14T04:26:14.866Z,53.81
2022-08-14T04:29:06.742Z,54.37
2022-08-14T04:32:57.527Z,54.19
2022-08-14T04:34:31.658Z,54.07
2022-08-14T04:37:22.154Z,53.98
2022-08-14T04:40:11.855Z,53.56
2022-08-14T04:42:58.134Z,55.01
2022-08-14T04:45:38.679Z,54.71
2022-08-14T04:48:36.684Z,55.67
2022-08-14T04:51:06.504Z,55.04
2022-08-14T04:53:42.747Z,55.20
2022-08-14T04:56:31.250Z,54.92
2022-08-14T04:59:10.710Z,54.95
2022-08-14T05:01:48.962Z,55.06
2022-08-14T05:04:21.173Z,55.65
2022-08-14T05:06:54.302Z,55.61
2022-08-14T05:09:24.331Z,55.25
2022-08-14T05:11:53.024Z,54.98
2022-08-14T05:14:43.427Z,55.02
2022-08-14T05:17:11.578Z,55.33
2022-08-14T05:19:44.705Z,55.06
2022-08-14T05:22:30.078Z,54.94
2022-08-14T05:24:58.953Z,55.59
2022-08-14T05:27:27.593Z,54.76
2022-08-14T05:30:01.175Z,54.34
2022-08-14T05:32:29.067Z,54.66
2022-08-14T05:34:59.970Z,54.97
2022-08-14T05:37:30.839Z,55.05
2022-08-14T05:40:02.028Z,55.13
2022-08-14T05:42:32.164Z,54.56
2022-08-14T05:45:11.148Z,54.41
2022-08-14T05:47:43.042Z,54.39
2022-08-14T05:50:17.354Z,54.20
2022-08-14T05:52:50.218Z,54.20
2022-08-14T05:55:21.953Z,53.54
2022-08-14T05:57:54.168Z,53.57
2022-08-14T06:00:29.382Z,53.29
2022-08-14T06:03:04.163Z,52.90
2022-08-14T06:05:38.822Z,53.25
2022-08-14T06:08:31.479Z,53.22
2022-08-14T06:11:06.049Z,53.53
2022-08-14T06:13:41.105Z,53.75
2022-08-14T06:16:17.924Z,53.50
2022-08-14T06:18:48.318Z,53.47
2022-08-14T06:21:17.792Z,52.75
2022-08-14T06:23:48.805Z,52.81
2022-08-14T06:26:20.727Z,52.86
2022-08-14T06:28:52.425Z,52.51
2022-08-14T06:31:20.801Z,52.28
2022-08-14T06:35:02.441Z,52.02
2022-08-14T06:36:39.473Z,52.54
2022-08-14T06:39:09.890Z,52.53
2022-08-14T06:41:57.877Z,51.98
2022-08-14T06:44:32.554Z,51.61
2022-08-14T06:47:03.287Z,51.32
2022-08-14T06:49:40.623Z,51.17
2022-08-14T06:52:18.185Z,51.24
2022-08-14T06:54:47.410Z,51.31
2022-08-14T06:57:15.333Z,51.11
2022-08-14T06:59:43.582Z,50.76
2022-08-14T07:02:29.840Z,50.55
2022-08-14T07:05:17.021Z,50.31
2022-08-14T07:07:52.627Z,50.18
2022-08-14T07:10:22.078Z,49.93
2022-08-14T07:13:01.971Z,49.67
2022-08-14T07:15:34.005Z,49.64
2022-08-14T07:18:03.538Z,49.38
2022-08-14T07:20:32.221Z,49.32
2022-08-14T07:23:07.381Z,49.16
2022-08-14T07:25:37.770Z,48.97
2022-08-14T07:28:21.115Z,48.94
2022-08-14T07:30:50.779Z,48.87
2022-08-14T07:33:24.785Z,48.68
2022-08-14T07:35:59.627Z,48.51
2022-08-14T07:38:34.057Z,48.47
2022-08-14T07:41:11.655Z,48.25
2022-08-14T07:43:53.059Z,47.88
2022-08-14T07:46:28.454Z,47.82
2022-08-14T07:48:58.246Z,47.68
2022-08-14T07:51:34.389Z,47.35
2022-08-14T07:54:11.178Z,47.17
2022-08-14T07:56:47.156Z,46.86
2022-08-14T07:59:18.879Z,46.65
2022-08-14T08:01:51.272Z,46.33
2022-08-14T08:04:24.476Z,46.26
2022-08-14T08:06:53.747Z,45.58
2022-08-14T08:09:32.044Z,45.96
2022-08-14T08:12:04.905Z,45.43
2022-08-14T08:14:56.015Z,45.86
2022-08-14T08:17:28.299Z,45.60
2022-08-14T08:20:03.295Z,45.38
2022-08-14T08:22:32.659Z,45.33
2022-08-14T08:25:02.016Z,44.97
2022-08-14T08:27:30.369Z,44.79
2022-08-14T08:30:09.943Z,44.69
2022-08-14T08:32:41.412Z,43.65
2022-08-14T08:35:18.805Z,44.20
2022-08-14T08:37:47.147Z,42.87
2022-08-14T08:40:31.457Z,43.72
2022-08-14T08:43:01.319Z,42.16
2022-08-14T08:45:29.630Z,43.55
2022-08-14T08:47:57.588Z,43.50
2022-08-14T08:53:02.049Z,42.66
2022-08-14T08:55:38.389Z,42.83
2022-08-14T08:58:16.111Z,41.00
2022-08-14T09:00:50.264Z,42.33
2022-08-14T09:03:25.554Z,42.10
2022-08-14T09:05:57.807Z,41.95
2022-08-14T09:08:32.553Z,41.42
2022-08-14T09:11:19.486Z,41.20
2022-08-14T09:13:51.307Z,40.97
2022-08-14T09:16:25.326Z,40.56
2022-08-14T09:18:55.149Z,40.36
2022-08-14T09:21:25.003Z,41.27
2022-08-14T09:24:29.133Z,41.01
2022-08-14T09:26:50.662Z,40.52
2022-08-14T09:29:23.155Z,40.64
2022-08-14T09:31:57.603Z,40.62
2022-08-14T09:34:58.472Z,40.00
2022-08-14T09:37:43.976Z,37.99
2022-08-14T09:40:21.993Z,37.54
2022-08-14T09:43:01.524Z,38.33
2022-08-14T09:45:39.996Z,37.73
2022-08-14T09:48:27.492Z,37.84
2022-08-14T09:50:57.376Z,39.38
2022-08-14T09:54:18.399Z,38.78
2022-08-14T09:56:31.640Z,36.93
2022-08-14T09:59:14.923Z,38.11
2022-08-14T10:01:46.188Z,36.54
2022-08-14T10:04:34.656Z,38.11
2022-08-14T10:07:04.089Z,37.46
2022-08-14T10:09:33.240Z,38.39
2022-08-14T10:12:05.038Z,38.24
2022-08-14T10:14:37.183Z,37.76
2022-08-14T10:17:08.404Z,37.08
2022-08-14T10:19:48.848Z,37.62
2022-08-14T10:23:12.192Z,34.13
2022-08-14T10:25:14.172Z,37.04
2022-08-14T10:27:46.435Z,34.57
2022-08-14T10:30:22.732Z,37.10
2022-08-14T10:32:55.606Z,35.61
2022-08-14T10:35:31.112Z,36.67
2022-08-14T10:38:01.812Z,36.36
2022-08-14T10:40:43.445Z,35.47
2022-08-14T10:43:23.136Z,36.00
2022-08-14T10:46:03.951Z,34.04
2022-08-14T10:48:57.442Z,33.59
2022-08-14T10:51:26.723Z,33.17
2022-08-14T10:54:01.851Z,36.03
2022-08-14T10:56:45.519Z,35.72
2022-08-14T10:59:14.020Z,35.24
2022-08-14T11:01:43.287Z,35.05
2022-08-14T11:04:25.924Z,35.06
2022-08-14T11:06:56.630Z,33.18
2022-08-14T11:09:26.519Z,35.19
2022-08-14T11:12:34.372Z,35.21
2022-08-14T11:14:56.331Z,35.19
2022-08-14T11:17:32.076Z,33.97
2022-08-14T11:20:02.526Z,33.89
2022-08-14T11:22:55.624Z,34.40
2022-08-14T11:25:23.699Z,34.65
2022-08-14T11:27:55.016Z,34.85
2022-08-14T11:30:51.515Z,34.23
2022-08-14T11:33:16.365Z,34.46
2022-08-14T11:35:49.700Z,33.69
2022-08-14T11:38:21.443Z,32.21
2022-08-14T11:40:49.800Z,33.60
2022-08-14T11:43:29.229Z,33.92
2022-08-14T11:45:58.344Z,33.76
2022-08-14T11:49:03.774Z,33.47
2022-08-14T11:51:23.744Z,32.94
2022-08-14T11:53:55.052Z,33.13
2022-08-14T11:56:25.218Z,33.35
2022-08-14T11:58:55.400Z,33.28
2022-08-14T12:01:30.908Z,32.13
2022-08-14T12:04:31.582Z,32.42
2022-08-14T12:07:01.211Z,32.17
2022-08-14T12:09:32.020Z,33.71
2022-08-14T12:12:00.584Z,33.21
2022-08-14T12:14:35.433Z,33.30
2022-08-14T12:17:06.526Z,33.04
2022-08-14T12:19:51.555Z,32.55
2022-08-14T12:22:35.149Z,30.31
2022-08-14T12:25:10.680Z,29.17
2022-08-14T12:27:52.481Z,31.55
2022-08-14T12:30:42.676Z,31.33
2022-08-14T12:33:25.672Z,28.66
2022-08-14T12:36:05.464Z,28.64
2022-08-14T12:38:36.518Z,29.85
2022-08-14T12:41:10.591Z,31.23
2022-08-14T12:43:48.049Z,31.04
2022-08-14T12:46:27.371Z,28.57
2022-08-14T12:48:58.563Z,28.59
2022-08-14T12:51:30.668Z,30.88
2022-08-14T12:54:00.280Z,30.07
2022-08-14T12:56:33.239Z,30.94
2022-08-14T12:59:04.506Z,30.92
2022-08-14T13:01:59.611Z,30.42
2022-08-14T13:04:23.264Z,30.72
2022-08-14T13:06:53.712Z,30.44
2022-08-14T13:09:27.856Z,30.41
2022-08-14T13:12:31.934Z,30.40
2022-08-14T13:14:57.709Z,30.30
2022-08-14T13:17:26.896Z,28.97
2022-08-14T13:19:58.474Z,30.43
2022-08-14T13:22:33.161Z,29.43
2022-08-14T13:25:05.273Z,30.35
2022-08-14T13:27:39.125Z,29.70
2022-08-14T13:30:14.452Z,29.87
2022-08-14T13:32:53.437Z,30.31
2022-08-14T13:35:22.609Z,30.52
2022-08-14T13:37:53.802Z,30.27
2022-08-14T13:40:26.369Z,30.29
2022-08-14T13:42:56.751Z,29.89
2022-08-14T13:45:59.656Z,30.29
2022-08-14T13:48:28.653Z,30.36
2022-08-14T13:51:05.367Z,30.16
2022-08-14T13:54:07.006Z,29.19
2022-08-14T13:56:37.970Z,28.37
2022-08-14T13:59:07.399Z,29.04
2022-08-14T14:01:43.458Z,29.43
2022-08-14T14:04:19.333Z,29.31
2022-08-14T14:06:49.890Z,28.24
2022-08-14T14:09:32.388Z,28.36
2022-08-14T14:12:08.071Z,27.93
2022-08-14T14:14:57.332Z,29.05
2022-08-14T14:17:33.370Z,29.22
2022-08-14T14:20:04.662Z,29.17
2022-08-14T14:22:35.790Z,29.41
2022-08-14T14:25:22.676Z,29.18
2022-08-14T14:27:53.361Z,29.44
2022-08-14T14:30:52.435Z,29.55
2022-08-14T14:33:42.473Z,29.52
2022-08-14T14:36:04.860Z,28.64
2022-08-14T14:38:34.824Z,28.13
2022-08-14T14:41:05.818Z,28.38
2022-08-14T14:43:37.333Z,28.02
2022-08-14T14:46:09.976Z,28.68
2022-08-14T14:48:46.515Z,28.19
2022-08-14T14:51:24.208Z,28.59
2022-08-14T14:53:53.987Z,28.68
2022-08-14T14:56:51.540Z,28.52
2022-08-14T14:59:14.323Z,28.68
2022-08-14T15:01:49.720Z,28.62
2022-08-14T15:04:20.070Z,28.06
2022-08-14T15:06:49.920Z,29.07
2022-08-14T15:09:18.475Z,28.95
2022-08-14T15:11:49.861Z,29.23
2022-08-14T15:14:54.836Z,29.15
2022-08-14T15:17:07.270Z,29.08
2022-08-14T15:19:36.209Z,29.14
2022-08-14T15:22:04.134Z,29.01
2022-08-14T15:24:32.643Z,28.77
2022-08-14T15:27:06.622Z,28.88
2022-08-14T15:29:39.306Z,28.84
2022-08-14T15:32:11.826Z,28.86
2022-08-14T15:34:44.343Z,28.80
2022-08-14T15:37:19.190Z,28.68
2022-08-14T15:39:47.084Z,28.51
2022-08-14T15:42:18.371Z,28.15
2022-08-14T15:44:58.168Z,27.89
2022-08-14T15:47:30.139Z,27.18
2022-08-14T15:50:00.088Z,26.43
2022-08-14T15:52:35.390Z,25.72
2022-08-14T15:55:15.814Z,25.47
2022-08-14T15:58:01.576Z,26.16
2022-08-14T16:00:51.990Z,26.37
2022-08-14T16:03:27.180Z,26.96
2022-08-14T16:06:05.666Z,27.14
2022-08-14T16:08:33.997Z,27.42
2022-08-14T16:11:04.116Z,27.34
2022-08-14T16:13:39.362Z,27.42
2022-08-14T16:16:47.629Z,27.23
2022-08-14T16:19:03.276Z,27.78
2022-08-14T16:21:31.971Z,27.96
2022-08-14T16:24:01.629Z,28.09
2022-08-14T16:26:30.052Z,28.02
2022-08-14T16:29:07.326Z,27.92
2022-08-14T16:31:36.748Z,27.31
2022-08-14T16:34:45.509Z,27.32
2022-08-14T16:36:55.015Z,26.94
2022-08-14T16:39:24.249Z,26.80
2022-08-14T16:41:53.548Z,26.29
2022-08-14T16:44:33.478Z,26.29
2022-08-14T16:47:05.607Z,26.09
2022-08-14T16:50:02.806Z,26.22
2022-08-14T16:52:26.082Z,26.63
2022-08-14T16:55:14.308Z,26.95
2022-08-14T16:57:50.348Z,27.07
2022-08-14T17:00:43.692Z,26.43
2022-08-14T17:03:14.576Z,25.94
2022-08-14T17:05:47.090Z,27.60
2022-08-14T17:08:32.370Z,27.77
2022-08-14T17:11:11.041Z,28.04
2022-08-14T17:13:59.383Z,28.21
2022-08-14T17:16:37.485Z,28.26
2022-08-14T17:19:09.985Z,27.96
2022-08-14T17:21:46.776Z,28.50
2022-08-14T17:24:57.594Z,28.56
2022-08-14T17:27:05.814Z,28.67
2022-08-14T17:29:44.807Z,28.79
2022-08-14T17:32:29.528Z,28.62
2022-08-14T17:35:16.849Z,28.39
2022-08-14T17:37:55.768Z,28.21
2022-08-14T17:40:31.055Z,28.39
2022-08-14T17:43:02.045Z,28.36
2022-08-14T17:45:46.961Z,28.98
2022-08-14T17:49:14.296Z,29.03
2022-08-14T17:51:23.934Z,29.62
2022-08-14T17:54:02.269Z,29.54
2022-08-14T17:56:33.365Z,29.80
2022-08-14T17:59:04.179Z,29.92
2022-08-14T18:01:37.640Z,30.10
2022-08-14T18:04:25.017Z,30.40
2022-08-14T18:07:16.689Z,30.55
2022-08-14T18:09:57.143Z,30.59
2022-08-14T18:12:32.872Z,30.80
2022-08-14T18:15:14.690Z,31.06
2022-08-14T18:17:52.821Z,31.33
2022-08-14T18:21:42.569Z,31.43
2022-08-14T18:23:14.035Z,31.59
2022-08-14T18:25:49.287Z,31.70
2022-08-14T18:28:51.366Z,32.46
2022-08-14T18:31:42.204Z,32.04
2022-08-14T18:34:31.282Z,33.63
2022-08-14T18:37:16.720Z,32.52
2022-08-14T18:40:01.979Z,32.75
2022-08-14T18:42:44.664Z,32.74
2022-08-14T18:45:18.675Z,34.24
2022-08-14T18:50:52.764Z,33.21
2022-08-14T18:53:24.600Z,34.74
2022-08-14T18:55:56.283Z,33.90
2022-08-14T18:58:46.067Z,33.79
2022-08-14T19:01:23.806Z,34.67
2022-08-14T19:03:53.049Z,35.32
2022-08-14T19:06:37.437Z,34.31
2022-08-14T19:09:08.225Z,36.55
2022-08-14T19:11:51.494Z,34.57
2022-08-14T19:14:46.127Z,36.24
2022-08-14T19:18:10.927Z,36.50
2022-08-14T19:20:47.723Z,36.84
2022-08-14T19:23:18.657Z,36.97
2022-08-14T19:26:03.541Z,35.16
2022-08-14T19:28:51.644Z,36.15
2022-08-14T19:31:55.450Z,35.09
2022-08-14T19:34:48.145Z,36.69
2022-08-14T19:37:52.316Z,37.18
2022-08-14T19:40:33.397Z,36.64
2022-08-14T19:43:06.635Z,36.17
2022-08-14T19:45:37.869Z,35.20
2022-08-14T19:48:15.589Z,35.42
2022-08-14T19:50:46.281Z,36.58
2022-08-14T19:53:18.334Z,35.79
2022-08-14T19:55:59.642Z,35.95
2022-08-14T19:58:54.727Z,37.60
2022-08-14T20:01:37.075Z,38.52
2022-08-14T20:04:45.402Z,36.33
2022-08-14T20:07:02.111Z,36.87
2022-08-14T20:11:03.253Z,36.49
2022-08-14T20:12:35.512Z,37.41
2022-08-14T20:15:15.482Z,36.35
2022-08-14T20:17:52.692Z,36.97
2022-08-14T20:20:32.026Z,37.17
2022-08-14T20:23:10.913Z,36.63
2022-08-14T20:25:55.947Z,36.89
2022-08-14T20:28:32.950Z,37.16
2022-08-14T20:31:19.587Z,38.10
2022-08-14T20:34:03.287Z,40.14
2022-08-14T20:36:31.651Z,39.31
2022-08-14T20:39:00.635Z,38.09
2022-08-14T20:41:28.747Z,38.14
2022-08-14T20:44:20.623Z,38.08
2022-08-14T20:46:53.266Z,38.14
2022-08-14T20:49:28.986Z,38.60
2022-08-14T20:52:00.296Z,39.62
2022-08-14T20:54:36.266Z,38.36
2022-08-14T20:57:09.873Z,38.35
2022-08-14T20:59:43.529Z,39.22
2022-08-14T21:02:46.854Z,38.83
2022-08-14T21:05:33.480Z,40.40
2022-08-14T21:08:08.128Z,38.74
2022-08-14T21:10:44.525Z,38.62
2022-08-14T21:13:27.960Z,38.86
2022-08-14T21:16:33.196Z,39.06
2022-08-14T21:18:58.352Z,39.21
2022-08-14T21:21:41.299Z,39.53
2022-08-14T21:24:39.854Z,39.32
2022-08-14T21:27:12.876Z,39.42
2022-08-14T21:29:53.983Z,39.85
2022-08-14T21:32:35.076Z,39.02
2022-08-14T21:35:09.968Z,39.03
2022-08-14T21:37:44.085Z,39.55
2022-08-14T21:40:40.908Z,39.27
2022-08-14T21:43:01.508Z,39.48
2022-08-14T21:45:31.843Z,39.65
2022-08-14T21:48:09.258Z,39.75
2022-08-14T21:51:01.827Z,39.54
2022-08-14T21:53:34.048Z,39.48
2022-08-14T21:56:03.542Z,39.57
2022-08-14T21:58:52.611Z,39.47
2022-08-14T22:01:21.679Z,39.43
2022-08-14T22:03:57.406Z,39.43
2022-08-14T22:06:29.482Z,39.68
2022-08-14T22:08:58.365Z,39.95
2022-08-14T22:11:27.633Z,39.77
2022-08-14T22:14:02.211Z,40.01
2022-08-14T22:17:01.791Z,39.92
2022-08-14T22:19:43.312Z,40.08
2022-08-14T22:22:23.864Z,40.42
2022-08-14T22:25:00.414Z,40.52
2022-08-14T22:27:55.544Z,40.66
2022-08-14T22:30:18.684Z,40.89
2022-08-14T22:32:57.350Z,41.11
2022-08-14T22:35:27.210Z,40.97
2022-08-14T22:38:34.706Z,40.98
2022-08-14T22:40:59.470Z,41.00
2022-08-14T22:43:36.183Z,40.97
2022-08-14T22:46:14.730Z,41.13
2022-08-14T22:48:45.226Z,41.26
2022-08-14T22:51:14.821Z,41.51
2022-08-14T22:53:45.229Z,41.53
2022-08-14T22:56:20.280Z,41.71
2022-08-14T22:58:53.805Z,41.73
2022-08-14T23:01:55.491Z,41.69
2022-08-14T23:04:34.249Z,42.31
2022-08-14T23:07:22.295Z,41.92
2022-08-14T23:09:56.540Z,42.18
2022-08-14T23:12:31.784Z,42.55
2022-08-14T23:15:04.024Z,42.92
2022-08-14T23:17:40.454Z,42.58
2022-08-14T23:20:18.981Z,42.55
2022-08-14T23:22:51.383Z,43.63
2022-08-14T23:25:50.008Z,42.74
2022-08-14T23:28:33.752Z,43.02
2022-08-14T23:31:08.365Z,42.94
2022-08-14T23:33:42.086Z,42.92
2022-08-14T23:36:31.455Z,43.00
2022-08-14T23:39:02.031Z,43.24
2022-08-14T23:41:46.944Z,43.05
2022-08-14T23:44:23.759Z,43.33
2022-08-14T23:46:56.711Z,43.29
2022-08-14T23:49:28.635Z,43.43
2022-08-14T23:52:50.553Z,43.75
2022-08-14T23:55:06.570Z,43.66
2022-08-14T23:57:43.817Z,43.60
