createdAt,value
2018-05-02T00:00:54.175Z,102.05
2018-05-02T00:03:22.140Z,102.12
2018-05-02T00:05:50.110Z,104.90
2018-05-02T00:08:18.080Z,102.22
2018-05-02T00:10:46.046Z,101.22
2018-05-02T00:13:14.016Z,104.22
2018-05-02T00:15:41.884Z,103.53
2018-05-02T00:18:09.782Z,101.72
2018-05-02T00:20:38.509Z,104.55
2018-05-02T00:26:06.694Z,102.70
2018-05-02T00:28:34.607Z,103.55
2018-05-02T00:31:02.565Z,101.32
2018-05-02T00:33:30.428Z,102.18
2018-05-02T00:35:58.294Z,99.35
2018-05-02T00:38:26.264Z,103.30
2018-05-02T00:40:54.131Z,102.10
2018-05-02T00:43:22.098Z,104.57
2018-05-02T00:45:49.967Z,102.62
2018-05-02T00:48:17.830Z,101.60
2018-05-02T00:50:45.699Z,101.62
2018-05-02T00:53:13.567Z,102.97
2018-05-02T00:55:41.429Z,100.38
2018-05-02T00:58:09.396Z,102.18
2018-05-02T01:00:37.262Z,98.68
2018-05-02T01:03:05.234Z,102.50
2018-05-02T01:05:33.204Z,100.47
2018-05-02T01:08:01.167Z,100.03
2018-05-02T01:10:29.037Z,100.28
2018-05-02T01:12:56.902Z,101.62
2018-05-02T01:15:24.767Z,99.80
2018-05-02T01:17:52.701Z,103.53
2018-05-02T01:20:20.703Z,99.95
2018-05-02T01:22:48.570Z,98.50
2018-05-02T01:25:16.438Z,104.20
2018-05-02T01:27:44.364Z,99.72
2018-05-02T01:30:12.271Z,106.05
2018-05-02T01:32:40.241Z,99.35
2018-05-02T01:35:08.207Z,102.78
2018-05-02T01:37:36.074Z,101.18
2018-05-02T01:40:03.894Z,99.87
2018-05-02T01:42:31.884Z,100.40
2018-05-02T01:44:59.779Z,99.70
2018-05-02T01:47:27.642Z,99.68
2018-05-02T01:49:55.507Z,101.47
2018-05-02T01:52:24.193Z,100.43
2018-05-02T01:54:52.163Z,96.85
2018-05-02T01:57:20.134Z,99.13
2018-05-02T01:59:48.816Z,96.80
2018-05-02T02:02:16.784Z,97.50
2018-05-02T02:04:44.756Z,96.15
2018-05-02T02:07:12.619Z,99.22
2018-05-02T02:09:40.484Z,95.53
2018-05-02T02:12:08.455Z,97.32
2018-05-02T02:14:36.422Z,97.18
2018-05-02T02:17:04.394Z,95.22
2018-05-02T02:19:32.362Z,96.72
2018-05-02T02:22:00.122Z,96.70
2018-05-02T02:24:27.991Z,94.43
2018-05-02T02:26:55.956Z,96.32
2018-05-02T02:29:24.027Z,96.87
2018-05-02T02:31:51.974Z,94.80
2018-05-02T02:34:19.862Z,100.60
2018-05-02T02:36:47.735Z,96.40
2018-05-02T02:39:15.702Z,96.70
2018-05-02T02:41:43.563Z,95.70
2018-05-02T02:44:11.535Z,97.75
2018-05-02T02:46:39.499Z,96.35
2018-05-02T02:49:07.366Z,96.32
2018-05-02T02:51:35.232Z,93.37
2018-05-02T02:54:03.134Z,91.68
2018-05-02T02:56:31.786Z,92.45
2018-05-02T02:58:59.607Z,93.25
2018-05-02T03:01:27.520Z,94.03
2018-05-02T03:03:55.389Z,93.45
2018-05-02T03:06:23.350Z,93.28
2018-05-02T03:08:51.326Z,94.60
2018-05-02T03:11:19.185Z,95.95
2018-05-02T03:13:47.051Z,94.40
2018-05-02T03:16:14.916Z,96.43
2018-05-02T03:18:42.785Z,96.00
2018-05-02T03:21:10.651Z,95.22
2018-05-02T03:23:38.516Z,94.45
2018-05-02T03:26:06.347Z,95.53
2018-05-02T03:28:34.248Z,93.18
2018-05-02T03:31:02.190Z,95.75
2018-05-02T03:33:30.081Z,94.72
2018-05-02T03:35:58.051Z,96.90
2018-05-02T03:38:25.917Z,96.68
2018-05-02T03:40:53.784Z,97.47
2018-05-02T03:43:21.651Z,101.15
2018-05-02T03:45:49.514Z,98.30
2018-05-02T03:48:17.333Z,100.25
2018-05-02T03:50:45.246Z,96.22
2018-05-02T03:53:13.076Z,99.28
2018-05-02T03:55:40.982Z,94.25
2018-05-02T03:58:08.819Z,96.68
2018-05-02T04:00:48.488Z,95.60
2018-05-02T04:03:28.235Z,96.12
2018-05-02T04:09:00.009Z,96.43
2018-05-02T04:11:27.978Z,96.47
2018-05-02T04:13:55.950Z,97.80
2018-05-02T04:16:24.633Z,97.90
2018-05-02T04:18:52.500Z,94.03
2018-05-02T04:21:20.364Z,98.45
2018-05-02T04:23:48.229Z,105.18
2018-05-02T04:26:16.296Z,101.28
2018-05-02T04:28:44.273Z,97.88
2018-05-02T04:31:12.340Z,97.72
2018-05-02T04:33:40.210Z,95.12
2018-05-02T04:36:08.178Z,97.12
2018-05-02T04:38:36.144Z,97.82
2018-05-02T04:41:04.089Z,103.82
2018-05-02T04:43:31.952Z,109.40
2018-05-02T04:45:59.802Z,99.00
2018-05-02T04:48:27.714Z,100.07
2018-05-02T04:50:55.577Z,96.03
2018-05-02T04:53:23.420Z,111.00
2018-05-02T04:55:51.311Z,114.12
2018-05-02T04:58:19.182Z,111.03
2018-05-02T05:00:47.157Z,107.28
2018-05-02T05:03:15.835Z,107.95
2018-05-02T05:05:43.697Z,105.07
2018-05-02T05:08:11.565Z,106.63
2018-05-02T05:10:39.429Z,111.80
2018-05-02T05:13:07.295Z,108.00
2018-05-02T05:15:35.264Z,102.53
2018-05-02T05:18:03.229Z,108.07
2018-05-02T05:20:31.198Z,108.37
2018-05-02T05:22:59.033Z,112.37
2018-05-02T05:25:26.935Z,116.70
2018-05-02T05:27:54.796Z,116.97
2018-05-02T05:30:22.664Z,122.43
2018-05-02T05:32:50.735Z,118.62
2018-05-02T05:35:18.610Z,123.95
2018-05-02T05:37:47.285Z,115.03
2018-05-02T05:40:15.159Z,116.97
2018-05-02T05:42:43.125Z,116.05
2018-05-02T05:45:10.987Z,120.53
2018-05-02T05:47:38.855Z,110.85
2018-05-02T05:50:06.823Z,115.12
2018-05-02T05:52:34.788Z,115.80
2018-05-02T05:55:02.659Z,112.90
2018-05-02T05:57:30.521Z,117.72
2018-05-02T05:59:58.496Z,114.25
2018-05-02T06:02:26.560Z,115.85
2018-05-02T06:04:54.427Z,115.35
2018-05-02T06:07:22.296Z,114.25
2018-05-02T06:09:50.162Z,112.72
2018-05-02T06:12:18.131Z,113.60
2018-05-02T06:14:45.994Z,111.95
2018-05-02T06:17:13.966Z,110.90
2018-05-02T06:19:42.463Z,113.85
2018-05-02T06:22:10.414Z,115.30
2018-05-02T06:24:38.277Z,115.37
2018-05-02T06:27:06.145Z,114.85
2018-05-02T06:29:34.931Z,118.07
2018-05-02T06:32:02.805Z,115.95
2018-05-02T06:34:30.974Z,118.25
2018-05-02T06:36:58.840Z,113.88
2018-05-02T06:39:26.770Z,115.90
2018-05-02T06:41:54.599Z,111.62
2018-05-02T06:44:23.301Z,113.57
2018-05-02T06:46:51.082Z,111.05
2018-05-02T06:49:18.995Z,119.10
2018-05-02T06:51:46.825Z,111.43
2018-05-02T06:54:14.835Z,112.55
2018-05-02T06:56:42.687Z,105.78
2018-05-02T06:59:10.657Z,108.45
2018-05-02T07:01:38.522Z,104.53
2018-05-02T07:04:06.364Z,103.00
2018-05-02T07:06:34.258Z,103.43
2018-05-02T07:09:02.194Z,101.82
2018-05-02T07:11:30.090Z,99.40
2018-05-02T07:13:58.057Z,98.62
2018-05-02T07:16:26.028Z,101.47
2018-05-02T07:18:54.100Z,101.70
2018-05-02T07:21:21.964Z,100.30
2018-05-02T07:23:49.831Z,101.43
2018-05-02T07:26:17.700Z,99.85
2018-05-02T07:28:45.578Z,102.62
2018-05-02T07:31:13.429Z,99.65
2018-05-02T07:33:41.293Z,99.50
2018-05-02T07:36:09.389Z,103.65
2018-05-02T07:38:38.053Z,98.70
2018-05-02T07:41:06.093Z,105.07
2018-05-02T07:43:33.988Z,98.30
2018-05-02T07:46:01.964Z,99.20
2018-05-02T07:48:29.825Z,102.82
2018-05-02T07:50:57.796Z,98.35
2018-05-02T07:53:25.665Z,98.82
2018-05-02T07:55:53.528Z,98.00
2018-05-02T07:58:21.491Z,97.35
2018-05-02T08:00:49.562Z,95.85
2018-05-02T08:03:17.403Z,102.43
2018-05-02T08:05:45.297Z,96.63
2018-05-02T08:08:13.264Z,100.32
2018-05-02T08:10:41.129Z,96.72
2018-05-02T08:13:08.996Z,99.57
2018-05-02T08:15:36.863Z,97.90
2018-05-02T08:18:04.697Z,97.68
2018-05-02T08:20:32.593Z,97.45
2018-05-02T08:23:00.462Z,99.15
2018-05-02T08:25:28.326Z,101.40
2018-05-02T08:27:56.194Z,100.45
2018-05-02T08:30:24.060Z,105.30
2018-05-02T08:32:52.031Z,98.53
2018-05-02T08:35:19.793Z,103.50
2018-05-02T08:37:47.862Z,101.30
2018-05-02T08:40:15.939Z,106.72
2018-05-02T08:42:43.797Z,104.32
2018-05-02T08:45:11.680Z,105.82
2018-05-02T08:47:39.631Z,105.15
2018-05-02T08:50:07.600Z,105.63
2018-05-02T08:52:35.471Z,106.80
2018-05-02T08:55:03.337Z,105.60
2018-05-02T08:57:31.251Z,104.25
2018-05-02T08:59:59.065Z,100.85
2018-05-02T09:02:26.930Z,107.15
2018-05-02T09:04:54.798Z,105.45
2018-05-02T09:07:22.663Z,104.07
2018-05-02T09:09:50.707Z,107.93
2018-05-02T09:12:18.600Z,109.43
2018-05-02T09:14:46.387Z,104.75
2018-05-02T09:17:14.202Z,103.55
2018-05-02T09:19:42.095Z,103.93
2018-05-02T09:22:09.961Z,109.18
2018-05-02T09:24:38.032Z,105.15
2018-05-02T09:27:06.115Z,104.32
2018-05-02T09:29:34.994Z,106.75
2018-05-02T09:32:03.680Z,103.53
2018-05-02T09:34:31.616Z,100.03
2018-05-02T09:36:59.514Z,98.75
2018-05-02T09:39:27.384Z,99.53
2018-05-02T09:41:55.453Z,97.80
2018-05-02T09:44:23.319Z,97.50
2018-05-02T09:46:51.184Z,97.88
2018-05-02T09:49:19.055Z,98.22
2018-05-02T09:51:47.745Z,97.80
2018-05-02T09:54:15.601Z,102.87
2018-05-02T09:56:43.544Z,99.53
2018-05-02T09:59:11.435Z,103.00
2018-05-02T10:01:39.301Z,99.85
2018-05-02T10:04:07.174Z,96.87
2018-05-02T10:06:35.037Z,98.05
2018-05-02T10:09:02.854Z,97.53
2018-05-02T10:11:30.871Z,102.20
2018-05-02T10:14:00.133Z,97.60
2018-05-02T10:16:27.925Z,100.18
2018-05-02T10:18:55.798Z,98.10
2018-05-02T10:21:25.080Z,99.45
2018-05-02T10:23:53.175Z,102.38
2018-05-02T10:26:21.112Z,101.65
2018-05-02T10:28:48.905Z,102.40
2018-05-02T10:31:16.816Z,100.62
2018-05-02T10:33:44.577Z,97.70
2018-05-02T10:36:12.513Z,101.10
2018-05-02T10:38:40.323Z,94.87
2018-05-02T10:41:08.197Z,96.53
2018-05-02T10:43:36.168Z,94.37
2018-05-02T10:46:04.271Z,96.12
2018-05-02T10:48:32.241Z,97.30
2018-05-02T10:51:02.937Z,101.00
2018-05-02T10:53:30.737Z,96.25
2018-05-02T10:55:58.787Z,98.10
2018-05-02T10:58:26.780Z,96.18
2018-05-02T11:00:54.753Z,93.12
2018-05-02T11:03:23.430Z,95.38
2018-05-02T11:05:51.398Z,94.15
2018-05-02T11:08:19.494Z,98.12
2018-05-02T11:10:48.273Z,92.10
2018-05-02T11:13:16.078Z,90.87
2018-05-02T11:15:43.896Z,91.35
2018-05-02T11:18:12.574Z,92.22
2018-05-02T11:20:40.540Z,86.07
2018-05-02T11:23:08.513Z,88.45
2018-05-02T11:25:36.270Z,87.03
2018-05-02T11:28:04.138Z,85.50
2018-05-02T11:30:32.109Z,88.10
2018-05-02T11:32:59.975Z,85.50
2018-05-02T11:35:27.840Z,83.53
2018-05-02T11:37:55.911Z,87.80
2018-05-02T11:40:23.786Z,86.10
2018-05-02T11:42:51.644Z,81.28
2018-05-02T11:45:19.513Z,87.18
2018-05-02T11:47:47.376Z,82.32
2018-05-02T11:50:15.355Z,85.65
2018-05-02T11:52:43.216Z,82.90
2018-05-02T11:55:11.076Z,83.32
2018-05-02T11:57:39.054Z,84.10
2018-05-02T12:00:06.911Z,86.03
2018-05-02T12:02:35.155Z,83.65
2018-05-02T12:05:03.875Z,82.35
2018-05-02T12:07:31.750Z,80.50
2018-05-02T12:09:59.604Z,86.50
2018-05-02T12:12:27.584Z,87.22
2018-05-02T12:14:55.438Z,83.15
2018-05-02T12:17:23.306Z,86.37
2018-05-02T12:19:51.173Z,85.90
2018-05-02T12:22:19.044Z,87.62
2018-05-02T12:24:47.008Z,82.97
2018-05-02T12:27:15.080Z,89.90
2018-05-02T12:29:42.942Z,85.25
2018-05-02T12:32:10.808Z,89.20
2018-05-02T12:34:38.677Z,85.43
2018-05-02T12:37:06.643Z,86.60
2018-05-02T12:39:34.512Z,86.43
2018-05-02T12:42:02.378Z,84.53
2018-05-02T12:44:30.241Z,84.90
2018-05-02T12:46:58.210Z,84.72
2018-05-02T12:49:26.079Z,86.37
2018-05-02T12:51:53.824Z,82.10
2018-05-02T12:54:21.587Z,84.75
2018-05-02T12:56:49.469Z,84.40
2018-05-02T12:59:17.345Z,86.90
2018-05-02T13:01:46.025Z,85.65
2018-05-02T13:04:13.993Z,87.70
2018-05-02T13:06:41.838Z,86.12
2018-05-02T13:09:09.629Z,84.93
2018-05-02T13:11:37.544Z,86.03
2018-05-02T13:14:05.458Z,85.22
2018-05-02T13:16:33.320Z,82.97
2018-05-02T13:19:01.392Z,86.18
2018-05-02T13:21:29.261Z,82.85
2018-05-02T13:23:57.125Z,85.62
2018-05-02T13:26:25.808Z,85.10
2018-05-02T13:28:53.675Z,81.43
2018-05-02T13:31:21.541Z,87.25
2018-05-02T13:33:49.407Z,83.05
2018-05-02T13:36:17.273Z,87.18
2018-05-02T13:38:45.242Z,85.95
2018-05-02T13:41:13.216Z,86.10
2018-05-02T13:43:41.895Z,82.03
2018-05-02T13:46:09.763Z,87.15
2018-05-02T13:48:37.733Z,86.70
2018-05-02T13:51:07.133Z,86.63
2018-05-02T13:53:35.203Z,81.03
2018-05-02T13:56:03.031Z,83.72
2018-05-02T13:58:30.941Z,81.65
2018-05-02T14:00:58.976Z,84.60
2018-05-02T14:03:26.836Z,85.95
2018-05-02T14:05:54.635Z,83.35
2018-05-02T14:08:22.584Z,86.15
2018-05-02T14:10:50.427Z,84.60
2018-05-02T14:13:18.339Z,87.72
2018-05-02T14:15:46.238Z,87.72
2018-05-02T14:18:14.891Z,86.47
2018-05-02T14:20:42.822Z,85.95
2018-05-02T14:23:10.727Z,86.20
2018-05-02T14:25:38.590Z,83.75
2018-05-02T14:28:06.561Z,85.57
2018-05-02T14:30:34.525Z,85.78
2018-05-02T14:33:02.372Z,84.68
2018-05-02T14:35:30.258Z,84.18
2018-05-02T14:37:58.226Z,87.07
2018-05-02T14:40:26.093Z,85.00
2018-05-02T14:42:53.961Z,85.82
2018-05-02T14:45:21.852Z,85.72
2018-05-02T14:47:50.513Z,81.47
2018-05-02T14:50:18.439Z,84.03
2018-05-02T14:52:46.344Z,85.40
2018-05-02T14:55:14.620Z,85.90
2018-05-02T14:57:42.485Z,84.70
2018-05-02T15:00:10.359Z,85.05
2018-05-02T15:02:38.224Z,82.82
2018-05-02T15:05:06.038Z,84.82
2018-05-02T15:07:34.055Z,79.35
2018-05-02T15:10:01.877Z,85.93
2018-05-02T15:12:29.785Z,83.10
2018-05-02T15:14:57.655Z,83.47
2018-05-02T15:17:25.520Z,82.70
2018-05-02T15:19:53.388Z,83.40
2018-05-02T15:22:21.356Z,84.30
2018-05-02T15:24:49.225Z,82.03
2018-05-02T15:27:17.084Z,87.18
2018-05-02T15:29:44.967Z,82.62
2018-05-02T15:32:13.635Z,87.05
2018-05-02T15:34:41.502Z,82.82
2018-05-02T15:37:09.371Z,83.85
2018-05-02T15:39:37.235Z,85.15
2018-05-02T15:42:05.101Z,82.93
2018-05-02T15:44:32.968Z,83.28
2018-05-02T15:47:00.938Z,81.93
2018-05-02T15:49:28.804Z,84.55
2018-05-02T15:51:56.730Z,80.50
2018-05-02T15:54:24.612Z,87.00
2018-05-02T15:56:52.812Z,84.43
2018-05-02T15:59:20.772Z,86.30
2018-05-02T16:01:48.650Z,84.00
2018-05-02T16:04:16.537Z,85.82
2018-05-02T16:06:45.194Z,82.35
2018-05-02T16:09:13.269Z,84.82
2018-05-02T16:11:41.132Z,84.60
2018-05-02T16:14:09.001Z,86.15
2018-05-02T16:16:36.869Z,84.50
2018-05-02T16:19:04.878Z,82.05
2018-05-02T16:21:33.623Z,85.75
2018-05-02T16:24:01.591Z,82.25
2018-05-02T16:26:29.457Z,82.12
2018-05-02T16:28:57.382Z,85.03
2018-05-02T16:31:25.291Z,80.80
2018-05-02T16:33:53.153Z,83.60
2018-05-02T16:36:21.129Z,84.90
2018-05-02T16:38:48.993Z,83.50
2018-05-02T16:41:16.857Z,85.93
2018-05-02T16:43:44.724Z,85.62
2018-05-02T16:46:12.591Z,85.85
2018-05-02T16:48:40.458Z,87.85
2018-05-02T16:51:08.321Z,84.53
2018-05-02T16:53:36.098Z,85.30
2018-05-02T16:56:03.916Z,86.60
2018-05-02T16:58:31.926Z,83.78
2018-05-02T17:00:59.951Z,85.25
2018-05-02T17:03:27.863Z,82.25
2018-05-02T17:05:55.730Z,84.90
2018-05-02T17:08:23.589Z,84.03
2018-05-02T17:10:51.463Z,90.38
2018-05-02T17:13:19.276Z,87.68
2018-05-02T17:15:47.186Z,84.85
2018-05-02T17:18:15.055Z,85.07
2018-05-02T17:20:42.957Z,85.93
2018-05-02T17:23:12.289Z,88.22
2018-05-02T17:25:40.192Z,86.20
2018-05-02T17:28:08.068Z,82.68
2018-05-02T17:30:36.128Z,86.68
2018-05-02T17:33:05.548Z,82.40
2018-05-02T17:35:33.512Z,84.40
2018-05-02T17:38:01.318Z,82.95
2018-05-02T17:40:29.637Z,85.07
2018-05-02T17:42:57.504Z,86.10
2018-05-02T17:45:25.370Z,86.55
2018-05-02T17:47:53.440Z,83.93
2018-05-02T17:50:21.308Z,86.50
2018-05-02T17:52:49.465Z,86.68
2018-05-02T17:55:17.349Z,88.35
2018-05-02T17:57:45.215Z,87.70
2018-05-02T18:00:13.081Z,88.07
2018-05-02T18:02:40.949Z,88.00
2018-05-02T18:05:08.913Z,85.43
2018-05-02T18:07:36.944Z,86.40
2018-05-02T18:10:04.855Z,82.90
2018-05-02T18:12:32.714Z,85.03
2018-05-02T18:15:00.584Z,85.00
2018-05-02T18:17:28.453Z,85.10
2018-05-02T18:19:56.316Z,87.78
2018-05-02T18:22:24.183Z,88.75
2018-05-02T18:24:52.003Z,88.15
2018-05-02T18:27:19.915Z,87.20
2018-05-02T18:29:47.777Z,85.87
2018-05-02T18:32:15.649Z,87.10
2018-05-02T18:34:43.512Z,87.82
2018-05-02T18:37:11.478Z,87.00
2018-05-02T18:39:39.346Z,88.00
2018-05-02T18:42:07.213Z,85.95
2018-05-02T18:44:35.082Z,85.78
2018-05-02T18:47:02.976Z,85.90
2018-05-02T18:49:31.628Z,85.82
2018-05-02T18:51:59.495Z,85.62
2018-05-02T18:54:27.360Z,89.83
2018-05-02T18:56:55.228Z,86.35
2018-05-02T18:59:23.196Z,88.18
2018-05-02T19:01:51.061Z,83.10
2018-05-02T19:04:19.034Z,88.28
2018-05-02T19:06:46.896Z,87.80
2018-05-02T19:09:14.969Z,88.53
2018-05-02T19:11:42.843Z,86.63
2018-05-02T19:14:10.808Z,88.75
2018-05-02T19:16:38.671Z,85.75
2018-05-02T19:19:12.268Z,86.75
2018-05-02T19:21:40.133Z,84.45
2018-05-02T19:24:08.001Z,86.05
2018-05-02T19:26:36.693Z,87.72
2018-05-02T19:29:04.552Z,86.50
2018-05-02T19:31:38.154Z,86.57
2018-05-02T19:34:06.083Z,85.55
2018-05-02T19:36:33.992Z,88.43
2018-05-02T19:39:01.854Z,86.85
2018-05-02T19:41:35.151Z,87.40
2018-05-02T19:44:04.855Z,85.32
2018-05-02T19:46:32.725Z,89.18
2018-05-02T19:49:00.589Z,86.40
2018-05-02T19:51:34.189Z,86.28
2018-05-02T19:54:02.159Z,85.75
2018-05-02T19:56:30.037Z,86.85
2018-05-02T19:58:57.960Z,84.72
2018-05-02T20:01:31.546Z,88.28
2018-05-02T20:03:59.461Z,88.32
2018-05-02T20:06:27.445Z,82.62
2018-05-02T20:09:00.926Z,85.90
2018-05-02T20:11:34.528Z,87.30
2018-05-02T20:14:08.201Z,86.50
2018-05-02T20:16:36.100Z,85.32
2018-05-02T20:19:03.960Z,87.62
2018-05-02T20:21:31.827Z,93.95
2018-05-02T20:23:59.795Z,87.10
2018-05-02T20:26:27.664Z,87.20
2018-05-02T20:28:55.589Z,90.82
2018-05-02T20:31:23.498Z,89.97
2018-05-02T20:33:51.362Z,85.70
2018-05-02T20:36:19.228Z,87.62
2018-05-02T20:38:47.054Z,85.55
2018-05-02T20:41:14.993Z,91.90
2018-05-02T20:43:43.646Z,87.80
2018-05-02T20:46:11.514Z,89.05
2018-05-02T20:48:39.377Z,87.50
2018-05-02T20:51:07.245Z,86.85
2018-05-02T20:53:35.110Z,88.32
2018-05-02T20:56:02.977Z,88.90
2018-05-02T20:58:30.843Z,88.00
2018-05-02T21:00:58.913Z,87.90
2018-05-02T21:03:26.783Z,100.57
2018-05-02T21:05:54.706Z,90.70
2018-05-02T21:08:22.620Z,91.25
2018-05-02T21:10:50.482Z,87.93
2018-05-02T21:13:18.555Z,90.00
2018-05-02T21:15:48.420Z,89.37
2018-05-02T21:18:16.332Z,92.93
2018-05-02T21:20:44.198Z,92.65
2018-05-02T21:23:12.063Z,93.53
2018-05-02T21:25:39.930Z,91.68
2018-05-02T21:28:07.905Z,92.07
2018-05-02T21:30:35.764Z,93.43
2018-05-02T21:33:03.733Z,90.35
2018-05-02T21:35:31.600Z,89.57
2018-05-02T21:37:59.468Z,89.90
2018-05-02T21:40:27.330Z,94.87
2018-05-02T21:42:55.199Z,90.05
2018-05-02T21:45:23.074Z,95.93
2018-05-02T21:47:51.027Z,91.87
2018-05-02T21:50:18.902Z,96.63
2018-05-02T21:52:46.968Z,96.40
2018-05-02T21:55:14.785Z,90.95
2018-05-02T21:57:42.701Z,95.25
2018-05-02T22:00:10.575Z,93.80
2018-05-02T22:02:38.437Z,93.37
2018-05-02T22:05:06.405Z,92.75
2018-05-02T22:07:34.269Z,94.10
2018-05-02T22:10:02.085Z,92.30
2018-05-02T22:12:30.002Z,91.57
2018-05-02T22:14:58.173Z,91.90
2018-05-02T22:17:26.042Z,92.72
2018-05-02T22:19:53.907Z,90.55
2018-05-02T22:22:21.775Z,94.05
2018-05-02T22:24:49.742Z,92.07
2018-05-02T22:27:17.610Z,96.37
2018-05-02T22:29:45.472Z,98.35
2018-05-02T22:32:13.543Z,99.82
2018-05-02T22:34:41.410Z,94.87
2018-05-02T22:37:09.278Z,95.82
2018-05-02T22:39:37.142Z,93.68
2018-05-02T22:42:05.008Z,93.30
2018-05-02T22:44:32.901Z,93.18
2018-05-02T22:47:01.558Z,93.75
2018-05-02T22:49:29.426Z,93.87
2018-05-02T22:51:57.398Z,92.62
2018-05-02T22:54:25.363Z,95.00
2018-05-02T22:56:53.229Z,89.43
2018-05-02T22:59:21.097Z,94.25
2018-05-02T23:01:48.964Z,92.07
2018-05-02T23:04:16.886Z,94.97
2018-05-02T23:06:44.795Z,90.53
2018-05-02T23:09:12.763Z,95.00
2018-05-02T23:11:40.630Z,90.20
2018-05-02T23:14:08.466Z,92.35
2018-05-02T23:16:36.367Z,89.47
2018-05-02T23:19:04.229Z,93.00
2018-05-02T23:21:32.203Z,92.85
2018-05-02T23:24:00.062Z,92.93
2018-05-02T23:26:27.928Z,90.53
2018-05-02T23:28:55.898Z,90.32
2018-05-02T23:31:23.764Z,92.57
2018-05-02T23:33:51.630Z,87.82
2018-05-02T23:36:19.496Z,92.18
2018-05-02T23:38:47.362Z,89.70
2018-05-02T23:41:15.290Z,95.65
2018-05-02T23:43:43.204Z,91.32
2018-05-02T23:46:11.067Z,91.28
2018-05-02T23:48:38.928Z,87.68
2018-05-02T23:51:08.306Z,86.40
2018-05-02T23:53:36.105Z,88.78
2018-05-02T23:56:03.961Z,88.75
2018-05-02T23:58:31.827Z,87.75
