createdAt,value
2018-08-24T00:00:16.004Z,14.30
2018-08-24T00:02:44.410Z,14.90
2018-08-24T00:05:12.803Z,16.90
2018-08-24T00:07:41.229Z,15.13
2018-08-24T00:10:09.714Z,16.33
2018-08-24T00:12:38.087Z,15.27
2018-08-24T00:15:06.574Z,18.40
2018-08-24T00:17:34.987Z,15.73
2018-08-24T00:20:03.504Z,13.33
2018-08-24T00:22:31.895Z,14.70
2018-08-24T00:25:00.327Z,15.90
2018-08-24T00:27:28.736Z,15.90
2018-08-24T00:29:57.078Z,13.13
2018-08-24T00:32:25.459Z,13.53
2018-08-24T00:34:53.843Z,12.17
2018-08-24T00:37:22.291Z,15.10
2018-08-24T00:39:50.657Z,13.17
2018-08-24T00:42:19.086Z,15.67
2018-08-24T00:44:47.677Z,14.93
2018-08-24T00:47:16.134Z,13.03
2018-08-24T00:49:45.411Z,14.20
2018-08-24T00:52:13.793Z,14.30
2018-08-24T00:54:42.139Z,16.63
2018-08-24T00:57:10.554Z,14.53
2018-08-24T00:59:38.930Z,17.20
2018-08-24T01:02:07.334Z,13.90
2018-08-24T01:04:36.249Z,16.00
2018-08-24T01:07:10.334Z,14.13
2018-08-24T01:09:39.351Z,9.97
2018-08-24T01:12:17.424Z,13.80
2018-08-24T01:14:47.169Z,9.90
2018-08-24T01:17:21.154Z,13.97
2018-08-24T01:19:49.581Z,13.20
2018-08-24T01:22:17.997Z,12.67
2018-08-24T01:24:46.428Z,20.23
2018-08-24T01:27:14.882Z,14.57
2018-08-24T01:29:43.429Z,12.07
2018-08-24T01:32:13.851Z,14.20
2018-08-24T01:34:42.257Z,11.30
2018-08-24T01:37:10.606Z,10.60
2018-08-24T01:39:38.919Z,11.60
2018-08-24T01:42:07.385Z,13.10
2018-08-24T01:44:35.845Z,9.37
2018-08-24T01:47:04.359Z,9.47
2018-08-24T01:49:32.820Z,11.70
2018-08-24T01:52:01.234Z,8.40
2018-08-24T01:54:29.685Z,9.33
2018-08-24T01:56:58.066Z,6.90
2018-08-24T01:59:26.386Z,10.37
2018-08-24T02:01:54.741Z,9.13
2018-08-24T02:04:23.122Z,7.83
2018-08-24T02:06:51.481Z,9.23
2018-08-24T02:09:22.950Z,9.87
2018-08-24T02:11:51.671Z,8.47
2018-08-24T02:14:26.020Z,9.00
2018-08-24T02:16:54.435Z,7.47
2018-08-24T02:19:28.349Z,6.33
2018-08-24T02:22:02.469Z,8.70
2018-08-24T02:24:30.885Z,8.57
2018-08-24T02:26:59.319Z,9.93
2018-08-24T02:29:27.719Z,6.20
2018-08-24T02:31:56.076Z,7.97
2018-08-24T02:34:24.698Z,8.47
2018-08-24T02:36:53.064Z,6.77
2018-08-24T02:39:21.479Z,6.60
2018-08-24T02:41:49.917Z,9.53
2018-08-24T02:44:18.283Z,8.93
2018-08-24T02:46:47.292Z,6.13
2018-08-24T02:49:15.681Z,8.83
2018-08-24T02:51:44.022Z,6.57
2018-08-24T02:54:12.349Z,9.47
2018-08-24T02:56:40.742Z,8.20
2018-08-24T02:59:09.142Z,9.93
2018-08-24T03:01:37.523Z,10.47
2018-08-24T03:04:05.987Z,9.53
2018-08-24T03:06:34.347Z,7.00
2018-08-24T03:09:03.622Z,9.57
2018-08-24T03:11:31.962Z,9.70
2018-08-24T03:14:00.301Z,10.10
2018-08-24T03:16:28.722Z,7.70
2018-08-24T03:18:57.049Z,8.37
2018-08-24T03:21:25.426Z,8.63
2018-08-24T03:23:53.823Z,9.13
2018-08-24T03:26:22.210Z,9.93
2018-08-24T03:28:50.610Z,7.60
2018-08-24T03:31:18.990Z,11.33
2018-08-24T03:33:47.375Z,8.20
2018-08-24T03:36:15.710Z,8.67
2018-08-24T03:38:44.112Z,6.03
2018-08-24T03:41:12.465Z,9.97
2018-08-24T03:43:41.034Z,10.13
2018-08-24T03:46:09.434Z,7.77
2018-08-24T03:48:37.784Z,6.50
2018-08-24T03:51:06.100Z,6.10
2018-08-24T03:53:34.572Z,11.27
2018-08-24T03:56:02.989Z,7.00
2018-08-24T03:58:31.486Z,6.73
2018-08-24T04:00:59.910Z,11.23
2018-08-24T04:03:29.356Z,9.67
2018-08-24T04:05:58.117Z,7.27
2018-08-24T04:08:26.498Z,8.63
2018-08-24T04:10:54.860Z,9.77
2018-08-24T04:13:30.097Z,6.63
2018-08-24T04:15:58.472Z,6.83
2018-08-24T04:18:26.930Z,8.40
2018-08-24T04:20:55.309Z,7.50
2018-08-24T04:23:23.785Z,8.60
2018-08-24T04:25:52.181Z,8.37
2018-08-24T04:28:20.570Z,8.63
2018-08-24T04:30:49.205Z,12.47
2018-08-24T04:33:17.581Z,10.00
2018-08-24T04:35:46.020Z,6.80
2018-08-24T04:38:14.363Z,7.73
2018-08-24T04:40:42.717Z,11.73
2018-08-24T04:43:11.118Z,8.57
2018-08-24T04:45:39.645Z,8.83
2018-08-24T04:48:07.948Z,9.17
2018-08-24T04:50:36.367Z,6.80
2018-08-24T04:53:04.792Z,8.13
2018-08-24T04:55:33.184Z,11.70
2018-08-24T04:58:01.586Z,8.40
2018-08-24T05:00:30.035Z,8.03
2018-08-24T05:02:58.486Z,12.63
2018-08-24T05:05:26.832Z,9.07
2018-08-24T05:07:55.258Z,8.00
2018-08-24T05:10:23.609Z,10.73
2018-08-24T05:12:52.045Z,7.90
2018-08-24T05:15:20.446Z,9.10
2018-08-24T05:17:48.888Z,7.70
2018-08-24T05:20:17.302Z,8.80
2018-08-24T05:22:45.722Z,12.40
2018-08-24T05:25:14.182Z,9.33
2018-08-24T05:27:42.565Z,6.13
2018-08-24T05:30:10.983Z,8.93
2018-08-24T05:32:39.358Z,8.90
2018-08-24T05:35:07.783Z,9.10
2018-08-24T05:37:36.178Z,9.20
2018-08-24T05:40:04.628Z,7.00
2018-08-24T05:42:33.049Z,9.40
2018-08-24T05:45:01.475Z,12.67
2018-08-24T05:47:29.881Z,9.70
2018-08-24T05:49:58.294Z,8.10
2018-08-24T05:52:26.681Z,11.20
2018-08-24T05:54:55.014Z,11.63
2018-08-24T05:57:23.387Z,9.53
2018-08-24T05:59:51.776Z,10.63
2018-08-24T06:02:20.229Z,7.83
2018-08-24T06:04:48.634Z,8.60
2018-08-24T06:07:17.040Z,11.43
2018-08-24T06:09:45.415Z,13.30
2018-08-24T06:12:13.774Z,10.20
2018-08-24T06:14:42.236Z,10.67
2018-08-24T06:17:16.343Z,10.73
2018-08-24T06:19:44.770Z,9.17
2018-08-24T06:22:13.175Z,16.40
2018-08-24T06:24:41.598Z,10.90
2018-08-24T06:27:09.972Z,11.10
2018-08-24T06:29:38.386Z,12.20
2018-08-24T06:32:06.933Z,10.00
2018-08-24T06:34:35.370Z,8.90
2018-08-24T06:37:03.930Z,6.80
2018-08-24T06:39:32.288Z,10.53
2018-08-24T06:42:00.723Z,8.60
2018-08-24T06:44:28.975Z,10.27
2018-08-24T06:46:57.357Z,11.53
2018-08-24T06:49:25.779Z,16.30
2018-08-24T06:51:54.282Z,9.27
2018-08-24T06:54:22.725Z,10.73
2018-08-24T06:56:51.165Z,9.60
2018-08-24T06:59:19.569Z,9.23
2018-08-24T07:01:47.908Z,12.77
2018-08-24T07:04:16.299Z,10.10
2018-08-24T07:06:44.695Z,12.50
2018-08-24T07:09:13.167Z,9.73
2018-08-24T07:11:41.651Z,9.10
2018-08-24T07:14:10.054Z,11.03
2018-08-24T07:16:38.527Z,10.00
2018-08-24T07:19:06.870Z,10.60
2018-08-24T07:21:35.302Z,9.67
2018-08-24T07:24:03.736Z,8.20
2018-08-24T07:26:32.081Z,7.80
2018-08-24T07:29:00.396Z,9.37
2018-08-24T07:31:28.777Z,10.73
2018-08-24T07:33:57.122Z,8.10
2018-08-24T07:36:25.506Z,8.90
2018-08-24T07:38:53.882Z,6.73
2018-08-24T07:41:22.292Z,8.90
2018-08-24T07:43:50.708Z,9.93
2018-08-24T07:46:19.081Z,7.63
2018-08-24T07:48:47.546Z,7.63
2018-08-24T07:51:15.915Z,9.97
2018-08-24T07:53:44.349Z,9.60
2018-08-24T07:56:12.648Z,8.67
2018-08-24T07:58:41.188Z,8.33
2018-08-24T08:01:09.539Z,9.73
2018-08-24T08:03:37.884Z,7.10
2018-08-24T08:06:06.240Z,8.33
2018-08-24T08:08:34.579Z,9.27
2018-08-24T08:11:02.981Z,7.73
2018-08-24T08:13:31.435Z,8.33
2018-08-24T08:15:59.903Z,8.60
2018-08-24T08:18:28.377Z,8.03
2018-08-24T08:20:56.812Z,8.77
2018-08-24T08:23:25.165Z,13.27
2018-08-24T08:25:53.580Z,8.00
2018-08-24T08:28:22.011Z,13.03
2018-08-24T08:30:50.439Z,7.10
2018-08-24T08:33:18.895Z,6.83
2018-08-24T08:35:47.306Z,7.23
2018-08-24T08:38:15.644Z,9.47
2018-08-24T08:40:44.014Z,6.43
2018-08-24T08:43:12.930Z,6.53
2018-08-24T08:45:41.346Z,7.27
2018-08-24T08:48:09.823Z,9.00
2018-08-24T08:50:38.228Z,12.90
2018-08-24T08:53:06.791Z,6.50
2018-08-24T08:55:35.222Z,10.90
2018-08-24T08:58:05.509Z,6.50
2018-08-24T09:00:33.955Z,8.70
2018-08-24T09:03:02.465Z,7.97
2018-08-24T09:05:30.832Z,8.80
2018-08-24T09:07:59.324Z,10.50
2018-08-24T09:10:27.729Z,6.77
2018-08-24T09:12:56.114Z,6.60
2018-08-24T09:15:24.495Z,6.03
2018-08-24T09:17:59.409Z,6.40
2018-08-24T09:20:33.405Z,13.47
2018-08-24T09:23:07.285Z,6.90
2018-08-24T09:25:41.309Z,8.10
2018-08-24T09:28:15.089Z,5.10
2018-08-24T09:30:50.586Z,6.60
2018-08-24T09:33:19.037Z,6.93
2018-08-24T09:35:47.547Z,5.27
2018-08-24T09:38:15.936Z,6.27
2018-08-24T09:40:49.846Z,7.63
2018-08-24T09:43:23.752Z,4.80
2018-08-24T09:45:52.070Z,7.50
2018-08-24T09:48:25.567Z,5.47
2018-08-24T09:50:59.439Z,5.87
2018-08-24T09:53:33.516Z,4.40
2018-08-24T09:56:01.892Z,5.20
2018-08-24T09:58:30.541Z,10.93
2018-08-24T10:01:04.452Z,7.93
2018-08-24T10:03:38.444Z,7.40
2018-08-24T10:06:12.293Z,7.60
2018-08-24T10:08:46.135Z,8.47
2018-08-24T10:11:14.591Z,9.70
2018-08-24T10:13:43.014Z,12.00
2018-08-24T10:16:11.511Z,7.67
2018-08-24T10:18:40.006Z,7.30
2018-08-24T10:21:08.870Z,10.47
2018-08-24T10:23:37.439Z,6.73
2018-08-24T10:26:05.878Z,4.83
2018-08-24T10:28:34.254Z,5.90
2018-08-24T10:31:02.633Z,5.93
2018-08-24T10:33:30.992Z,7.50
2018-08-24T10:35:59.397Z,5.77
2018-08-24T10:38:27.857Z,4.63
2018-08-24T10:40:56.803Z,4.63
2018-08-24T10:43:25.142Z,5.60
2018-08-24T10:45:53.545Z,7.03
2018-08-24T10:48:21.916Z,4.33
2018-08-24T10:50:50.376Z,5.13
2018-08-24T10:53:18.797Z,5.53
2018-08-24T10:55:47.339Z,8.57
2018-08-24T10:58:15.545Z,4.13
2018-08-24T11:00:44.722Z,3.70
2018-08-24T11:03:13.130Z,5.50
2018-08-24T11:05:41.615Z,4.50
2018-08-24T11:08:09.985Z,9.33
2018-08-24T11:10:38.440Z,6.50
2018-08-24T11:13:06.992Z,8.43
2018-08-24T11:15:36.560Z,8.73
2018-08-24T11:18:06.051Z,8.57
2018-08-24T11:20:35.196Z,9.77
2018-08-24T11:23:03.944Z,7.10
2018-08-24T11:25:32.423Z,6.43
2018-08-24T11:28:00.990Z,12.60
2018-08-24T11:30:29.499Z,11.63
2018-08-24T11:32:58.318Z,11.90
2018-08-24T11:35:26.840Z,9.10
2018-08-24T11:37:55.456Z,12.20
2018-08-24T11:40:23.861Z,12.40
2018-08-24T11:42:52.370Z,19.50
2018-08-24T11:45:20.858Z,13.13
2018-08-24T11:47:49.263Z,11.87
2018-08-24T11:50:18.500Z,16.13
2018-08-24T11:52:46.865Z,13.37
2018-08-24T11:55:15.213Z,11.40
2018-08-24T11:57:43.617Z,14.67
2018-08-24T12:00:11.974Z,8.97
2018-08-24T12:02:40.418Z,9.07
2018-08-24T12:05:08.759Z,11.20
2018-08-24T12:07:37.107Z,11.73
2018-08-24T12:10:05.697Z,15.43
2018-08-24T12:12:34.151Z,11.93
2018-08-24T12:15:02.485Z,11.97
2018-08-24T12:17:33.506Z,18.60
2018-08-24T12:20:02.068Z,10.47
2018-08-24T12:22:30.447Z,16.83
2018-08-24T12:24:59.561Z,12.50
2018-08-24T12:27:27.991Z,13.23
2018-08-24T12:29:56.529Z,16.90
2018-08-24T12:32:24.906Z,14.57
2018-08-24T12:34:54.132Z,11.87
2018-08-24T12:37:22.532Z,15.00
2018-08-24T12:39:50.915Z,9.90
2018-08-24T12:42:19.381Z,9.53
2018-08-24T12:44:47.810Z,11.20
2018-08-24T12:47:16.189Z,14.40
2018-08-24T12:49:44.603Z,10.63
2018-08-24T12:52:19.853Z,14.20
2018-08-24T12:54:48.306Z,12.47
2018-08-24T12:57:16.676Z,15.10
2018-08-24T12:59:45.674Z,22.30
2018-08-24T13:02:14.091Z,25.37
2018-08-24T13:04:42.510Z,14.57
2018-08-24T13:07:10.837Z,14.97
2018-08-24T13:09:39.193Z,11.40
2018-08-24T13:12:08.274Z,17.20
2018-08-24T13:14:36.704Z,15.43
2018-08-24T13:17:05.136Z,13.57
2018-08-24T13:19:33.407Z,14.00
2018-08-24T13:22:01.769Z,17.40
2018-08-24T13:24:30.051Z,16.57
2018-08-24T13:26:58.397Z,18.37
2018-08-24T13:29:26.748Z,14.23
2018-08-24T13:31:55.110Z,15.90
2018-08-24T13:34:23.832Z,12.87
2018-08-24T13:36:52.315Z,13.97
2018-08-24T13:39:20.627Z,15.03
2018-08-24T13:41:48.985Z,16.73
2018-08-24T13:44:17.347Z,11.73
2018-08-24T13:46:45.718Z,16.17
2018-08-24T13:49:14.050Z,11.70
2018-08-24T13:51:42.470Z,15.17
2018-08-24T13:54:10.837Z,12.10
2018-08-24T13:56:39.222Z,13.67
2018-08-24T13:59:07.646Z,13.70
2018-08-24T14:01:36.102Z,13.93
2018-08-24T14:04:04.569Z,17.00
2018-08-24T14:06:32.867Z,14.50
2018-08-24T14:09:01.265Z,13.87
2018-08-24T14:11:29.818Z,13.73
2018-08-24T14:13:58.158Z,15.10
2018-08-24T14:16:26.506Z,17.23
2018-08-24T14:18:54.977Z,16.87
2018-08-24T14:21:23.306Z,16.83
2018-08-24T14:23:51.643Z,14.13
2018-08-24T14:26:20.049Z,15.00
2018-08-24T14:28:48.387Z,12.77
2018-08-24T14:31:16.737Z,11.83
2018-08-24T14:33:45.099Z,13.53
2018-08-24T14:36:13.510Z,18.23
2018-08-24T14:38:41.879Z,17.17
2018-08-24T14:41:11.458Z,12.80
2018-08-24T14:43:39.871Z,13.73
2018-08-24T14:46:09.020Z,14.80
2018-08-24T14:48:37.373Z,13.77
2018-08-24T14:51:05.750Z,13.20
2018-08-24T14:53:34.182Z,13.90
2018-08-24T14:56:02.574Z,12.90
2018-08-24T14:58:30.859Z,10.93
2018-08-24T15:00:59.207Z,11.47
2018-08-24T15:03:27.602Z,12.43
2018-08-24T15:05:56.035Z,10.90
2018-08-24T15:08:24.414Z,13.03
2018-08-24T15:10:52.814Z,10.57
2018-08-24T15:13:21.204Z,11.67
2018-08-24T15:15:49.603Z,11.33
2018-08-24T15:18:18.012Z,12.93
2018-08-24T15:20:46.405Z,13.67
2018-08-24T15:23:14.817Z,13.37
2018-08-24T15:25:43.213Z,14.70
2018-08-24T15:28:11.573Z,11.77
2018-08-24T15:30:39.927Z,13.77
2018-08-24T15:33:08.318Z,13.27
2018-08-24T15:35:36.684Z,9.50
2018-08-24T15:38:05.169Z,13.90
2018-08-24T15:40:33.557Z,16.80
2018-08-24T15:43:01.910Z,11.73
2018-08-24T15:45:30.326Z,11.17
2018-08-24T15:47:58.710Z,11.53
2018-08-24T15:50:27.735Z,12.17
2018-08-24T15:52:56.116Z,12.13
2018-08-24T15:55:24.433Z,12.00
2018-08-24T15:57:52.809Z,12.07
2018-08-24T16:00:21.181Z,11.00
2018-08-24T16:02:49.515Z,11.13
2018-08-24T16:05:17.937Z,10.83
2018-08-24T16:07:46.354Z,11.33
2018-08-24T16:10:14.717Z,14.93
2018-08-24T16:12:43.314Z,11.30
2018-08-24T16:15:11.682Z,10.77
2018-08-24T16:17:40.092Z,10.13
2018-08-24T16:20:08.473Z,14.23
2018-08-24T16:22:36.806Z,14.07
2018-08-24T16:25:05.230Z,10.40
2018-08-24T16:27:33.993Z,12.30
2018-08-24T16:30:02.430Z,13.80
2018-08-24T16:32:30.827Z,13.60
2018-08-24T16:34:59.204Z,12.73
2018-08-24T16:37:27.644Z,11.90
2018-08-24T16:39:56.047Z,11.60
2018-08-24T16:42:24.453Z,11.90
2018-08-24T16:44:52.814Z,11.23
2018-08-24T16:47:21.183Z,10.90
2018-08-24T16:49:49.588Z,15.33
2018-08-24T16:52:18.039Z,11.13
2018-08-24T16:54:46.369Z,8.80
2018-08-24T16:57:14.770Z,12.33
2018-08-24T16:59:43.157Z,10.97
2018-08-24T17:02:12.454Z,11.67
2018-08-24T17:04:40.859Z,9.87
2018-08-24T17:07:09.236Z,10.33
2018-08-24T17:09:37.541Z,13.00
2018-08-24T17:12:05.927Z,12.10
2018-08-24T17:14:34.269Z,15.43
2018-08-24T17:17:02.662Z,10.60
2018-08-24T17:19:31.018Z,13.50
2018-08-24T17:21:59.502Z,10.30
2018-08-24T17:24:27.894Z,16.07
2018-08-24T17:26:56.228Z,13.43
2018-08-24T17:29:24.626Z,11.60
2018-08-24T17:31:53.015Z,14.10
2018-08-24T17:34:21.340Z,10.90
2018-08-24T17:38:03.070Z,13.23
2018-08-24T17:40:31.437Z,11.67
2018-08-24T17:42:59.775Z,10.60
2018-08-24T17:45:28.191Z,10.57
2018-08-24T17:47:56.628Z,16.10
2018-08-24T17:50:25.032Z,14.43
2018-08-24T17:52:53.392Z,13.07
2018-08-24T17:55:21.789Z,10.07
2018-08-24T17:57:50.156Z,14.47
2018-08-24T18:00:18.676Z,17.23
2018-08-24T18:02:47.164Z,10.30
2018-08-24T18:05:15.625Z,11.40
2018-08-24T18:07:44.007Z,11.70
2018-08-24T18:10:12.416Z,13.97
2018-08-24T18:12:41.334Z,11.43
2018-08-24T18:15:09.910Z,13.90
2018-08-24T18:17:38.322Z,13.93
2018-08-24T18:20:06.822Z,11.60
2018-08-24T18:22:35.259Z,10.70
2018-08-24T18:25:03.811Z,9.40
2018-08-24T18:27:32.332Z,11.17
2018-08-24T18:30:00.913Z,12.43
2018-08-24T18:32:29.281Z,13.37
2018-08-24T18:34:57.771Z,12.13
2018-08-24T18:37:26.158Z,11.83
2018-08-24T18:39:54.963Z,8.47
2018-08-24T18:42:23.490Z,9.73
2018-08-24T18:44:51.898Z,12.27
2018-08-24T18:47:20.565Z,13.33
2018-08-24T18:49:48.982Z,11.27
2018-08-24T18:52:17.377Z,10.33
2018-08-24T18:54:45.799Z,10.40
2018-08-24T18:57:14.223Z,9.00
2018-08-24T18:59:42.616Z,8.13
2018-08-24T19:02:11.038Z,13.87
2018-08-24T19:04:39.555Z,13.33
2018-08-24T19:07:08.385Z,14.87
2018-08-24T19:09:36.817Z,11.40
2018-08-24T19:12:11.120Z,11.10
2018-08-24T19:14:40.418Z,14.70
2018-08-24T19:17:15.075Z,13.53
2018-08-24T19:19:49.126Z,10.47
2018-08-24T19:22:17.668Z,11.53
2018-08-24T19:24:46.221Z,17.17
2018-08-24T19:27:14.845Z,14.10
2018-08-24T19:29:49.001Z,18.60
2018-08-24T19:32:17.365Z,13.70
2018-08-24T19:34:45.810Z,9.13
2018-08-24T19:37:14.187Z,12.27
2018-08-24T19:39:47.194Z,12.70
2018-08-24T19:42:21.300Z,11.63
2018-08-24T19:44:49.735Z,12.53
2018-08-24T19:47:23.841Z,12.23
2018-08-24T19:49:52.395Z,11.93
2018-08-24T19:52:20.882Z,20.73
2018-08-24T19:54:49.413Z,16.57
2018-08-24T19:57:23.478Z,16.80
2018-08-24T19:59:51.896Z,15.50
2018-08-24T20:02:20.489Z,14.37
2018-08-24T20:04:48.988Z,15.50
2018-08-24T20:07:22.894Z,16.60
2018-08-24T20:10:04.216Z,14.60
2018-08-24T20:12:32.584Z,13.33
2018-08-24T20:15:06.595Z,10.47
2018-08-24T20:17:34.985Z,11.97
2018-08-24T20:20:03.504Z,11.63
2018-08-24T20:22:31.865Z,10.30
2018-08-24T20:25:00.319Z,11.97
2018-08-24T20:27:28.689Z,13.07
2018-08-24T20:29:57.103Z,10.33
2018-08-24T20:32:25.538Z,13.10
2018-08-24T20:34:53.965Z,13.03
2018-08-24T20:37:22.421Z,10.23
2018-08-24T20:39:50.790Z,11.40
2018-08-24T20:42:19.195Z,10.60
2018-08-24T20:44:47.644Z,12.17
2018-08-24T20:47:16.196Z,12.33
2018-08-24T20:49:44.623Z,13.53
2018-08-24T20:52:13.117Z,15.97
2018-08-24T20:54:41.584Z,9.43
2018-08-24T20:57:10.023Z,13.87
2018-08-24T20:59:38.813Z,15.43
2018-08-24T21:02:07.767Z,10.30
2018-08-24T21:04:36.295Z,14.57
2018-08-24T21:07:05.022Z,12.70
2018-08-24T21:09:33.355Z,12.30
2018-08-24T21:12:01.827Z,12.90
2018-08-24T21:14:30.922Z,13.40
2018-08-24T21:16:59.397Z,9.33
2018-08-24T21:19:28.453Z,13.10
2018-08-24T21:21:56.893Z,13.80
2018-08-24T21:24:25.666Z,14.70
2018-08-24T21:26:54.150Z,13.77
2018-08-24T21:29:22.568Z,14.77
2018-08-24T21:31:50.945Z,12.63
2018-08-24T21:34:19.342Z,13.13
2018-08-24T21:36:48.158Z,14.77
2018-08-24T21:39:16.565Z,18.70
2018-08-24T21:41:44.999Z,15.23
2018-08-24T21:44:13.367Z,19.40
2018-08-24T21:46:41.691Z,14.37
2018-08-24T21:49:10.081Z,15.30
2018-08-24T21:51:38.645Z,14.57
2018-08-24T21:54:07.131Z,16.50
2018-08-24T21:56:35.477Z,12.33
2018-08-24T21:59:03.960Z,15.13
2018-08-24T22:01:32.362Z,18.47
2018-08-24T22:04:00.890Z,18.13
2018-08-24T22:06:30.069Z,13.53
2018-08-24T22:08:58.401Z,15.77
2018-08-24T22:11:26.887Z,15.47
2018-08-24T22:13:55.209Z,14.17
2018-08-24T22:16:23.563Z,18.80
2018-08-24T22:18:51.907Z,15.07
2018-08-24T22:21:20.291Z,14.07
2018-08-24T22:23:48.639Z,21.33
2018-08-24T22:26:16.956Z,12.77
2018-08-24T22:28:45.348Z,17.37
2018-08-24T22:31:13.712Z,13.63
2018-08-24T22:33:42.082Z,10.63
2018-08-24T22:36:10.447Z,12.20
2018-08-24T22:38:38.757Z,17.50
2018-08-24T22:41:07.126Z,18.03
2018-08-24T22:43:36.475Z,15.57
2018-08-24T22:46:05.562Z,15.07
2018-08-24T22:48:34.134Z,11.27
2018-08-24T22:51:03.205Z,13.10
2018-08-24T22:53:31.534Z,12.20
2018-08-24T22:56:00.043Z,12.50
2018-08-24T22:58:28.397Z,10.20
2018-08-24T23:00:56.730Z,9.73
2018-08-24T23:03:25.123Z,11.10
2018-08-24T23:05:53.481Z,11.60
2018-08-24T23:08:21.820Z,10.87
2018-08-24T23:10:50.206Z,10.90
2018-08-24T23:13:18.577Z,10.10
2018-08-24T23:15:46.890Z,12.77
2018-08-24T23:18:15.237Z,11.77
2018-08-24T23:20:43.531Z,8.20
2018-08-24T23:23:11.871Z,8.77
2018-08-24T23:25:40.180Z,10.03
2018-08-24T23:28:08.542Z,8.33
2018-08-24T23:30:36.997Z,10.13
2018-08-24T23:33:05.489Z,8.27
2018-08-24T23:35:33.849Z,11.60
2018-08-24T23:38:02.204Z,12.80
2018-08-24T23:40:30.569Z,9.27
2018-08-24T23:42:58.932Z,11.23
2018-08-24T23:45:27.292Z,9.10
2018-08-24T23:47:55.599Z,10.83
2018-08-24T23:50:23.973Z,10.73
2018-08-24T23:52:52.284Z,12.13
2018-08-24T23:55:20.558Z,11.63
2018-08-24T23:57:48.865Z,13.00
