createdAt,value
2023-01-12T09:36:59.002Z,12.13
2023-01-12T09:42:10.174Z,17.23
2023-01-12T09:47:06.366Z,14.93
2023-01-12T09:52:07.444Z,13.83
2023-01-12T09:57:10.871Z,19.83
2023-01-12T10:02:12.164Z,18.03
2023-01-12T10:07:09.960Z,13.20
2023-01-12T10:12:12.603Z,10.03
2023-01-12T10:17:24.093Z,10.10
2023-01-12T10:22:38.349Z,11.53
2023-01-12T10:27:33.850Z,13.43
2023-01-12T10:32:37.847Z,18.43
2023-01-12T10:37:45.231Z,14.70
2023-01-12T10:43:09.501Z,11.47
2023-01-12T10:48:21.268Z,11.50
2023-01-12T10:53:20.484Z,10.17
2023-01-12T10:58:23.010Z,9.13
2023-01-12T11:03:35.301Z,9.47
2023-01-12T11:08:31.476Z,7.37
2023-01-12T11:13:27.553Z,6.97
2023-01-12T11:18:32.814Z,8.90
2023-01-12T11:23:35.508Z,16.27
2023-01-12T11:28:33.593Z,5.20
2023-01-12T11:33:31.843Z,3.03
2023-01-12T11:38:33.117Z,4.87
2023-01-12T11:43:51.501Z,4.90
2023-01-12T11:48:50.232Z,5.17
2023-01-12T11:53:44.517Z,4.07
2023-01-12T11:58:48.599Z,4.80
2023-01-12T12:03:59.650Z,2.77
2023-01-12T12:09:02.596Z,5.20
2023-01-12T12:14:08.539Z,6.80
2023-01-12T12:19:16.986Z,5.07
2023-01-12T12:24:23.694Z,4.00
2023-01-12T12:29:41.246Z,4.70
2023-01-12T12:35:07.209Z,2.43
2023-01-12T12:40:11.651Z,2.20
2023-01-12T12:45:19.064Z,4.97
2023-01-12T12:50:20.079Z,6.03
2023-01-12T12:55:14.404Z,4.63
2023-01-12T13:00:31.373Z,2.07
2023-01-12T13:05:41.443Z,4.13
2023-01-12T13:10:35.569Z,1.80
2023-01-12T13:15:32.623Z,12.70
2023-01-12T13:21:01.627Z,2.13
2023-01-12T13:25:58.781Z,2.97
2023-01-12T13:30:55.697Z,2.97
2023-01-12T13:36:08.648Z,2.50
2023-01-12T13:41:11.592Z,3.87
2023-01-12T13:46:14.230Z,4.60
2023-01-12T13:51:17.872Z,2.43
2023-01-12T13:56:21.556Z,2.63
2023-01-12T14:01:22.586Z,4.23
2023-01-12T14:06:26.043Z,2.57
2023-01-12T14:11:42.048Z,3.20
2023-01-12T14:17:05.303Z,3.17
2023-01-12T14:22:04.558Z,3.87
2023-01-12T14:26:58.358Z,3.67
2023-01-12T14:31:54.873Z,5.50
2023-01-12T14:36:49.276Z,10.30
2023-01-12T14:42:05.378Z,7.33
2023-01-12T14:47:01.375Z,10.33
2023-01-12T14:51:57.015Z,8.97
2023-01-12T14:56:56.580Z,8.47
2023-01-12T15:01:51.170Z,9.07
2023-01-12T15:06:47.285Z,8.30
2023-01-12T15:11:46.358Z,10.43
2023-01-12T15:16:57.660Z,12.53
2023-01-12T15:22:10.380Z,8.33
2023-01-12T15:27:06.605Z,9.43
2023-01-12T15:32:00.486Z,11.17
2023-01-12T15:36:58.445Z,15.97
2023-01-12T15:42:09.441Z,8.97
2023-01-12T15:47:03.291Z,10.20
2023-01-12T15:51:59.481Z,14.60
2023-01-12T15:56:54.080Z,16.20
2023-01-12T16:01:49.778Z,40.77
2023-01-12T16:06:49.390Z,12.53
2023-01-12T16:11:47.363Z,14.87
2023-01-12T16:16:48.120Z,12.73
2023-01-12T16:21:55.947Z,14.77
2023-01-12T16:26:50.952Z,9.47
2023-01-12T16:31:45.505Z,13.57
2023-01-12T16:36:39.324Z,14.07
2023-01-12T16:41:33.089Z,18.37
2023-01-12T16:46:28.174Z,15.43
2023-01-12T16:51:22.194Z,19.63
