createdAt,value
2022-08-03T00:00:27.977Z,6.13
2022-08-03T00:05:24.547Z,6.38
2022-08-03T00:10:21.184Z,5.97
2022-08-03T00:15:17.824Z,6.30
2022-08-03T00:20:14.435Z,8.25
2022-08-03T00:25:10.970Z,7.05
2022-08-03T00:30:08.269Z,7.85
2022-08-03T00:35:08.006Z,6.55
2022-08-03T00:40:06.283Z,6.97
2022-08-03T00:45:03.060Z,7.30
2022-08-03T00:49:59.647Z,7.20
2022-08-03T00:54:56.515Z,6.88
2022-08-03T00:59:53.151Z,5.53
2022-08-03T01:04:49.709Z,7.18
2022-08-03T01:09:54.954Z,8.50
2022-08-03T01:15:07.201Z,6.63
2022-08-03T01:20:07.660Z,6.85
2022-08-03T01:25:19.097Z,5.50
2022-08-03T01:30:15.882Z,10.65
2022-08-03T01:35:15.264Z,4.85
2022-08-03T01:40:13.721Z,8.45
2022-08-03T01:45:13.108Z,5.80
2022-08-03T01:50:10.981Z,7.53
2022-08-03T01:55:08.857Z,8.80
2022-08-03T02:00:07.393Z,6.07
2022-08-03T02:05:10.598Z,7.28
2022-08-03T02:10:09.636Z,7.45
2022-08-03T02:15:07.521Z,6.80
2022-08-03T02:20:05.160Z,7.40
2022-08-03T02:25:01.892Z,5.97
2022-08-03T02:30:09.141Z,9.35
2022-08-03T02:35:08.739Z,6.95
2022-08-03T02:40:06.476Z,6.85
2022-08-03T02:45:07.067Z,6.68
2022-08-03T02:50:03.947Z,6.82
2022-08-03T02:55:03.474Z,6.05
2022-08-03T03:00:00.363Z,5.88
2022-08-03T03:05:53.565Z,6.38
2022-08-03T03:10:15.101Z,5.50
2022-08-03T03:15:12.385Z,6.72
2022-08-03T03:20:09.511Z,6.75
2022-08-03T03:25:06.710Z,6.50
2022-08-03T03:30:04.897Z,7.50
2022-08-03T03:35:02.242Z,6.38
2022-08-03T03:39:59.174Z,7.80
2022-08-03T03:44:56.809Z,6.28
2022-08-03T03:49:58.287Z,7.20
2022-08-03T03:55:00.418Z,7.50
2022-08-03T03:59:58.572Z,6.97
2022-08-03T04:05:14.969Z,9.45
2022-08-03T04:15:57.737Z,7.80
2022-08-03T04:21:19.437Z,10.05
2022-08-03T04:26:35.858Z,9.82
2022-08-03T04:31:40.928Z,11.67
2022-08-03T04:36:55.722Z,10.00
2022-08-03T04:42:07.136Z,9.40
2022-08-03T04:47:05.307Z,10.02
2022-08-03T04:52:02.551Z,9.07
2022-08-03T04:56:59.728Z,7.82
2022-08-03T05:02:02.678Z,11.30
2022-08-03T05:06:59.800Z,9.65
2022-08-03T05:12:09.083Z,8.63
2022-08-03T05:17:09.991Z,9.57
2022-08-03T05:22:07.116Z,10.32
2022-08-03T05:27:04.140Z,12.02
2022-08-03T05:32:07.780Z,13.90
2022-08-03T05:37:08.264Z,10.35
2022-08-03T05:42:07.316Z,10.15
2022-08-03T05:47:05.130Z,10.90
2022-08-03T05:52:13.782Z,10.63
2022-08-03T05:57:16.133Z,10.45
2022-08-03T06:02:13.170Z,10.55
2022-08-03T06:07:10.347Z,7.70
2022-08-03T06:12:10.056Z,8.30
2022-08-03T06:17:11.828Z,7.85
2022-08-03T06:22:09.774Z,8.80
2022-08-03T06:27:06.976Z,9.50
2022-08-03T06:32:04.149Z,9.52
2022-08-03T06:37:04.163Z,11.63
2022-08-03T06:42:02.353Z,8.00
2022-08-03T06:46:59.677Z,7.88
2022-08-03T06:52:03.603Z,8.95
2022-08-03T06:57:04.115Z,7.15
2022-08-03T07:02:00.782Z,9.38
2022-08-03T07:06:57.851Z,7.78
2022-08-03T07:11:55.527Z,7.18
2022-08-03T07:16:53.659Z,5.78
2022-08-03T07:21:50.440Z,9.20
2022-08-03T07:26:50.491Z,6.72
2022-08-03T07:31:47.741Z,7.47
2022-08-03T07:36:44.664Z,8.52
2022-08-03T07:41:41.618Z,6.80
2022-08-03T07:46:39.117Z,6.07
2022-08-03T07:51:36.435Z,5.75
2022-08-03T07:56:33.965Z,7.20
2022-08-03T08:01:36.200Z,5.22
2022-08-03T08:06:33.717Z,6.68
2022-08-03T08:11:30.920Z,6.45
2022-08-03T08:16:27.951Z,5.68
2022-08-03T08:21:25.065Z,6.13
2022-08-03T08:26:42.293Z,4.93
2022-08-03T08:31:39.206Z,7.00
2022-08-03T08:36:36.585Z,5.05
2022-08-03T08:41:34.899Z,6.57
2022-08-03T08:46:33.658Z,6.25
2022-08-03T08:51:59.611Z,5.63
2022-08-03T08:56:59.452Z,6.30
2022-08-03T09:01:57.264Z,7.20
2022-08-03T09:07:18.759Z,6.63
2022-08-03T09:12:20.042Z,5.55
2022-08-03T09:17:17.722Z,8.38
2022-08-03T09:22:19.985Z,6.60
2022-08-03T09:27:20.223Z,12.80
2022-08-03T09:32:22.733Z,5.00
2022-08-03T09:37:23.352Z,4.93
2022-08-03T09:42:57.014Z,8.88
2022-08-03T09:47:54.025Z,5.68
2022-08-03T09:52:52.936Z,4.85
2022-08-03T09:57:54.118Z,4.30
2022-08-03T10:03:06.742Z,5.55
2022-08-03T10:08:15.969Z,6.30
2022-08-03T10:13:20.463Z,5.28
2022-08-03T10:23:38.179Z,5.60
2022-08-03T10:28:45.098Z,5.00
2022-08-03T10:33:49.814Z,8.75
2022-08-03T10:38:53.286Z,6.43
2022-08-03T10:44:00.033Z,7.68
2022-08-03T10:48:58.807Z,6.28
2022-08-03T10:53:57.589Z,4.68
2022-08-03T10:58:57.488Z,5.45
2022-08-03T11:03:56.386Z,6.90
2022-08-03T11:09:20.722Z,6.18
2022-08-03T11:14:22.178Z,6.32
2022-08-03T11:19:27.698Z,6.30
2022-08-03T11:24:40.441Z,7.80
2022-08-03T11:29:37.395Z,6.03
2022-08-03T11:34:34.809Z,5.28
2022-08-03T11:39:49.036Z,8.80
2022-08-03T11:44:49.904Z,8.68
2022-08-03T11:49:51.578Z,10.85
2022-08-03T11:54:57.037Z,7.57
2022-08-03T11:59:54.829Z,8.77
2022-08-03T12:05:01.374Z,11.50
2022-08-03T12:10:12.693Z,4.32
2022-08-03T12:15:10.315Z,6.30
2022-08-03T12:20:16.414Z,4.53
2022-08-03T12:25:39.548Z,5.38
2022-08-03T12:30:46.782Z,8.35
2022-08-03T12:35:52.391Z,9.10
2022-08-03T12:41:21.844Z,8.02
2022-08-03T12:46:20.628Z,6.78
2022-08-03T12:51:17.465Z,7.47
2022-08-03T12:56:14.914Z,7.43
2022-08-03T13:01:15.829Z,10.68
2022-08-03T13:06:18.201Z,5.90
2022-08-03T13:11:53.594Z,6.35
2022-08-03T13:16:49.670Z,6.45
2022-08-03T13:22:01.690Z,5.97
2022-08-03T13:28:01.463Z,5.63
2022-08-03T13:32:21.696Z,6.97
2022-08-03T13:37:19.201Z,7.40
2022-08-03T13:42:16.776Z,8.00
2022-08-03T13:47:14.617Z,7.20
2022-08-03T13:52:11.741Z,7.53
2022-08-03T13:58:02.506Z,11.10
2022-08-03T14:02:41.004Z,5.57
2022-08-03T14:07:46.142Z,7.90
2022-08-03T14:12:43.375Z,6.45
2022-08-03T14:17:50.056Z,6.68
2022-08-03T14:23:08.741Z,7.82
2022-08-03T14:28:10.596Z,5.45
2022-08-03T14:33:08.774Z,6.28
2022-08-03T14:38:05.687Z,7.03
2022-08-03T14:43:03.116Z,5.70
2022-08-03T14:49:02.546Z,6.88
2022-08-03T14:53:22.834Z,11.70
2022-08-03T14:58:24.273Z,8.60
2022-08-03T15:03:25.607Z,5.72
2022-08-03T15:08:24.067Z,9.80
2022-08-03T15:13:22.069Z,8.70
2022-08-03T15:18:28.653Z,7.15
2022-08-03T15:23:33.075Z,6.50
2022-08-03T15:28:30.120Z,7.07
2022-08-03T15:33:26.642Z,6.15
2022-08-03T15:38:25.842Z,6.70
2022-08-03T15:43:23.813Z,6.50
2022-08-03T15:48:20.458Z,6.13
2022-08-03T15:53:23.378Z,8.20
2022-08-03T15:59:10.428Z,6.43
2022-08-03T16:03:36.771Z,5.65
2022-08-03T16:08:34.146Z,7.97
2022-08-03T16:14:13.772Z,9.10
2022-08-03T16:18:56.404Z,6.45
2022-08-03T16:23:53.307Z,6.35
2022-08-03T16:28:50.619Z,7.05
2022-08-03T16:33:47.130Z,5.47
2022-08-03T16:38:43.850Z,5.18
2022-08-03T16:43:40.488Z,5.80
2022-08-03T16:48:38.534Z,7.68
2022-08-03T16:54:07.888Z,7.32
2022-08-03T16:58:51.981Z,5.32
2022-08-03T17:04:01.792Z,5.03
2022-08-03T17:09:00.644Z,6.95
2022-08-03T17:13:57.212Z,5.05
2022-08-03T17:19:01.972Z,10.98
2022-08-03T17:24:04.883Z,6.75
2022-08-03T17:29:12.758Z,6.38
2022-08-03T17:34:09.969Z,5.68
2022-08-03T17:39:08.040Z,5.38
2022-08-03T17:44:15.546Z,7.30
2022-08-03T17:49:25.266Z,5.47
2022-08-03T17:55:55.978Z,7.63
2022-08-03T18:00:26.758Z,5.38
2022-08-03T18:05:24.645Z,5.05
2022-08-03T18:10:49.689Z,5.80
2022-08-03T18:15:54.070Z,7.35
2022-08-03T18:20:51.165Z,7.55
2022-08-03T18:25:53.713Z,7.10
2022-08-03T18:30:55.279Z,7.10
2022-08-03T18:35:53.086Z,8.40
2022-08-03T18:40:50.711Z,7.43
2022-08-03T18:45:58.039Z,6.35
2022-08-03T18:51:10.370Z,9.77
2022-08-03T18:56:07.260Z,10.25
2022-08-03T19:01:56.457Z,12.43
2022-08-03T19:06:31.867Z,10.05
2022-08-03T19:12:13.927Z,9.07
2022-08-03T19:17:12.037Z,9.45
2022-08-03T19:22:10.862Z,8.52
2022-08-03T19:27:10.819Z,14.50
2022-08-03T19:32:07.703Z,14.32
2022-08-03T19:37:04.726Z,12.45
2022-08-03T19:42:12.177Z,9.88
2022-08-03T19:47:28.619Z,10.10
2022-08-03T19:52:31.579Z,12.65
2022-08-03T19:57:29.085Z,13.30
2022-08-03T20:02:27.969Z,12.05
2022-08-03T20:07:27.791Z,10.85
2022-08-03T20:12:29.424Z,12.60
2022-08-03T20:17:54.831Z,10.85
2022-08-03T20:22:48.060Z,13.57
2022-08-03T20:28:06.878Z,13.23
2022-08-03T20:33:02.944Z,12.75
2022-08-03T20:38:02.658Z,11.27
2022-08-03T20:42:59.803Z,10.63
2022-08-03T20:48:00.796Z,11.02
2022-08-03T20:52:58.602Z,13.02
2022-08-03T20:58:00.510Z,13.70
2022-08-03T21:02:57.137Z,12.50
2022-08-03T21:08:04.852Z,12.02
2022-08-03T21:13:16.892Z,10.70
2022-08-03T21:18:15.899Z,10.90
2022-08-03T21:23:40.080Z,9.38
2022-08-03T21:28:30.864Z,10.20
2022-08-03T21:33:27.803Z,12.00
2022-08-03T21:38:29.857Z,11.88
2022-08-03T21:43:26.854Z,9.82
2022-08-03T21:48:25.503Z,8.52
2022-08-03T21:53:23.555Z,9.05
2022-08-03T21:58:30.070Z,10.77
2022-08-03T22:03:26.843Z,9.40
2022-08-03T22:08:24.524Z,13.07
2022-08-03T22:13:23.684Z,10.75
2022-08-03T22:18:40.487Z,11.00
2022-08-03T22:23:42.579Z,10.15
2022-08-03T22:28:39.124Z,9.82
2022-08-03T22:33:36.715Z,8.55
2022-08-03T22:38:33.387Z,10.27
2022-08-03T22:43:31.077Z,11.15
2022-08-03T22:48:27.880Z,6.85
2022-08-03T22:53:24.437Z,7.28
2022-08-03T22:58:21.109Z,9.73
2022-08-03T23:03:24.688Z,8.93
2022-08-03T23:08:24.956Z,9.32
2022-08-03T23:13:25.528Z,11.43
2022-08-03T23:18:23.155Z,8.35
2022-08-03T23:23:20.713Z,8.35
2022-08-03T23:28:18.158Z,8.63
2022-08-03T23:33:16.666Z,7.88
2022-08-03T23:38:22.124Z,9.60
2022-08-03T23:43:44.863Z,8.77
2022-08-03T23:48:37.163Z,10.90
2022-08-03T23:54:01.470Z,8.05
2022-08-03T23:59:04.502Z,8.38
