createdAt,value
2022-12-17T00:01:58.435Z,-0.30
2022-12-17T00:04:44.947Z,-0.25
2022-12-17T00:07:31.808Z,-0.29
2022-12-17T00:10:17.949Z,-0.26
2022-12-17T00:13:06.213Z,-0.26
2022-12-17T00:15:53.061Z,-0.24
2022-12-17T00:18:40.727Z,-0.26
2022-12-17T00:21:28.006Z,-0.28
2022-12-17T00:24:14.428Z,-0.26
2022-12-17T00:27:00.268Z,-0.30
2022-12-17T00:29:46.624Z,-0.25
2022-12-17T00:32:32.697Z,-0.22
2022-12-17T00:35:20.588Z,-0.25
2022-12-17T00:38:06.412Z,-0.24
2022-12-17T00:40:52.719Z,-0.22
2022-12-17T00:43:40.063Z,-0.24
2022-12-17T00:46:26.327Z,-0.26
2022-12-17T00:49:12.498Z,-0.30
2022-12-17T00:52:00.056Z,-0.33
2022-12-17T00:54:45.755Z,-0.33
2022-12-17T00:57:32.011Z,-0.30
2022-12-17T01:00:17.766Z,-0.47
2022-12-17T01:03:04.927Z,-0.37
2022-12-17T01:05:50.686Z,-0.39
2022-12-17T01:08:38.671Z,-0.44
2022-12-17T01:11:26.395Z,-0.44
2022-12-17T01:14:12.744Z,-0.47
2022-12-17T01:16:58.698Z,-0.50
2022-12-17T01:19:45.081Z,-0.51
2022-12-17T01:22:31.502Z,-0.61
2022-12-17T01:25:20.517Z,-0.65
2022-12-17T01:28:07.352Z,-0.66
2022-12-17T01:30:55.665Z,-0.72
2022-12-17T01:33:41.570Z,-0.68
2022-12-17T01:36:28.337Z,-0.69
2022-12-17T01:39:23.658Z,-0.70
2022-12-17T01:42:11.768Z,-0.72
2022-12-17T01:45:11.356Z,-0.77
2022-12-17T01:48:00.747Z,-0.80
2022-12-17T01:50:50.265Z,-0.88
2022-12-17T01:53:41.520Z,-0.97
2022-12-17T01:56:28.703Z,-0.86
2022-12-17T01:59:17.182Z,-0.86
2022-12-17T02:02:03.772Z,-0.84
2022-12-17T02:04:50.526Z,-0.86
2022-12-17T02:07:52.980Z,-0.86
2022-12-17T02:10:44.838Z,-0.85
2022-12-17T02:13:37.419Z,-0.91
2022-12-17T02:16:28.941Z,-0.82
2022-12-17T02:19:18.830Z,-0.84
2022-12-17T02:22:27.307Z,-0.81
2022-12-17T02:25:21.423Z,-0.79
2022-12-17T02:28:20.605Z,-0.82
2022-12-17T02:31:06.816Z,-0.80
2022-12-17T02:33:50.370Z,-0.84
2022-12-17T02:36:36.166Z,-0.84
2022-12-17T02:39:28.552Z,-0.88
2022-12-17T02:42:16.342Z,-0.91
2022-12-17T02:45:05.119Z,-0.91
2022-12-17T02:47:51.479Z,-0.94
2022-12-17T02:50:37.378Z,-0.90
2022-12-17T02:53:23.200Z,-0.91
2022-12-17T02:56:09.517Z,-0.90
2022-12-17T02:58:57.219Z,-0.89
2022-12-17T03:01:44.576Z,-0.89
2022-12-17T03:04:31.106Z,-0.84
2022-12-17T03:07:16.977Z,-0.84
2022-12-17T03:10:02.753Z,-0.85
2022-12-17T03:12:51.545Z,-0.88
2022-12-17T03:15:37.557Z,-0.92
2022-12-17T03:18:24.823Z,-0.94
2022-12-17T03:21:12.257Z,-1.04
2022-12-17T03:24:10.301Z,-0.95
2022-12-17T03:26:56.901Z,-0.90
2022-12-17T03:29:42.933Z,-0.90
2022-12-17T03:32:29.401Z,-0.88
2022-12-17T03:35:16.893Z,-0.97
2022-12-17T03:38:03.678Z,-0.99
2022-12-17T03:40:49.515Z,-0.98
2022-12-17T03:43:37.091Z,-0.97
2022-12-17T03:46:23.373Z,-0.98
2022-12-17T03:49:09.841Z,-1.01
2022-12-17T03:51:57.254Z,-0.97
2022-12-17T03:54:44.162Z,-0.95
2022-12-17T03:57:30.180Z,-0.95
2022-12-17T04:00:16.769Z,-0.94
2022-12-17T04:03:02.656Z,-0.93
2022-12-17T04:05:49.129Z,-0.89
2022-12-17T04:08:36.718Z,-0.90
2022-12-17T04:11:38.274Z,-0.97
2022-12-17T04:14:24.543Z,-0.95
2022-12-17T04:17:11.232Z,-0.99
2022-12-17T04:20:11.975Z,-1.01
2022-12-17T04:22:57.922Z,-1.06
2022-12-17T04:25:46.288Z,-1.11
2022-12-17T04:28:32.681Z,-1.13
2022-12-17T04:31:18.923Z,-1.30
2022-12-17T04:34:05.417Z,-1.30
2022-12-17T04:36:51.682Z,-1.32
2022-12-17T04:39:38.206Z,-1.27
2022-12-17T04:42:25.611Z,-1.25
2022-12-17T04:45:11.337Z,-1.30
2022-12-17T04:47:57.302Z,-1.29
2022-12-17T04:50:43.588Z,-1.32
2022-12-17T04:53:30.220Z,-1.33
2022-12-17T04:56:16.270Z,-1.35
2022-12-17T04:59:05.698Z,-1.34
2022-12-17T05:01:52.090Z,-1.34
2022-12-17T05:04:37.985Z,-1.36
2022-12-17T05:07:24.786Z,-1.36
2022-12-17T05:10:10.885Z,-1.40
2022-12-17T05:12:56.824Z,-1.37
2022-12-17T05:15:49.753Z,-1.33
2022-12-17T05:18:39.592Z,-1.30
2022-12-17T05:21:28.111Z,-1.35
2022-12-17T05:24:18.216Z,-1.29
2022-12-17T05:27:04.461Z,-1.30
2022-12-17T05:29:50.893Z,-1.33
2022-12-17T05:32:38.274Z,-1.33
2022-12-17T05:35:25.737Z,-1.37
2022-12-17T05:38:11.995Z,-1.41
2022-12-17T05:40:58.108Z,-1.48
2022-12-17T05:43:43.837Z,-1.52
2022-12-17T05:46:30.230Z,-1.50
2022-12-17T05:49:17.310Z,-1.53
2022-12-17T05:52:03.547Z,-1.54
2022-12-17T05:54:49.636Z,-1.58
2022-12-17T05:57:36.465Z,-1.61
2022-12-17T06:00:23.178Z,-1.62
2022-12-17T06:03:24.656Z,-1.65
2022-12-17T06:06:14.942Z,-1.70
2022-12-17T06:09:01.310Z,-1.76
2022-12-17T06:11:47.085Z,-1.80
2022-12-17T06:14:33.830Z,-1.82
2022-12-17T06:17:20.051Z,-1.82
2022-12-17T06:20:06.248Z,-1.82
2022-12-17T06:22:53.311Z,-1.86
2022-12-17T06:25:39.263Z,-1.88
2022-12-17T06:28:26.209Z,-1.87
2022-12-17T06:31:13.498Z,-1.87
2022-12-17T06:33:59.586Z,-1.93
2022-12-17T06:36:46.397Z,-1.83
2022-12-17T06:39:33.937Z,-1.88
2022-12-17T06:42:19.793Z,-1.79
2022-12-17T06:45:07.082Z,-1.83
2022-12-17T06:47:53.922Z,-1.85
2022-12-17T06:50:39.985Z,-1.92
2022-12-17T06:53:26.824Z,-1.90
2022-12-17T06:56:16.606Z,-1.96
2022-12-17T06:59:02.813Z,-2.07
2022-12-17T07:01:48.743Z,-2.11
2022-12-17T07:04:35.696Z,-2.13
2022-12-17T07:07:21.770Z,-2.15
2022-12-17T07:10:13.845Z,-2.19
2022-12-17T07:13:01.786Z,-2.17
2022-12-17T07:15:47.807Z,-2.17
2022-12-17T07:18:34.015Z,-2.19
2022-12-17T07:21:19.885Z,-2.18
2022-12-17T07:24:11.729Z,-2.17
2022-12-17T07:26:57.761Z,-2.11
2022-12-17T07:29:45.533Z,-2.10
2022-12-17T07:32:31.694Z,-2.03
2022-12-17T07:35:18.276Z,-2.03
2022-12-17T07:38:04.086Z,-2.03
2022-12-17T07:40:50.105Z,-2.03
2022-12-17T07:43:36.775Z,-2.00
2022-12-17T07:46:24.115Z,-2.01
2022-12-17T07:49:10.031Z,-1.95
2022-12-17T07:51:56.385Z,-1.91
2022-12-17T07:54:42.641Z,-1.84
2022-12-17T07:57:28.484Z,-1.80
2022-12-17T08:00:14.490Z,-1.77
2022-12-17T08:03:01.936Z,-1.78
2022-12-17T08:05:48.854Z,-1.82
2022-12-17T08:08:34.560Z,-1.75
2022-12-17T08:11:21.144Z,-1.68
2022-12-17T08:14:07.377Z,-1.72
2022-12-17T08:16:54.329Z,-1.72
2022-12-17T08:19:41.540Z,-1.56
2022-12-17T08:22:28.703Z,-1.29
2022-12-17T08:25:14.918Z,-1.05
2022-12-17T08:28:04.607Z,-0.89
2022-12-17T08:30:57.880Z,-0.69
2022-12-17T08:33:43.767Z,-0.56
2022-12-17T08:36:31.185Z,-0.52
2022-12-17T08:39:17.847Z,-0.37
2022-12-17T08:42:04.695Z,-0.18
2022-12-17T08:45:05.896Z,0.03
2022-12-17T08:47:52.159Z,0.13
2022-12-17T08:50:37.998Z,0.25
2022-12-17T08:53:25.767Z,0.38
2022-12-17T08:56:11.718Z,0.44
2022-12-17T08:58:59.399Z,0.50
2022-12-17T09:01:45.549Z,0.54
2022-12-17T09:04:32.265Z,0.41
2022-12-17T09:07:18.257Z,0.58
2022-12-17T09:10:06.033Z,0.74
2022-12-17T09:12:51.808Z,0.90
2022-12-17T09:15:43.718Z,1.02
2022-12-17T09:18:30.036Z,1.14
2022-12-17T09:21:16.527Z,1.21
2022-12-17T09:24:03.016Z,1.29
2022-12-17T09:26:50.669Z,1.35
2022-12-17T09:29:37.085Z,1.49
2022-12-17T09:32:24.471Z,1.47
2022-12-17T09:35:10.169Z,1.49
2022-12-17T09:37:56.894Z,1.45
2022-12-17T09:40:43.384Z,1.46
2022-12-17T09:43:42.326Z,1.52
2022-12-17T09:46:38.652Z,1.57
2022-12-17T09:49:34.722Z,1.49
2022-12-17T09:52:22.828Z,1.64
2022-12-17T09:55:10.954Z,1.64
2022-12-17T09:57:56.702Z,1.69
2022-12-17T10:00:47.351Z,1.77
2022-12-17T10:03:36.653Z,2.02
2022-12-17T10:06:29.336Z,2.27
2022-12-17T10:09:18.579Z,2.39
2022-12-17T10:12:05.600Z,2.48
2022-12-17T10:14:51.818Z,2.65
2022-12-17T10:17:41.345Z,2.75
2022-12-17T10:20:36.329Z,3.00
2022-12-17T10:23:22.888Z,3.11
2022-12-17T10:26:10.891Z,3.21
2022-12-17T10:28:57.864Z,3.34
2022-12-17T10:31:48.389Z,3.41
2022-12-17T10:34:38.849Z,3.54
2022-12-17T10:37:25.319Z,3.68
2022-12-17T10:40:14.641Z,3.90
2022-12-17T10:43:05.556Z,4.07
2022-12-17T10:45:53.591Z,4.35
2022-12-17T10:48:42.158Z,4.50
2022-12-17T10:51:40.596Z,4.57
2022-12-17T10:54:35.185Z,4.74
2022-12-17T10:57:29.835Z,4.84
2022-12-17T11:00:16.188Z,5.05
2022-12-17T11:03:07.512Z,5.16
2022-12-17T11:05:59.651Z,5.23
2022-12-17T11:08:45.814Z,5.25
2022-12-17T11:11:39.615Z,5.41
2022-12-17T11:14:31.308Z,5.59
2022-12-17T11:17:21.720Z,5.80
2022-12-17T11:20:13.593Z,5.95
2022-12-17T11:23:04.742Z,6.08
2022-12-17T11:26:01.328Z,6.12
2022-12-17T11:28:48.223Z,6.17
2022-12-17T11:31:58.201Z,6.28
2022-12-17T11:34:55.685Z,6.14
2022-12-17T11:37:47.680Z,5.97
2022-12-17T11:40:39.587Z,5.95
2022-12-17T11:43:38.188Z,5.97
2022-12-17T11:46:34.298Z,6.06
2022-12-17T11:49:28.393Z,6.16
2022-12-17T11:52:24.566Z,6.37
2022-12-17T11:55:19.772Z,6.38
2022-12-17T11:58:13.845Z,6.54
2022-12-17T12:01:14.340Z,6.71
2022-12-17T12:04:09.787Z,7.03
2022-12-17T12:07:07.609Z,7.40
2022-12-17T12:10:02.949Z,7.68
2022-12-17T12:13:00.438Z,7.72
2022-12-17T12:15:57.782Z,7.80
2022-12-17T12:19:04.989Z,7.75
2022-12-17T12:21:58.946Z,7.79
2022-12-17T12:25:08.458Z,7.86
2022-12-17T12:28:00.046Z,7.90
2022-12-17T12:30:52.662Z,7.88
2022-12-17T12:33:51.865Z,8.06
2022-12-17T12:36:39.963Z,8.14
2022-12-17T12:39:31.174Z,8.18
2022-12-17T12:42:21.676Z,8.19
2022-12-17T12:45:16.276Z,8.13
2022-12-17T12:48:13.711Z,8.21
2022-12-17T12:51:10.296Z,8.24
2022-12-17T12:53:56.914Z,8.29
2022-12-17T12:56:48.732Z,8.27
2022-12-17T12:59:45.052Z,8.30
2022-12-17T13:02:46.058Z,8.35
2022-12-17T13:05:34.754Z,8.15
2022-12-17T13:08:21.060Z,8.22
2022-12-17T13:11:28.160Z,8.32
2022-12-17T13:14:05.870Z,8.42
2022-12-17T13:16:43.281Z,8.41
2022-12-17T13:19:22.234Z,8.36
2022-12-17T13:21:51.934Z,8.42
2022-12-17T13:24:28.869Z,8.36
2022-12-17T13:26:58.343Z,8.32
2022-12-17T13:29:30.345Z,8.26
2022-12-17T13:32:13.746Z,8.25
2022-12-17T13:34:58.371Z,8.27
2022-12-17T13:37:36.665Z,8.13
2022-12-17T13:40:22.018Z,8.07
2022-12-17T13:42:50.575Z,8.05
2022-12-17T13:45:23.367Z,7.99
2022-12-17T13:47:55.909Z,8.14
2022-12-17T13:50:35.292Z,7.99
2022-12-17T13:53:11.758Z,7.83
2022-12-17T13:55:41.811Z,7.73
2022-12-17T13:58:23.584Z,7.63
2022-12-17T14:00:52.140Z,7.47
2022-12-17T14:03:42.860Z,7.40
2022-12-17T14:06:13.797Z,7.31
2022-12-17T14:08:43.989Z,7.10
2022-12-17T14:11:32.698Z,6.97
2022-12-17T14:14:02.449Z,6.75
2022-12-17T14:16:31.908Z,6.54
2022-12-17T14:19:01.207Z,6.30
2022-12-17T14:21:31.136Z,6.07
2022-12-17T14:23:59.774Z,5.80
2022-12-17T14:26:30.933Z,5.47
2022-12-17T14:28:59.754Z,5.32
2022-12-17T14:31:29.750Z,5.09
2022-12-17T14:34:08.193Z,4.88
2022-12-17T14:36:40.665Z,4.58
2022-12-17T14:39:19.840Z,4.31
2022-12-17T14:42:08.089Z,3.92
2022-12-17T14:44:39.294Z,3.65
2022-12-17T14:47:15.383Z,3.40
2022-12-17T14:49:55.756Z,3.07
2022-12-17T14:52:33.540Z,2.82
2022-12-17T14:55:02.212Z,2.64
2022-12-17T14:57:32.747Z,2.47
2022-12-17T15:00:01.153Z,2.32
2022-12-17T15:02:31.430Z,2.14
2022-12-17T15:05:04.290Z,1.95
2022-12-17T15:07:34.382Z,1.93
2022-12-17T15:10:11.685Z,1.83
2022-12-17T15:12:43.101Z,1.77
2022-12-17T15:15:14.974Z,1.62
2022-12-17T15:17:44.106Z,1.45
2022-12-17T15:20:18.917Z,1.32
2022-12-17T15:22:48.737Z,1.23
2022-12-17T15:25:22.738Z,1.14
2022-12-17T15:27:53.612Z,1.12
2022-12-17T15:30:24.077Z,0.97
2022-12-17T15:32:54.757Z,0.85
2022-12-17T15:35:23.161Z,0.69
2022-12-17T15:37:51.545Z,0.57
2022-12-17T15:40:29.638Z,0.43
2022-12-17T15:43:11.137Z,0.38
2022-12-17T15:45:40.640Z,0.31
2022-12-17T15:48:10.354Z,0.13
2022-12-17T15:50:38.981Z,0.10
2022-12-17T15:53:13.741Z,-0.14
2022-12-17T15:55:44.435Z,-0.15
2022-12-17T15:58:14.220Z,-0.10
2022-12-17T16:00:43.530Z,-0.10
2022-12-17T16:03:12.463Z,-0.16
2022-12-17T16:05:43.740Z,-0.22
2022-12-17T16:08:12.320Z,-0.19
2022-12-17T16:10:41.711Z,-0.21
2022-12-17T16:13:10.613Z,-0.33
2022-12-17T16:15:40.403Z,-0.49
2022-12-17T16:18:09.160Z,-0.52
2022-12-17T16:20:37.984Z,-0.51
2022-12-17T16:23:06.820Z,-0.54
2022-12-17T16:25:35.215Z,-0.60
2022-12-17T16:28:04.460Z,-0.68
2022-12-17T16:30:32.848Z,-0.75
2022-12-17T16:33:02.609Z,-0.85
2022-12-17T16:35:31.774Z,-0.89
2022-12-17T16:38:00.120Z,-0.97
2022-12-17T16:40:29.597Z,-0.98
2022-12-17T16:42:58.330Z,-0.99
2022-12-17T16:45:30.609Z,-0.97
2022-12-17T16:47:59.065Z,-1.14
2022-12-17T16:50:32.415Z,-1.12
2022-12-17T16:53:01.723Z,-1.10
2022-12-17T16:55:30.051Z,-1.13
2022-12-17T16:57:59.168Z,-1.25
2022-12-17T17:00:27.686Z,-1.27
2022-12-17T17:02:56.968Z,-1.30
2022-12-17T17:05:25.452Z,-1.47
2022-12-17T17:07:56.177Z,-1.56
2022-12-17T17:10:24.967Z,-1.67
2022-12-17T17:12:53.711Z,-1.62
2022-12-17T17:15:23.764Z,-1.67
2022-12-17T17:17:54.430Z,-1.82
2022-12-17T17:20:25.516Z,-1.96
2022-12-17T17:22:55.229Z,-2.27
2022-12-17T17:25:43.876Z,-2.16
2022-12-17T17:28:15.500Z,-2.12
2022-12-17T17:30:44.653Z,-2.16
2022-12-17T17:33:13.032Z,-2.16
2022-12-17T17:35:41.978Z,-2.26
2022-12-17T17:38:12.192Z,-2.30
2022-12-17T17:40:40.602Z,-2.30
2022-12-17T17:43:10.948Z,-2.32
2022-12-17T17:45:40.461Z,-2.28
2022-12-17T17:48:08.887Z,-2.35
2022-12-17T17:50:38.888Z,-2.35
2022-12-17T17:53:07.275Z,-2.48
2022-12-17T17:55:37.958Z,-2.59
2022-12-17T17:58:06.322Z,-2.64
2022-12-17T18:00:35.520Z,-2.64
2022-12-17T18:03:04.035Z,-2.72
2022-12-17T18:05:41.628Z,-2.81
2022-12-17T18:08:11.139Z,-2.91
2022-12-17T18:10:41.460Z,-3.21
2022-12-17T18:13:27.117Z,-3.15
2022-12-17T18:16:01.578Z,-3.08
2022-12-17T18:18:30.499Z,-3.12
2022-12-17T18:21:04.776Z,-3.16
2022-12-17T18:23:33.909Z,-3.16
2022-12-17T18:26:08.591Z,-3.14
2022-12-17T18:28:38.652Z,-3.28
2022-12-17T18:31:09.837Z,-3.24
2022-12-17T18:33:39.698Z,-3.21
2022-12-17T18:36:13.773Z,-3.23
2022-12-17T18:38:42.567Z,-3.23
2022-12-17T18:41:32.666Z,-3.34
2022-12-17T18:44:03.685Z,-3.36
2022-12-17T18:46:33.930Z,-3.56
2022-12-17T18:49:05.765Z,-3.53
2022-12-17T18:51:35.579Z,-3.51
2022-12-17T18:54:06.647Z,-3.45
2022-12-17T18:57:00.578Z,-3.50
2022-12-17T18:59:29.768Z,-3.44
2022-12-17T19:01:59.215Z,-3.45
2022-12-17T19:04:28.439Z,-3.54
2022-12-17T19:06:56.957Z,-3.46
2022-12-17T19:09:28.290Z,-3.56
2022-12-17T19:12:01.829Z,-3.48
2022-12-17T19:14:30.779Z,-3.40
2022-12-17T19:16:59.518Z,-3.42
2022-12-17T19:19:29.021Z,-3.43
2022-12-17T19:22:00.288Z,-3.50
2022-12-17T19:24:28.985Z,-3.40
2022-12-17T19:26:59.703Z,-3.40
2022-12-17T19:29:28.098Z,-3.45
2022-12-17T19:31:57.391Z,-3.36
2022-12-17T19:34:25.794Z,-3.40
2022-12-17T19:36:54.927Z,-3.40
2022-12-17T19:39:23.878Z,-3.29
2022-12-17T19:41:52.483Z,-3.33
2022-12-17T19:44:23.211Z,-3.41
2022-12-17T19:46:52.151Z,-3.54
2022-12-17T19:49:20.606Z,-3.53
2022-12-17T19:51:49.861Z,-3.48
2022-12-17T19:54:18.230Z,-3.44
2022-12-17T19:56:47.321Z,-3.59
2022-12-17T19:59:15.817Z,-3.68
2022-12-17T20:01:49.188Z,-3.94
2022-12-17T20:04:18.146Z,-3.74
2022-12-17T20:06:47.701Z,-3.61
2022-12-17T20:09:17.448Z,-3.53
2022-12-17T20:11:47.772Z,-3.41
2022-12-17T20:14:18.368Z,-3.40
2022-12-17T20:16:50.358Z,-3.43
2022-12-17T20:19:21.302Z,-3.33
2022-12-17T20:21:50.291Z,-3.25
2022-12-17T20:24:19.322Z,-3.14
2022-12-17T20:26:50.170Z,-3.15
2022-12-17T20:29:19.007Z,-3.22
2022-12-17T20:31:50.037Z,-3.22
2022-12-17T20:34:20.389Z,-3.15
2022-12-17T20:36:49.338Z,-3.13
2022-12-17T20:39:20.727Z,-3.04
2022-12-17T20:41:52.734Z,-3.07
2022-12-17T20:44:21.180Z,-3.14
2022-12-17T20:46:51.753Z,-3.25
2022-12-17T20:49:20.512Z,-3.33
2022-12-17T20:51:48.879Z,-3.26
2022-12-17T20:54:17.855Z,-3.36
2022-12-17T20:56:46.523Z,-3.14
2022-12-17T20:59:18.109Z,-3.16
2022-12-17T21:01:52.842Z,-3.19
2022-12-17T21:04:26.048Z,-3.20
2022-12-17T21:06:54.700Z,-3.29
2022-12-17T21:09:25.525Z,-3.26
2022-12-17T21:11:54.536Z,-3.34
2022-12-17T21:14:22.973Z,-3.29
2022-12-17T21:16:52.139Z,-3.14
2022-12-17T21:19:21.098Z,-3.14
2022-12-17T21:21:51.107Z,-3.21
2022-12-17T21:24:19.702Z,-3.03
2022-12-17T21:26:48.235Z,-3.00
2022-12-17T21:29:17.647Z,-3.07
2022-12-17T21:31:48.360Z,-2.88
2022-12-17T21:34:18.904Z,-2.88
2022-12-17T21:36:47.845Z,-3.02
2022-12-17T21:39:19.292Z,-2.86
2022-12-17T21:42:08.535Z,-2.85
2022-12-17T21:44:37.546Z,-2.90
2022-12-17T21:47:06.759Z,-2.96
2022-12-17T21:49:35.150Z,-2.86
2022-12-17T21:52:04.441Z,-2.87
2022-12-17T21:54:37.743Z,-2.91
2022-12-17T21:57:06.498Z,-2.87
2022-12-17T21:59:35.603Z,-2.85
2022-12-17T22:02:04.056Z,-2.81
2022-12-17T22:04:32.854Z,-2.78
2022-12-17T22:07:02.476Z,-2.73
2022-12-17T22:09:48.380Z,-2.81
2022-12-17T22:12:41.049Z,-2.93
2022-12-17T22:15:11.189Z,-3.12
2022-12-17T22:17:41.925Z,-3.24
2022-12-17T22:20:12.545Z,-3.19
2022-12-17T22:22:40.931Z,-3.31
2022-12-17T22:25:12.203Z,-3.37
2022-12-17T22:27:43.302Z,-3.48
2022-12-17T22:30:33.950Z,-3.42
2022-12-17T22:33:13.402Z,-3.52
2022-12-17T22:37:05.225Z,-3.34
2022-12-17T22:42:41.477Z,-3.29
2022-12-17T22:44:33.896Z,-3.03
2022-12-17T22:44:53.544Z,-3.09
2022-12-17T22:47:23.400Z,-3.01
2022-12-17T22:49:52.961Z,-3.24
2022-12-17T22:52:22.319Z,-3.25
2022-12-17T22:54:51.668Z,-3.36
2022-12-17T22:57:37.005Z,-3.38
2022-12-17T23:00:17.057Z,-3.40
2022-12-17T23:02:45.599Z,-3.39
2022-12-17T23:05:14.708Z,-3.22
2022-12-17T23:07:43.145Z,-3.10
2022-12-17T23:10:12.550Z,-3.18
2022-12-17T23:12:53.718Z,-3.29
2022-12-17T23:15:30.484Z,-3.44
2022-12-17T23:18:02.156Z,-3.61
2022-12-17T23:20:32.944Z,-3.69
2022-12-17T23:23:02.235Z,-3.72
2022-12-17T23:25:32.394Z,-3.67
2022-12-17T23:28:01.657Z,-3.73
2022-12-17T23:30:31.860Z,-3.72
2022-12-17T23:33:01.117Z,-3.67
2022-12-17T23:35:29.531Z,-3.54
2022-12-17T23:37:58.610Z,-3.48
2022-12-17T23:40:27.934Z,-3.42
2022-12-17T23:42:57.891Z,-3.47
2022-12-17T23:45:26.360Z,-3.51
2022-12-17T23:47:58.530Z,-3.56
2022-12-17T23:50:27.523Z,-3.55
2022-12-17T23:52:55.928Z,-3.48
2022-12-17T23:55:24.849Z,-3.36
2022-12-17T23:57:56.503Z,-3.41
