createdAt,value
2019-01-25T00:00:35.196Z,41.65
2019-01-25T00:01:11.895Z,41.83
2019-01-25T00:01:44.930Z,40.92
2019-01-25T00:02:17.904Z,43.55
2019-01-25T00:02:50.944Z,42.10
2019-01-25T00:03:24.144Z,42.17
2019-01-25T00:03:57.266Z,42.98
2019-01-25T00:04:30.373Z,43.92
2019-01-25T00:05:05.411Z,43.42
2019-01-25T00:05:38.681Z,41.55
2019-01-25T00:06:11.746Z,42.08
2019-01-25T00:06:44.898Z,44.65
2019-01-25T00:07:17.956Z,44.88
2019-01-25T00:07:51.148Z,41.25
2019-01-25T00:08:24.172Z,43.28
2019-01-25T00:08:57.277Z,42.58
2019-01-25T00:09:30.295Z,44.38
2019-01-25T00:10:05.576Z,42.30
2019-01-25T00:10:38.692Z,44.58
2019-01-25T00:11:12.801Z,41.58
2019-01-25T00:11:45.920Z,43.08
2019-01-25T00:12:18.976Z,41.92
2019-01-25T00:12:53.043Z,36.00
2019-01-25T00:13:26.477Z,41.77
2019-01-25T00:13:59.488Z,37.13
2019-01-25T00:14:32.666Z,40.83
2019-01-25T00:15:05.967Z,41.28
2019-01-25T00:15:39.161Z,41.73
2019-01-25T00:16:12.284Z,41.23
2019-01-25T00:16:45.356Z,39.08
2019-01-25T00:17:18.299Z,40.43
2019-01-25T00:17:51.339Z,39.58
2019-01-25T00:19:15.718Z,36.85
2019-01-25T00:19:48.857Z,39.18
2019-01-25T00:20:21.836Z,34.30
2019-01-25T00:20:55.951Z,36.98
2019-01-25T00:21:29.283Z,37.63
2019-01-25T00:22:02.494Z,37.50
2019-01-25T00:22:35.616Z,38.58
2019-01-25T00:23:08.755Z,38.25
2019-01-25T00:23:41.859Z,36.08
2019-01-25T00:24:14.936Z,39.55
2019-01-25T00:24:47.915Z,39.42
2019-01-25T00:25:20.981Z,36.95
2019-01-25T00:25:54.085Z,38.63
2019-01-25T00:26:27.180Z,38.13
2019-01-25T00:27:00.309Z,38.90
2019-01-25T00:27:34.916Z,39.20
2019-01-25T00:28:08.175Z,38.53
2019-01-25T00:28:41.323Z,40.17
2019-01-25T00:29:14.477Z,37.73
2019-01-25T00:29:47.559Z,34.27
2019-01-25T00:30:20.779Z,36.80
2019-01-25T00:30:53.995Z,36.45
2019-01-25T00:31:27.111Z,37.25
2019-01-25T00:32:00.175Z,37.25
2019-01-25T00:32:33.269Z,37.33
2019-01-25T00:33:06.374Z,38.00
2019-01-25T00:33:39.459Z,36.17
2019-01-25T00:34:12.461Z,37.45
2019-01-25T00:34:45.541Z,37.40
2019-01-25T00:35:18.629Z,36.28
2019-01-25T00:35:51.735Z,35.17
2019-01-25T00:36:24.893Z,36.25
2019-01-25T00:36:58.153Z,35.60
2019-01-25T00:37:32.228Z,34.43
2019-01-25T00:38:05.408Z,34.27
2019-01-25T00:38:38.575Z,33.95
2019-01-25T00:39:12.755Z,33.30
2019-01-25T00:39:45.745Z,33.48
2019-01-25T00:40:19.269Z,33.35
2019-01-25T00:40:52.381Z,34.45
2019-01-25T00:41:25.968Z,33.63
2019-01-25T00:41:59.615Z,33.18
2019-01-25T00:42:33.465Z,33.15
2019-01-25T00:43:06.611Z,33.02
2019-01-25T00:43:39.707Z,32.83
2019-01-25T00:44:12.863Z,32.50
2019-01-25T00:44:45.998Z,32.83
2019-01-25T00:45:19.225Z,32.03
2019-01-25T00:45:52.315Z,32.17
2019-01-25T00:46:25.406Z,32.70
2019-01-25T00:46:58.623Z,32.45
2019-01-25T00:47:31.627Z,33.02
2019-01-25T00:48:05.195Z,33.95
2019-01-25T00:48:38.267Z,33.53
2019-01-25T00:49:11.347Z,32.60
2019-01-25T00:49:44.620Z,34.10
2019-01-25T00:50:18.562Z,33.95
2019-01-25T00:50:51.671Z,33.90
2019-01-25T00:51:24.769Z,34.08
2019-01-25T00:51:57.843Z,33.48
2019-01-25T00:52:31.039Z,34.10
2019-01-25T00:53:04.649Z,34.20
2019-01-25T00:53:37.725Z,35.05
2019-01-25T00:54:10.931Z,33.80
2019-01-25T00:54:43.997Z,34.10
2019-01-25T00:55:17.261Z,33.85
2019-01-25T00:55:50.447Z,35.25
2019-01-25T00:56:23.412Z,35.78
2019-01-25T00:56:56.443Z,35.17
2019-01-25T00:57:29.559Z,34.65
2019-01-25T00:58:03.056Z,36.48
2019-01-25T00:58:36.371Z,35.20
2019-01-25T00:59:09.345Z,34.83
2019-01-25T00:59:42.405Z,35.17
2019-01-25T01:00:22.169Z,35.52
2019-01-25T01:00:56.388Z,35.08
2019-01-25T01:01:29.734Z,36.28
2019-01-25T01:02:03.056Z,35.88
2019-01-25T01:02:36.199Z,35.23
2019-01-25T01:03:09.383Z,34.98
2019-01-25T01:03:43.140Z,35.43
2019-01-25T01:04:16.213Z,36.20
2019-01-25T01:04:49.385Z,35.60
2019-01-25T01:05:22.687Z,34.48
2019-01-25T01:05:56.771Z,35.65
2019-01-25T01:06:32.389Z,35.55
2019-01-25T01:07:05.691Z,35.13
2019-01-25T01:07:38.943Z,35.73
2019-01-25T01:08:12.047Z,35.50
2019-01-25T01:08:45.142Z,34.18
2019-01-25T01:09:18.002Z,34.48
2019-01-25T01:09:51.091Z,34.80
2019-01-25T01:10:24.159Z,34.65
2019-01-25T01:10:57.265Z,35.73
2019-01-25T01:11:30.350Z,35.14
2019-01-25T01:12:03.689Z,35.00
2019-01-25T01:12:36.791Z,35.23
2019-01-25T01:13:11.547Z,34.85
2019-01-25T01:13:46.395Z,35.35
2019-01-25T01:14:19.468Z,35.85
2019-01-25T01:14:52.549Z,34.73
2019-01-25T01:15:25.642Z,34.53
2019-01-25T01:15:58.743Z,33.60
2019-01-25T01:16:31.847Z,34.35
2019-01-25T01:17:05.094Z,33.63
2019-01-25T01:17:38.169Z,34.45
2019-01-25T01:18:11.223Z,34.50
2019-01-25T01:18:44.410Z,33.70
2019-01-25T01:19:17.524Z,32.05
2019-01-25T01:19:50.586Z,33.10
2019-01-25T01:20:23.796Z,33.90
2019-01-25T01:20:56.836Z,32.38
2019-01-25T01:21:31.025Z,32.78
2019-01-25T01:22:04.199Z,32.70
2019-01-25T01:22:37.265Z,32.95
2019-01-25T01:23:10.329Z,32.80
2019-01-25T01:23:44.484Z,33.85
2019-01-25T01:24:17.566Z,34.50
2019-01-25T01:24:50.662Z,32.88
2019-01-25T01:25:23.645Z,34.25
2019-01-25T01:25:56.715Z,33.35
2019-01-25T01:26:29.867Z,34.05
2019-01-25T01:27:03.022Z,33.18
2019-01-25T01:27:36.123Z,35.33
2019-01-25T01:28:09.345Z,33.25
2019-01-25T01:28:42.339Z,33.55
2019-01-25T01:29:17.066Z,34.20
2019-01-25T01:29:50.176Z,33.53
2019-01-25T01:30:24.008Z,33.45
2019-01-25T01:30:57.181Z,32.98
2019-01-25T01:31:30.262Z,33.15
2019-01-25T01:32:04.824Z,33.18
2019-01-25T01:32:37.946Z,33.10
2019-01-25T01:33:12.345Z,33.95
2019-01-25T01:33:45.431Z,33.95
2019-01-25T01:34:18.466Z,34.18
2019-01-25T01:34:52.432Z,33.95
2019-01-25T01:35:25.447Z,34.33
2019-01-25T01:35:58.555Z,34.20
2019-01-25T01:36:31.683Z,35.00
2019-01-25T01:37:04.835Z,35.17
2019-01-25T01:37:37.869Z,33.92
2019-01-25T01:38:10.919Z,35.25
2019-01-25T01:38:44.037Z,33.92
2019-01-25T01:39:17.101Z,35.63
2019-01-25T01:39:50.209Z,35.68
2019-01-25T01:40:24.824Z,35.17
2019-01-25T01:40:57.726Z,34.40
2019-01-25T01:41:30.842Z,35.05
2019-01-25T01:42:03.971Z,34.45
2019-01-25T01:42:37.060Z,34.95
2019-01-25T01:43:10.102Z,34.80
2019-01-25T01:43:43.212Z,35.58
2019-01-25T01:44:16.337Z,35.13
2019-01-25T01:44:49.308Z,34.98
2019-01-25T01:45:22.664Z,34.20
2019-01-25T01:45:55.750Z,34.27
2019-01-25T01:46:29.796Z,32.55
2019-01-25T01:47:02.862Z,34.73
2019-01-25T01:47:35.998Z,34.53
2019-01-25T01:48:09.161Z,34.60
2019-01-25T01:48:42.205Z,34.78
2019-01-25T01:49:15.322Z,33.67
2019-01-25T01:49:48.454Z,34.83
2019-01-25T01:50:21.553Z,34.27
2019-01-25T01:50:54.579Z,34.55
2019-01-25T01:51:29.188Z,33.42
2019-01-25T01:52:02.220Z,32.35
2019-01-25T01:52:35.362Z,32.80
2019-01-25T01:53:08.410Z,34.25
2019-01-25T01:53:41.371Z,33.42
2019-01-25T01:54:14.381Z,33.92
2019-01-25T01:54:47.436Z,34.50
2019-01-25T01:55:20.593Z,32.83
2019-01-25T01:55:53.946Z,34.30
2019-01-25T01:56:26.984Z,34.50
2019-01-25T01:56:59.976Z,34.27
2019-01-25T01:57:33.108Z,34.10
2019-01-25T01:58:06.185Z,34.53
2019-01-25T01:58:39.184Z,34.98
2019-01-25T01:59:12.346Z,34.70
2019-01-25T01:59:45.356Z,34.70
2019-01-25T02:00:22.418Z,34.40
2019-01-25T02:00:55.433Z,34.55
2019-01-25T02:01:28.640Z,31.82
2019-01-25T02:02:01.780Z,31.70
2019-01-25T02:02:35.744Z,33.30
2019-01-25T02:03:08.777Z,32.75
2019-01-25T02:03:41.955Z,33.02
2019-01-25T02:04:14.971Z,32.03
2019-01-25T02:04:48.054Z,31.80
2019-01-25T02:05:21.064Z,33.02
2019-01-25T02:05:55.056Z,32.40
2019-01-25T02:06:28.124Z,32.63
2019-01-25T02:07:01.330Z,32.90
2019-01-25T02:07:34.418Z,33.05
2019-01-25T02:08:07.604Z,33.63
2019-01-25T02:08:40.740Z,32.90
2019-01-25T02:09:13.808Z,32.60
2019-01-25T02:09:46.805Z,33.88
2019-01-25T02:10:29.672Z,34.35
2019-01-25T02:11:00.310Z,32.83
2019-01-25T02:11:33.416Z,33.13
2019-01-25T02:12:06.460Z,33.20
2019-01-25T02:12:39.577Z,33.05
2019-01-25T02:13:12.605Z,33.92
2019-01-25T02:13:45.656Z,33.20
2019-01-25T02:14:18.726Z,34.43
2019-01-25T02:14:51.841Z,34.35
2019-01-25T02:15:25.258Z,35.10
2019-01-25T02:15:58.448Z,34.35
2019-01-25T02:16:31.624Z,33.90
2019-01-25T02:17:04.844Z,35.65
2019-01-25T02:17:38.090Z,35.60
2019-01-25T02:18:11.216Z,33.23
2019-01-25T02:18:44.442Z,35.30
2019-01-25T02:19:17.574Z,34.98
2019-01-25T02:19:50.643Z,34.58
2019-01-25T02:20:27.202Z,36.42
2019-01-25T02:21:01.821Z,36.00
2019-01-25T02:21:34.918Z,36.10
2019-01-25T02:22:08.100Z,36.77
2019-01-25T02:22:41.230Z,35.58
2019-01-25T02:23:14.416Z,35.45
2019-01-25T02:23:47.524Z,35.33
2019-01-25T02:24:22.068Z,36.33
2019-01-25T02:24:55.060Z,36.35
2019-01-25T02:25:29.356Z,36.15
2019-01-25T02:26:02.514Z,35.58
2019-01-25T02:26:36.758Z,37.03
2019-01-25T02:27:09.862Z,35.88
2019-01-25T02:27:43.098Z,36.93
2019-01-25T02:28:16.152Z,35.88
2019-01-25T02:28:49.151Z,36.10
2019-01-25T02:29:22.158Z,35.98
2019-01-25T02:29:55.122Z,35.65
2019-01-25T02:30:28.225Z,36.17
2019-01-25T02:31:01.267Z,36.28
2019-01-25T02:31:34.293Z,35.48
2019-01-25T02:32:07.410Z,34.78
2019-01-25T02:32:40.611Z,35.68
2019-01-25T02:33:13.830Z,36.03
2019-01-25T02:33:46.903Z,35.13
2019-01-25T02:34:20.012Z,35.38
2019-01-25T02:34:53.124Z,35.38
2019-01-25T02:35:26.322Z,35.70
2019-01-25T02:36:00.514Z,37.30
2019-01-25T02:36:33.778Z,35.20
2019-01-25T02:37:06.990Z,35.15
2019-01-25T02:37:41.833Z,35.92
2019-01-25T02:38:14.982Z,35.45
2019-01-25T02:38:48.250Z,34.95
2019-01-25T02:39:21.338Z,35.48
2019-01-25T02:39:54.400Z,35.10
2019-01-25T02:40:38.376Z,35.78
2019-01-25T02:41:04.352Z,34.88
2019-01-25T02:41:37.426Z,36.20
2019-01-25T02:42:10.519Z,35.83
2019-01-25T02:42:43.907Z,35.00
2019-01-25T02:43:17.037Z,35.03
2019-01-25T02:43:50.219Z,36.35
2019-01-25T02:44:23.262Z,35.38
2019-01-25T02:44:56.191Z,34.67
2019-01-25T02:45:29.291Z,34.13
2019-01-25T02:46:02.456Z,36.40
2019-01-25T02:46:35.560Z,35.15
2019-01-25T02:47:08.562Z,35.58
2019-01-25T02:47:41.812Z,34.45
2019-01-25T02:48:15.016Z,35.00
2019-01-25T02:48:48.089Z,35.65
2019-01-25T02:49:21.035Z,36.13
2019-01-25T02:49:54.080Z,35.73
2019-01-25T02:50:27.046Z,36.75
2019-01-25T02:51:00.195Z,35.17
2019-01-25T02:51:33.138Z,35.55
2019-01-25T02:52:06.146Z,35.92
2019-01-25T02:52:39.247Z,36.30
2019-01-25T02:53:12.080Z,35.92
2019-01-25T02:53:45.082Z,35.17
2019-01-25T02:54:18.133Z,36.03
2019-01-25T02:54:51.279Z,35.55
2019-01-25T02:55:24.210Z,36.00
2019-01-25T02:55:57.280Z,35.75
2019-01-25T02:56:30.311Z,35.23
2019-01-25T02:57:03.458Z,36.00
2019-01-25T02:57:36.511Z,35.13
2019-01-25T02:58:09.678Z,35.15
2019-01-25T02:58:42.853Z,35.08
2019-01-25T02:59:15.938Z,34.88
2019-01-25T02:59:48.857Z,35.05
2019-01-25T03:00:24.816Z,34.73
2019-01-25T03:00:57.831Z,35.55
2019-01-25T03:01:30.880Z,36.23
2019-01-25T03:02:05.131Z,35.50
2019-01-25T03:02:38.186Z,33.98
2019-01-25T03:03:11.656Z,34.67
2019-01-25T03:03:45.902Z,35.40
2019-01-25T03:04:18.826Z,34.98
2019-01-25T03:04:51.862Z,35.45
2019-01-25T03:05:25.400Z,34.35
2019-01-25T03:05:58.472Z,35.25
2019-01-25T03:06:31.483Z,35.50
2019-01-25T03:07:05.061Z,36.58
2019-01-25T03:07:38.148Z,35.70
2019-01-25T03:08:12.845Z,35.90
2019-01-25T03:08:46.722Z,35.28
2019-01-25T03:09:20.025Z,35.60
2019-01-25T03:09:53.059Z,35.35
2019-01-25T03:10:29.182Z,35.63
2019-01-25T03:11:01.389Z,34.83
2019-01-25T03:11:34.475Z,35.50
2019-01-25T03:12:07.558Z,35.05
2019-01-25T03:12:40.718Z,35.92
2019-01-25T03:13:13.977Z,35.90
2019-01-25T03:13:47.045Z,35.23
2019-01-25T03:14:21.684Z,35.52
2019-01-25T03:14:54.839Z,35.92
2019-01-25T03:15:27.989Z,34.38
2019-01-25T03:16:01.236Z,34.70
2019-01-25T03:16:34.344Z,35.58
2019-01-25T03:17:07.583Z,35.08
2019-01-25T03:17:40.669Z,35.23
2019-01-25T03:18:13.771Z,36.20
2019-01-25T03:18:46.990Z,35.43
2019-01-25T03:19:20.028Z,34.78
2019-01-25T03:19:53.145Z,35.33
2019-01-25T03:20:27.823Z,35.20
2019-01-25T03:21:00.893Z,34.33
2019-01-25T03:21:33.978Z,34.40
2019-01-25T03:22:07.271Z,35.35
2019-01-25T03:22:40.630Z,35.05
2019-01-25T03:23:13.716Z,36.20
2019-01-25T03:23:48.142Z,35.00
2019-01-25T03:24:21.258Z,35.75
2019-01-25T03:24:54.339Z,34.18
2019-01-25T03:25:27.513Z,35.35
2019-01-25T03:26:00.619Z,35.63
2019-01-25T03:26:33.631Z,34.13
2019-01-25T03:27:06.810Z,35.00
2019-01-25T03:27:39.959Z,35.80
2019-01-25T03:28:13.201Z,34.70
2019-01-25T03:28:46.251Z,37.25
2019-01-25T03:29:19.289Z,35.80
2019-01-25T03:29:52.383Z,36.33
2019-01-25T03:30:26.172Z,34.63
2019-01-25T03:30:59.267Z,35.68
2019-01-25T03:31:32.370Z,35.92
2019-01-25T03:32:05.463Z,35.82
2019-01-25T03:32:39.514Z,36.63
2019-01-25T03:33:12.596Z,35.50
2019-01-25T03:33:45.555Z,35.15
2019-01-25T03:34:18.631Z,34.60
2019-01-25T03:34:51.787Z,34.13
2019-01-25T03:35:25.721Z,34.10
2019-01-25T03:35:58.921Z,34.40
2019-01-25T03:36:32.061Z,35.98
2019-01-25T03:37:05.165Z,36.25
2019-01-25T03:37:38.225Z,36.42
2019-01-25T03:38:11.388Z,35.43
2019-01-25T03:38:44.730Z,36.65
2019-01-25T03:39:17.941Z,36.90
2019-01-25T03:39:50.903Z,37.42
2019-01-25T03:40:26.856Z,35.00
2019-01-25T03:40:59.977Z,36.08
2019-01-25T03:41:34.749Z,36.08
2019-01-25T03:42:07.825Z,36.23
2019-01-25T03:42:40.921Z,35.75
2019-01-25T03:43:14.101Z,36.23
2019-01-25T03:43:47.243Z,35.73
2019-01-25T03:44:21.559Z,35.88
2019-01-25T03:44:54.683Z,37.00
2019-01-25T03:45:28.089Z,35.35
2019-01-25T03:46:03.452Z,36.50
2019-01-25T03:46:36.527Z,35.95
2019-01-25T03:47:09.611Z,36.15
2019-01-25T03:47:42.797Z,35.98
2019-01-25T03:48:15.983Z,36.28
2019-01-25T03:48:49.103Z,36.93
2019-01-25T03:49:22.270Z,35.63
2019-01-25T03:49:55.347Z,34.85
2019-01-25T03:50:29.721Z,34.48
2019-01-25T03:51:02.755Z,34.98
2019-01-25T03:51:35.719Z,35.58
2019-01-25T03:52:08.889Z,36.38
2019-01-25T03:52:42.095Z,36.28
2019-01-25T03:53:15.191Z,36.42
2019-01-25T03:53:49.199Z,35.45
2019-01-25T03:54:22.289Z,36.03
2019-01-25T03:54:55.398Z,35.05
2019-01-25T03:55:28.499Z,38.25
2019-01-25T03:56:01.617Z,36.77
2019-01-25T03:56:34.555Z,35.43
2019-01-25T03:57:07.644Z,35.33
2019-01-25T03:57:40.885Z,35.92
2019-01-25T03:58:13.961Z,36.03
2019-01-25T03:58:47.042Z,36.17
2019-01-25T03:59:20.215Z,36.88
2019-01-25T03:59:53.315Z,36.65
2019-01-25T04:00:28.462Z,35.95
2019-01-25T04:01:01.554Z,36.28
2019-01-25T04:01:34.519Z,37.35
2019-01-25T04:02:07.758Z,36.28
2019-01-25T04:02:40.830Z,36.83
2019-01-25T04:03:13.895Z,36.03
2019-01-25T04:03:47.036Z,34.70
2019-01-25T04:04:20.130Z,32.88
2019-01-25T04:04:53.186Z,36.13
2019-01-25T04:05:26.369Z,33.35
2019-01-25T04:05:59.452Z,35.45
2019-01-25T04:06:32.652Z,34.50
2019-01-25T04:07:07.354Z,35.90
2019-01-25T04:07:40.674Z,32.48
2019-01-25T04:08:13.772Z,34.30
2019-01-25T04:08:46.727Z,36.30
2019-01-25T04:09:19.844Z,35.55
2019-01-25T04:09:53.203Z,35.78
2019-01-25T04:10:27.671Z,37.20
2019-01-25T04:11:03.618Z,36.80
2019-01-25T04:11:35.750Z,37.50
2019-01-25T04:12:08.835Z,35.55
2019-01-25T04:12:42.035Z,35.23
2019-01-25T04:13:15.227Z,36.42
2019-01-25T04:13:48.203Z,35.63
2019-01-25T04:14:21.360Z,35.23
2019-01-25T04:14:54.504Z,36.77
2019-01-25T04:15:30.832Z,36.20
2019-01-25T04:16:04.418Z,36.40
2019-01-25T04:16:37.413Z,37.85
2019-01-25T04:17:10.490Z,35.35
2019-01-25T04:17:43.520Z,35.30
2019-01-25T04:18:16.708Z,36.33
2019-01-25T04:18:49.725Z,37.67
2019-01-25T04:19:22.855Z,36.98
2019-01-25T04:19:56.221Z,37.08
2019-01-25T04:20:29.666Z,37.45
2019-01-25T04:21:02.645Z,36.55
2019-01-25T04:21:35.808Z,37.08
2019-01-25T04:22:10.464Z,36.10
2019-01-25T04:22:43.659Z,36.15
2019-01-25T04:23:16.708Z,37.05
2019-01-25T04:23:49.819Z,36.83
2019-01-25T04:24:22.949Z,37.28
2019-01-25T04:24:56.047Z,37.73
2019-01-25T04:25:29.104Z,37.03
2019-01-25T04:26:03.366Z,36.38
2019-01-25T04:26:36.483Z,37.08
2019-01-25T04:27:09.556Z,36.15
2019-01-25T04:27:42.712Z,36.35
2019-01-25T04:28:15.584Z,36.65
2019-01-25T04:28:48.615Z,37.25
2019-01-25T04:29:21.730Z,37.55
2019-01-25T04:29:54.772Z,37.90
2019-01-25T04:30:29.955Z,37.17
2019-01-25T04:31:04.644Z,37.58
2019-01-25T04:31:37.770Z,35.45
2019-01-25T04:32:10.970Z,37.23
2019-01-25T04:32:44.308Z,33.83
2019-01-25T04:33:17.441Z,37.20
2019-01-25T04:33:50.508Z,35.65
2019-01-25T04:34:23.507Z,35.40
2019-01-25T04:34:56.592Z,37.55
2019-01-25T04:35:29.570Z,35.40
2019-01-25T04:36:03.153Z,34.83
2019-01-25T04:36:36.374Z,35.03
2019-01-25T04:37:09.437Z,36.65
2019-01-25T04:37:42.530Z,36.93
2019-01-25T04:38:15.833Z,37.98
2019-01-25T04:38:48.891Z,35.73
2019-01-25T04:39:22.005Z,37.98
2019-01-25T04:39:55.116Z,38.13
2019-01-25T04:40:28.289Z,37.95
2019-01-25T04:41:02.798Z,37.17
2019-01-25T04:41:36.136Z,37.88
2019-01-25T04:42:09.224Z,38.85
2019-01-25T04:42:42.201Z,38.30
2019-01-25T04:43:15.316Z,37.45
2019-01-25T04:43:48.365Z,38.35
2019-01-25T04:44:21.427Z,37.45
2019-01-25T04:44:54.423Z,38.73
2019-01-25T04:45:27.525Z,38.42
2019-01-25T04:46:01.534Z,38.28
2019-01-25T04:46:34.596Z,39.00
2019-01-25T04:47:07.738Z,38.45
2019-01-25T04:47:40.924Z,36.65
2019-01-25T04:48:15.036Z,37.63
2019-01-25T04:48:48.024Z,38.17
2019-01-25T04:49:21.013Z,38.62
2019-01-25T04:49:54.446Z,35.50
2019-01-25T04:50:27.666Z,38.02
2019-01-25T04:51:06.773Z,37.45
2019-01-25T04:51:39.920Z,37.10
2019-01-25T04:52:13.585Z,36.93
2019-01-25T04:52:46.814Z,36.55
2019-01-25T04:53:19.912Z,38.02
2019-01-25T04:53:52.882Z,37.60
2019-01-25T04:54:26.990Z,36.77
2019-01-25T04:55:17.556Z,37.80
2019-01-25T04:55:50.520Z,34.58
2019-01-25T04:56:23.650Z,36.28
2019-01-25T04:56:56.721Z,38.20
2019-01-25T04:57:29.796Z,37.98
2019-01-25T04:58:12.456Z,37.80
2019-01-25T04:58:45.530Z,38.78
2019-01-25T04:59:18.489Z,37.98
2019-01-25T04:59:51.587Z,37.98
2019-01-25T05:00:24.744Z,37.70
2019-01-25T05:01:06.638Z,37.00
2019-01-25T05:01:39.792Z,36.70
2019-01-25T05:02:12.966Z,36.48
2019-01-25T05:02:57.839Z,36.75
2019-01-25T05:03:31.359Z,35.30
2019-01-25T05:04:04.607Z,34.78
2019-01-25T05:04:37.944Z,36.38
2019-01-25T05:05:11.123Z,36.45
2019-01-25T05:05:45.523Z,35.92
2019-01-25T05:06:18.925Z,35.88
2019-01-25T05:06:51.903Z,34.80
2019-01-25T05:07:24.925Z,36.05
2019-01-25T05:08:09.181Z,33.75
2019-01-25T05:08:42.320Z,34.50
2019-01-25T05:09:15.431Z,36.58
2019-01-25T05:09:48.740Z,35.73
2019-01-25T05:10:21.729Z,33.13
2019-01-25T05:10:54.807Z,35.20
2019-01-25T05:11:27.880Z,34.63
2019-01-25T05:12:00.948Z,34.27
2019-01-25T05:12:34.028Z,34.30
2019-01-25T05:13:07.162Z,35.35
2019-01-25T05:13:40.175Z,35.75
2019-01-25T05:14:13.357Z,35.68
2019-01-25T05:14:46.347Z,35.60
2019-01-25T05:15:19.494Z,35.52
2019-01-25T05:15:53.531Z,35.88
2019-01-25T05:16:26.610Z,34.78
2019-01-25T05:16:59.624Z,35.05
2019-01-25T05:17:32.735Z,33.65
2019-01-25T05:18:05.824Z,33.60
2019-01-25T05:18:38.872Z,34.38
2019-01-25T05:19:11.848Z,35.73
2019-01-25T05:19:44.882Z,35.92
2019-01-25T05:20:17.894Z,35.48
2019-01-25T05:20:51.035Z,36.25
2019-01-25T05:21:24.406Z,36.03
2019-01-25T05:21:57.460Z,37.58
2019-01-25T05:22:30.641Z,36.53
2019-01-25T05:23:05.327Z,36.05
2019-01-25T05:23:38.328Z,36.20
2019-01-25T05:24:11.965Z,36.55
2019-01-25T05:24:44.947Z,37.08
2019-01-25T05:25:22.775Z,36.95
2019-01-25T05:25:55.665Z,36.95
2019-01-25T05:26:28.834Z,36.75
2019-01-25T05:27:01.812Z,36.95
2019-01-25T05:27:34.884Z,36.60
2019-01-25T05:28:14.001Z,37.75
2019-01-25T05:28:48.047Z,37.90
2019-01-25T05:29:25.076Z,35.68
2019-01-25T05:29:58.135Z,36.45
2019-01-25T05:30:32.851Z,37.63
2019-01-25T05:31:06.869Z,34.92
2019-01-25T05:31:39.914Z,38.10
2019-01-25T05:32:12.981Z,36.75
2019-01-25T05:32:46.189Z,37.08
2019-01-25T05:33:20.429Z,37.15
2019-01-25T05:33:55.567Z,37.10
2019-01-25T05:34:28.659Z,38.10
2019-01-25T05:35:01.845Z,37.85
2019-01-25T05:35:35.684Z,37.33
2019-01-25T05:36:08.780Z,36.73
2019-01-25T05:36:41.817Z,35.08
2019-01-25T05:37:15.012Z,36.73
2019-01-25T05:37:48.099Z,37.30
2019-01-25T05:38:21.306Z,37.60
2019-01-25T05:38:54.231Z,37.15
2019-01-25T05:39:27.287Z,36.42
2019-01-25T05:40:00.246Z,35.73
2019-01-25T05:40:33.278Z,35.15
2019-01-25T05:41:06.239Z,35.65
2019-01-25T05:41:39.425Z,36.93
2019-01-25T05:42:13.466Z,35.55
2019-01-25T05:42:46.506Z,35.78
2019-01-25T05:43:19.851Z,36.53
2019-01-25T05:43:52.800Z,36.08
2019-01-25T05:44:25.893Z,36.73
2019-01-25T05:45:00.730Z,35.50
2019-01-25T05:45:36.885Z,37.60
2019-01-25T05:46:10.044Z,37.15
2019-01-25T05:46:43.058Z,37.03
2019-01-25T05:47:16.322Z,39.55
2019-01-25T05:47:49.414Z,38.38
2019-01-25T05:48:28.684Z,36.80
2019-01-25T05:49:01.632Z,37.63
2019-01-25T05:49:35.747Z,38.65
2019-01-25T05:50:09.123Z,38.42
2019-01-25T05:50:42.519Z,38.45
2019-01-25T05:51:15.809Z,39.55
2019-01-25T05:51:50.214Z,38.23
2019-01-25T05:52:23.274Z,38.70
2019-01-25T05:52:56.439Z,37.88
2019-01-25T05:53:29.609Z,37.67
2019-01-25T05:54:03.778Z,39.00
2019-01-25T05:54:36.716Z,38.73
2019-01-25T05:55:15.938Z,38.35
2019-01-25T05:55:49.929Z,38.23
2019-01-25T05:56:24.477Z,39.00
2019-01-25T05:56:57.596Z,38.45
2019-01-25T05:57:30.564Z,36.77
2019-01-25T05:58:05.160Z,38.95
2019-01-25T05:58:38.098Z,38.48
2019-01-25T05:59:11.207Z,38.08
2019-01-25T05:59:44.141Z,39.10
2019-01-25T06:00:26.015Z,37.88
2019-01-25T06:00:58.976Z,36.95
2019-01-25T06:01:32.134Z,38.63
2019-01-25T06:02:05.266Z,39.13
2019-01-25T06:02:38.366Z,40.12
2019-01-25T06:03:13.786Z,38.28
2019-01-25T06:03:46.898Z,39.48
2019-01-25T06:04:20.040Z,38.35
2019-01-25T06:04:53.064Z,38.88
2019-01-25T06:05:26.130Z,40.50
2019-01-25T06:06:04.713Z,38.70
2019-01-25T06:06:37.748Z,40.63
2019-01-25T06:07:10.780Z,39.65
2019-01-25T06:07:45.512Z,40.23
2019-01-25T06:08:32.569Z,39.23
2019-01-25T06:09:07.018Z,39.03
2019-01-25T06:09:40.186Z,38.73
2019-01-25T06:10:14.430Z,39.73
2019-01-25T06:10:47.391Z,39.40
2019-01-25T06:11:20.449Z,39.78
2019-01-25T06:11:53.550Z,38.42
2019-01-25T06:12:26.748Z,40.05
2019-01-25T06:13:00.752Z,35.75
2019-01-25T06:13:33.808Z,37.28
2019-01-25T06:14:08.816Z,39.40
2019-01-25T06:14:41.859Z,39.35
2019-01-25T06:15:14.994Z,37.78
2019-01-25T06:15:48.806Z,40.25
2019-01-25T06:16:22.431Z,40.40
2019-01-25T06:16:55.552Z,38.78
2019-01-25T06:17:28.784Z,39.00
2019-01-25T06:18:02.657Z,39.08
2019-01-25T06:18:35.900Z,39.92
2019-01-25T06:19:09.046Z,39.27
2019-01-25T06:19:42.181Z,39.60
2019-01-25T06:20:15.729Z,40.95
2019-01-25T06:20:52.270Z,40.92
2019-01-25T06:21:25.218Z,39.48
2019-01-25T06:21:58.245Z,39.63
2019-01-25T06:22:31.347Z,38.92
2019-01-25T06:23:04.396Z,38.67
2019-01-25T06:23:37.531Z,38.95
2019-01-25T06:24:10.624Z,39.63
2019-01-25T06:24:47.186Z,37.93
2019-01-25T06:25:20.187Z,39.67
2019-01-25T06:25:55.718Z,39.67
2019-01-25T06:26:28.848Z,37.65
2019-01-25T06:27:01.868Z,38.83
2019-01-25T06:27:38.729Z,40.12
2019-01-25T06:28:11.768Z,39.15
2019-01-25T06:28:50.616Z,39.18
2019-01-25T06:29:23.600Z,38.85
2019-01-25T06:29:56.704Z,39.85
2019-01-25T06:30:29.736Z,38.40
2019-01-25T06:31:03.519Z,39.40
2019-01-25T06:31:36.600Z,39.48
2019-01-25T06:32:09.596Z,38.98
2019-01-25T06:32:42.640Z,38.92
2019-01-25T06:33:16.769Z,39.15
2019-01-25T06:33:50.021Z,38.53
2019-01-25T06:34:23.176Z,37.40
2019-01-25T06:34:56.097Z,39.58
2019-01-25T06:35:29.208Z,39.85
2019-01-25T06:36:02.526Z,38.10
2019-01-25T06:36:35.554Z,39.05
2019-01-25T06:37:08.667Z,38.25
2019-01-25T06:37:41.746Z,38.48
2019-01-25T06:38:14.766Z,38.28
2019-01-25T06:38:47.796Z,40.65
2019-01-25T06:39:20.994Z,39.45
2019-01-25T06:39:53.874Z,39.92
2019-01-25T06:40:26.947Z,39.85
2019-01-25T06:41:00.099Z,39.30
2019-01-25T06:41:33.260Z,40.40
2019-01-25T06:42:06.345Z,39.25
2019-01-25T06:42:40.434Z,37.67
2019-01-25T06:43:13.446Z,39.42
2019-01-25T06:43:46.547Z,38.63
2019-01-25T06:44:19.644Z,37.65
2019-01-25T06:44:52.712Z,38.15
2019-01-25T06:45:27.426Z,38.73
2019-01-25T06:46:00.488Z,39.33
2019-01-25T06:46:33.564Z,37.90
2019-01-25T06:47:06.687Z,37.53
2019-01-25T06:47:39.731Z,38.92
2019-01-25T06:48:12.844Z,38.40
2019-01-25T06:48:45.851Z,37.60
2019-01-25T06:49:18.880Z,38.67
2019-01-25T06:49:51.878Z,38.67
2019-01-25T06:50:25.280Z,38.10
2019-01-25T06:50:58.219Z,38.00
2019-01-25T06:51:31.154Z,39.03
2019-01-25T06:52:04.258Z,39.48
2019-01-25T06:52:37.524Z,39.27
2019-01-25T06:53:10.560Z,39.10
2019-01-25T06:53:43.577Z,39.03
2019-01-25T06:54:16.614Z,38.15
2019-01-25T06:54:49.654Z,40.48
2019-01-25T06:55:22.686Z,39.15
2019-01-25T06:55:55.578Z,40.08
2019-01-25T06:56:28.618Z,40.35
2019-01-25T06:57:04.600Z,37.67
2019-01-25T06:57:46.792Z,40.23
2019-01-25T06:58:27.988Z,39.25
2019-01-25T06:59:12.084Z,39.75
2019-01-25T06:59:45.044Z,39.35
2019-01-25T07:00:19.878Z,39.83
2019-01-25T07:01:21.661Z,40.52
2019-01-25T07:02:07.622Z,39.90
2019-01-25T07:02:41.318Z,39.78
2019-01-25T07:03:14.386Z,38.08
2019-01-25T07:03:47.522Z,39.92
2019-01-25T07:04:20.550Z,38.50
2019-01-25T07:04:53.547Z,37.23
2019-01-25T07:05:26.560Z,39.30
2019-01-25T07:05:59.557Z,39.92
2019-01-25T07:06:32.524Z,39.88
2019-01-25T07:07:09.664Z,40.10
2019-01-25T07:07:43.289Z,40.50
2019-01-25T07:08:17.201Z,40.30
2019-01-25T07:08:50.234Z,38.85
2019-01-25T07:09:23.255Z,39.73
2019-01-25T07:09:57.318Z,40.92
2019-01-25T07:10:30.344Z,40.52
2019-01-25T07:11:04.850Z,40.98
2019-01-25T07:11:42.134Z,40.70
2019-01-25T07:12:12.987Z,41.00
2019-01-25T07:12:46.036Z,40.75
2019-01-25T07:13:19.044Z,40.45
2019-01-25T07:13:52.075Z,41.26