createdAt,value
2022-08-09T00:02:34.118Z,18.63
2022-08-09T00:07:44.879Z,19.07
2022-08-09T00:12:51.664Z,21.08
2022-08-09T00:18:05.968Z,21.20
2022-08-09T00:23:54.643Z,19.57
2022-08-09T00:28:37.026Z,18.59
2022-08-09T00:33:50.626Z,19.04
2022-08-09T00:38:53.903Z,21.03
2022-08-09T00:44:11.235Z,21.60
2022-08-09T00:49:18.751Z,20.00
2022-08-09T00:54:35.267Z,19.62
2022-08-09T00:59:46.258Z,21.31
2022-08-09T01:05:02.685Z,21.34
2022-08-09T01:10:15.624Z,19.73
2022-08-09T01:15:24.142Z,19.72
2022-08-09T01:20:31.433Z,21.49
2022-08-09T01:25:41.994Z,21.09
2022-08-09T01:30:54.832Z,19.43
2022-08-09T01:36:04.516Z,19.43
2022-08-09T01:41:13.095Z,21.15
2022-08-09T01:46:18.253Z,21.73
2022-08-09T01:51:32.456Z,20.25
2022-08-09T01:56:39.359Z,19.00
2022-08-09T02:01:59.231Z,20.07
2022-08-09T02:07:08.280Z,21.39
2022-08-09T02:12:22.481Z,20.50
2022-08-09T02:18:00.573Z,18.77
2022-08-09T02:22:58.049Z,19.04
2022-08-09T02:28:09.716Z,20.75
2022-08-09T02:33:18.275Z,21.32
2022-08-09T02:38:28.594Z,20.77
2022-08-09T02:43:42.639Z,19.18
2022-08-09T02:49:01.354Z,20.51
2022-08-09T02:54:07.587Z,21.27
2022-08-09T02:59:16.045Z,20.96
2022-08-09T03:04:31.767Z,19.05
2022-08-09T03:09:36.060Z,19.71
2022-08-09T03:14:46.997Z,20.94
2022-08-09T03:19:52.818Z,20.99
2022-08-09T03:25:21.306Z,19.17
2022-08-09T03:30:33.033Z,20.21
2022-08-09T03:36:11.285Z,21.22
2022-08-09T03:40:59.338Z,20.92
2022-08-09T03:46:04.251Z,19.76
2022-08-09T03:51:57.701Z,20.93
2022-08-09T03:56:48.040Z,21.34
2022-08-09T04:01:59.080Z,19.61
2022-08-09T04:07:02.713Z,19.76
2022-08-09T04:12:11.926Z,20.99
2022-08-09T04:17:14.585Z,20.72
2022-08-09T04:22:18.620Z,19.28
2022-08-09T04:27:23.947Z,20.55
2022-08-09T04:32:33.797Z,20.93
2022-08-09T04:37:45.827Z,19.27
2022-08-09T04:42:49.263Z,20.25
2022-08-09T04:48:00.227Z,20.95
2022-08-09T04:53:13.309Z,19.41
2022-08-09T04:58:16.388Z,19.57
2022-08-09T05:03:41.033Z,21.27
2022-08-09T05:08:43.906Z,20.03
2022-08-09T05:13:50.101Z,19.88
2022-08-09T05:18:59.365Z,21.49
2022-08-09T05:24:04.077Z,20.48
2022-08-09T05:29:07.354Z,20.07
2022-08-09T05:34:20.499Z,21.62
2022-08-09T05:39:28.986Z,20.44
2022-08-09T05:44:34.614Z,19.27
2022-08-09T05:50:28.137Z,20.15
2022-08-09T05:55:03.133Z,21.95
2022-08-09T06:00:10.982Z,20.95
2022-08-09T06:05:13.586Z,19.90
2022-08-09T06:10:18.063Z,20.34
2022-08-09T06:15:22.070Z,22.10
2022-08-09T06:20:24.613Z,21.01
2022-08-09T06:25:27.072Z,20.07
2022-08-09T06:30:29.529Z,20.96
2022-08-09T06:35:35.746Z,22.70
2022-08-09T06:40:55.037Z,21.65
2022-08-09T06:46:05.990Z,20.87
2022-08-09T06:51:12.941Z,22.06
2022-08-09T06:56:17.325Z,22.83
2022-08-09T07:01:21.537Z,21.56
2022-08-09T07:06:28.050Z,20.77
2022-08-09T07:11:45.572Z,20.28
2022-08-09T07:16:58.038Z,21.10
2022-08-09T07:22:01.015Z,23.01
2022-08-09T07:27:04.691Z,22.14
2022-08-09T07:32:23.515Z,21.12
2022-08-09T07:37:42.709Z,20.57
2022-08-09T07:42:51.478Z,20.31
2022-08-09T07:48:01.483Z,22.22
2022-08-09T07:54:06.552Z,22.81
2022-08-09T07:59:04.427Z,21.82
2022-08-09T08:04:15.092Z,21.51
2022-08-09T08:09:39.738Z,21.37
2022-08-09T08:14:40.439Z,21.73
2022-08-09T08:19:44.518Z,23.61
2022-08-09T08:24:50.936Z,23.24
2022-08-09T08:29:53.966Z,22.64
2022-08-09T08:34:59.279Z,22.35
2022-08-09T08:40:05.528Z,22.02
2022-08-09T08:45:13.545Z,21.77
2022-08-09T08:50:18.283Z,21.87
2022-08-09T08:55:23.366Z,22.22
2022-08-09T09:00:29.998Z,22.47
2022-08-09T09:06:00.394Z,22.47
2022-08-09T09:11:03.784Z,22.69
2022-08-09T09:16:08.083Z,23.04
2022-08-09T09:21:10.788Z,23.29
2022-08-09T09:26:15.259Z,23.62
2022-08-09T09:32:03.960Z,24.01
2022-08-09T09:36:51.290Z,24.34
2022-08-09T09:41:58.534Z,24.31
2022-08-09T09:47:16.421Z,24.38
2022-08-09T09:52:36.450Z,24.52
2022-08-09T09:58:03.665Z,24.71
2022-08-09T10:03:09.091Z,24.75
2022-08-09T10:08:27.775Z,24.66
2022-08-09T10:13:43.039Z,24.80
2022-08-09T10:18:54.262Z,24.89
2022-08-09T10:24:01.401Z,25.20
2022-08-09T10:29:21.366Z,25.59
2022-08-09T10:34:32.785Z,25.89
2022-08-09T10:39:40.842Z,26.02
2022-08-09T10:45:17.014Z,25.74
2022-08-09T10:50:31.454Z,25.49
2022-08-09T10:55:58.340Z,25.29
2022-08-09T11:03:06.510Z,25.31
2022-08-09T11:06:23.444Z,25.51
2022-08-09T11:11:25.949Z,25.66
2022-08-09T11:16:36.267Z,25.77
2022-08-09T11:21:45.716Z,25.64
2022-08-09T11:27:00.175Z,25.59
2022-08-09T11:32:10.397Z,26.05
2022-08-09T11:37:31.250Z,26.70
2022-08-09T11:42:48.370Z,27.32
2022-08-09T11:47:54.631Z,27.45
2022-08-09T11:53:15.958Z,27.40
2022-08-09T11:58:32.783Z,27.24
2022-08-09T12:03:57.251Z,27.21
2022-08-09T12:09:03.578Z,27.29
2022-08-09T12:14:28.576Z,26.91
2022-08-09T12:19:33.676Z,27.22
2022-08-09T12:24:37.047Z,27.49
2022-08-09T12:30:02.019Z,27.58
2022-08-09T12:35:19.168Z,27.24
2022-08-09T12:40:27.262Z,26.36
2022-08-09T12:45:33.707Z,25.48
2022-08-09T12:50:41.280Z,24.61
2022-08-09T12:56:12.496Z,24.03
2022-08-09T13:01:12.300Z,23.61
2022-08-09T13:06:21.735Z,23.40
2022-08-09T13:11:29.119Z,23.34
2022-08-09T13:16:37.576Z,23.31
2022-08-09T13:22:36.962Z,23.28
2022-08-09T13:27:06.076Z,23.32
2022-08-09T13:32:16.610Z,23.44
2022-08-09T13:37:24.753Z,23.44
2022-08-09T13:42:45.992Z,23.38
2022-08-09T13:47:51.878Z,23.26
2022-08-09T13:52:57.139Z,23.35
2022-08-09T13:58:00.533Z,23.48
2022-08-09T14:04:03.653Z,23.61
2022-08-09T14:08:26.812Z,23.76
2022-08-09T14:14:15.287Z,23.95
2022-08-09T14:18:53.455Z,24.15
2022-08-09T14:24:01.123Z,24.41
2022-08-09T14:30:15.192Z,24.74
2022-08-09T14:34:40.942Z,25.23
2022-08-09T14:39:47.854Z,25.92
2022-08-09T14:44:59.491Z,26.47
2022-08-09T14:50:04.664Z,26.74
2022-08-09T14:55:08.185Z,26.60
2022-08-09T15:00:11.874Z,26.98
2022-08-09T15:05:15.964Z,27.55
2022-08-09T15:10:19.429Z,27.72
2022-08-09T15:15:23.619Z,28.04
2022-08-09T15:21:55.998Z,28.71
2022-08-09T15:25:49.100Z,28.45
2022-08-09T15:31:01.729Z,27.96
2022-08-09T15:36:11.330Z,27.10
2022-08-09T15:41:20.006Z,26.15
2022-08-09T15:46:32.395Z,25.18
2022-08-09T15:52:02.829Z,24.60
2022-08-09T15:57:00.136Z,24.29
2022-08-09T16:02:03.436Z,24.09
2022-08-09T16:07:08.142Z,23.93
2022-08-09T16:12:11.606Z,23.99
2022-08-09T16:17:16.927Z,24.40
2022-08-09T16:22:19.845Z,25.50
2022-08-09T16:27:23.012Z,26.57
2022-08-09T16:32:49.752Z,26.29
2022-08-09T16:37:56.967Z,25.46
2022-08-09T16:43:03.053Z,24.97
2022-08-09T16:48:39.805Z,24.56
2022-08-09T16:53:34.159Z,24.27
2022-08-09T16:58:39.706Z,23.95
2022-08-09T17:03:45.130Z,23.39
2022-08-09T17:08:58.965Z,22.91
2022-08-09T17:14:08.576Z,22.58
2022-08-09T17:20:12.601Z,22.21
2022-08-09T17:25:03.754Z,21.81
2022-08-09T17:30:14.215Z,21.51
2022-08-09T17:35:17.392Z,21.29
2022-08-09T17:40:20.061Z,21.10
2022-08-09T17:45:37.578Z,20.92
2022-08-09T17:50:56.486Z,20.70
2022-08-09T17:56:08.064Z,20.48
2022-08-09T18:01:22.366Z,20.26
2022-08-09T18:06:30.846Z,20.60
2022-08-09T18:12:04.991Z,20.88
2022-08-09T18:16:58.505Z,20.25
2022-08-09T18:22:01.043Z,19.98
2022-08-09T18:27:03.810Z,21.77
2022-08-09T18:32:09.786Z,22.40
2022-08-09T18:37:47.890Z,21.01
2022-08-09T18:42:35.127Z,20.05
2022-08-09T18:47:38.979Z,19.46
2022-08-09T18:52:43.023Z,20.01
2022-08-09T18:57:45.697Z,21.99
2022-08-09T19:02:50.963Z,21.27
2022-08-09T19:08:04.555Z,19.96
2022-08-09T19:13:18.004Z,19.11
2022-08-09T19:18:36.538Z,18.56
2022-08-09T19:24:36.156Z,19.24
2022-08-09T19:29:18.392Z,21.45
2022-08-09T19:34:24.746Z,21.21
2022-08-09T19:40:02.275Z,19.75
2022-08-09T19:44:52.171Z,19.43
2022-08-09T19:50:08.382Z,21.32
2022-08-09T19:55:17.453Z,20.93
2022-08-09T20:00:22.019Z,19.48
2022-08-09T20:05:25.052Z,18.63
2022-08-09T20:10:36.194Z,19.18
2022-08-09T20:16:35.458Z,21.12
2022-08-09T20:21:02.223Z,21.08
2022-08-09T20:26:04.997Z,19.47
2022-08-09T20:31:09.469Z,18.48
2022-08-09T20:36:16.260Z,18.86
2022-08-09T20:41:32.464Z,20.77
2022-08-09T20:46:43.226Z,20.85
2022-08-09T20:51:50.564Z,19.16
2022-08-09T20:56:54.134Z,19.02
2022-08-09T21:01:57.205Z,20.76
2022-08-09T21:06:59.738Z,20.78
2022-08-09T21:18:20.657Z,19.57
2022-08-09T21:22:43.141Z,20.99
2022-08-09T21:27:52.119Z,20.79
2022-08-09T21:32:55.586Z,19.06
2022-08-09T21:38:00.459Z,18.90
2022-08-09T21:43:04.198Z,20.57
2022-08-09T21:48:08.699Z,20.51
2022-08-09T21:53:24.059Z,18.73
2022-08-09T21:58:33.520Z,18.73
2022-08-09T22:03:48.532Z,20.40
2022-08-09T22:09:01.074Z,21.00
2022-08-09T22:14:03.597Z,19.63
2022-08-09T22:19:57.746Z,18.10
2022-08-09T22:24:28.527Z,18.92
2022-08-09T22:29:38.535Z,20.25
2022-08-09T22:35:02.695Z,20.83
2022-08-09T22:40:10.661Z,19.78
2022-08-09T22:48:11.730Z,19.03
2022-08-09T22:50:52.644Z,20.37
2022-08-09T22:56:29.375Z,20.68
2022-08-09T23:01:18.236Z,18.88
2022-08-09T23:06:32.573Z,19.45
2022-08-09T23:11:38.514Z,20.52
2022-08-09T23:16:40.895Z,20.54
2022-08-09T23:21:43.340Z,18.72
2022-08-09T23:26:45.992Z,18.44
2022-08-09T23:31:52.519Z,20.05
2022-08-09T23:36:56.734Z,19.71
2022-08-09T23:41:59.343Z,17.92
2022-08-09T23:47:02.121Z,18.53
2022-08-09T23:52:04.957Z,19.88
2022-08-09T23:57:07.401Z,20.32
