createdAt,value
2023-03-31T00:01:26.142Z,68.71
2023-03-31T00:04:02.282Z,68.48
2023-03-31T00:06:38.356Z,68.68
2023-03-31T00:09:18.948Z,68.86
2023-03-31T00:11:46.982Z,69.02
2023-03-31T00:14:17.962Z,69.28
2023-03-31T00:16:46.769Z,69.18
2023-03-31T00:19:21.331Z,69.13
2023-03-31T00:21:49.348Z,69.13
2023-03-31T00:24:17.540Z,69.47
2023-03-31T00:26:47.736Z,69.34
2023-03-31T00:29:16.157Z,69.12
2023-03-31T00:31:44.310Z,69.41
2023-03-31T00:34:12.321Z,69.76
2023-03-31T00:36:47.427Z,69.96
2023-03-31T00:39:18.109Z,70.20
2023-03-31T00:41:46.664Z,70.13
2023-03-31T00:44:23.019Z,70.15
2023-03-31T00:46:58.921Z,70.08
2023-03-31T00:49:33.263Z,70.13
2023-03-31T00:52:21.553Z,70.13
2023-03-31T00:54:51.871Z,70.00
2023-03-31T00:57:19.721Z,69.48
2023-03-31T00:59:50.163Z,69.13
2023-03-31T01:02:18.444Z,68.90
2023-03-31T01:04:54.825Z,69.02
2023-03-31T01:07:33.728Z,69.16
2023-03-31T01:10:03.548Z,69.51
2023-03-31T01:12:40.751Z,69.65
2023-03-31T01:15:09.423Z,69.97
2023-03-31T01:17:38.026Z,70.15
2023-03-31T01:20:21.401Z,70.35
2023-03-31T01:23:22.586Z,70.65
2023-03-31T01:26:12.050Z,70.87
2023-03-31T01:28:59.862Z,71.29
2023-03-31T01:31:36.903Z,71.66
2023-03-31T01:34:26.697Z,72.09
2023-03-31T01:37:14.853Z,72.53
2023-03-31T01:40:15.386Z,72.74
2023-03-31T01:42:48.889Z,73.01
2023-03-31T01:45:39.043Z,73.08
2023-03-31T01:48:13.011Z,73.24
2023-03-31T01:51:02.114Z,73.34
2023-03-31T01:53:34.062Z,73.59
2023-03-31T01:56:10.675Z,73.88
2023-03-31T01:58:52.625Z,74.21
2023-03-31T02:01:22.211Z,74.43
2023-03-31T02:04:01.845Z,74.63
2023-03-31T02:06:39.938Z,75.07
2023-03-31T02:09:12.144Z,75.14
2023-03-31T02:11:40.966Z,75.36
2023-03-31T02:14:11.659Z,75.65
2023-03-31T02:17:54.697Z,75.84
2023-03-31T02:20:23.230Z,75.90
2023-03-31T02:22:56.052Z,75.81
2023-03-31T02:25:27.358Z,75.75
2023-03-31T02:27:58.303Z,75.64
2023-03-31T02:30:33.883Z,75.47
2023-03-31T02:33:05.474Z,75.10
2023-03-31T02:35:34.936Z,74.86
2023-03-31T02:38:03.677Z,74.69
2023-03-31T02:40:32.823Z,74.52
2023-03-31T02:43:01.473Z,74.54
2023-03-31T02:45:48.100Z,74.38
2023-03-31T02:48:24.213Z,74.24
2023-03-31T02:51:08.734Z,74.27
2023-03-31T02:53:48.945Z,74.15
2023-03-31T02:56:38.868Z,73.94
2023-03-31T02:59:27.632Z,73.83
2023-03-31T03:02:01.865Z,73.87
2023-03-31T03:04:49.779Z,73.90
2023-03-31T03:07:22.156Z,73.74
2023-03-31T03:10:03.502Z,73.87
2023-03-31T03:12:34.641Z,74.07
2023-03-31T03:15:08.451Z,74.11
2023-03-31T03:17:37.906Z,74.04
2023-03-31T03:20:08.490Z,73.98
2023-03-31T03:22:39.796Z,73.95
2023-03-31T03:25:09.685Z,73.86
2023-03-31T03:27:38.272Z,73.43
2023-03-31T03:30:08.188Z,73.38
2023-03-31T03:32:36.343Z,73.34
2023-03-31T03:35:05.132Z,73.17
2023-03-31T03:37:33.214Z,72.96
2023-03-31T03:40:02.032Z,72.91
2023-03-31T03:42:30.892Z,73.08
2023-03-31T03:45:05.806Z,73.31
2023-03-31T03:47:33.947Z,73.54
2023-03-31T03:50:04.228Z,73.71
2023-03-31T03:52:32.372Z,73.89
2023-03-31T03:55:01.833Z,74.02
2023-03-31T03:57:30.132Z,73.95
2023-03-31T03:59:58.391Z,73.91
2023-03-31T04:02:28.988Z,73.81
2023-03-31T04:04:57.095Z,73.95
2023-03-31T04:07:25.048Z,74.06
2023-03-31T04:09:55.481Z,74.07
2023-03-31T04:12:23.406Z,74.10
2023-03-31T04:14:51.512Z,74.03
2023-03-31T04:17:19.652Z,74.07
2023-03-31T04:19:50.913Z,74.09
2023-03-31T04:22:20.673Z,74.13
2023-03-31T04:24:52.766Z,74.27
2023-03-31T04:27:21.259Z,74.19
2023-03-31T04:29:56.845Z,73.89
2023-03-31T04:32:24.757Z,73.65
2023-03-31T04:35:02.642Z,73.75
2023-03-31T04:37:34.952Z,73.65
2023-03-31T04:40:09.841Z,73.43
2023-03-31T04:42:37.684Z,73.79
2023-03-31T04:45:06.250Z,73.76
2023-03-31T04:47:34.660Z,73.57
2023-03-31T04:50:03.959Z,73.35
2023-03-31T04:52:32.581Z,73.02
2023-03-31T04:55:01.444Z,72.54
2023-03-31T04:57:29.938Z,72.01
2023-03-31T05:00:01.669Z,71.71
2023-03-31T05:02:30.162Z,71.49
2023-03-31T05:04:58.265Z,71.02
2023-03-31T05:07:26.493Z,70.61
2023-03-31T05:09:54.322Z,70.58
2023-03-31T05:12:22.615Z,70.69
2023-03-31T05:14:51.023Z,70.55
2023-03-31T05:17:18.963Z,70.40
2023-03-31T05:19:47.333Z,70.43
2023-03-31T05:22:20.466Z,70.45
2023-03-31T05:24:48.507Z,70.44
2023-03-31T05:27:16.852Z,70.59
2023-03-31T05:29:45.025Z,70.01
2023-03-31T05:32:12.994Z,70.09
2023-03-31T05:34:43.230Z,70.18
2023-03-31T05:37:11.310Z,70.03
2023-03-31T05:39:39.258Z,69.90
2023-03-31T05:42:07.723Z,69.76
2023-03-31T05:44:35.656Z,69.55
2023-03-31T05:47:03.982Z,69.33
2023-03-31T05:49:31.888Z,69.43
2023-03-31T05:51:59.817Z,69.47
2023-03-31T05:54:27.852Z,70.20
2023-03-31T05:56:55.881Z,70.39
2023-03-31T05:59:23.952Z,70.55
2023-03-31T06:01:54.006Z,70.53
2023-03-31T06:04:22.198Z,70.71
2023-03-31T06:06:50.600Z,70.92
2023-03-31T06:09:20.373Z,71.00
2023-03-31T06:11:50.450Z,71.02
2023-03-31T06:14:18.666Z,70.53
2023-03-31T06:16:48.422Z,70.02
2023-03-31T06:19:16.615Z,69.62
2023-03-31T06:21:44.594Z,68.85
2023-03-31T06:24:12.495Z,68.16
2023-03-31T06:26:41.538Z,67.58
2023-03-31T06:29:14.018Z,67.10
2023-03-31T06:31:42.238Z,67.08
2023-03-31T06:34:10.339Z,67.02
2023-03-31T06:36:40.315Z,66.76
2023-03-31T06:39:08.238Z,66.12
2023-03-31T06:41:37.526Z,66.01
2023-03-31T06:44:05.304Z,65.45
2023-03-31T06:46:34.211Z,65.72
2023-03-31T06:49:02.399Z,65.72
2023-03-31T06:51:33.909Z,65.60
2023-03-31T06:54:02.095Z,65.16
2023-03-31T06:56:30.696Z,64.83
2023-03-31T06:58:58.561Z,64.65
2023-03-31T07:01:27.237Z,63.83
2023-03-31T07:03:57.279Z,62.70
2023-03-31T07:06:25.657Z,61.91
2023-03-31T07:08:53.513Z,61.32
2023-03-31T07:11:21.435Z,60.41
2023-03-31T07:13:49.756Z,58.63
2023-03-31T07:16:17.681Z,56.41
2023-03-31T07:18:50.647Z,55.43
2023-03-31T07:21:19.467Z,54.41
2023-03-31T07:23:47.335Z,53.21
2023-03-31T07:26:17.858Z,52.62
2023-03-31T07:28:45.756Z,52.16
2023-03-31T07:31:21.374Z,51.50
2023-03-31T07:33:49.654Z,51.01
2023-03-31T07:36:17.768Z,50.38
2023-03-31T07:38:49.008Z,50.14
2023-03-31T07:41:19.832Z,49.87
2023-03-31T07:43:47.777Z,49.12
2023-03-31T07:46:22.124Z,48.87
2023-03-31T07:48:50.563Z,48.63
2023-03-31T07:51:20.585Z,49.02
2023-03-31T07:53:52.607Z,48.55
2023-03-31T07:56:25.563Z,48.42
2023-03-31T07:58:56.817Z,48.59
2023-03-31T08:01:26.291Z,48.82
2023-03-31T08:03:55.831Z,48.96
2023-03-31T08:06:25.023Z,49.23
2023-03-31T08:08:52.852Z,49.07
2023-03-31T08:11:21.610Z,49.24
2023-03-31T08:13:50.132Z,49.25
2023-03-31T08:16:18.397Z,49.61
2023-03-31T08:18:47.088Z,49.01
2023-03-31T08:21:15.373Z,48.65
2023-03-31T08:23:43.390Z,48.57
2023-03-31T08:26:15.761Z,47.92
2023-03-31T08:28:46.350Z,47.66
2023-03-31T08:31:16.485Z,47.51
2023-03-31T08:33:45.718Z,47.11
2023-03-31T08:36:13.742Z,47.36
2023-03-31T08:38:42.413Z,47.52
2023-03-31T08:41:28.126Z,47.81
2023-03-31T08:43:56.327Z,47.52
2023-03-31T08:46:24.667Z,47.62
2023-03-31T08:48:55.061Z,47.35
2023-03-31T08:51:29.093Z,46.96
2023-03-31T08:54:05.039Z,47.01
2023-03-31T08:56:39.451Z,47.41
2023-03-31T08:59:31.929Z,47.12
2023-03-31T09:02:15.620Z,47.12
2023-03-31T09:04:53.024Z,47.13
2023-03-31T09:07:42.890Z,47.46
2023-03-31T09:10:17.655Z,46.75
2023-03-31T09:12:48.229Z,45.99
2023-03-31T09:15:35.213Z,45.59
2023-03-31T09:18:16.258Z,45.34
2023-03-31T09:20:46.952Z,45.16
2023-03-31T09:23:34.732Z,45.70
2023-03-31T09:26:03.770Z,45.65
2023-03-31T09:28:36.321Z,45.76
2023-03-31T09:31:08.518Z,45.19
2023-03-31T09:33:37.354Z,45.21
2023-03-31T09:36:12.972Z,45.56
2023-03-31T09:38:42.133Z,46.00
2023-03-31T09:41:11.131Z,45.56
2023-03-31T09:43:41.070Z,45.37
2023-03-31T09:46:26.531Z,45.62
2023-03-31T09:49:06.887Z,45.61
2023-03-31T09:51:37.396Z,45.33
2023-03-31T09:54:37.185Z,44.18
2023-03-31T09:57:36.331Z,43.66
2023-03-31T10:00:17.002Z,43.26
2023-03-31T10:02:54.090Z,43.16
2023-03-31T10:05:36.390Z,43.21
2023-03-31T10:08:19.843Z,43.41
2023-03-31T10:10:53.058Z,43.25
2023-03-31T10:13:26.936Z,43.32
2023-03-31T10:15:56.157Z,43.53
2023-03-31T10:18:32.971Z,43.63
2023-03-31T10:21:07.237Z,44.25
2023-03-31T10:23:37.752Z,44.63
2023-03-31T10:26:11.921Z,44.99
2023-03-31T10:28:41.304Z,45.46
2023-03-31T10:31:09.872Z,45.82
2023-03-31T10:33:42.285Z,45.98
2023-03-31T10:36:23.757Z,46.04
2023-03-31T10:38:52.242Z,46.10
2023-03-31T10:41:22.011Z,46.11
2023-03-31T10:43:58.240Z,45.87
2023-03-31T10:46:47.207Z,45.89
2023-03-31T10:49:26.041Z,45.71
2023-03-31T10:51:55.411Z,45.94
2023-03-31T10:54:23.958Z,45.74
2023-03-31T10:56:54.229Z,45.12
2023-03-31T10:59:47.231Z,45.07
2023-03-31T11:02:40.218Z,45.32
2023-03-31T11:05:18.232Z,45.30
2023-03-31T11:07:54.947Z,45.18
2023-03-31T11:10:25.812Z,45.19
2023-03-31T11:13:06.305Z,44.24
2023-03-31T11:16:11.824Z,43.45
2023-03-31T11:19:10.847Z,42.95
2023-03-31T11:22:00.052Z,43.10
2023-03-31T11:24:57.465Z,42.92
2023-03-31T11:27:49.691Z,42.89
2023-03-31T11:30:40.868Z,42.95
2023-03-31T11:33:22.602Z,42.89
2023-03-31T11:35:59.864Z,41.62
2023-03-31T11:38:31.399Z,41.62
2023-03-31T11:41:04.461Z,41.41
2023-03-31T11:43:50.842Z,40.92
2023-03-31T11:46:39.419Z,40.62
2023-03-31T11:49:12.824Z,41.09
2023-03-31T11:51:48.885Z,41.50
2023-03-31T11:54:38.950Z,41.34
2023-03-31T11:57:13.855Z,41.46
2023-03-31T11:59:41.835Z,41.44
2023-03-31T12:02:13.723Z,41.72
2023-03-31T12:04:47.943Z,41.52
2023-03-31T12:07:22.784Z,41.56
2023-03-31T12:09:55.832Z,41.25
2023-03-31T12:12:27.563Z,41.34
2023-03-31T12:15:03.844Z,41.16
2023-03-31T12:17:32.353Z,40.63
2023-03-31T12:20:02.576Z,40.91
2023-03-31T12:22:32.320Z,41.44
2023-03-31T12:25:00.521Z,41.03
2023-03-31T12:27:36.506Z,40.90
2023-03-31T12:30:14.545Z,41.15
2023-03-31T12:32:46.055Z,41.39
2023-03-31T12:35:27.461Z,41.23
2023-03-31T12:38:05.794Z,41.18
2023-03-31T12:40:52.433Z,41.36
2023-03-31T12:43:49.868Z,41.15
2023-03-31T12:47:03.178Z,41.53
2023-03-31T12:49:50.309Z,42.03
2023-03-31T12:52:23.123Z,42.06
2023-03-31T12:55:29.800Z,42.34
2023-03-31T12:58:22.607Z,42.50
2023-03-31T13:01:16.133Z,42.84
2023-03-31T13:04:33.549Z,42.76
2023-03-31T13:07:02.677Z,43.03
2023-03-31T13:09:39.006Z,43.23
2023-03-31T13:12:08.823Z,43.24
2023-03-31T13:14:38.037Z,43.53
2023-03-31T13:17:31.137Z,43.86
2023-03-31T13:20:24.338Z,43.89
2023-03-31T13:23:00.871Z,44.40
2023-03-31T13:25:30.538Z,45.32
2023-03-31T13:28:04.550Z,46.04
2023-03-31T13:30:35.685Z,46.87
2023-03-31T13:33:08.983Z,47.77
2023-03-31T13:35:38.334Z,48.63
2023-03-31T13:38:44.751Z,49.36
2023-03-31T13:41:46.507Z,50.59
2023-03-31T13:44:17.523Z,51.52
2023-03-31T13:47:03.663Z,52.12
2023-03-31T13:49:54.298Z,53.29
2023-03-31T13:52:52.206Z,54.19
2023-03-31T13:55:57.032Z,55.14
2023-03-31T13:58:39.176Z,56.12
2023-03-31T14:01:37.915Z,56.76
2023-03-31T14:04:34.023Z,57.44
2023-03-31T14:07:12.783Z,57.75
2023-03-31T14:09:52.541Z,58.16
2023-03-31T14:12:29.469Z,58.60
2023-03-31T14:14:57.722Z,58.88
2023-03-31T14:17:39.558Z,59.03
2023-03-31T14:20:26.532Z,58.70
2023-03-31T14:23:03.544Z,58.92
2023-03-31T14:26:08.319Z,59.44
2023-03-31T14:28:58.355Z,60.07
2023-03-31T14:31:35.724Z,60.59
2023-03-31T14:35:58.709Z,61.17
2023-03-31T14:38:28.290Z,61.70
2023-03-31T14:41:00.820Z,62.46
2023-03-31T14:43:36.981Z,62.80
2023-03-31T14:46:07.085Z,63.14
2023-03-31T14:48:45.047Z,63.75
2023-03-31T14:51:17.819Z,64.38
2023-03-31T14:53:45.784Z,65.03
2023-03-31T14:56:15.776Z,65.64
2023-03-31T14:58:51.789Z,66.01
2023-03-31T15:01:23.981Z,66.54
2023-03-31T15:03:53.145Z,67.03
2023-03-31T15:06:24.870Z,67.21
2023-03-31T15:08:57.187Z,67.57
2023-03-31T15:11:25.048Z,68.14
2023-03-31T15:16:32.849Z,69.10
2023-03-31T15:19:07.682Z,69.54
2023-03-31T15:21:37.567Z,69.96
2023-03-31T15:24:06.005Z,70.41
2023-03-31T15:26:42.050Z,70.91
2023-03-31T15:29:14.997Z,71.25
2023-03-31T15:31:43.171Z,71.70
2023-03-31T15:34:16.251Z,71.89
2023-03-31T15:36:44.349Z,72.23
2023-03-31T15:39:12.269Z,72.36
2023-03-31T15:41:40.248Z,72.86
2023-03-31T15:44:27.578Z,72.96
2023-03-31T15:47:06.333Z,73.44
2023-03-31T15:49:35.783Z,73.41
2023-03-31T15:52:03.955Z,73.44
2023-03-31T15:54:40.570Z,73.50
2023-03-31T15:57:09.379Z,73.69
2023-03-31T15:59:54.854Z,74.04
2023-03-31T16:02:26.474Z,74.33
2023-03-31T16:04:56.385Z,74.49
2023-03-31T16:07:28.466Z,74.63
2023-03-31T16:10:06.272Z,74.82
2023-03-31T16:12:43.606Z,75.03
2023-03-31T16:15:14.699Z,75.15
2023-03-31T16:18:06.787Z,75.24
2023-03-31T16:20:40.743Z,75.38
2023-03-31T16:23:23.596Z,75.45
2023-03-31T16:25:51.485Z,75.58
2023-03-31T16:28:25.458Z,75.92
2023-03-31T16:30:54.773Z,76.24
2023-03-31T16:33:25.460Z,76.64
2023-03-31T16:35:56.152Z,77.03
2023-03-31T16:38:28.382Z,77.47
2023-03-31T16:40:57.073Z,77.80
2023-03-31T16:43:26.485Z,78.12
2023-03-31T16:45:56.427Z,78.46
2023-03-31T16:48:26.882Z,78.75
2023-03-31T16:51:04.328Z,79.33
2023-03-31T16:53:34.779Z,80.01
2023-03-31T16:56:03.996Z,80.56
2023-03-31T16:58:31.928Z,81.29
2023-03-31T17:01:00.119Z,81.78
2023-03-31T17:03:30.239Z,82.31
2023-03-31T17:05:59.465Z,82.75
2023-03-31T17:08:27.843Z,83.03
2023-03-31T17:11:05.365Z,83.42
2023-03-31T17:13:34.232Z,83.40
2023-03-31T17:18:53.308Z,83.68
2023-03-31T17:21:22.090Z,83.83
2023-03-31T17:23:56.949Z,83.88
2023-03-31T17:26:26.951Z,83.94
2023-03-31T17:28:55.566Z,84.06
2023-03-31T17:31:24.841Z,84.30
2023-03-31T17:33:53.078Z,84.17
2023-03-31T17:36:22.322Z,84.37
2023-03-31T17:38:50.682Z,84.60
2023-03-31T17:41:18.630Z,84.67
2023-03-31T17:43:50.325Z,84.76
2023-03-31T17:46:19.115Z,84.72
2023-03-31T17:48:48.537Z,84.93
2023-03-31T17:51:18.264Z,85.34
2023-03-31T17:53:49.117Z,85.78
2023-03-31T17:56:17.500Z,86.17
2023-03-31T17:58:46.433Z,86.47
2023-03-31T18:01:14.467Z,86.75
2023-03-31T18:03:42.814Z,87.05
2023-03-31T18:06:12.983Z,87.49
2023-03-31T18:08:41.915Z,87.66
2023-03-31T18:11:10.119Z,88.10
2023-03-31T18:13:39.539Z,88.39
2023-03-31T18:16:09.656Z,88.73
2023-03-31T18:18:38.044Z,89.01
2023-03-31T18:21:10.546Z,89.31
2023-03-31T18:23:38.748Z,89.66
2023-03-31T18:26:07.873Z,89.76
2023-03-31T18:28:37.092Z,90.06
2023-03-31T18:31:07.965Z,90.31
2023-03-31T18:33:37.240Z,90.42
2023-03-31T18:36:07.207Z,90.53
2023-03-31T18:38:37.214Z,90.79
2023-03-31T18:41:05.245Z,90.98
2023-03-31T18:43:35.446Z,91.21
2023-03-31T18:46:04.889Z,91.31
2023-03-31T18:48:35.042Z,91.54
2023-03-31T18:51:03.109Z,91.74
2023-03-31T18:53:31.795Z,91.91
2023-03-31T18:56:00.372Z,91.94
2023-03-31T18:58:30.441Z,92.04
2023-03-31T19:00:59.107Z,92.07
2023-03-31T19:03:28.669Z,92.08
2023-03-31T19:06:01.726Z,92.04
2023-03-31T19:08:31.494Z,92.16
2023-03-31T19:11:10.173Z,92.18
2023-03-31T19:13:39.089Z,92.27
2023-03-31T19:16:27.497Z,92.27
2023-03-31T19:18:55.764Z,92.35
2023-03-31T19:21:27.139Z,92.50
2023-03-31T19:23:55.037Z,92.45
2023-03-31T19:26:23.551Z,92.55
2023-03-31T19:28:52.276Z,92.45
2023-03-31T19:31:20.281Z,92.39
2023-03-31T19:33:49.025Z,92.35
2023-03-31T19:36:17.049Z,92.34
2023-03-31T19:38:45.189Z,92.38
2023-03-31T19:41:14.196Z,92.26
2023-03-31T19:43:41.975Z,92.27
2023-03-31T19:46:10.166Z,92.28
2023-03-31T19:48:38.233Z,92.25
2023-03-31T19:51:07.743Z,92.24
2023-03-31T19:53:37.568Z,92.43
2023-03-31T19:56:13.431Z,92.49
2023-03-31T19:58:42.145Z,92.39
2023-03-31T20:01:20.970Z,92.38
2023-03-31T20:03:53.663Z,92.41
2023-03-31T20:06:23.825Z,92.60
2023-03-31T20:08:53.194Z,92.61
2023-03-31T20:11:22.301Z,92.47
2023-03-31T20:13:50.330Z,92.49
2023-03-31T20:16:19.705Z,92.53
2023-03-31T20:19:01.368Z,92.47
2023-03-31T20:21:30.563Z,92.56
2023-03-31T20:24:04.762Z,92.35
2023-03-31T20:26:33.521Z,92.27
2023-03-31T20:29:02.902Z,92.28
2023-03-31T20:31:36.228Z,92.11
2023-03-31T20:34:05.958Z,92.10
2023-03-31T20:36:34.393Z,92.07
2023-03-31T20:39:04.366Z,92.01
2023-03-31T20:41:33.902Z,91.85
2023-03-31T20:44:01.964Z,91.74
2023-03-31T20:46:30.200Z,91.55
2023-03-31T20:48:58.697Z,91.12
2023-03-31T20:51:28.903Z,90.65
2023-03-31T20:53:57.560Z,90.48
2023-03-31T20:56:30.173Z,90.58
2023-03-31T20:58:59.094Z,90.71
2023-03-31T21:01:28.425Z,91.08
2023-03-31T21:04:01.186Z,91.60
2023-03-31T21:06:32.576Z,92.16
2023-03-31T21:09:00.580Z,92.37
2023-03-31T21:11:32.180Z,92.67
2023-03-31T21:14:01.142Z,92.86
2023-03-31T21:16:29.234Z,93.00
2023-03-31T21:18:59.926Z,93.20
2023-03-31T21:21:29.023Z,93.49
2023-03-31T21:23:57.257Z,93.55
2023-03-31T21:26:25.921Z,93.49
2023-03-31T21:28:58.328Z,93.28
2023-03-31T21:31:26.257Z,93.07
2023-03-31T21:33:57.827Z,92.82
2023-03-31T21:36:29.376Z,92.59
2023-03-31T21:38:57.949Z,92.43
2023-03-31T21:41:28.133Z,92.14
2023-03-31T21:43:56.465Z,91.91
2023-03-31T21:46:27.024Z,91.75
2023-03-31T21:48:54.936Z,91.47
2023-03-31T21:51:23.033Z,91.27
2023-03-31T21:53:53.273Z,90.99
2023-03-31T21:56:24.871Z,90.79
2023-03-31T21:58:53.407Z,90.50
2023-03-31T22:01:21.867Z,90.48
2023-03-31T22:03:52.016Z,90.60
2023-03-31T22:06:21.585Z,90.77
2023-03-31T22:08:49.709Z,91.06
2023-03-31T22:11:24.679Z,91.73
2023-03-31T22:13:52.822Z,92.73
2023-03-31T22:16:21.875Z,93.57
2023-03-31T22:18:51.651Z,94.40
2023-03-31T22:21:24.293Z,95.03
2023-03-31T22:24:01.805Z,95.67
2023-03-31T22:26:31.212Z,96.21
2023-03-31T22:28:59.684Z,96.70
2023-03-31T22:31:28.366Z,97.11
2023-03-31T22:33:56.957Z,97.44
2023-03-31T22:36:25.301Z,97.94
2023-03-31T22:38:53.664Z,98.25
2023-03-31T22:41:21.933Z,98.54
2023-03-31T22:43:51.633Z,98.95
2023-03-31T22:46:19.484Z,99.24
2023-03-31T22:48:49.601Z,99.49
2023-03-31T22:51:17.832Z,99.56
2023-03-31T22:53:50.461Z,99.71
2023-03-31T22:56:18.914Z,99.75
2023-03-31T22:58:47.670Z,99.90
2023-03-31T23:01:16.759Z,99.93
2023-03-31T23:03:45.847Z,100.00
2023-03-31T23:06:14.751Z,100.00
2023-03-31T23:08:48.881Z,100.00
2023-03-31T23:11:18.756Z,99.98
2023-03-31T23:13:50.417Z,99.99
2023-03-31T23:16:25.765Z,100.00
2023-03-31T23:18:54.394Z,99.97
2023-03-31T23:21:25.564Z,100.00
2023-03-31T23:23:58.806Z,100.00
2023-03-31T23:26:32.712Z,100.00
2023-03-31T23:29:02.445Z,100.00
2023-03-31T23:31:31.838Z,100.00
2023-03-31T23:34:00.523Z,100.00
2023-03-31T23:36:28.819Z,100.00
2023-03-31T23:39:06.773Z,100.00
2023-03-31T23:41:37.060Z,100.00
2023-03-31T23:44:06.208Z,99.78
2023-03-31T23:46:34.184Z,99.71
2023-03-31T23:49:03.108Z,99.55
2023-03-31T23:51:31.836Z,99.32
2023-03-31T23:54:00.233Z,99.01
2023-03-31T23:56:31.993Z,98.83
2023-03-31T23:59:01.312Z,98.68
