createdAt,value
2022-09-26T00:00:54.634Z,7.66
2022-09-26T00:01:54.704Z,7.73
2022-09-26T00:02:54.590Z,7.76
2022-09-26T00:03:54.558Z,7.78
2022-09-26T00:04:54.517Z,7.80
2022-09-26T00:05:54.548Z,7.80
2022-09-26T00:06:54.498Z,7.77
2022-09-26T00:07:54.480Z,7.74
2022-09-26T00:08:54.507Z,7.76
2022-09-26T00:09:54.526Z,7.71
2022-09-26T00:10:54.436Z,7.73
2022-09-26T00:11:54.424Z,7.69
2022-09-26T00:12:54.449Z,7.68
2022-09-26T00:13:54.400Z,7.60
2022-09-26T00:14:54.393Z,7.54
2022-09-26T00:15:54.410Z,7.49
2022-09-26T00:16:54.463Z,7.52
2022-09-26T00:17:54.477Z,7.60
2022-09-26T00:18:54.392Z,7.69
2022-09-26T00:19:54.393Z,7.74
2022-09-26T00:20:54.343Z,7.77
2022-09-26T00:21:54.354Z,7.81
2022-09-26T00:22:54.303Z,7.86
2022-09-26T00:23:54.274Z,7.91
2022-09-26T00:24:54.273Z,7.94
2022-09-26T00:25:54.397Z,7.96
2022-09-26T00:26:54.295Z,7.96
2022-09-26T00:27:54.306Z,7.96
2022-09-26T00:28:54.223Z,7.96
2022-09-26T00:29:54.221Z,7.99
2022-09-26T00:30:54.309Z,7.96
2022-09-26T00:31:54.163Z,7.96
2022-09-26T00:32:54.191Z,7.96
2022-09-26T00:33:54.170Z,7.98
2022-09-26T00:34:54.134Z,8.02
2022-09-26T00:35:54.131Z,8.01
2022-09-26T00:36:54.118Z,8.06
2022-09-26T00:37:54.076Z,8.09
2022-09-26T00:38:54.118Z,8.10
2022-09-26T00:39:54.092Z,8.12
2022-09-26T00:40:54.135Z,8.13
2022-09-26T00:41:54.028Z,8.13
2022-09-26T00:42:54.038Z,8.16
2022-09-26T00:43:54.011Z,8.13
2022-09-26T00:44:53.985Z,8.12
2022-09-26T00:45:54.099Z,8.09
2022-09-26T00:46:53.975Z,8.10
2022-09-26T00:47:53.985Z,8.04
2022-09-26T00:48:53.958Z,7.98
2022-09-26T00:49:53.935Z,7.95
2022-09-26T00:50:53.936Z,7.87
2022-09-26T00:51:53.957Z,7.83
2022-09-26T00:52:53.974Z,7.78
2022-09-26T00:53:53.927Z,7.73
2022-09-26T00:54:53.925Z,7.62
2022-09-26T00:55:53.878Z,7.52
2022-09-26T00:56:53.831Z,7.44
2022-09-26T00:57:53.867Z,7.44
2022-09-26T00:58:53.815Z,7.47
2022-09-26T00:59:53.807Z,7.54
2022-09-26T01:00:53.869Z,7.57
2022-09-26T01:01:53.957Z,7.62
2022-09-26T01:02:53.754Z,7.76
2022-09-26T01:03:53.838Z,7.87
2022-09-26T01:04:53.735Z,7.94
2022-09-26T01:05:53.734Z,7.98
2022-09-26T01:06:53.726Z,8.05
2022-09-26T01:07:53.709Z,8.05
2022-09-26T01:08:53.695Z,8.10
2022-09-26T01:09:53.735Z,8.09
2022-09-26T01:10:53.661Z,8.09
2022-09-26T01:11:53.673Z,8.16
2022-09-26T01:12:53.626Z,8.13
2022-09-26T01:13:53.646Z,8.16
2022-09-26T01:14:53.631Z,8.16
2022-09-26T01:15:53.642Z,8.14
2022-09-26T01:16:53.690Z,8.12
2022-09-26T01:17:53.626Z,8.10
2022-09-26T01:18:53.549Z,8.10
2022-09-26T01:19:53.546Z,8.10
2022-09-26T01:20:54.123Z,8.10
2022-09-26T01:21:53.608Z,8.06
2022-09-26T01:22:53.494Z,8.04
2022-09-26T01:23:53.502Z,8.01
2022-09-26T01:24:53.499Z,7.96
2022-09-26T01:25:53.638Z,7.95
2022-09-26T01:26:53.453Z,7.99
2022-09-26T01:27:53.531Z,7.98
2022-09-26T01:28:53.451Z,7.99
2022-09-26T01:29:53.515Z,7.96
2022-09-26T01:30:53.490Z,7.96
2022-09-26T01:31:53.408Z,7.98
2022-09-26T01:32:53.366Z,7.99
2022-09-26T01:33:53.435Z,7.99
2022-09-26T01:34:53.337Z,8.01
2022-09-26T01:35:53.343Z,8.06
2022-09-26T01:36:53.363Z,8.10
2022-09-26T01:37:53.381Z,8.13
2022-09-26T01:38:53.325Z,8.13
2022-09-26T01:39:53.337Z,8.16
2022-09-26T01:40:53.352Z,8.13
2022-09-26T01:41:53.292Z,8.14
2022-09-26T01:42:53.277Z,8.13
2022-09-26T01:43:53.278Z,8.05
2022-09-26T01:44:53.242Z,8.04
2022-09-26T01:45:53.281Z,8.02
2022-09-26T01:46:53.246Z,8.04
2022-09-26T01:47:53.191Z,8.09
2022-09-26T01:48:53.167Z,8.05
2022-09-26T01:49:53.176Z,8.04
2022-09-26T01:50:53.313Z,8.04
2022-09-26T01:51:53.221Z,8.09
2022-09-26T01:52:53.150Z,8.10
2022-09-26T01:53:53.116Z,8.13
2022-09-26T01:54:53.159Z,8.13
2022-09-26T01:55:53.081Z,8.12
2022-09-26T01:56:53.074Z,8.13
2022-09-26T01:57:53.104Z,8.13
2022-09-26T01:58:53.146Z,8.12
2022-09-26T01:59:53.048Z,8.10
2022-09-26T02:00:53.081Z,8.09
2022-09-26T02:01:53.076Z,8.12
2022-09-26T02:02:53.084Z,8.10
2022-09-26T02:03:53.026Z,8.12
2022-09-26T02:04:52.959Z,8.10
2022-09-26T02:05:52.959Z,8.10
2022-09-26T02:06:52.935Z,8.09
2022-09-26T02:07:52.944Z,8.05
2022-09-26T02:08:52.922Z,8.09
2022-09-26T02:09:52.959Z,8.09
2022-09-26T02:10:52.915Z,8.09
2022-09-26T02:12:45.149Z,8.09
2022-09-26T02:13:46.120Z,8.06
2022-09-26T02:14:46.144Z,8.04
2022-09-26T02:15:46.126Z,8.06
2022-09-26T02:16:46.236Z,8.06
2022-09-26T02:17:46.078Z,8.02
2022-09-26T02:18:46.103Z,8.05
2022-09-26T02:19:46.045Z,8.05
2022-09-26T02:20:46.045Z,8.09
2022-09-26T02:21:46.049Z,8.10
2022-09-26T02:22:46.058Z,8.09
2022-09-26T02:23:45.984Z,8.06
2022-09-26T02:24:46.011Z,8.01
2022-09-26T02:25:45.998Z,7.96
2022-09-26T02:26:45.959Z,7.94
2022-09-26T02:27:46.026Z,7.91
2022-09-26T02:28:46.621Z,7.86
2022-09-26T02:29:45.938Z,7.87
2022-09-26T02:30:45.933Z,7.87
2022-09-26T02:31:45.981Z,7.91
2022-09-26T02:32:45.919Z,7.91
2022-09-26T02:33:45.890Z,7.87
2022-09-26T02:34:45.910Z,7.87
2022-09-26T02:35:45.862Z,7.86
2022-09-26T02:36:45.835Z,7.86
2022-09-26T02:37:45.798Z,7.88
2022-09-26T02:38:45.888Z,7.91
2022-09-26T02:39:45.814Z,7.94
2022-09-26T02:40:45.843Z,7.94
2022-09-26T02:41:45.754Z,8.01
2022-09-26T02:42:45.773Z,8.05
2022-09-26T02:43:45.731Z,8.09
2022-09-26T02:44:45.733Z,8.09
2022-09-26T02:45:45.787Z,8.12
2022-09-26T02:46:45.706Z,8.14
2022-09-26T02:47:45.679Z,8.13
2022-09-26T02:48:45.681Z,8.14
2022-09-26T02:49:45.659Z,8.13
2022-09-26T02:50:45.653Z,8.09
2022-09-26T02:51:45.681Z,8.10
2022-09-26T02:52:45.620Z,8.06
2022-09-26T02:53:45.604Z,8.05
2022-09-26T02:54:45.640Z,8.04
2022-09-26T02:55:45.596Z,8.04
2022-09-26T02:56:45.579Z,8.04
2022-09-26T02:57:45.613Z,8.01
2022-09-26T02:58:45.578Z,8.02
2022-09-26T02:59:45.520Z,8.04
2022-09-26T03:00:45.595Z,8.01
2022-09-26T03:01:45.647Z,8.02
2022-09-26T03:02:45.535Z,8.02
2022-09-26T03:03:45.550Z,8.01
2022-09-26T03:04:45.559Z,8.02
2022-09-26T03:05:45.473Z,8.02
2022-09-26T03:06:45.459Z,8.04
2022-09-26T03:07:45.504Z,7.99
2022-09-26T03:08:45.430Z,8.01
2022-09-26T03:09:45.500Z,8.01
2022-09-26T03:10:45.381Z,7.99
2022-09-26T03:11:45.375Z,7.98
2022-09-26T03:12:45.367Z,7.99
2022-09-26T03:13:45.365Z,8.01
2022-09-26T03:14:45.342Z,7.99
2022-09-26T03:15:45.346Z,8.01
2022-09-26T03:16:45.373Z,7.99
2022-09-26T03:17:45.279Z,7.98
2022-09-26T03:18:45.299Z,7.98
2022-09-26T03:19:45.251Z,7.98
2022-09-26T03:20:45.270Z,7.96
2022-09-26T03:21:45.259Z,7.96
2022-09-26T03:22:45.231Z,7.95
2022-09-26T03:23:45.235Z,7.96
2022-09-26T03:24:45.228Z,7.94
2022-09-26T03:25:45.222Z,7.92
2022-09-26T03:26:45.203Z,7.91
2022-09-26T03:27:45.212Z,7.91
2022-09-26T03:28:45.146Z,7.91
2022-09-26T03:29:45.188Z,7.91
2022-09-26T03:30:45.135Z,7.88
2022-09-26T03:31:45.205Z,7.91
2022-09-26T03:32:45.132Z,7.87
2022-09-26T03:33:45.116Z,7.87
2022-09-26T03:34:45.087Z,7.84
2022-09-26T03:35:45.168Z,7.81
2022-09-26T03:36:45.055Z,7.81
2022-09-26T03:37:45.044Z,7.78
2022-09-26T03:38:45.023Z,7.74
2022-09-26T03:39:45.082Z,7.68
2022-09-26T03:40:45.054Z,7.64
2022-09-26T03:41:44.959Z,7.62
2022-09-26T03:42:45.033Z,7.61
2022-09-26T03:43:44.961Z,7.60
2022-09-26T03:44:44.947Z,7.60
2022-09-26T03:45:44.958Z,7.58
2022-09-26T03:46:44.985Z,7.57
2022-09-26T03:47:44.907Z,7.57
2022-09-26T03:48:44.882Z,7.58
2022-09-26T03:49:44.878Z,7.58
2022-09-26T03:50:44.882Z,7.57
2022-09-26T03:51:44.860Z,7.55
2022-09-26T03:52:44.854Z,7.57
2022-09-26T03:53:44.841Z,7.57
2022-09-26T03:54:44.814Z,7.58
2022-09-26T03:55:44.830Z,7.58
2022-09-26T03:56:44.776Z,7.54
2022-09-26T03:57:44.807Z,7.55
2022-09-26T03:58:44.777Z,7.55
2022-09-26T03:59:44.743Z,7.54
2022-09-26T04:00:44.769Z,7.55
2022-09-26T04:01:44.796Z,7.55
2022-09-26T04:02:44.801Z,7.55
2022-09-26T04:03:49.992Z,7.55
2022-09-26T04:04:44.719Z,7.60
2022-09-26T04:05:44.668Z,7.57
2022-09-26T04:06:44.651Z,7.58
2022-09-26T04:07:44.812Z,7.60
2022-09-26T04:08:44.901Z,7.58
2022-09-26T04:09:44.681Z,7.57
2022-09-26T04:10:44.623Z,7.57
2022-09-26T04:11:44.587Z,7.58
2022-09-26T04:12:44.580Z,7.57
2022-09-26T04:13:51.975Z,7.57
2022-09-26T04:14:44.571Z,7.57
2022-09-26T04:15:44.562Z,7.54
2022-09-26T04:16:44.562Z,7.54
2022-09-26T04:17:44.500Z,7.55
2022-09-26T04:18:44.528Z,7.54
2022-09-26T04:19:44.495Z,7.50
2022-09-26T04:20:44.478Z,7.46
2022-09-26T04:21:44.740Z,7.40
2022-09-26T04:22:44.465Z,7.40
2022-09-26T04:23:44.425Z,7.36
2022-09-26T04:24:44.439Z,7.34
2022-09-26T04:25:44.410Z,7.33
2022-09-26T04:26:44.394Z,7.29
2022-09-26T04:27:44.468Z,7.31
2022-09-26T04:28:44.414Z,7.26
2022-09-26T04:29:44.424Z,7.26
2022-09-26T04:30:44.327Z,7.24
2022-09-26T04:31:44.360Z,7.21
2022-09-26T04:32:44.317Z,7.19
2022-09-26T04:33:44.324Z,7.16
2022-09-26T04:34:44.376Z,7.16
2022-09-26T04:35:44.261Z,7.16
2022-09-26T04:36:44.252Z,7.18
2022-09-26T04:37:44.223Z,7.16
2022-09-26T04:38:44.253Z,7.11
2022-09-26T04:39:44.242Z,7.11
2022-09-26T04:40:44.274Z,7.13
2022-09-26T04:41:44.213Z,7.10
2022-09-26T04:42:44.193Z,7.11
2022-09-26T04:43:44.159Z,7.08
2022-09-26T04:44:44.162Z,7.06
2022-09-26T04:45:44.215Z,7.06
2022-09-26T04:46:44.138Z,7.03
2022-09-26T04:47:44.167Z,7.01
2022-09-26T04:48:44.107Z,7.03
2022-09-26T04:49:44.117Z,7.03
2022-09-26T04:50:44.074Z,7.01
2022-09-26T04:51:44.047Z,6.99
2022-09-26T04:52:44.008Z,6.99
2022-09-26T04:53:44.088Z,7.00
2022-09-26T04:54:43.971Z,6.99
2022-09-26T04:55:43.951Z,6.97
2022-09-26T04:56:43.976Z,6.97
2022-09-26T04:57:43.961Z,6.96
2022-09-26T04:58:44.015Z,6.96
2022-09-26T04:59:43.967Z,6.96
2022-09-26T05:00:43.944Z,6.93
2022-09-26T05:01:43.922Z,6.92
2022-09-26T05:02:43.957Z,6.91
2022-09-26T05:03:43.877Z,6.91
2022-09-26T05:04:43.861Z,6.86
2022-09-26T05:05:43.838Z,6.86
2022-09-26T05:06:43.829Z,6.85
2022-09-26T05:07:43.826Z,6.89
2022-09-26T05:08:43.786Z,6.88
2022-09-26T05:09:43.850Z,6.85
2022-09-26T05:10:43.753Z,6.83
2022-09-26T05:11:43.732Z,6.85
2022-09-26T05:12:43.730Z,6.85
2022-09-26T05:13:43.759Z,6.83
2022-09-26T05:14:43.715Z,6.85
2022-09-26T05:15:43.701Z,6.88
2022-09-26T05:16:43.809Z,6.86
2022-09-26T05:17:43.652Z,6.85
2022-09-26T05:18:43.651Z,6.82
2022-09-26T05:19:43.706Z,6.86
2022-09-26T05:20:43.658Z,6.89
2022-09-26T05:21:43.678Z,6.89
2022-09-26T05:22:43.613Z,6.93
2022-09-26T05:23:45.060Z,6.92
2022-09-26T05:24:43.586Z,6.91
2022-09-26T05:25:43.545Z,6.88
2022-09-26T05:26:43.575Z,6.91
2022-09-26T05:27:43.559Z,6.92
2022-09-26T05:28:43.566Z,6.89
2022-09-26T05:29:43.503Z,6.93
2022-09-26T05:30:43.582Z,6.99
2022-09-26T05:31:43.619Z,7.03
2022-09-26T05:32:43.460Z,7.04
2022-09-26T05:33:43.509Z,7.03
2022-09-26T05:34:43.444Z,7.03
2022-09-26T05:35:43.465Z,7.00
2022-09-26T05:36:43.457Z,7.00
2022-09-26T05:37:43.417Z,7.00
2022-09-26T05:38:43.398Z,6.99
2022-09-26T05:39:43.724Z,7.04
2022-09-26T05:40:43.386Z,7.06
2022-09-26T05:41:43.361Z,7.07
2022-09-26T05:42:43.354Z,7.08
2022-09-26T05:43:43.326Z,7.07
2022-09-26T05:44:43.357Z,7.11
2022-09-26T05:45:43.350Z,7.11
2022-09-26T05:46:43.347Z,7.16
2022-09-26T05:47:43.277Z,7.16
2022-09-26T05:48:43.354Z,7.18
2022-09-26T05:49:43.248Z,7.19
2022-09-26T05:50:43.779Z,7.19
2022-09-26T05:51:43.253Z,7.19
2022-09-26T05:52:43.208Z,7.22
2022-09-26T05:53:43.224Z,7.24
2022-09-26T05:54:43.225Z,7.25
2022-09-26T05:55:43.210Z,7.25
2022-09-26T05:56:43.175Z,7.26
2022-09-26T05:57:43.287Z,7.29
2022-09-26T05:58:43.120Z,7.29
2022-09-26T05:59:43.363Z,7.28
2022-09-26T06:00:43.134Z,7.31
2022-09-26T06:01:43.173Z,7.34
2022-09-26T06:02:43.127Z,7.36
2022-09-26T06:03:43.127Z,7.40
2022-09-26T06:04:43.031Z,7.42
2022-09-26T06:05:43.096Z,7.46
2022-09-26T06:06:43.013Z,7.46
2022-09-26T06:07:43.041Z,7.50
2022-09-26T06:08:42.999Z,7.57
2022-09-26T06:09:43.046Z,7.60
2022-09-26T06:10:42.951Z,7.64
2022-09-26T06:11:42.951Z,7.73
2022-09-26T06:12:44.662Z,7.76
2022-09-26T06:13:42.939Z,7.77
2022-09-26T06:14:42.901Z,7.78
2022-09-26T06:15:42.980Z,7.84
2022-09-26T06:16:42.936Z,7.86
2022-09-26T06:17:42.878Z,7.87
2022-09-26T06:18:42.847Z,7.88
2022-09-26T06:19:42.879Z,7.92
2022-09-26T06:20:42.894Z,7.96
2022-09-26T06:21:43.020Z,7.96
2022-09-26T06:22:42.834Z,8.02
2022-09-26T06:23:42.834Z,8.02
2022-09-26T06:24:42.812Z,8.06
2022-09-26T06:25:42.766Z,8.10
2022-09-26T06:26:42.765Z,8.16
2022-09-26T06:27:42.791Z,8.20
2022-09-26T06:28:42.757Z,8.26
2022-09-26T06:29:42.735Z,8.34
2022-09-26T06:30:42.697Z,8.42
2022-09-26T06:31:42.825Z,8.53
2022-09-26T06:32:42.727Z,8.67
2022-09-26T06:33:42.701Z,8.77
2022-09-26T06:34:42.728Z,8.88
2022-09-26T06:35:42.645Z,8.89
2022-09-26T06:36:42.616Z,8.98
2022-09-26T06:37:42.668Z,8.99
2022-09-26T06:38:42.591Z,9.04
2022-09-26T06:39:42.680Z,9.06
2022-09-26T06:40:42.655Z,9.06
2022-09-26T06:41:42.570Z,9.09
2022-09-26T06:42:42.540Z,9.04
2022-09-26T06:43:42.552Z,9.04
2022-09-26T06:44:42.519Z,8.98
2022-09-26T06:45:42.554Z,9.01
2022-09-26T06:46:42.525Z,9.03
2022-09-26T06:47:42.483Z,9.14
2022-09-26T06:48:42.464Z,9.14
2022-09-26T06:49:42.482Z,9.16
2022-09-26T06:50:42.437Z,9.27
2022-09-26T06:51:42.476Z,9.30
2022-09-26T06:52:42.402Z,9.30
2022-09-26T06:53:42.412Z,9.32
2022-09-26T06:54:42.419Z,9.23
2022-09-26T06:55:42.456Z,9.26
2022-09-26T06:56:42.365Z,9.24
2022-09-26T06:57:42.461Z,9.23
2022-09-26T06:58:42.334Z,9.18
2022-09-26T06:59:42.339Z,9.06
2022-09-26T07:00:42.421Z,9.03
2022-09-26T07:01:42.533Z,8.96
2022-09-26T07:02:42.300Z,8.96
2022-09-26T07:03:45.589Z,8.89
2022-09-26T07:04:42.295Z,8.88
2022-09-26T07:05:42.338Z,8.85
2022-09-26T07:06:42.212Z,8.95
2022-09-26T07:07:42.254Z,9.01
2022-09-26T07:09:42.246Z,9.11
2022-09-26T07:10:42.172Z,9.11
2022-09-26T07:12:09.957Z,9.09
2022-09-26T07:12:42.181Z,9.14
2022-09-26T07:13:42.158Z,9.15
2022-09-26T07:14:42.133Z,9.23
2022-09-26T07:15:42.286Z,9.23
2022-09-26T07:16:42.177Z,9.29
2022-09-26T07:17:42.098Z,9.27
2022-09-26T07:18:42.066Z,9.27
2022-09-26T07:19:42.067Z,9.29
2022-09-26T07:20:42.030Z,9.33
2022-09-26T07:21:42.102Z,9.33
2022-09-26T07:22:42.008Z,9.37
2022-09-26T07:23:42.017Z,9.37
2022-09-26T07:24:42.019Z,9.32
2022-09-26T07:25:41.996Z,9.32
2022-09-26T07:26:41.979Z,9.37
2022-09-26T07:27:41.987Z,9.34
2022-09-26T07:28:41.967Z,9.24
2022-09-26T07:29:41.931Z,9.19
2022-09-26T07:30:41.907Z,9.18
2022-09-26T07:31:42.010Z,9.19
2022-09-26T07:32:41.996Z,9.12
2022-09-26T07:33:41.905Z,9.16
2022-09-26T07:34:41.848Z,9.27
2022-09-26T07:35:41.850Z,9.34
2022-09-26T07:36:41.823Z,9.42
2022-09-26T07:37:41.849Z,9.55
2022-09-26T07:38:41.797Z,9.72
2022-09-26T07:39:41.985Z,9.90
2022-09-26T07:40:41.864Z,9.99
2022-09-26T07:41:41.766Z,10.03
2022-09-26T07:42:41.743Z,10.14
2022-09-26T07:44:30.336Z,10.21
2022-09-26T07:45:24.873Z,10.23
2022-09-26T07:45:41.762Z,10.35
2022-09-26T07:46:41.762Z,10.38
2022-09-26T07:47:41.774Z,10.49
2022-09-26T07:48:41.685Z,10.65
2022-09-26T07:49:41.695Z,10.87
2022-09-26T07:50:41.663Z,10.95
2022-09-26T07:51:41.633Z,10.98
2022-09-26T07:52:41.607Z,11.09
2022-09-26T07:53:41.636Z,10.95
2022-09-26T07:54:41.574Z,10.85
2022-09-26T07:55:41.583Z,10.90
2022-09-26T07:56:41.590Z,11.05
2022-09-26T07:57:41.550Z,10.91
2022-09-26T07:58:41.537Z,10.72
2022-09-26T07:59:41.603Z,10.42
2022-09-26T08:00:41.500Z,10.24
2022-09-26T08:01:41.556Z,10.18
2022-09-26T08:02:41.535Z,10.21
2022-09-26T08:03:41.667Z,10.18
2022-09-26T08:04:41.472Z,10.18
2022-09-26T08:05:41.480Z,10.16
2022-09-26T08:06:41.431Z,10.12
2022-09-26T08:07:42.281Z,10.12
2022-09-26T08:08:41.437Z,10.12
2022-09-26T08:09:41.443Z,10.28
2022-09-26T08:10:41.407Z,10.46
2022-09-26T08:11:41.379Z,10.64
2022-09-26T08:12:41.342Z,10.73
2022-09-26T08:13:41.342Z,10.48
2022-09-26T08:14:41.388Z,10.41
2022-09-26T08:15:41.397Z,10.30
2022-09-26T08:16:41.339Z,10.39
2022-09-26T08:17:41.306Z,10.67
2022-09-26T08:18:41.283Z,10.65
2022-09-26T08:19:41.258Z,10.75
2022-09-26T08:20:41.314Z,10.80
2022-09-26T08:21:41.239Z,10.76
2022-09-26T08:22:41.227Z,10.80
2022-09-26T08:23:41.211Z,10.68
2022-09-26T08:24:41.222Z,10.73
2022-09-26T08:25:41.199Z,10.75
2022-09-26T08:26:44.386Z,10.78
2022-09-26T08:27:41.164Z,10.87
2022-09-26T08:28:41.272Z,11.03
2022-09-26T08:29:41.140Z,11.25
2022-09-26T08:30:41.111Z,11.23
2022-09-26T08:31:41.247Z,11.30
2022-09-26T08:32:41.105Z,11.54
2022-09-26T08:33:41.077Z,11.70
2022-09-26T08:34:41.050Z,11.79
2022-09-26T08:35:41.057Z,11.88
2022-09-26T08:36:41.069Z,11.87
2022-09-26T08:37:41.025Z,11.80
2022-09-26T08:38:41.051Z,11.79
2022-09-26T08:39:41.015Z,11.91
2022-09-26T08:40:41.054Z,11.96
2022-09-26T08:41:40.969Z,12.08
2022-09-26T08:42:40.971Z,11.91
2022-09-26T08:43:40.955Z,11.84
2022-09-26T08:44:40.944Z,11.62
2022-09-26T08:45:44.104Z,11.58
2022-09-26T08:46:40.924Z,11.54
2022-09-26T08:47:40.924Z,11.45
2022-09-26T08:48:40.921Z,11.55
2022-09-26T08:49:40.972Z,11.77
2022-09-26T08:50:40.921Z,12.03
2022-09-26T08:51:40.958Z,12.15
2022-09-26T08:52:40.827Z,12.23
2022-09-26T08:53:40.955Z,12.10
2022-09-26T08:54:40.851Z,11.99
2022-09-26T08:55:40.781Z,11.82
2022-09-26T08:56:40.803Z,11.69
2022-09-26T08:57:40.761Z,11.58
2022-09-26T08:58:40.757Z,11.54
2022-09-26T08:59:40.750Z,11.51
2022-09-26T09:00:40.702Z,11.49
2022-09-26T09:01:40.818Z,11.41
2022-09-26T09:02:40.856Z,11.31
2022-09-26T09:03:40.682Z,11.33
2022-09-26T09:04:40.652Z,11.41
2022-09-26T09:05:40.705Z,11.48
2022-09-26T09:06:40.628Z,11.48
2022-09-26T09:07:40.660Z,11.62
2022-09-26T09:08:40.650Z,11.70
2022-09-26T09:09:40.627Z,11.85
2022-09-26T09:10:40.581Z,11.88
2022-09-26T09:11:40.573Z,11.91
2022-09-26T09:12:40.775Z,11.82
2022-09-26T09:13:40.632Z,11.93
2022-09-26T09:14:40.568Z,12.03
2022-09-26T09:15:40.624Z,11.96
2022-09-26T09:16:40.508Z,11.97
2022-09-26T09:17:40.540Z,11.99
2022-09-26T09:18:40.510Z,12.15
2022-09-26T09:19:40.612Z,12.30
2022-09-26T09:20:40.524Z,12.50
2022-09-26T09:21:42.033Z,12.68
2022-09-26T09:22:40.466Z,12.66
2022-09-26T09:23:40.469Z,12.58
2022-09-26T09:24:40.441Z,12.51
2022-09-26T09:25:40.405Z,12.43
2022-09-26T09:27:59.330Z,12.23
2022-09-26T09:28:40.364Z,12.05
2022-09-26T09:29:40.347Z,11.96
2022-09-26T09:30:40.330Z,11.97
2022-09-26T09:31:40.354Z,11.99
2022-09-26T09:32:40.343Z,11.96
2022-09-26T09:33:40.274Z,11.89
2022-09-26T09:34:40.266Z,11.91
2022-09-26T09:35:40.259Z,11.96
2022-09-26T09:36:40.223Z,12.05
2022-09-26T09:37:40.225Z,12.14
2022-09-26T09:38:40.240Z,12.26
2022-09-26T09:39:40.206Z,12.28
2022-09-26T09:40:40.271Z,12.28
2022-09-26T09:41:40.316Z,12.28
2022-09-26T09:42:40.148Z,12.25
2022-09-26T09:43:40.178Z,12.26
2022-09-26T09:44:45.624Z,12.30
2022-09-26T09:45:40.184Z,12.40
2022-09-26T09:46:40.134Z,12.46
2022-09-26T09:47:40.187Z,12.44
2022-09-26T09:48:40.074Z,12.38
2022-09-26T09:49:40.037Z,12.21
2022-09-26T09:50:40.092Z,12.17
2022-09-26T09:51:40.033Z,12.25
2022-09-26T09:52:40.019Z,12.43
2022-09-26T09:53:40.006Z,12.55
2022-09-26T09:54:40.015Z,12.71
2022-09-26T09:55:39.966Z,12.72
2022-09-26T09:56:40.009Z,12.71
2022-09-26T09:57:39.953Z,12.73
2022-09-26T09:58:39.958Z,12.72
2022-09-26T09:59:39.906Z,12.95
2022-09-26T10:00:39.904Z,13.11
2022-09-26T10:01:39.985Z,13.09
2022-09-26T10:02:39.997Z,13.05
2022-09-26T10:03:39.916Z,12.93
2022-09-26T10:04:40.073Z,12.93
2022-09-26T10:05:39.875Z,12.90
2022-09-26T10:06:45.747Z,12.88
2022-09-26T10:07:39.820Z,12.81
2022-09-26T10:08:39.836Z,12.76
2022-09-26T10:09:40.891Z,12.72
2022-09-26T10:10:39.782Z,12.59
2022-09-26T10:11:39.996Z,12.61
2022-09-26T10:12:39.781Z,12.55
2022-09-26T10:13:39.790Z,12.50
2022-09-26T10:14:39.753Z,12.53
2022-09-26T10:15:39.747Z,12.61
2022-09-26T10:16:39.698Z,12.61
2022-09-26T10:17:39.683Z,12.62
2022-09-26T10:18:39.685Z,12.69
2022-09-26T10:19:39.645Z,12.66
2022-09-26T10:20:39.672Z,12.73
2022-09-26T10:21:39.721Z,12.83
2022-09-26T10:22:39.639Z,12.79
2022-09-26T10:23:39.603Z,12.86
2022-09-26T10:24:39.707Z,12.83
2022-09-26T10:25:39.568Z,12.76
2022-09-26T10:26:39.690Z,12.79
2022-09-26T10:27:39.554Z,12.84
2022-09-26T10:28:39.566Z,12.96
2022-09-26T10:29:39.512Z,12.96
2022-09-26T10:30:39.537Z,13.04
2022-09-26T10:31:42.593Z,12.83
2022-09-26T10:32:39.527Z,12.76
2022-09-26T10:33:39.474Z,12.73
2022-09-26T10:34:39.488Z,12.65
2022-09-26T10:35:39.428Z,12.77
2022-09-26T10:36:39.427Z,12.86
2022-09-26T10:37:39.421Z,13.05
2022-09-26T10:38:39.470Z,13.24
2022-09-26T10:39:39.420Z,13.46
2022-09-26T10:40:39.442Z,13.75
2022-09-26T10:41:39.444Z,13.68
2022-09-26T10:42:39.352Z,13.72
2022-09-26T10:43:39.350Z,13.58
2022-09-26T10:44:39.377Z,13.58
2022-09-26T10:45:39.358Z,13.61
2022-09-26T10:46:39.366Z,13.60
2022-09-26T10:47:39.282Z,13.49
2022-09-26T10:48:39.305Z,13.55
2022-09-26T10:49:39.264Z,13.36
2022-09-26T10:50:39.297Z,13.32
2022-09-26T10:51:39.279Z,13.39
2022-09-26T10:52:39.223Z,13.45
2022-09-26T10:53:39.237Z,13.72
2022-09-26T10:54:39.210Z,13.82
2022-09-26T10:55:39.200Z,13.65
2022-09-26T10:56:39.222Z,13.55
2022-09-26T10:57:39.146Z,13.51
2022-09-26T10:58:39.163Z,13.57
2022-09-26T10:59:39.165Z,13.43
2022-09-26T11:00:39.131Z,13.40
2022-09-26T11:01:39.136Z,13.26
2022-09-26T11:02:39.139Z,13.11
2022-09-26T11:03:39.101Z,12.98
2022-09-26T11:04:39.061Z,12.88
2022-09-26T11:05:39.068Z,12.81
2022-09-26T11:06:39.089Z,12.80
2022-09-26T11:07:39.006Z,12.66
2022-09-26T11:08:39.042Z,12.66
2022-09-26T11:09:39.011Z,12.77
2022-09-26T11:10:39.001Z,12.91
2022-09-26T11:11:38.993Z,13.16
2022-09-26T11:12:38.954Z,13.30
2022-09-26T11:13:38.981Z,13.46
2022-09-26T11:14:38.993Z,13.72
2022-09-26T11:15:38.945Z,13.82
2022-09-26T11:16:38.950Z,13.58
2022-09-26T11:17:38.874Z,13.53
2022-09-26T11:18:38.890Z,13.51
2022-09-26T11:19:38.876Z,13.51
2022-09-26T11:20:38.910Z,13.53
2022-09-26T11:21:38.819Z,13.40
2022-09-26T11:22:38.863Z,13.40
2022-09-26T11:23:38.814Z,13.35
2022-09-26T11:24:38.794Z,13.36
2022-09-26T11:25:38.779Z,13.39
2022-09-26T11:26:38.853Z,13.19
2022-09-26T11:27:38.749Z,13.32
2022-09-26T11:28:38.775Z,13.29
2022-09-26T11:29:38.733Z,13.26
2022-09-26T11:30:38.712Z,13.21
2022-09-26T11:31:38.774Z,13.19
2022-09-26T11:32:38.732Z,13.35
2022-09-26T11:33:38.688Z,13.47
2022-09-26T11:34:38.672Z,13.49
2022-09-26T11:35:38.635Z,13.42
2022-09-26T11:36:38.656Z,13.47
2022-09-26T11:37:38.690Z,13.32
2022-09-26T11:38:38.784Z,13.29
2022-09-26T11:39:38.603Z,13.43
2022-09-26T11:40:38.607Z,13.45
2022-09-26T11:41:38.600Z,13.51
2022-09-26T11:42:38.548Z,13.53
2022-09-26T11:43:38.527Z,13.68
2022-09-26T11:44:38.582Z,13.65
2022-09-26T11:45:41.845Z,13.65
2022-09-26T11:46:38.677Z,13.46
2022-09-26T11:47:38.592Z,13.27
2022-09-26T11:48:38.563Z,13.08
2022-09-26T11:49:38.482Z,13.02
2022-09-26T11:50:38.486Z,12.87
2022-09-26T11:51:38.432Z,12.73
2022-09-26T11:52:38.426Z,12.61
2022-09-26T11:53:38.425Z,12.62
2022-09-26T11:54:38.396Z,12.59
2022-09-26T11:55:38.395Z,12.63
2022-09-26T11:56:38.517Z,12.63
2022-09-26T11:57:38.385Z,12.55
2022-09-26T11:58:38.358Z,12.48
2022-09-26T11:59:38.318Z,12.48
2022-09-26T12:00:38.313Z,12.51
2022-09-26T12:01:38.326Z,12.61
2022-09-26T12:02:38.469Z,12.73
2022-09-26T12:03:38.432Z,12.95
2022-09-26T12:04:38.293Z,13.14
2022-09-26T12:05:38.264Z,13.14
2022-09-26T12:06:38.226Z,13.11
2022-09-26T12:07:38.241Z,13.13
2022-09-26T12:08:38.242Z,13.05
2022-09-26T12:09:38.232Z,12.99
2022-09-26T12:10:38.192Z,12.84
2022-09-26T12:11:38.171Z,12.81
2022-09-26T12:12:40.554Z,12.86
2022-09-26T12:13:38.159Z,12.98
2022-09-26T12:14:38.172Z,13.09
2022-09-26T12:15:38.158Z,13.19
2022-09-26T12:16:38.180Z,13.27
2022-09-26T12:17:38.109Z,13.32
2022-09-26T12:18:38.089Z,13.46
2022-09-26T12:19:38.090Z,13.54
2022-09-26T12:20:38.093Z,13.39
2022-09-26T12:21:38.053Z,13.46
2022-09-26T12:22:38.071Z,13.45
2022-09-26T12:23:38.177Z,13.46
2022-09-26T12:24:38.066Z,13.71
2022-09-26T12:25:37.976Z,13.73
2022-09-26T12:26:38.005Z,13.75
2022-09-26T12:27:37.958Z,13.86
2022-09-26T12:28:37.993Z,13.86
2022-09-26T12:29:37.959Z,13.85
2022-09-26T12:30:37.930Z,13.83
2022-09-26T12:31:38.040Z,13.76
2022-09-26T12:32:37.987Z,13.55
2022-09-26T12:33:37.853Z,13.58
2022-09-26T12:34:37.910Z,13.58
2022-09-26T12:35:37.829Z,13.60
2022-09-26T12:36:37.855Z,13.64
2022-09-26T12:37:37.868Z,13.67
2022-09-26T12:38:37.849Z,13.65
2022-09-26T12:39:37.796Z,13.58
2022-09-26T12:40:37.846Z,13.55
2022-09-26T12:41:37.752Z,13.46
2022-09-26T12:42:37.763Z,13.54
2022-09-26T12:43:37.784Z,13.64
2022-09-26T12:44:37.772Z,13.71
2022-09-26T12:45:37.696Z,13.80
2022-09-26T12:46:37.744Z,13.82
2022-09-26T12:47:37.723Z,13.94
2022-09-26T12:48:37.668Z,13.75
2022-09-26T12:49:37.694Z,13.72
2022-09-26T12:50:37.701Z,13.61
2022-09-26T12:51:37.657Z,13.61
2022-09-26T12:52:37.625Z,13.78
2022-09-26T12:53:37.597Z,13.73
2022-09-26T12:54:37.599Z,13.91
2022-09-26T12:55:37.575Z,13.94
2022-09-26T12:56:37.604Z,13.94
2022-09-26T12:57:37.564Z,13.96
2022-09-26T12:58:37.580Z,14.03
2022-09-26T12:59:38.805Z,14.16
2022-09-26T13:00:37.548Z,14.38
2022-09-26T13:01:37.630Z,14.59
2022-09-26T13:02:37.626Z,14.92
2022-09-26T13:03:37.550Z,15.15
2022-09-26T13:04:37.460Z,15.03
2022-09-26T13:05:37.451Z,15.04
2022-09-26T13:06:37.497Z,14.97
2022-09-26T13:07:37.408Z,14.71
2022-09-26T13:08:37.443Z,14.66
2022-09-26T13:09:37.560Z,14.66
2022-09-26T13:10:37.421Z,14.46