createdAt,value
2023-03-16T00:02:06.480Z,60.60
2023-03-16T00:04:37.661Z,60.70
2023-03-16T00:07:10.263Z,61.20
2023-03-16T00:09:41.196Z,60.90
2023-03-16T00:12:16.138Z,61.20
2023-03-16T00:14:48.402Z,61.20
2023-03-16T00:17:20.894Z,61.40
2023-03-16T00:19:54.804Z,61.60
2023-03-16T00:22:23.667Z,61.70
2023-03-16T00:24:50.622Z,61.70
2023-03-16T00:27:18.537Z,61.80
2023-03-16T00:29:47.091Z,62.00
2023-03-16T00:32:19.933Z,62.00
2023-03-16T00:34:48.551Z,62.00
2023-03-16T00:37:17.886Z,62.10
2023-03-16T00:39:46.684Z,62.10
2023-03-16T00:42:15.376Z,62.10
2023-03-16T00:44:42.342Z,62.30
2023-03-16T00:47:09.767Z,62.30
2023-03-16T00:49:36.779Z,62.50
2023-03-16T00:52:07.738Z,62.50
2023-03-16T00:54:34.989Z,62.60
2023-03-16T00:57:02.644Z,62.70
2023-03-16T00:59:31.024Z,62.80
2023-03-16T01:01:58.010Z,62.90
2023-03-16T01:04:25.916Z,63.10
2023-03-16T01:06:53.001Z,63.20
2023-03-16T01:09:20.489Z,63.30
2023-03-16T01:11:53.585Z,63.60
2023-03-16T01:14:22.129Z,63.70
2023-03-16T01:16:49.136Z,63.90
2023-03-16T01:19:16.826Z,64.00
2023-03-16T01:21:43.738Z,64.10
2023-03-16T01:24:11.032Z,64.20
2023-03-16T01:26:37.913Z,64.30
2023-03-16T01:29:04.959Z,64.40
2023-03-16T01:31:31.925Z,64.50
2023-03-16T01:34:00.940Z,64.70
2023-03-16T01:36:29.960Z,64.70
2023-03-16T01:39:02.165Z,64.80
2023-03-16T01:41:36.121Z,64.80
2023-03-16T01:44:03.584Z,64.90
2023-03-16T01:46:31.057Z,65.00
2023-03-16T01:49:05.748Z,65.00
2023-03-16T01:51:50.385Z,65.10
2023-03-16T01:54:36.332Z,65.10
2023-03-16T01:57:18.614Z,65.20
2023-03-16T01:59:48.285Z,65.30
2023-03-16T02:02:20.653Z,65.60
2023-03-16T02:04:53.662Z,65.50
2023-03-16T02:07:24.783Z,65.60
2023-03-16T02:09:56.152Z,65.50
2023-03-16T02:12:23.854Z,65.60
2023-03-16T02:14:54.044Z,65.70
2023-03-16T02:17:27.964Z,66.00
2023-03-16T02:20:09.106Z,66.00
2023-03-16T02:22:42.707Z,66.10
2023-03-16T02:25:10.564Z,66.20
2023-03-16T02:28:01.045Z,66.20
2023-03-16T02:30:29.051Z,66.30
2023-03-16T02:33:01.853Z,66.50
2023-03-16T02:35:28.832Z,66.50
2023-03-16T02:37:55.788Z,66.60
2023-03-16T02:40:30.727Z,66.70
2023-03-16T02:43:07.454Z,66.70
2023-03-16T02:45:49.182Z,66.80
2023-03-16T02:48:42.757Z,66.70
2023-03-16T02:51:11.345Z,66.70
2023-03-16T02:53:38.356Z,66.90
2023-03-16T02:56:06.021Z,67.10
2023-03-16T02:58:35.159Z,67.30
2023-03-16T03:01:06.271Z,67.50
2023-03-16T03:03:34.875Z,67.60
2023-03-16T03:06:02.254Z,67.70
2023-03-16T03:08:34.268Z,67.90
2023-03-16T03:11:01.247Z,67.90
2023-03-16T03:13:28.146Z,68.10
2023-03-16T03:15:55.166Z,68.30
2023-03-16T03:18:25.429Z,68.20
2023-03-16T03:20:53.481Z,68.30
2023-03-16T03:23:20.427Z,68.30
2023-03-16T03:25:48.056Z,68.40
2023-03-16T03:28:16.125Z,68.50
2023-03-16T03:30:43.525Z,68.60
2023-03-16T03:33:10.495Z,68.80
2023-03-16T03:35:37.472Z,68.90
2023-03-16T03:38:04.621Z,69.10
2023-03-16T03:40:31.767Z,69.00
2023-03-16T03:43:02.315Z,69.20
2023-03-16T03:45:30.704Z,69.20
2023-03-16T03:47:57.674Z,69.30
2023-03-16T03:50:24.906Z,69.50
2023-03-16T03:52:59.705Z,70.40
2023-03-16T03:55:29.124Z,69.60
2023-03-16T03:57:56.017Z,69.70
2023-03-16T04:00:22.995Z,69.80
2023-03-16T04:02:49.921Z,69.90
2023-03-16T04:05:27.455Z,70.10
2023-03-16T04:07:57.312Z,70.20
2023-03-16T04:10:26.265Z,70.40
2023-03-16T04:12:53.489Z,70.50
2023-03-16T04:15:22.338Z,70.60
2023-03-16T04:18:05.972Z,70.70
2023-03-16T04:20:33.030Z,70.70
2023-03-16T04:23:00.290Z,70.80
2023-03-16T04:25:27.853Z,71.00
2023-03-16T04:27:55.135Z,71.10
2023-03-16T04:30:25.656Z,71.20
2023-03-16T04:32:58.067Z,71.20
2023-03-16T04:35:24.974Z,71.30
2023-03-16T04:37:55.059Z,71.40
2023-03-16T04:40:27.557Z,71.60
2023-03-16T04:43:03.025Z,71.60
2023-03-16T04:45:32.447Z,71.80
2023-03-16T04:48:00.472Z,71.80
2023-03-16T04:50:27.663Z,71.80
2023-03-16T04:52:55.388Z,72.00
2023-03-16T04:55:23.084Z,72.10
2023-03-16T04:57:52.444Z,72.20
2023-03-16T05:00:21.537Z,72.30
2023-03-16T05:02:56.752Z,72.40
2023-03-16T05:05:23.843Z,72.50
2023-03-16T05:07:51.388Z,72.50
2023-03-16T05:10:19.203Z,72.40
2023-03-16T05:12:47.075Z,72.40
2023-03-16T05:15:14.967Z,72.30
2023-03-16T05:17:44.520Z,72.40
2023-03-16T05:20:16.170Z,72.40
2023-03-16T05:22:49.224Z,72.30
2023-03-16T05:25:26.301Z,72.30
2023-03-16T05:27:55.179Z,72.40
2023-03-16T05:30:31.444Z,72.30
2023-03-16T05:33:01.446Z,72.40
2023-03-16T05:35:28.940Z,72.50
2023-03-16T05:38:00.695Z,72.40
2023-03-16T05:40:29.190Z,72.50
2023-03-16T05:43:09.065Z,72.40
2023-03-16T05:45:42.260Z,72.50
2023-03-16T05:48:14.955Z,72.50
2023-03-16T05:50:46.043Z,72.50
2023-03-16T05:53:15.358Z,72.60
2023-03-16T05:55:42.681Z,72.70
2023-03-16T05:58:12.459Z,72.90
2023-03-16T06:00:41.596Z,72.90
2023-03-16T06:03:22.780Z,73.10
2023-03-16T06:05:50.878Z,73.10
2023-03-16T06:08:24.929Z,73.20
2023-03-16T06:10:53.882Z,73.30
2023-03-16T06:13:21.486Z,73.50
2023-03-16T06:15:49.717Z,73.60
2023-03-16T06:18:16.741Z,73.70
2023-03-16T06:20:47.132Z,73.80
2023-03-16T06:23:14.608Z,73.90
2023-03-16T06:25:41.930Z,73.80
2023-03-16T06:28:09.731Z,73.80
2023-03-16T06:30:36.586Z,73.80
2023-03-16T06:33:03.658Z,73.90
2023-03-16T06:35:30.805Z,74.00
2023-03-16T06:38:19.031Z,74.10
2023-03-16T06:41:08.589Z,74.10
2023-03-16T06:43:36.238Z,74.20
2023-03-16T06:46:03.497Z,74.30
2023-03-16T06:48:30.608Z,74.40
2023-03-16T06:50:57.815Z,74.40
2023-03-16T06:53:27.519Z,74.50
2023-03-16T06:55:55.757Z,74.60
2023-03-16T06:58:22.849Z,74.60
2023-03-16T07:00:49.837Z,74.70
2023-03-16T07:03:17.258Z,74.70
2023-03-16T07:05:49.611Z,74.80
2023-03-16T07:08:16.798Z,74.90
2023-03-16T07:10:43.621Z,75.20
2023-03-16T07:13:10.589Z,75.30
2023-03-16T07:15:37.504Z,75.40
2023-03-16T07:18:06.279Z,75.40
2023-03-16T07:20:33.212Z,75.30
2023-03-16T07:23:03.195Z,75.20
2023-03-16T07:25:30.325Z,75.10
2023-03-16T07:27:57.393Z,75.00
2023-03-16T07:30:30.232Z,74.90
2023-03-16T07:32:57.611Z,74.90
2023-03-16T07:35:26.614Z,74.90
2023-03-16T07:37:54.229Z,75.00
2023-03-16T07:40:22.074Z,74.90
2023-03-16T07:42:49.200Z,75.00
2023-03-16T07:45:26.454Z,75.60
2023-03-16T07:47:54.465Z,75.00
2023-03-16T07:50:33.485Z,74.80
2023-03-16T07:53:00.446Z,74.80
2023-03-16T07:55:28.055Z,74.90
2023-03-16T07:57:55.689Z,75.00
2023-03-16T08:00:29.254Z,74.90
2023-03-16T08:02:57.614Z,74.90
2023-03-16T08:05:27.518Z,74.90
2023-03-16T08:07:59.337Z,74.90
2023-03-16T08:10:28.987Z,74.90
2023-03-16T08:13:07.102Z,75.00
2023-03-16T08:15:35.709Z,75.10
2023-03-16T08:18:15.409Z,75.40
2023-03-16T08:20:44.548Z,75.80
2023-03-16T08:23:13.158Z,76.10
2023-03-16T08:25:41.620Z,76.30
2023-03-16T08:28:15.933Z,76.40
2023-03-16T08:30:51.627Z,76.60
2023-03-16T08:33:37.472Z,76.60
2023-03-16T08:36:10.357Z,76.10
2023-03-16T08:38:37.674Z,75.80
2023-03-16T08:41:08.783Z,75.80
2023-03-16T08:43:37.658Z,75.50
2023-03-16T08:46:06.707Z,75.20
2023-03-16T08:48:52.507Z,75.10
2023-03-16T08:51:19.460Z,74.90
2023-03-16T08:53:47.007Z,74.80
2023-03-16T08:56:14.774Z,74.80
2023-03-16T08:58:46.082Z,74.60
2023-03-16T09:01:14.778Z,74.60
2023-03-16T09:03:42.522Z,74.60
2023-03-16T09:06:13.263Z,74.60
2023-03-16T09:08:41.355Z,74.40
2023-03-16T09:11:11.068Z,74.40
2023-03-16T09:13:38.712Z,74.00
2023-03-16T09:16:06.905Z,74.10
2023-03-16T09:18:35.433Z,74.10
2023-03-16T09:21:07.166Z,73.90
2023-03-16T09:23:37.521Z,73.70
2023-03-16T09:26:07.479Z,73.60
2023-03-16T09:28:38.660Z,73.30
2023-03-16T09:31:07.230Z,73.10
2023-03-16T09:33:35.324Z,73.20
2023-03-16T09:36:03.320Z,73.30
2023-03-16T09:38:31.628Z,73.10
2023-03-16T09:41:03.034Z,73.10
2023-03-16T09:43:56.763Z,72.80
2023-03-16T09:46:36.696Z,72.70
2023-03-16T09:49:03.634Z,72.60
2023-03-16T09:51:39.057Z,72.50
2023-03-16T09:54:19.240Z,72.80
2023-03-16T09:56:50.329Z,72.60
2023-03-16T09:59:18.959Z,72.80
2023-03-16T10:01:46.475Z,72.80
2023-03-16T10:04:34.609Z,72.70
2023-03-16T10:07:02.631Z,73.00
2023-03-16T10:09:38.580Z,72.40
2023-03-16T10:12:08.770Z,73.00
2023-03-16T10:14:47.941Z,73.10
2023-03-16T10:17:23.761Z,72.90
2023-03-16T10:19:58.095Z,72.20
2023-03-16T10:22:33.672Z,72.00
2023-03-16T10:25:00.555Z,71.20
2023-03-16T10:27:33.692Z,71.30
2023-03-16T10:30:02.514Z,71.30
2023-03-16T10:32:34.631Z,71.60
2023-03-16T10:35:23.751Z,71.20
2023-03-16T10:37:52.883Z,70.30
2023-03-16T10:40:20.393Z,69.90
2023-03-16T10:42:47.910Z,69.70
2023-03-16T10:45:32.233Z,68.70
2023-03-16T10:48:07.777Z,68.60
2023-03-16T10:50:34.820Z,68.90
2023-03-16T10:53:02.777Z,69.00
2023-03-16T10:55:34.764Z,69.00
2023-03-16T10:58:01.973Z,66.50
2023-03-16T11:00:34.861Z,65.40
2023-03-16T11:03:02.599Z,65.20
2023-03-16T11:05:34.345Z,65.20
2023-03-16T11:08:15.283Z,64.70
2023-03-16T11:10:55.713Z,64.70
2023-03-16T11:13:24.695Z,64.20
2023-03-16T11:16:23.067Z,63.40
2023-03-16T11:18:57.368Z,62.90
2023-03-16T11:21:38.791Z,62.80
2023-03-16T11:24:15.038Z,62.50
2023-03-16T11:26:44.109Z,63.70
2023-03-16T11:29:41.397Z,63.20
2023-03-16T11:32:18.786Z,63.30
2023-03-16T11:34:46.682Z,63.50
2023-03-16T11:37:25.682Z,63.00
2023-03-16T11:40:09.428Z,62.60
2023-03-16T11:42:42.588Z,62.90
2023-03-16T11:45:27.426Z,61.70
2023-03-16T11:48:00.517Z,62.10
2023-03-16T11:50:45.753Z,61.90
2023-03-16T11:53:30.644Z,61.30
2023-03-16T11:56:16.324Z,61.10
2023-03-16T11:59:05.191Z,61.30
2023-03-16T12:01:58.213Z,61.20
2023-03-16T12:04:33.412Z,61.60
2023-03-16T12:07:12.432Z,61.30
2023-03-16T12:10:31.120Z,61.40
2023-03-16T12:13:13.039Z,60.20
2023-03-16T12:15:54.480Z,59.90
2023-03-16T12:18:30.319Z,60.50
2023-03-16T12:21:04.385Z,60.10
2023-03-16T12:23:43.776Z,60.00
2023-03-16T12:26:12.420Z,60.20
2023-03-16T12:28:42.172Z,59.20
2023-03-16T12:31:12.345Z,58.50
2023-03-16T12:34:13.276Z,58.50
2023-03-16T12:37:00.970Z,58.60
2023-03-16T12:40:09.205Z,58.50
2023-03-16T12:42:51.700Z,57.30
2023-03-16T12:45:32.704Z,57.50
2023-03-16T12:48:21.379Z,54.20
2023-03-16T12:50:55.176Z,52.30
2023-03-16T12:53:45.541Z,52.40
2023-03-16T12:56:19.392Z,50.80
2023-03-16T12:58:49.261Z,50.60
2023-03-16T13:01:21.115Z,51.10
2023-03-16T13:03:50.543Z,50.20
2023-03-16T13:06:24.871Z,50.40
2023-03-16T13:09:01.363Z,49.40
2023-03-16T13:11:28.706Z,47.70
2023-03-16T13:14:01.636Z,46.80
2023-03-16T13:16:33.957Z,45.80
2023-03-16T13:19:00.913Z,42.70
2023-03-16T13:21:40.151Z,42.20
2023-03-16T13:24:28.822Z,41.00
2023-03-16T13:27:15.999Z,39.70
2023-03-16T13:29:56.531Z,38.50
2023-03-16T13:32:26.182Z,39.70
2023-03-16T13:34:57.175Z,39.00
2023-03-16T13:37:25.185Z,37.50
2023-03-16T13:39:55.001Z,37.50
2023-03-16T13:42:24.713Z,38.50
2023-03-16T13:44:56.736Z,37.90
2023-03-16T13:47:26.521Z,37.90
2023-03-16T13:49:59.033Z,37.80
2023-03-16T13:52:31.680Z,38.50
2023-03-16T13:54:59.835Z,38.20
2023-03-16T13:57:35.594Z,38.10
2023-03-16T14:00:24.828Z,37.40
2023-03-16T14:03:00.793Z,36.60
2023-03-16T14:05:30.882Z,36.10
2023-03-16T14:08:00.559Z,34.80
2023-03-16T14:10:33.188Z,33.30
2023-03-16T14:13:25.397Z,33.60
2023-03-16T14:15:58.082Z,33.30
2023-03-16T14:18:34.137Z,33.90
2023-03-16T14:21:34.539Z,32.60
2023-03-16T14:24:06.748Z,32.70
2023-03-16T14:26:42.553Z,31.80
2023-03-16T14:29:42.279Z,32.50
2023-03-16T14:32:31.095Z,32.10
2023-03-16T14:35:17.511Z,32.10
2023-03-16T14:37:45.018Z,32.00
2023-03-16T14:40:25.883Z,31.50
2023-03-16T14:42:54.730Z,31.30
2023-03-16T14:45:22.843Z,30.90
2023-03-16T14:47:50.816Z,31.20
2023-03-16T14:50:26.706Z,30.70
2023-03-16T14:52:55.948Z,30.90
2023-03-16T14:55:23.978Z,30.40
2023-03-16T14:57:51.592Z,30.60
2023-03-16T15:00:21.536Z,30.30
2023-03-16T15:03:00.502Z,30.10
2023-03-16T15:05:34.020Z,30.00
2023-03-16T15:08:03.827Z,30.30
2023-03-16T15:10:33.536Z,29.90
2023-03-16T15:13:13.382Z,29.50
2023-03-16T15:15:42.537Z,29.10
2023-03-16T15:18:10.079Z,28.90
2023-03-16T15:20:42.610Z,29.80
2023-03-16T15:23:17.440Z,30.70
2023-03-16T15:25:45.863Z,31.40
2023-03-16T15:28:21.164Z,31.00
2023-03-16T15:30:50.889Z,30.60
2023-03-16T15:33:17.998Z,31.30
2023-03-16T15:35:46.997Z,31.30
2023-03-16T15:38:16.699Z,32.10
2023-03-16T15:40:45.474Z,32.60
2023-03-16T15:43:14.041Z,32.60
2023-03-16T15:45:41.240Z,32.60
2023-03-16T15:48:10.752Z,30.70
2023-03-16T15:50:40.912Z,31.10
2023-03-16T15:53:29.302Z,31.30
2023-03-16T15:56:03.002Z,30.90
2023-03-16T15:58:31.622Z,29.40
2023-03-16T16:01:00.189Z,29.60
2023-03-16T16:03:27.894Z,30.70
2023-03-16T16:05:55.557Z,30.60
2023-03-16T16:08:22.762Z,30.70
2023-03-16T16:10:50.863Z,31.40
2023-03-16T16:13:26.788Z,32.30
2023-03-16T16:15:57.279Z,33.30
2023-03-16T16:18:35.061Z,33.30
2023-03-16T16:21:04.268Z,33.20
2023-03-16T16:23:32.907Z,33.90
2023-03-16T16:26:08.086Z,34.70
2023-03-16T16:28:35.263Z,35.00
2023-03-16T16:31:02.335Z,35.50
2023-03-16T16:33:30.326Z,35.90
2023-03-16T16:36:03.196Z,36.50
2023-03-16T16:38:31.678Z,36.90
2023-03-16T16:41:01.659Z,37.40
2023-03-16T16:43:41.672Z,37.20
2023-03-16T16:46:22.755Z,37.50
2023-03-16T16:49:01.776Z,37.90
2023-03-16T16:51:30.634Z,37.60
2023-03-16T16:53:59.612Z,38.00
2023-03-16T16:56:32.560Z,38.30
2023-03-16T16:59:21.227Z,39.10
2023-03-16T17:01:50.945Z,38.30
2023-03-16T17:04:24.664Z,38.40
2023-03-16T17:06:58.663Z,38.50
2023-03-16T17:09:27.291Z,38.60
2023-03-16T17:11:58.699Z,38.60
2023-03-16T17:14:28.218Z,38.80
2023-03-16T17:16:55.579Z,39.10
2023-03-16T17:19:25.246Z,39.30
2023-03-16T17:21:53.816Z,39.30
2023-03-16T17:24:21.014Z,39.50
2023-03-16T17:26:54.053Z,39.70
2023-03-16T17:29:23.062Z,40.00
2023-03-16T17:31:50.652Z,40.40
2023-03-16T17:34:27.346Z,40.70
2023-03-16T17:36:55.662Z,41.90
2023-03-16T17:39:31.172Z,41.40
2023-03-16T17:42:07.174Z,42.00
2023-03-16T17:44:37.989Z,42.40
2023-03-16T17:47:16.170Z,42.40
2023-03-16T17:49:44.853Z,42.80
2023-03-16T17:52:20.615Z,43.10
2023-03-16T17:54:48.626Z,43.10
2023-03-16T17:57:25.052Z,43.60
2023-03-16T17:59:52.212Z,43.70
2023-03-16T18:02:47.435Z,44.00
2023-03-16T18:05:22.225Z,44.20
2023-03-16T18:07:49.897Z,44.50
2023-03-16T18:10:20.566Z,44.90
2023-03-16T18:12:59.472Z,45.20
2023-03-16T18:15:36.526Z,45.10
2023-03-16T18:18:07.187Z,45.70
2023-03-16T18:20:36.627Z,45.90
2023-03-16T18:23:19.561Z,46.50
2023-03-16T18:25:48.566Z,47.10
2023-03-16T18:28:16.048Z,47.60
2023-03-16T18:30:45.238Z,48.10
2023-03-16T18:33:31.060Z,48.50
2023-03-16T18:36:01.475Z,48.70
2023-03-16T18:38:34.619Z,49.40
2023-03-16T18:41:15.887Z,49.80
2023-03-16T18:43:43.297Z,50.10
2023-03-16T18:46:21.774Z,50.80
2023-03-16T18:48:48.952Z,51.00
2023-03-16T18:51:16.085Z,51.00
2023-03-16T18:53:42.991Z,51.40
2023-03-16T18:56:24.784Z,51.50
2023-03-16T18:58:53.147Z,51.60
2023-03-16T19:01:28.444Z,51.90
2023-03-16T19:03:56.910Z,52.20
2023-03-16T19:06:30.176Z,52.30
2023-03-16T19:09:08.751Z,52.70
2023-03-16T19:11:40.505Z,52.70
2023-03-16T19:14:36.850Z,53.00
2023-03-16T19:17:03.852Z,53.10
2023-03-16T19:19:30.786Z,53.30
2023-03-16T19:22:05.852Z,53.60
2023-03-16T19:24:37.359Z,53.70
2023-03-16T19:27:06.374Z,53.90
2023-03-16T19:29:35.145Z,54.00
2023-03-16T19:32:02.494Z,54.10
2023-03-16T19:34:29.589Z,54.30
2023-03-16T19:36:57.625Z,54.30
2023-03-16T19:39:24.622Z,54.50
2023-03-16T19:41:58.895Z,54.50
2023-03-16T19:44:27.813Z,54.60
2023-03-16T19:46:55.099Z,54.80
2023-03-16T19:49:24.439Z,55.00
2023-03-16T19:51:53.891Z,54.80
2023-03-16T19:54:28.121Z,55.10
2023-03-16T19:56:57.946Z,55.10
2023-03-16T19:59:29.736Z,55.30
2023-03-16T20:01:56.805Z,55.50
2023-03-16T20:04:26.085Z,55.60
2023-03-16T20:06:54.142Z,55.60
2023-03-16T20:09:22.494Z,55.90
2023-03-16T20:11:50.155Z,56.00
2023-03-16T20:14:33.461Z,56.10
2023-03-16T20:17:00.936Z,56.30
2023-03-16T20:19:28.573Z,56.40
2023-03-16T20:21:55.465Z,56.70
2023-03-16T20:24:22.377Z,56.80
2023-03-16T20:26:51.353Z,56.90
2023-03-16T20:29:29.659Z,57.00
2023-03-16T20:31:56.923Z,57.10
2023-03-16T20:34:28.286Z,57.20
2023-03-16T20:36:55.897Z,57.30
2023-03-16T20:39:22.882Z,57.40
2023-03-16T20:41:50.562Z,57.60
2023-03-16T20:44:23.560Z,57.60
2023-03-16T20:46:50.520Z,57.60
2023-03-16T20:49:25.220Z,57.50
2023-03-16T20:51:52.573Z,57.50
2023-03-16T20:54:19.443Z,57.50
2023-03-16T20:56:46.820Z,57.60
2023-03-16T20:59:24.697Z,57.80
2023-03-16T21:01:54.583Z,57.80
2023-03-16T21:04:24.501Z,57.90
2023-03-16T21:06:51.643Z,57.90
2023-03-16T21:09:21.104Z,58.20
2023-03-16T21:11:48.891Z,58.40
2023-03-16T21:14:20.089Z,58.40
2023-03-16T21:16:47.541Z,58.40
2023-03-16T21:19:16.324Z,58.40
2023-03-16T21:21:43.465Z,58.50
2023-03-16T21:24:10.393Z,58.50
2023-03-16T21:26:37.565Z,58.60
2023-03-16T21:29:14.520Z,58.80
2023-03-16T21:31:41.797Z,58.70
2023-03-16T21:34:30.592Z,58.90
2023-03-16T21:36:59.306Z,58.90
2023-03-16T21:39:26.223Z,58.90
2023-03-16T21:41:53.547Z,58.90
2023-03-16T21:44:20.905Z,58.80
2023-03-16T21:46:47.926Z,58.90
2023-03-16T21:49:15.916Z,58.90
2023-03-16T21:51:43.633Z,58.80
2023-03-16T21:54:17.989Z,58.80
2023-03-16T21:56:45.571Z,58.70
2023-03-16T21:59:12.508Z,58.70
2023-03-16T22:01:54.334Z,58.90
2023-03-16T22:04:27.369Z,58.90
2023-03-16T22:06:54.190Z,59.10
2023-03-16T22:09:29.954Z,58.90
2023-03-16T22:11:57.042Z,59.10
2023-03-16T22:14:23.902Z,59.30
2023-03-16T22:16:51.665Z,59.30
2023-03-16T22:19:18.897Z,59.40
2023-03-16T22:21:47.151Z,59.50
2023-03-16T22:24:18.226Z,59.80
2023-03-16T22:26:46.266Z,59.90
2023-03-16T22:29:33.717Z,59.90
2023-03-16T22:32:04.705Z,60.00
2023-03-16T22:34:39.757Z,60.30
2023-03-16T22:37:07.927Z,60.40
2023-03-16T22:39:38.300Z,60.70
2023-03-16T22:42:24.373Z,60.70
2023-03-16T22:44:51.254Z,60.80
2023-03-16T22:47:32.494Z,61.00
2023-03-16T22:49:59.726Z,61.10
2023-03-16T22:52:30.714Z,61.30
2023-03-16T22:55:00.606Z,61.20
2023-03-16T22:57:29.139Z,61.40
2023-03-16T22:59:56.594Z,61.50
2023-03-16T23:02:26.359Z,61.50
2023-03-16T23:04:53.353Z,61.50
2023-03-16T23:07:20.263Z,61.60
2023-03-16T23:09:48.404Z,61.50
2023-03-16T23:12:19.689Z,61.40
2023-03-16T23:14:46.599Z,61.50
2023-03-16T23:17:22.369Z,61.50
2023-03-16T23:19:49.408Z,61.40
2023-03-16T23:22:16.396Z,61.40
2023-03-16T23:24:43.570Z,61.40
2023-03-16T23:27:19.094Z,61.40
2023-03-16T23:29:46.675Z,61.50
2023-03-16T23:32:15.446Z,61.50
2023-03-16T23:34:42.333Z,61.60
2023-03-16T23:37:09.364Z,61.50
2023-03-16T23:39:36.454Z,61.50
2023-03-16T23:42:04.093Z,61.50
2023-03-16T23:44:31.339Z,61.50
2023-03-16T23:46:59.833Z,61.50
2023-03-16T23:49:33.056Z,61.30
2023-03-16T23:52:01.684Z,61.30
2023-03-16T23:54:30.991Z,61.20
2023-03-16T23:56:58.190Z,61.10
2023-03-16T23:59:26.612Z,61.20
