createdAt,value
2022-09-22T00:01:12.606Z,4.17
2022-09-22T00:03:41.508Z,4.70
2022-09-22T00:06:11.860Z,5.30
2022-09-22T00:08:41.725Z,5.03
2022-09-22T00:11:13.857Z,5.30
2022-09-22T00:13:44.685Z,5.00
2022-09-22T00:16:13.700Z,5.80
2022-09-22T00:18:41.585Z,4.20
2022-09-22T00:21:12.252Z,4.00
2022-09-22T00:23:40.645Z,4.70
2022-09-22T00:26:10.642Z,4.93
2022-09-22T00:28:38.757Z,4.30
2022-09-22T00:31:08.721Z,4.83
2022-09-22T00:33:37.947Z,4.87
2022-09-22T00:36:05.954Z,4.50
2022-09-22T00:38:34.007Z,4.60
2022-09-22T00:41:01.920Z,4.60
2022-09-22T00:43:32.424Z,4.57
2022-09-22T00:46:03.416Z,4.90
2022-09-22T00:48:35.872Z,5.20
2022-09-22T00:51:07.123Z,4.90
2022-09-22T00:53:36.232Z,4.80
2022-09-22T00:56:08.090Z,4.30
2022-09-22T00:58:38.889Z,4.90
2022-09-22T01:01:09.290Z,4.83
2022-09-22T01:03:40.042Z,5.23
2022-09-22T01:06:10.719Z,4.97
2022-09-22T01:08:38.599Z,5.23
2022-09-22T01:11:07.172Z,5.37
2022-09-22T01:13:44.257Z,5.10
2022-09-22T01:16:31.046Z,5.40
2022-09-22T01:19:24.100Z,5.73
2022-09-22T01:21:59.181Z,5.27
2022-09-22T01:24:54.907Z,5.37
2022-09-22T01:27:56.892Z,6.00
2022-09-22T01:30:26.965Z,5.43
2022-09-22T01:33:03.902Z,6.10
2022-09-22T01:35:35.724Z,5.57
2022-09-22T01:38:11.994Z,5.47
2022-09-22T01:40:45.404Z,5.43
2022-09-22T01:43:21.697Z,5.63
2022-09-22T01:45:51.808Z,5.40
2022-09-22T01:48:23.118Z,5.10
2022-09-22T01:50:53.783Z,5.33
2022-09-22T01:53:25.372Z,5.10
2022-09-22T01:55:55.849Z,4.80
2022-09-22T01:58:29.989Z,5.00
2022-09-22T02:01:03.071Z,4.80
2022-09-22T02:03:36.286Z,5.13
2022-09-22T02:06:10.318Z,5.33
2022-09-22T02:08:43.415Z,5.13
2022-09-22T02:11:15.748Z,5.03
2022-09-22T02:13:43.887Z,4.70
2022-09-22T02:16:14.373Z,4.37
2022-09-22T02:18:46.424Z,4.63
2022-09-22T02:21:15.872Z,4.83
2022-09-22T02:23:44.811Z,4.77
2022-09-22T02:26:14.452Z,4.90
2022-09-22T02:28:44.872Z,7.70
2022-09-22T02:31:20.391Z,5.33
2022-09-22T02:33:49.365Z,4.60
2022-09-22T02:36:35.391Z,4.67
2022-09-22T02:39:09.792Z,4.60
2022-09-22T02:41:47.256Z,4.77
2022-09-22T02:44:19.847Z,4.50
2022-09-22T02:46:54.264Z,4.73
2022-09-22T02:49:23.992Z,4.80
2022-09-22T02:51:51.794Z,4.53
2022-09-22T02:54:19.187Z,4.40
2022-09-22T02:56:46.679Z,4.33
2022-09-22T02:59:14.137Z,4.83
2022-09-22T03:01:41.891Z,5.27
2022-09-22T03:04:10.690Z,5.10
2022-09-22T03:06:38.595Z,4.67
2022-09-22T03:09:06.346Z,4.90
2022-09-22T03:11:33.805Z,4.70
2022-09-22T03:14:01.200Z,4.77
2022-09-22T03:16:28.578Z,4.50
2022-09-22T03:18:57.359Z,4.37
2022-09-22T03:21:26.201Z,4.73
2022-09-22T03:23:53.586Z,4.47
2022-09-22T03:26:20.997Z,5.07
2022-09-22T03:28:48.748Z,4.53
2022-09-22T03:31:16.182Z,5.30
2022-09-22T03:33:43.565Z,6.87
2022-09-22T03:36:11.001Z,7.20
2022-09-22T03:38:39.720Z,6.73
2022-09-22T03:41:07.123Z,5.40
2022-09-22T03:43:34.527Z,5.87
2022-09-22T03:46:03.504Z,6.43
2022-09-22T03:48:32.048Z,6.00
2022-09-22T03:50:59.543Z,5.20
2022-09-22T03:53:27.059Z,5.93
2022-09-22T03:56:06.220Z,9.53
2022-09-22T03:58:33.857Z,5.27
2022-09-22T04:01:01.335Z,5.60
2022-09-22T04:03:29.103Z,5.53
2022-09-22T04:05:56.650Z,6.17
2022-09-22T04:08:24.219Z,6.23
2022-09-22T04:10:51.756Z,7.63
2022-09-22T04:13:20.542Z,6.30
2022-09-22T04:15:47.985Z,6.73
2022-09-22T04:18:15.900Z,7.90
2022-09-22T04:20:45.245Z,10.47
2022-09-22T04:23:13.208Z,9.13
2022-09-22T04:25:40.677Z,8.67
2022-09-22T04:28:08.211Z,7.20
2022-09-22T04:30:37.722Z,7.07
2022-09-22T04:33:05.326Z,6.23
2022-09-22T04:35:33.187Z,6.17
2022-09-22T04:38:00.691Z,5.53
2022-09-22T04:40:28.400Z,7.03
2022-09-22T04:42:55.942Z,8.27
2022-09-22T04:45:23.623Z,9.73
2022-09-22T04:47:54.101Z,13.73
2022-09-22T04:50:23.515Z,12.17
2022-09-22T04:52:54.131Z,11.20
2022-09-22T04:55:22.663Z,9.47
2022-09-22T04:57:50.860Z,9.00
2022-09-22T05:00:19.368Z,8.37
2022-09-22T05:02:46.824Z,8.20
2022-09-22T05:05:16.268Z,8.40
2022-09-22T05:07:45.578Z,7.37
2022-09-22T05:10:13.816Z,7.47
2022-09-22T05:12:41.275Z,6.73
2022-09-22T05:15:10.470Z,6.67
2022-09-22T05:17:38.089Z,5.93
2022-09-22T05:20:06.570Z,6.30
2022-09-22T05:22:39.769Z,5.90
2022-09-22T05:25:10.742Z,7.93
2022-09-22T05:27:38.369Z,6.37
2022-09-22T05:30:06.724Z,6.60
2022-09-22T05:32:34.112Z,7.03
2022-09-22T05:35:01.489Z,6.77
2022-09-22T05:37:28.893Z,6.17
2022-09-22T05:39:57.574Z,8.90
2022-09-22T05:42:25.000Z,8.63
2022-09-22T05:44:52.404Z,11.30
2022-09-22T05:47:19.783Z,11.10
2022-09-22T05:49:47.210Z,9.50
2022-09-22T05:52:14.594Z,7.07
2022-09-22T05:54:42.796Z,9.40
2022-09-22T05:57:11.523Z,9.67
2022-09-22T05:59:38.894Z,11.40
2022-09-22T06:02:24.838Z,10.27
2022-09-22T06:04:53.669Z,8.27
2022-09-22T06:07:21.899Z,7.23
2022-09-22T06:09:49.987Z,6.53
2022-09-22T06:12:19.614Z,6.30
2022-09-22T06:14:47.016Z,5.80
2022-09-22T06:17:14.723Z,5.83
2022-09-22T06:19:43.184Z,5.90
2022-09-22T06:22:11.665Z,6.03
2022-09-22T06:24:39.069Z,6.00
2022-09-22T06:27:06.784Z,6.93
2022-09-22T06:29:36.543Z,7.33
2022-09-22T06:32:03.972Z,5.77
2022-09-22T06:34:32.947Z,6.00
2022-09-22T06:37:00.362Z,5.90
2022-09-22T06:39:27.754Z,6.13
2022-09-22T06:41:55.410Z,6.20
2022-09-22T06:44:22.879Z,6.93
2022-09-22T06:46:51.626Z,6.30
2022-09-22T06:49:19.623Z,6.90
2022-09-22T06:51:49.472Z,6.87
2022-09-22T06:54:16.873Z,4.90
2022-09-22T06:56:44.279Z,5.10
2022-09-22T06:59:12.877Z,5.23
2022-09-22T07:01:41.574Z,5.20
2022-09-22T07:04:12.153Z,4.93
2022-09-22T07:06:40.511Z,5.03
2022-09-22T07:09:09.323Z,5.10
2022-09-22T07:11:40.007Z,5.57
2022-09-22T07:14:08.768Z,5.37
2022-09-22T07:16:37.471Z,25.93
2022-09-22T07:19:05.811Z,16.73
2022-09-22T07:21:36.534Z,11.67
2022-09-22T07:24:05.476Z,14.43
2022-09-22T07:26:34.714Z,12.17
2022-09-22T07:29:06.026Z,11.60
2022-09-22T07:31:34.766Z,12.30
2022-09-22T07:34:02.603Z,8.90
2022-09-22T07:36:31.543Z,9.00
2022-09-22T07:39:08.048Z,7.53
2022-09-22T07:41:41.721Z,8.97
2022-09-22T07:44:28.177Z,7.50
2022-09-22T07:46:55.728Z,7.17
2022-09-22T07:49:23.200Z,7.67
2022-09-22T07:51:54.752Z,9.10
2022-09-22T07:54:24.461Z,7.23
2022-09-22T07:56:55.283Z,6.67
2022-09-22T07:59:22.986Z,8.10
2022-09-22T08:01:51.506Z,8.33
2022-09-22T08:04:21.111Z,4.53
2022-09-22T08:06:51.063Z,4.60
2022-09-22T08:09:19.401Z,4.50
2022-09-22T08:11:50.094Z,3.90
2022-09-22T08:14:18.567Z,4.67
2022-09-22T08:16:46.779Z,4.40
2022-09-22T08:19:15.071Z,4.67
2022-09-22T08:21:48.908Z,3.70
2022-09-22T08:24:22.068Z,3.67
2022-09-22T08:26:52.365Z,3.53
2022-09-22T08:29:20.164Z,3.70
2022-09-22T08:31:47.990Z,2.17
2022-09-22T08:34:17.499Z,2.57
2022-09-22T08:36:47.100Z,2.30
2022-09-22T08:39:15.256Z,1.57
2022-09-22T08:41:51.846Z,1.37
2022-09-22T08:44:23.910Z,1.80
2022-09-22T08:46:53.348Z,1.83
2022-09-22T08:49:43.505Z,1.60
2022-09-22T08:52:17.179Z,1.90
2022-09-22T08:54:45.596Z,1.70
2022-09-22T08:57:28.059Z,1.40
2022-09-22T09:00:04.169Z,1.90
2022-09-22T09:02:46.473Z,1.17
2022-09-22T09:05:44.900Z,1.10
2022-09-22T09:08:27.502Z,0.87
2022-09-22T09:10:57.989Z,0.80
2022-09-22T09:13:41.082Z,0.97
2022-09-22T09:16:37.937Z,0.80
2022-09-22T09:19:13.307Z,1.00
2022-09-22T09:21:51.595Z,1.02
2022-09-22T09:27:22.470Z,1.60
2022-09-22T09:30:02.787Z,1.83
2022-09-22T09:32:43.333Z,1.13
2022-09-22T09:35:14.488Z,0.90
2022-09-22T09:37:42.505Z,0.83
2022-09-22T09:40:17.245Z,1.30
2022-09-22T09:42:47.089Z,1.10
2022-09-22T09:45:16.307Z,1.20
2022-09-22T09:48:02.023Z,0.90
2022-09-22T09:50:32.010Z,1.00
2022-09-22T09:53:00.140Z,1.00
2022-09-22T09:55:28.171Z,1.20
2022-09-22T09:58:11.838Z,1.20
2022-09-22T10:00:56.620Z,1.20
2022-09-22T10:03:30.352Z,1.30
2022-09-22T10:06:02.776Z,1.40
2022-09-22T10:08:36.395Z,0.97
2022-09-22T10:11:05.179Z,1.10
2022-09-22T10:13:35.244Z,1.30
2022-09-22T10:16:19.631Z,1.40
2022-09-22T10:18:49.292Z,1.60
2022-09-22T10:21:18.749Z,1.43
2022-09-22T10:23:48.159Z,1.27
2022-09-22T10:26:27.135Z,0.97
2022-09-22T10:29:12.188Z,0.70
2022-09-22T10:31:41.190Z,0.77
2022-09-22T10:34:30.169Z,0.70
2022-09-22T10:36:59.430Z,0.93
2022-09-22T10:39:36.327Z,0.90
2022-09-22T10:42:07.874Z,1.07
2022-09-22T10:44:39.290Z,1.10
2022-09-22T10:47:27.299Z,1.20
2022-09-22T10:50:25.266Z,1.30
2022-09-22T10:52:57.315Z,1.30
2022-09-22T10:55:31.347Z,1.60
2022-09-22T10:58:42.764Z,1.57
2022-09-22T11:01:27.241Z,1.80
2022-09-22T11:04:12.179Z,1.40
2022-09-22T11:07:13.991Z,1.70
2022-09-22T11:10:06.678Z,0.90
2022-09-22T11:12:47.011Z,1.10
2022-09-22T11:15:28.121Z,0.80
2022-09-22T11:18:09.269Z,0.47
2022-09-22T11:20:38.572Z,0.67
2022-09-22T11:23:37.014Z,1.23
2022-09-22T11:26:18.587Z,0.70
2022-09-22T11:29:01.943Z,1.30
2022-09-22T11:31:42.818Z,1.00
2022-09-22T11:34:30.826Z,1.80
2022-09-22T11:37:25.610Z,1.47
2022-09-22T11:40:15.561Z,1.30
2022-09-22T11:42:53.130Z,1.10
2022-09-22T11:45:38.012Z,1.27
2022-09-22T11:48:12.243Z,1.20
2022-09-22T11:51:02.056Z,1.73
2022-09-22T11:54:04.013Z,1.40
2022-09-22T11:56:43.787Z,2.30
2022-09-22T11:59:18.198Z,1.00
2022-09-22T12:01:48.282Z,0.93
2022-09-22T12:04:23.569Z,0.90
2022-09-22T12:06:56.792Z,1.83
2022-09-22T12:09:35.909Z,0.70
2022-09-22T12:12:07.436Z,0.80
2022-09-22T12:14:36.158Z,0.70
2022-09-22T12:17:09.187Z,0.90
2022-09-22T12:19:49.972Z,0.60
2022-09-22T12:22:22.787Z,0.63
2022-09-22T12:24:50.431Z,0.70
2022-09-22T12:27:22.971Z,0.70
2022-09-22T12:29:59.226Z,0.70
2022-09-22T12:32:37.605Z,0.50
2022-09-22T12:35:06.563Z,0.70
2022-09-22T12:37:37.319Z,0.67
2022-09-22T12:40:23.421Z,1.10
2022-09-22T12:42:54.422Z,0.90
2022-09-22T12:45:29.972Z,0.83
2022-09-22T12:48:00.166Z,1.10
2022-09-22T12:50:40.486Z,0.60
2022-09-22T12:53:13.054Z,0.73
2022-09-22T12:55:40.711Z,0.87
2022-09-22T12:58:44.217Z,0.80
2022-09-22T13:01:33.378Z,0.60
2022-09-22T13:04:12.190Z,0.80
2022-09-22T13:06:57.608Z,1.03
2022-09-22T13:09:28.521Z,1.57
2022-09-22T13:12:27.974Z,1.13
2022-09-22T13:15:11.164Z,0.93
2022-09-22T13:17:43.288Z,1.20
2022-09-22T13:20:16.654Z,1.07
2022-09-22T13:22:44.480Z,1.00
2022-09-22T13:25:17.232Z,1.03
2022-09-22T13:27:45.322Z,1.60
2022-09-22T13:30:15.635Z,1.17
2022-09-22T13:32:53.281Z,1.10
2022-09-22T13:35:27.803Z,1.00
2022-09-22T13:37:57.347Z,0.90
2022-09-22T13:40:29.472Z,1.07
2022-09-22T13:43:00.765Z,1.00
2022-09-22T13:45:30.427Z,0.90
2022-09-22T13:48:08.538Z,1.20
2022-09-22T13:50:42.211Z,0.80
2022-09-22T13:53:09.758Z,4.77
2022-09-22T13:55:38.262Z,0.70
2022-09-22T13:58:13.160Z,0.70
2022-09-22T14:01:11.421Z,0.87
2022-09-22T14:03:38.045Z,0.80
2022-09-22T14:06:10.070Z,1.00
2022-09-22T14:08:37.940Z,1.00
2022-09-22T14:11:09.155Z,0.90
2022-09-22T14:13:37.851Z,1.20
2022-09-22T14:16:14.545Z,0.90
2022-09-22T14:18:45.994Z,0.97
2022-09-22T14:21:14.037Z,1.20
2022-09-22T14:23:46.967Z,0.80
2022-09-22T14:26:33.237Z,0.77
2022-09-22T14:29:15.129Z,0.60
2022-09-22T14:31:46.502Z,0.70
2022-09-22T14:34:19.746Z,0.70
2022-09-22T14:36:49.566Z,0.70
2022-09-22T14:39:20.565Z,1.00
2022-09-22T14:41:53.110Z,1.00
2022-09-22T14:44:26.827Z,1.07
2022-09-22T14:46:57.113Z,0.90
2022-09-22T14:49:39.457Z,1.27
2022-09-22T14:52:14.956Z,1.57
2022-09-22T14:54:44.582Z,0.60
2022-09-22T14:57:16.432Z,0.63
2022-09-22T15:00:11.004Z,0.70
2022-09-22T15:02:44.475Z,0.80
2022-09-22T15:05:26.391Z,0.83
2022-09-22T15:07:56.535Z,1.50
2022-09-22T15:10:27.907Z,2.10
2022-09-22T15:12:59.367Z,2.50
2022-09-22T15:15:29.147Z,1.50
2022-09-22T15:18:15.680Z,1.30
2022-09-22T15:20:46.574Z,1.10
2022-09-22T15:23:16.774Z,1.73
2022-09-22T15:25:44.911Z,1.30
2022-09-22T15:28:13.847Z,1.30
2022-09-22T15:30:42.413Z,1.60
2022-09-22T15:33:15.441Z,3.23
2022-09-22T15:35:44.669Z,6.67
2022-09-22T15:38:17.414Z,1.97
2022-09-22T15:40:45.841Z,1.17
2022-09-22T15:43:14.983Z,0.80
2022-09-22T15:45:48.745Z,0.80
2022-09-22T15:48:39.450Z,1.00
2022-09-22T15:51:10.569Z,1.10
2022-09-22T15:53:38.668Z,1.20
2022-09-22T15:56:08.451Z,1.60
2022-09-22T15:58:38.108Z,1.40
2022-09-22T16:01:07.866Z,4.40
2022-09-22T16:03:40.961Z,13.37
2022-09-22T16:06:14.083Z,7.07
2022-09-22T16:08:43.867Z,14.47
2022-09-22T16:11:14.042Z,4.47
2022-09-22T16:13:42.235Z,4.50
2022-09-22T16:16:10.651Z,2.50
2022-09-22T16:18:42.037Z,2.00
2022-09-22T16:21:26.110Z,1.67
2022-09-22T16:23:54.743Z,2.70
2022-09-22T16:26:22.528Z,1.77
2022-09-22T16:28:49.953Z,2.00
2022-09-22T16:31:19.058Z,1.70
2022-09-22T16:33:46.635Z,2.30
2022-09-22T16:36:14.054Z,12.90
2022-09-22T16:38:42.880Z,5.80
2022-09-22T16:41:19.961Z,5.37
2022-09-22T16:43:47.700Z,2.60
2022-09-22T16:46:30.142Z,2.90
2022-09-22T16:49:00.153Z,3.63
2022-09-22T16:51:28.558Z,3.70
2022-09-22T16:53:57.616Z,3.00
2022-09-22T16:56:26.540Z,2.70
2022-09-22T16:58:55.235Z,3.57
2022-09-22T17:01:23.713Z,4.57
2022-09-22T17:03:52.870Z,8.57
2022-09-22T17:06:23.021Z,6.47
2022-09-22T17:08:50.988Z,9.07
2022-09-22T17:11:23.300Z,8.00
2022-09-22T17:13:54.166Z,19.63
2022-09-22T17:16:24.657Z,14.83
2022-09-22T17:18:52.488Z,15.60
2022-09-22T17:21:22.288Z,8.93
2022-09-22T17:23:52.505Z,4.27
2022-09-22T17:26:22.267Z,4.10
2022-09-22T17:28:51.629Z,3.60
2022-09-22T17:31:19.136Z,3.73
2022-09-22T17:33:51.970Z,3.60
2022-09-22T17:36:23.823Z,3.40
2022-09-22T17:38:53.141Z,3.43
2022-09-22T17:41:24.051Z,3.70
2022-09-22T17:43:55.784Z,4.77
2022-09-22T17:46:23.968Z,3.23
2022-09-22T17:49:09.342Z,10.90
2022-09-22T17:51:58.994Z,8.60
2022-09-22T17:54:45.734Z,28.07
2022-09-22T17:57:16.070Z,7.77
2022-09-22T17:59:43.506Z,14.57
2022-09-22T18:02:13.913Z,9.00
2022-09-22T18:04:41.368Z,8.33
2022-09-22T18:07:10.725Z,9.50
2022-09-22T18:09:40.826Z,8.70
2022-09-22T18:12:10.776Z,7.50
2022-09-22T18:14:42.381Z,7.67
2022-09-22T18:17:11.106Z,7.30
2022-09-22T18:19:38.583Z,7.47
2022-09-22T18:22:07.915Z,6.73
2022-09-22T18:24:36.093Z,6.50
2022-09-22T18:27:03.954Z,6.03
2022-09-22T18:29:31.995Z,5.20
2022-09-22T18:32:01.255Z,6.77
2022-09-22T18:34:31.784Z,6.03
2022-09-22T18:36:59.719Z,5.10
2022-09-22T18:39:27.894Z,5.27
2022-09-22T18:41:56.496Z,5.40
2022-09-22T18:44:25.275Z,8.40
2022-09-22T18:46:53.886Z,6.47
2022-09-22T18:49:22.849Z,7.10
2022-09-22T18:51:50.361Z,7.50
2022-09-22T18:54:19.569Z,7.87
2022-09-22T18:56:48.545Z,8.13
2022-09-22T18:59:18.750Z,7.90
2022-09-22T19:01:48.691Z,8.20
2022-09-22T19:04:19.218Z,46.60
2022-09-22T19:07:07.980Z,15.10
2022-09-22T19:09:35.972Z,16.13
2022-09-22T19:12:06.891Z,14.73
2022-09-22T19:14:38.727Z,25.50
2022-09-22T19:17:07.189Z,34.67
2022-09-22T19:19:37.042Z,18.17
2022-09-22T19:22:08.711Z,21.47
2022-09-22T19:24:36.529Z,15.80
2022-09-22T19:27:04.740Z,15.33
2022-09-22T19:29:32.425Z,13.53
2022-09-22T19:32:00.646Z,13.47
2022-09-22T19:34:28.291Z,13.50
2022-09-22T19:36:56.380Z,18.43
2022-09-22T19:39:26.379Z,13.60
2022-09-22T19:41:54.874Z,14.97
2022-09-22T19:44:23.630Z,15.93
2022-09-22T19:46:51.335Z,25.20
2022-09-22T19:49:18.884Z,65.37
2022-09-22T19:51:46.831Z,16.30
2022-09-22T19:54:14.563Z,21.13
2022-09-22T19:56:43.426Z,62.07
2022-09-22T19:59:11.013Z,39.90
2022-09-22T20:01:41.188Z,22.33
2022-09-22T20:04:15.083Z,14.93
2022-09-22T20:06:42.835Z,39.30
2022-09-22T20:09:10.233Z,28.73
2022-09-22T20:11:39.829Z,17.50
2022-09-22T20:14:23.747Z,14.57
2022-09-22T20:16:53.519Z,14.47
2022-09-22T20:19:21.822Z,13.13
2022-09-22T20:21:51.136Z,14.53
2022-09-22T20:24:21.399Z,15.83
2022-09-22T20:26:49.052Z,13.70
2022-09-22T20:29:19.019Z,13.33
2022-09-22T20:31:46.591Z,12.37
2022-09-22T20:34:15.600Z,12.73
2022-09-22T20:36:44.148Z,23.27
2022-09-22T20:39:15.001Z,18.17
2022-09-22T20:41:43.782Z,19.03
2022-09-22T20:44:14.599Z,12.97
2022-09-22T20:46:43.976Z,23.27
2022-09-22T20:49:13.728Z,16.07
2022-09-22T20:51:41.608Z,16.70
2022-09-22T20:54:09.404Z,18.20
2022-09-22T20:56:40.791Z,18.77
2022-09-22T20:59:10.202Z,13.30
2022-09-22T21:01:37.750Z,13.70
2022-09-22T21:04:07.066Z,12.83
2022-09-22T21:06:34.767Z,14.17
2022-09-22T21:09:31.536Z,15.53
2022-09-22T21:11:58.999Z,12.73
2022-09-22T21:14:26.379Z,13.60
2022-09-22T21:16:53.832Z,15.33
2022-09-22T21:19:22.758Z,15.30
2022-09-22T21:21:50.117Z,16.67
2022-09-22T21:24:17.574Z,13.43
2022-09-22T21:26:44.965Z,15.37
2022-09-22T21:29:12.442Z,12.27
2022-09-22T21:31:39.867Z,12.77
2022-09-22T21:34:07.288Z,13.10
2022-09-22T21:36:36.105Z,30.63
2022-09-22T21:39:03.576Z,19.03
2022-09-22T21:41:32.751Z,14.93
2022-09-22T21:44:00.339Z,14.60
2022-09-22T21:46:29.932Z,12.03
2022-09-22T21:49:01.495Z,12.37
2022-09-22T21:51:30.405Z,16.53
2022-09-22T21:53:59.328Z,21.70
2022-09-22T21:56:26.918Z,27.30
2022-09-22T21:58:55.481Z,36.07
2022-09-22T22:01:24.842Z,33.33
2022-09-22T22:03:54.432Z,29.97
2022-09-22T22:06:24.107Z,23.63
2022-09-22T22:08:53.723Z,23.00
2022-09-22T22:11:24.978Z,20.63
2022-09-22T22:13:54.379Z,19.63
2022-09-22T22:16:23.915Z,18.37
2022-09-22T22:18:51.786Z,18.53
2022-09-22T22:21:22.681Z,16.53
2022-09-22T22:23:52.299Z,17.27
2022-09-22T22:26:24.045Z,15.43
2022-09-22T22:28:53.332Z,15.07
2022-09-22T22:31:22.952Z,18.10
2022-09-22T22:33:50.854Z,19.30
2022-09-22T22:36:19.359Z,20.80
2022-09-22T22:38:46.775Z,16.57
2022-09-22T22:41:16.554Z,16.40
2022-09-22T22:43:47.836Z,17.77
2022-09-22T22:46:16.589Z,15.40
2022-09-22T22:48:44.625Z,13.33
2022-09-22T22:51:15.061Z,11.70
2022-09-22T22:53:43.235Z,12.30
2022-09-22T22:56:16.174Z,12.77
2022-09-22T22:58:46.696Z,12.03
2022-09-22T23:01:17.511Z,11.90
2022-09-22T23:03:46.922Z,13.13
2022-09-22T23:06:16.118Z,12.40
2022-09-22T23:08:44.527Z,12.20
2022-09-22T23:11:13.745Z,11.87
2022-09-22T23:13:50.798Z,11.70
2022-09-22T23:16:20.531Z,13.07
2022-09-22T23:18:48.992Z,14.20
2022-09-22T23:21:18.034Z,11.27
2022-09-22T23:23:45.781Z,10.57
2022-09-22T23:26:14.712Z,12.53
2022-09-22T23:28:43.218Z,11.27
2022-09-22T23:31:13.549Z,10.53
2022-09-22T23:33:42.938Z,12.20
2022-09-22T23:36:16.796Z,12.17
2022-09-22T23:38:45.008Z,14.63
2022-09-22T23:41:13.839Z,12.13
2022-09-22T23:43:41.304Z,11.60
2022-09-22T23:46:08.744Z,12.30
2022-09-22T23:48:37.631Z,12.33
2022-09-22T23:51:05.391Z,10.90
2022-09-22T23:53:35.305Z,10.57
2022-09-22T23:56:03.539Z,10.77
2022-09-22T23:58:34.957Z,9.90
