createdAt,value
2017-10-29T00:00:42.614Z,6.90
2017-10-29T00:03:10.107Z,6.90
2017-10-29T00:05:37.550Z,7.00
2017-10-29T00:08:05.833Z,7.00
2017-10-29T00:10:34.064Z,7.00
2017-10-29T00:13:01.563Z,7.00
2017-10-29T00:15:29.826Z,7.00
2017-10-29T00:17:57.247Z,7.00
2017-10-29T00:20:25.484Z,7.00
2017-10-29T00:22:52.943Z,7.00
2017-10-29T00:25:20.460Z,7.00
2017-10-29T00:27:47.911Z,7.00
2017-10-29T00:30:15.437Z,7.00
2017-10-29T00:32:42.904Z,7.00
2017-10-29T00:35:10.367Z,7.00
2017-10-29T00:37:37.931Z,6.90
2017-10-29T00:40:05.387Z,6.90
2017-10-29T00:42:32.880Z,6.90
2017-10-29T00:45:00.329Z,6.80
2017-10-29T00:47:27.827Z,6.90
2017-10-29T00:49:55.311Z,6.90
2017-10-29T00:52:22.775Z,7.00
2017-10-29T00:54:50.248Z,7.00
2017-10-29T00:57:17.748Z,7.00
2017-10-29T00:59:45.184Z,7.00
2017-10-29T01:02:12.666Z,6.90
2017-10-29T01:04:40.896Z,7.00
2017-10-29T01:07:08.381Z,7.00
2017-10-29T01:09:36.607Z,7.00
2017-10-29T01:12:04.080Z,7.00
2017-10-29T01:14:31.571Z,7.10
2017-10-29T01:16:59.020Z,7.10
2017-10-29T01:19:26.534Z,7.20
2017-10-29T01:21:53.988Z,7.20
2017-10-29T01:24:21.482Z,7.20
2017-10-29T01:26:48.968Z,7.20
2017-10-29T01:29:16.420Z,7.20
2017-10-29T01:31:43.911Z,7.20
2017-10-29T01:34:11.381Z,7.20
2017-10-29T01:36:38.892Z,7.10
2017-10-29T01:39:06.355Z,7.00
2017-10-29T01:41:33.831Z,6.90
2017-10-29T01:44:02.188Z,6.90
2017-10-29T01:46:29.669Z,6.80
2017-10-29T01:48:57.913Z,6.80
2017-10-29T01:51:25.376Z,6.80
2017-10-29T01:53:52.834Z,6.90
2017-10-29T01:56:20.317Z,6.90
2017-10-29T01:58:48.536Z,6.90
2017-10-29T02:01:16.003Z,6.90
2017-10-29T02:03:43.499Z,6.90
2017-10-29T02:06:10.995Z,6.90
2017-10-29T02:08:38.471Z,6.90
2017-10-29T02:11:05.929Z,7.00
2017-10-29T02:13:33.427Z,7.00
2017-10-29T02:16:00.885Z,7.10
2017-10-29T02:18:28.372Z,7.10
2017-10-29T02:20:55.852Z,7.10
2017-10-29T02:23:23.369Z,7.10
2017-10-29T02:25:50.836Z,7.20
2017-10-29T02:28:19.056Z,7.30
2017-10-29T02:30:46.560Z,7.30
2017-10-29T02:33:14.780Z,7.40
2017-10-29T02:35:42.246Z,7.40
2017-10-29T02:38:09.721Z,7.40
2017-10-29T02:40:37.192Z,7.40
2017-10-29T02:43:04.722Z,7.50
2017-10-29T02:45:32.173Z,7.50
2017-10-29T02:47:59.631Z,7.60
2017-10-29T02:50:27.114Z,7.60
2017-10-29T02:52:54.572Z,7.60
2017-10-29T02:55:22.052Z,7.70
2017-10-29T02:57:49.515Z,7.80
2017-10-29T03:00:17.803Z,7.90
2017-10-29T03:02:46.031Z,8.00
2017-10-29T03:05:13.487Z,8.00
2017-10-29T03:07:40.956Z,7.90
2017-10-29T03:10:08.411Z,7.90
2017-10-29T03:12:35.896Z,8.00
2017-10-29T03:15:03.352Z,8.00
2017-10-29T03:17:30.867Z,8.00
2017-10-29T03:19:58.331Z,8.00
2017-10-29T03:22:25.775Z,8.10
2017-10-29T03:24:53.256Z,8.20
2017-10-29T03:27:20.719Z,8.20
2017-10-29T03:29:48.219Z,8.20
2017-10-29T03:32:16.461Z,8.40
2017-10-29T03:34:43.939Z,8.40
2017-10-29T03:37:11.439Z,8.40
2017-10-29T03:39:38.899Z,8.40
2017-10-29T03:42:06.383Z,8.40
2017-10-29T03:44:33.863Z,8.60
2017-10-29T03:47:01.344Z,8.60
2017-10-29T03:49:29.599Z,8.60
2017-10-29T03:51:57.054Z,8.50
2017-10-29T03:54:24.582Z,8.50
2017-10-29T03:56:52.066Z,8.50
2017-10-29T03:59:19.532Z,8.50
2017-10-29T04:01:47.023Z,8.50
2017-10-29T04:04:14.499Z,8.40
2017-10-29T04:06:41.979Z,8.40
2017-10-29T04:09:09.432Z,8.40
2017-10-29T04:11:36.897Z,8.40
2017-10-29T04:14:04.391Z,8.50
2017-10-29T04:16:32.614Z,8.50
2017-10-29T04:19:00.090Z,8.50
2017-10-29T04:21:27.559Z,8.50
2017-10-29T04:23:55.051Z,8.50
2017-10-29T04:26:23.296Z,8.60
2017-10-29T04:28:50.770Z,8.50
2017-10-29T04:31:18.254Z,8.60
2017-10-29T04:33:45.721Z,8.50
2017-10-29T04:36:13.194Z,8.40
2017-10-29T04:38:40.688Z,8.50
2017-10-29T04:41:08.152Z,8.40
2017-10-29T04:43:35.619Z,8.50
2017-10-29T04:46:03.105Z,8.40
2017-10-29T04:48:31.328Z,8.50
2017-10-29T04:50:58.810Z,8.40
2017-10-29T04:53:26.280Z,8.50
2017-10-29T04:55:54.536Z,8.50
2017-10-29T04:58:22.043Z,8.50
2017-10-29T05:00:49.529Z,8.50
2017-10-29T05:03:17.003Z,8.60
2017-10-29T05:05:44.493Z,8.50
2017-10-29T05:08:12.778Z,8.40
2017-10-29T05:10:41.005Z,8.50
2017-10-29T05:13:08.485Z,8.50
2017-10-29T05:15:35.968Z,8.40
2017-10-29T05:18:04.204Z,8.40
2017-10-29T05:20:31.699Z,8.40
2017-10-29T05:22:59.931Z,8.40
2017-10-29T05:25:27.418Z,8.30
2017-10-29T05:27:54.896Z,8.30
2017-10-29T05:30:23.119Z,8.30
2017-10-29T05:32:50.612Z,8.30
2017-10-29T05:35:18.080Z,8.30
2017-10-29T05:37:46.299Z,8.30
2017-10-29T05:40:13.785Z,8.40
2017-10-29T05:42:42.036Z,8.40
2017-10-29T05:45:09.528Z,8.40
2017-10-29T05:47:37.004Z,8.40
2017-10-29T05:50:04.529Z,8.40
2017-10-29T05:52:31.984Z,8.40
2017-10-29T05:54:59.455Z,8.40
2017-10-29T05:57:26.937Z,8.40
2017-10-29T05:59:54.411Z,8.40
2017-10-29T06:02:23.428Z,8.40
2017-10-29T06:04:50.909Z,8.40
2017-10-29T06:07:18.368Z,8.40
2017-10-29T06:09:45.847Z,8.50
2017-10-29T06:12:13.335Z,8.50
2017-10-29T06:14:41.563Z,8.50
2017-10-29T06:17:09.030Z,8.50
2017-10-29T06:19:36.507Z,8.50
2017-10-29T06:22:03.977Z,8.50
2017-10-29T06:24:31.456Z,8.40
2017-10-29T06:26:59.684Z,8.40
2017-10-29T06:29:27.175Z,8.40
2017-10-29T06:31:55.447Z,8.40
2017-10-29T06:34:22.912Z,8.40
2017-10-29T06:36:51.164Z,8.40
2017-10-29T06:39:18.624Z,8.40
2017-10-29T06:41:46.120Z,8.50
2017-10-29T06:44:14.351Z,8.40
2017-10-29T06:46:41.827Z,8.40
2017-10-29T06:49:09.338Z,8.40
2017-10-29T06:51:36.819Z,8.50
2017-10-29T06:54:04.302Z,8.40
2017-10-29T06:56:31.807Z,8.40
2017-10-29T06:58:59.262Z,8.40
2017-10-29T07:01:26.767Z,8.40
2017-10-29T07:03:54.220Z,8.40
2017-10-29T07:06:21.708Z,8.30
2017-10-29T07:08:49.978Z,8.20
2017-10-29T07:11:17.470Z,8.20
2017-10-29T07:13:44.941Z,8.10
2017-10-29T07:16:12.417Z,8.10
2017-10-29T07:18:39.916Z,8.10
2017-10-29T07:21:08.216Z,8.10
2017-10-29T07:23:36.467Z,8.10
2017-10-29T07:26:03.954Z,8.10
2017-10-29T07:28:33.022Z,8.10
2017-10-29T07:31:00.488Z,8.10
2017-10-29T07:33:28.724Z,8.10
2017-10-29T07:35:56.212Z,8.10
2017-10-29T07:38:23.717Z,8.20
2017-10-29T07:40:51.207Z,8.20
2017-10-29T07:43:18.681Z,8.10
2017-10-29T07:45:46.138Z,8.20
2017-10-29T07:48:13.637Z,8.10
2017-10-29T07:50:41.090Z,8.20
2017-10-29T07:53:08.580Z,8.10
2017-10-29T07:55:36.091Z,8.20
2017-10-29T07:58:04.367Z,8.20
2017-10-29T08:00:32.610Z,8.20
2017-10-29T08:03:00.108Z,8.20
2017-10-29T08:05:28.372Z,8.30
2017-10-29T08:07:55.861Z,8.30
2017-10-29T08:10:24.107Z,8.30
2017-10-29T08:12:52.371Z,8.30
2017-10-29T08:15:19.834Z,8.20
2017-10-29T08:17:47.326Z,8.30
2017-10-29T08:20:14.794Z,8.30
2017-10-29T08:22:42.294Z,8.30
2017-10-29T08:25:09.780Z,8.30
2017-10-29T08:27:38.060Z,8.20
2017-10-29T08:30:06.326Z,8.20
2017-10-29T08:32:33.775Z,8.20
2017-10-29T08:35:01.258Z,8.30
2017-10-29T08:37:34.431Z,8.20
2017-10-29T08:40:01.911Z,8.20
2017-10-29T08:42:30.163Z,8.30
2017-10-29T08:44:57.676Z,8.20
2017-10-29T08:47:25.240Z,8.20
2017-10-29T08:49:52.717Z,8.20
2017-10-29T08:52:20.220Z,8.20
2017-10-29T08:54:48.442Z,8.30
2017-10-29T08:57:15.911Z,8.30
2017-10-29T08:59:43.408Z,8.30
2017-10-29T09:02:11.688Z,8.40
2017-10-29T09:04:39.915Z,8.40
2017-10-29T09:07:07.416Z,8.30
2017-10-29T09:09:35.682Z,8.40
2017-10-29T09:12:03.185Z,8.40
2017-10-29T09:14:30.660Z,8.60
2017-10-29T09:16:58.176Z,8.60
2017-10-29T09:19:26.400Z,8.60
2017-10-29T09:21:54.635Z,8.60
2017-10-29T09:24:22.138Z,8.60
2017-10-29T09:26:49.619Z,8.60
2017-10-29T09:29:17.103Z,8.50
2017-10-29T09:31:45.342Z,8.60
2017-10-29T09:34:12.807Z,8.50
2017-10-29T09:36:40.287Z,8.60
2017-10-29T09:39:09.019Z,8.70
2017-10-29T09:41:36.531Z,8.70
2017-10-29T09:44:22.287Z,8.70
2017-10-29T09:47:13.153Z,8.70
2017-10-29T09:49:58.602Z,8.60
2017-10-29T09:52:26.085Z,8.90
2017-10-29T09:54:53.624Z,9.00
2017-10-29T09:57:21.893Z,9.10
2017-10-29T09:59:49.420Z,9.10
2017-10-29T10:02:16.907Z,9.00
2017-10-29T10:04:44.763Z,9.00
2017-10-29T10:07:12.227Z,9.00
2017-10-29T10:09:39.708Z,8.90
2017-10-29T10:12:07.990Z,8.80
2017-10-29T10:14:36.219Z,8.80
2017-10-29T10:17:03.732Z,8.80
2017-10-29T10:19:32.040Z,8.70
2017-10-29T10:21:59.507Z,8.70
2017-10-29T10:24:27.043Z,8.70
2017-10-29T10:26:54.517Z,8.70
2017-10-29T10:29:21.983Z,8.60
2017-10-29T10:31:49.468Z,8.60
2017-10-29T10:34:16.947Z,8.60
2017-10-29T10:36:45.223Z,8.60
2017-10-29T10:39:13.494Z,8.50
2017-10-29T10:41:41.018Z,8.50
2017-10-29T10:44:08.508Z,8.50
2017-10-29T10:46:36.013Z,8.40
2017-10-29T10:49:03.508Z,8.40
2017-10-29T10:51:30.976Z,8.40
2017-10-29T10:53:58.530Z,8.40
2017-10-29T10:56:25.992Z,8.40
2017-10-29T10:58:53.539Z,8.30
2017-10-29T11:01:21.001Z,8.40
2017-10-29T11:03:48.760Z,8.30
2017-10-29T11:06:16.327Z,8.30
2017-10-29T11:08:43.826Z,8.30
2017-10-29T11:11:12.080Z,8.10
2017-10-29T11:13:39.564Z,8.10
2017-10-29T11:16:09.676Z,8.10
2017-10-29T11:18:37.935Z,8.10
2017-10-29T11:21:05.446Z,8.10
2017-10-29T11:23:33.313Z,8.00
2017-10-29T11:26:00.809Z,8.00
2017-10-29T11:28:28.308Z,8.10
2017-10-29T11:30:55.855Z,8.10
2017-10-29T11:33:24.308Z,8.10
2017-10-29T11:35:52.928Z,8.20
2017-10-29T11:38:21.224Z,8.10
2017-10-29T11:40:48.708Z,8.10
2017-10-29T11:43:16.215Z,8.20
2017-10-29T11:45:44.477Z,8.20
2017-10-29T11:48:12.027Z,8.20
2017-10-29T11:50:39.516Z,8.20
2017-10-29T11:53:07.768Z,8.20
2017-10-29T11:55:35.300Z,8.20
2017-10-29T11:58:02.806Z,8.20
2017-10-29T12:00:31.271Z,8.30
2017-10-29T12:02:58.772Z,8.20
2017-10-29T12:05:26.306Z,8.30
2017-10-29T12:07:54.621Z,8.30
2017-10-29T12:10:22.108Z,8.30
2017-10-29T12:12:49.603Z,8.30
2017-10-29T12:15:17.852Z,8.30
2017-10-29T12:17:45.330Z,8.30
2017-10-29T12:20:13.617Z,8.40
2017-10-29T12:22:41.856Z,8.40
2017-10-29T12:25:09.353Z,8.40
2017-10-29T12:27:37.603Z,8.40
2017-10-29T12:30:05.084Z,8.30
2017-10-29T12:32:34.195Z,8.40
2017-10-29T12:35:01.688Z,8.40
2017-10-29T12:37:29.180Z,8.40
2017-10-29T12:39:56.682Z,8.40
2017-10-29T12:42:24.258Z,8.30
2017-10-29T12:44:51.773Z,8.30
2017-10-29T12:47:20.053Z,8.30
2017-10-29T12:49:47.587Z,8.30
2017-10-29T12:52:15.087Z,8.30
2017-10-29T12:54:42.588Z,8.40
2017-10-29T12:57:10.060Z,8.40
2017-10-29T12:59:37.555Z,8.40
2017-10-29T13:02:05.817Z,8.60
2017-10-29T13:04:34.064Z,8.50
2017-10-29T13:07:01.579Z,8.50
2017-10-29T13:09:29.084Z,8.60
2017-10-29T13:11:56.557Z,8.60
2017-10-29T13:14:24.035Z,8.70
2017-10-29T13:16:52.299Z,8.80
2017-10-29T13:19:19.909Z,8.80
2017-10-29T13:21:47.376Z,8.90
2017-10-29T13:24:14.894Z,8.80
2017-10-29T13:26:43.135Z,9.00
2017-10-29T13:29:11.360Z,9.00
2017-10-29T13:31:38.845Z,9.00
2017-10-29T13:34:06.322Z,8.90
2017-10-29T13:36:33.889Z,9.00
2017-10-29T13:39:01.377Z,8.90
2017-10-29T13:41:29.630Z,8.90
2017-10-29T13:43:57.148Z,8.90
2017-10-29T13:46:24.641Z,8.90
2017-10-29T13:48:52.140Z,8.90
2017-10-29T13:51:20.384Z,8.80
2017-10-29T13:53:47.950Z,8.80
2017-10-29T13:56:15.449Z,8.90
2017-10-29T13:58:42.933Z,8.70
2017-10-29T14:01:10.466Z,8.80
2017-10-29T14:03:37.970Z,8.80
2017-10-29T14:06:05.458Z,8.80
2017-10-29T14:08:34.093Z,8.80
2017-10-29T14:11:01.687Z,8.80
2017-10-29T14:13:29.208Z,8.90
2017-10-29T14:15:56.715Z,9.00
2017-10-29T14:18:24.231Z,9.00
2017-10-29T14:20:51.710Z,9.10
2017-10-29T14:23:19.222Z,9.10
2017-10-29T14:25:47.568Z,9.10
2017-10-29T14:28:15.048Z,9.10
2017-10-29T14:30:43.337Z,8.90
2017-10-29T14:33:10.830Z,8.90
2017-10-29T14:35:38.340Z,8.90
2017-10-29T14:38:06.625Z,9.00
2017-10-29T14:40:35.029Z,9.00
2017-10-29T14:43:02.928Z,9.00
2017-10-29T14:45:30.478Z,8.70
2017-10-29T14:47:57.986Z,8.60
2017-10-29T14:50:26.603Z,8.50
2017-10-29T14:52:54.091Z,8.50
2017-10-29T14:55:21.588Z,8.50
2017-10-29T14:57:49.835Z,8.50
2017-10-29T15:00:17.373Z,8.50
2017-10-29T15:02:44.859Z,8.50
2017-10-29T15:05:12.382Z,8.50
2017-10-29T15:07:39.889Z,8.40
2017-10-29T15:10:08.212Z,8.50
2017-10-29T15:12:35.727Z,8.50
2017-10-29T15:15:04.047Z,8.50
2017-10-29T15:17:31.541Z,8.40
2017-10-29T15:19:59.035Z,8.40
2017-10-29T15:22:27.274Z,8.10
2017-10-29T15:24:54.770Z,8.10
2017-10-29T15:27:23.822Z,7.80
2017-10-29T15:29:51.342Z,7.70
2017-10-29T15:32:18.851Z,7.70
2017-10-29T15:34:46.360Z,7.60
2017-10-29T15:37:13.960Z,7.60
2017-10-29T15:39:41.440Z,7.60
2017-10-29T15:42:10.611Z,7.60
2017-10-29T15:44:39.053Z,7.60
2017-10-29T15:49:43.365Z,7.60
2017-10-29T15:52:10.840Z,7.50
2017-10-29T15:54:39.106Z,7.40
2017-10-29T15:57:07.370Z,7.40
2017-10-29T15:59:34.832Z,7.40
2017-10-29T16:02:02.340Z,7.40
2017-10-29T16:04:29.838Z,7.30
2017-10-29T16:06:57.309Z,7.30
2017-10-29T16:09:24.800Z,7.30
2017-10-29T16:11:52.317Z,7.30
2017-10-29T16:14:19.832Z,7.30
2017-10-29T16:16:47.299Z,7.20
2017-10-29T16:19:14.774Z,7.20
2017-10-29T16:21:42.264Z,7.20
2017-10-29T16:24:09.747Z,7.10
2017-10-29T16:26:37.248Z,7.10
2017-10-29T16:29:04.735Z,7.10
2017-10-29T16:31:32.209Z,7.10
2017-10-29T16:33:59.690Z,7.10
2017-10-29T16:36:27.998Z,7.00
2017-10-29T16:38:57.200Z,7.00
2017-10-29T16:41:25.104Z,6.90
2017-10-29T16:43:53.376Z,6.90
2017-10-29T16:46:20.856Z,6.90
2017-10-29T16:48:48.388Z,6.80
2017-10-29T16:51:15.884Z,6.80
2017-10-29T16:53:43.368Z,6.70
2017-10-29T16:56:10.872Z,6.60
2017-10-29T16:58:38.370Z,6.60
2017-10-29T17:01:05.841Z,6.50
2017-10-29T17:03:33.356Z,6.40
2017-10-29T17:06:01.619Z,6.20
2017-10-29T17:08:30.150Z,6.20
2017-10-29T17:10:57.640Z,6.20
2017-10-29T17:13:25.735Z,6.20
2017-10-29T17:15:54.359Z,6.30
2017-10-29T17:18:21.866Z,6.20
2017-10-29T17:20:49.347Z,6.20
2017-10-29T17:23:17.616Z,6.20
2017-10-29T17:25:45.899Z,6.20
2017-10-29T17:28:14.152Z,6.10
2017-10-29T17:30:41.640Z,6.10
2017-10-29T17:33:10.219Z,6.00
2017-10-29T17:35:38.454Z,5.90
2017-10-29T17:38:06.001Z,5.90
2017-10-29T17:40:33.502Z,6.00
2017-10-29T17:43:00.967Z,5.90
2017-10-29T17:45:28.448Z,5.80
2017-10-29T17:47:55.914Z,5.80
2017-10-29T17:50:23.391Z,5.80
2017-10-29T17:52:50.884Z,5.80
2017-10-29T17:55:18.351Z,5.80
2017-10-29T17:57:45.841Z,5.90
2017-10-29T18:00:13.387Z,5.90
2017-10-29T18:02:41.610Z,5.80
2017-10-29T18:05:09.095Z,5.80
2017-10-29T18:07:36.587Z,5.90
2017-10-29T18:10:04.851Z,5.90
2017-10-29T18:12:32.360Z,5.90
2017-10-29T18:14:59.858Z,5.90
2017-10-29T18:17:27.346Z,5.80
2017-10-29T18:19:55.570Z,5.80
2017-10-29T18:22:23.114Z,5.80
2017-10-29T18:24:50.613Z,5.80
2017-10-29T18:27:18.103Z,5.80
2017-10-29T18:29:45.593Z,5.70
2017-10-29T18:32:13.064Z,5.70
2017-10-29T18:34:40.534Z,5.70
2017-10-29T18:37:07.992Z,5.60
2017-10-29T18:39:35.511Z,5.60
2017-10-29T18:42:02.976Z,5.50
2017-10-29T18:44:30.451Z,5.50
2017-10-29T18:46:57.973Z,5.50
2017-10-29T18:49:25.452Z,5.50
2017-10-29T18:51:55.745Z,5.50
2017-10-29T18:54:23.819Z,5.50
2017-10-29T18:56:52.083Z,5.30
2017-10-29T18:59:20.322Z,5.30
2017-10-29T19:01:47.803Z,5.30
2017-10-29T19:04:15.316Z,5.30
2017-10-29T19:06:42.807Z,5.30
2017-10-29T19:09:10.297Z,5.20
2017-10-29T19:11:38.523Z,5.20
2017-10-29T19:14:06.021Z,5.20
2017-10-29T19:16:33.799Z,5.20
2017-10-29T19:19:02.055Z,5.10
2017-10-29T19:21:29.580Z,5.10
2017-10-29T19:23:57.248Z,5.20
2017-10-29T19:26:24.700Z,5.30
2017-10-29T19:28:52.220Z,5.30
2017-10-29T19:31:20.469Z,5.30
2017-10-29T19:33:47.953Z,5.30
2017-10-29T19:36:16.233Z,5.30
2017-10-29T19:38:44.472Z,5.20
2017-10-29T19:41:11.985Z,5.20
2017-10-29T19:43:39.478Z,5.20
2017-10-29T19:46:07.120Z,5.20
2017-10-29T19:48:34.600Z,5.10
2017-10-29T19:51:02.100Z,5.10
2017-10-29T19:53:30.380Z,5.10
2017-10-29T19:55:58.616Z,5.10
2017-10-29T19:58:26.079Z,5.10
2017-10-29T20:00:53.581Z,5.20
2017-10-29T20:03:21.817Z,5.10
2017-10-29T20:05:49.350Z,5.10
2017-10-29T20:08:16.848Z,5.20
2017-10-29T20:10:45.838Z,5.10
2017-10-29T20:13:13.349Z,5.10
2017-10-29T20:15:41.608Z,5.10
2017-10-29T20:18:09.903Z,5.10
2017-10-29T20:20:37.672Z,5.10
2017-10-29T20:23:05.199Z,5.10
2017-10-29T20:25:33.436Z,5.00
2017-10-29T20:28:00.970Z,5.00
2017-10-29T20:30:28.485Z,5.00
2017-10-29T20:32:56.733Z,4.90
2017-10-29T20:35:24.255Z,4.90
2017-10-29T20:37:51.955Z,4.90
2017-10-29T20:40:19.480Z,4.90
2017-10-29T20:42:47.013Z,4.80
2017-10-29T20:45:15.230Z,4.80
2017-10-29T20:47:42.761Z,4.80
2017-10-29T20:50:10.221Z,4.80
2017-10-29T20:52:37.713Z,4.70
2017-10-29T20:55:05.177Z,4.70
2017-10-29T20:57:33.523Z,4.70
2017-10-29T21:00:01.073Z,4.60
2017-10-29T21:02:28.569Z,4.60
2017-10-29T21:04:56.062Z,4.60
2017-10-29T21:07:24.295Z,4.50
2017-10-29T21:09:51.790Z,4.50
2017-10-29T21:12:20.050Z,4.50
2017-10-29T21:14:47.507Z,4.50
2017-10-29T21:17:15.001Z,4.50
2017-10-29T21:19:43.269Z,4.40
2017-10-29T21:22:11.539Z,4.40
2017-10-29T21:24:39.586Z,4.40
2017-10-29T21:27:07.085Z,4.40
2017-10-29T21:29:36.138Z,4.50
2017-10-29T21:32:04.435Z,4.40
2017-10-29T21:34:31.906Z,4.40
2017-10-29T21:37:00.158Z,4.40
2017-10-29T21:39:29.907Z,4.40
2017-10-29T21:41:58.160Z,4.30
2017-10-29T21:44:25.781Z,4.30
2017-10-29T21:46:53.397Z,4.30
2017-10-29T21:49:20.879Z,4.20
2017-10-29T21:51:49.113Z,4.20
2017-10-29T21:54:16.592Z,4.10
2017-10-29T21:56:44.863Z,4.20
2017-10-29T21:59:12.335Z,4.20
2017-10-29T22:01:40.570Z,4.10
2017-10-29T22:04:08.033Z,4.10
2017-10-29T22:06:35.709Z,4.10
2017-10-29T22:09:03.196Z,4.10
2017-10-29T22:11:31.439Z,4.10
2017-10-29T22:13:58.957Z,4.10
2017-10-29T22:16:26.468Z,4.10
2017-10-29T22:18:53.931Z,3.90
2017-10-29T22:21:22.156Z,4.00
2017-10-29T22:23:49.647Z,4.00
2017-10-29T22:26:17.112Z,4.10
2017-10-29T22:28:44.611Z,4.00
2017-10-29T22:31:12.089Z,4.00
2017-10-29T22:33:39.601Z,4.00
2017-10-29T22:36:07.083Z,4.00
2017-10-29T22:38:34.560Z,4.00
2017-10-29T22:41:02.032Z,3.90
2017-10-29T22:43:29.504Z,3.90
2017-10-29T22:45:56.992Z,3.80
2017-10-29T22:48:24.467Z,3.70
2017-10-29T22:50:52.723Z,3.60
2017-10-29T22:53:20.647Z,3.60
2017-10-29T22:55:48.112Z,3.60
2017-10-29T22:58:15.621Z,3.70
2017-10-29T23:00:43.875Z,3.70
2017-10-29T23:03:11.389Z,3.70
2017-10-29T23:05:50.879Z,3.60
2017-10-29T23:08:18.363Z,3.60
2017-10-29T23:10:46.628Z,3.40
2017-10-29T23:13:14.897Z,3.40
2017-10-29T23:15:43.145Z,3.50
2017-10-29T23:18:10.619Z,3.50
2017-10-29T23:20:38.108Z,3.40
2017-10-29T23:23:06.361Z,3.90
2017-10-29T23:25:33.912Z,3.90
2017-10-29T23:28:01.429Z,4.00
2017-10-29T23:30:28.956Z,4.10
2017-10-29T23:32:57.200Z,4.10
2017-10-29T23:35:24.683Z,4.10
2017-10-29T23:37:53.433Z,4.10
2017-10-29T23:40:20.942Z,4.00
2017-10-29T23:42:49.191Z,4.10
2017-10-29T23:45:16.673Z,4.10
2017-10-29T23:47:44.946Z,4.20
2017-10-29T23:50:12.416Z,4.20
2017-10-29T23:52:40.678Z,4.20
2017-10-29T23:55:09.021Z,4.30
2017-10-29T23:57:36.917Z,4.30
