createdAt,value
2017-10-14T00:00:45.748Z,35.00
2017-10-14T00:01:46.463Z,24.00
2017-10-14T00:02:47.177Z,25.00
2017-10-14T00:03:47.904Z,38.00
2017-10-14T00:04:48.617Z,24.00
2017-10-14T00:05:49.329Z,35.00
2017-10-14T00:06:50.042Z,29.00
2017-10-14T00:07:50.756Z,26.00
2017-10-14T00:08:51.486Z,29.00
2017-10-14T00:09:52.204Z,25.00
2017-10-14T00:10:52.910Z,34.00
2017-10-14T00:11:53.624Z,24.00
2017-10-14T00:12:54.339Z,18.00
2017-10-14T00:13:55.051Z,18.00
2017-10-14T00:14:55.778Z,24.00
2017-10-14T00:15:56.490Z,31.00
2017-10-14T00:16:57.217Z,33.00
2017-10-14T00:17:57.931Z,32.00
2017-10-14T00:18:58.642Z,33.00
2017-10-14T00:19:59.363Z,16.00
2017-10-14T00:21:00.070Z,22.00
2017-10-14T00:22:00.797Z,36.00
2017-10-14T00:23:01.510Z,25.00
2017-10-14T00:24:02.222Z,20.00
2017-10-14T00:25:02.935Z,29.00
2017-10-14T00:26:03.663Z,34.00
2017-10-14T00:27:04.376Z,23.00
2017-10-14T00:28:05.088Z,22.00
2017-10-14T00:29:05.802Z,22.00
2017-10-14T00:30:06.516Z,22.00
2017-10-14T00:31:07.230Z,25.00
2017-10-14T00:32:07.944Z,24.00
2017-10-14T00:33:08.674Z,23.00
2017-10-14T00:34:09.387Z,32.00
2017-10-14T00:35:10.107Z,46.00
2017-10-14T00:36:10.815Z,48.00
2017-10-14T00:37:11.539Z,23.00
2017-10-14T00:38:12.253Z,26.00
2017-10-14T00:39:12.978Z,28.00
2017-10-14T00:40:13.695Z,25.00
2017-10-14T00:41:14.412Z,20.00
2017-10-14T00:42:15.121Z,24.00
2017-10-14T00:43:15.851Z,22.00
2017-10-14T00:44:16.561Z,28.00
2017-10-14T00:45:17.273Z,19.00
2017-10-14T00:46:17.989Z,19.00
2017-10-14T00:47:18.717Z,19.00
2017-10-14T00:48:19.442Z,22.00
2017-10-14T00:49:20.156Z,26.00
2017-10-14T00:50:20.870Z,27.00
2017-10-14T00:51:21.585Z,40.00
2017-10-14T00:52:22.301Z,27.00
2017-10-14T00:53:23.011Z,25.00
2017-10-14T00:54:23.740Z,30.00
2017-10-14T00:55:24.467Z,39.00
2017-10-14T00:56:25.195Z,17.00
2017-10-14T00:57:25.909Z,26.00
2017-10-14T00:58:26.624Z,42.00
2017-10-14T00:59:27.340Z,21.00
2017-10-14T01:00:28.051Z,32.00
2017-10-14T01:01:28.762Z,17.00
2017-10-14T01:02:29.487Z,30.00
2017-10-14T01:03:30.201Z,28.00
2017-10-14T01:04:30.912Z,38.00
2017-10-14T01:05:31.640Z,31.00
2017-10-14T01:06:32.369Z,25.00
2017-10-14T01:07:33.095Z,21.00
2017-10-14T01:08:33.811Z,20.00
2017-10-14T01:09:34.536Z,27.00
2017-10-14T01:10:35.250Z,20.00
2017-10-14T01:11:35.961Z,19.00
2017-10-14T01:12:36.677Z,25.00
2017-10-14T01:13:37.389Z,25.00
2017-10-14T01:14:38.102Z,28.00
2017-10-14T01:15:38.832Z,23.00
2017-10-14T01:16:39.549Z,19.00
2017-10-14T01:17:40.262Z,20.00
2017-10-14T01:18:40.975Z,35.00
2017-10-14T01:19:41.693Z,21.00
2017-10-14T01:20:42.402Z,30.00
2017-10-14T01:21:43.116Z,20.00
2017-10-14T01:22:43.830Z,37.00
2017-10-14T01:23:44.545Z,19.00
2017-10-14T01:24:45.258Z,31.00
2017-10-14T01:25:45.970Z,30.00
2017-10-14T01:26:46.684Z,16.00
2017-10-14T01:27:47.397Z,30.00
2017-10-14T01:28:48.109Z,15.00
2017-10-14T01:29:48.824Z,27.00
2017-10-14T01:30:49.539Z,27.00
2017-10-14T01:31:50.254Z,24.00
2017-10-14T01:32:50.969Z,20.00
2017-10-14T01:33:51.681Z,25.00
2017-10-14T01:34:52.394Z,26.00
2017-10-14T01:35:53.120Z,25.00
2017-10-14T01:36:53.833Z,21.00
2017-10-14T01:37:54.548Z,17.00
2017-10-14T01:38:55.257Z,26.00
2017-10-14T01:39:55.969Z,25.00
2017-10-14T01:40:56.697Z,22.00
2017-10-14T01:41:57.422Z,21.00
2017-10-14T01:42:58.135Z,22.00
2017-10-14T01:43:58.849Z,25.00
2017-10-14T01:44:59.563Z,20.00
2017-10-14T01:46:00.283Z,28.00
2017-10-14T01:47:00.991Z,34.00
2017-10-14T01:48:01.721Z,35.00
2017-10-14T01:49:02.415Z,45.00
2017-10-14T01:50:03.129Z,15.00
2017-10-14T01:51:03.845Z,21.00
2017-10-14T01:52:04.558Z,22.00
2017-10-14T01:53:05.273Z,32.00
2017-10-14T01:54:05.986Z,24.00
2017-10-14T01:55:06.698Z,25.00
2017-10-14T01:56:07.411Z,21.00
2017-10-14T01:57:08.124Z,16.00
2017-10-14T01:58:08.837Z,24.00
2017-10-14T01:59:09.549Z,30.00
2017-10-14T02:00:10.277Z,15.00
2017-10-14T02:01:11.005Z,29.00
2017-10-14T02:02:11.733Z,13.00
2017-10-14T02:03:12.445Z,17.00
2017-10-14T02:04:13.159Z,20.00
2017-10-14T02:05:13.872Z,19.00
2017-10-14T02:06:14.586Z,30.00
2017-10-14T02:07:15.315Z,15.00
2017-10-14T02:08:16.028Z,23.00
2017-10-14T02:09:16.742Z,26.00
2017-10-14T02:10:17.454Z,18.00
2017-10-14T02:11:18.166Z,28.00
2017-10-14T02:12:18.879Z,32.00
2017-10-14T02:13:19.600Z,19.00
2017-10-14T02:14:20.311Z,20.00
2017-10-14T02:15:21.038Z,21.00
2017-10-14T02:16:21.750Z,17.00
2017-10-14T02:17:22.464Z,22.00
2017-10-14T02:18:23.180Z,16.00
2017-10-14T02:19:23.904Z,26.00
2017-10-14T02:20:24.624Z,18.00
2017-10-14T02:21:25.345Z,23.00
2017-10-14T02:22:26.060Z,19.00
2017-10-14T02:23:26.774Z,16.00
2017-10-14T02:24:27.487Z,29.00
2017-10-14T02:25:28.199Z,22.00
2017-10-14T02:26:28.913Z,23.00
2017-10-14T02:27:29.628Z,20.00
2017-10-14T02:28:30.341Z,17.00
2017-10-14T02:29:31.055Z,20.00
2017-10-14T02:30:31.768Z,23.00
2017-10-14T02:31:32.480Z,17.00
2017-10-14T02:32:33.193Z,20.00
2017-10-14T02:33:33.905Z,25.00
2017-10-14T02:34:34.620Z,22.00
2017-10-14T02:35:35.349Z,22.00
2017-10-14T02:36:36.061Z,32.00
2017-10-14T02:37:36.789Z,29.00
2017-10-14T02:38:37.516Z,19.00
2017-10-14T02:39:38.242Z,23.00
2017-10-14T02:40:38.956Z,23.00
2017-10-14T02:41:39.669Z,19.00
2017-10-14T02:42:40.384Z,23.00
2017-10-14T02:43:41.114Z,31.00
2017-10-14T02:44:41.826Z,27.00
2017-10-14T02:45:42.541Z,23.00
2017-10-14T02:46:43.253Z,18.00
2017-10-14T02:47:43.965Z,19.00
2017-10-14T02:48:44.690Z,20.00
2017-10-14T02:49:45.403Z,24.00
2017-10-14T02:50:46.132Z,27.00
2017-10-14T02:51:46.844Z,25.00
2017-10-14T02:52:47.558Z,21.00
2017-10-14T02:53:48.272Z,27.00
2017-10-14T02:54:48.992Z,33.00
2017-10-14T02:55:49.696Z,33.00
2017-10-14T02:56:50.409Z,19.00
2017-10-14T02:57:51.121Z,19.00
2017-10-14T02:58:51.835Z,22.00
2017-10-14T02:59:52.548Z,16.00
2017-10-14T03:00:53.262Z,29.00
2017-10-14T03:01:53.976Z,22.00
2017-10-14T03:02:54.689Z,27.00
2017-10-14T03:03:55.400Z,24.00
2017-10-14T03:04:56.114Z,25.00
2017-10-14T03:05:56.829Z,27.00
2017-10-14T03:06:57.543Z,31.00
2017-10-14T03:07:58.257Z,26.00
2017-10-14T03:08:58.970Z,22.00
2017-10-14T03:09:59.696Z,27.00
2017-10-14T03:11:00.410Z,24.00
2017-10-14T03:12:01.123Z,21.00
2017-10-14T03:13:01.836Z,21.00
2017-10-14T03:14:02.549Z,22.00
2017-10-14T03:15:03.261Z,24.00
2017-10-14T03:16:03.974Z,29.00
2017-10-14T03:17:04.707Z,17.00
2017-10-14T03:18:05.413Z,26.00
2017-10-14T03:19:06.138Z,26.00
2017-10-14T03:20:06.851Z,22.00
2017-10-14T03:21:07.564Z,27.00
2017-10-14T03:22:08.276Z,24.00
2017-10-14T03:23:08.990Z,19.00
2017-10-14T03:24:09.718Z,20.00
2017-10-14T03:25:10.432Z,28.00
2017-10-14T03:26:11.145Z,33.00
2017-10-14T03:27:11.867Z,27.00
2017-10-14T03:28:12.580Z,27.00
2017-10-14T03:29:13.294Z,35.00
2017-10-14T03:30:14.019Z,30.00
2017-10-14T03:31:14.735Z,34.00
2017-10-14T03:32:15.447Z,27.00
2017-10-14T03:33:16.158Z,35.00
2017-10-14T03:34:16.870Z,18.00
2017-10-14T03:35:17.594Z,20.00
2017-10-14T03:36:18.308Z,27.00
2017-10-14T03:37:19.043Z,34.00
2017-10-14T03:38:19.750Z,20.00
2017-10-14T03:39:20.462Z,33.00
2017-10-14T03:40:21.174Z,24.00
2017-10-14T03:41:21.886Z,30.00
2017-10-14T03:42:22.601Z,31.00
2017-10-14T03:43:23.314Z,25.00
2017-10-14T03:44:24.028Z,23.00
2017-10-14T03:45:24.745Z,20.00
2017-10-14T03:46:25.467Z,30.00
2017-10-14T03:47:26.195Z,27.00
2017-10-14T03:48:26.925Z,22.00
2017-10-14T03:49:27.632Z,29.00
2017-10-14T03:50:28.358Z,20.00
2017-10-14T03:51:29.070Z,17.00
2017-10-14T03:52:29.796Z,24.00
2017-10-14T03:53:30.514Z,30.00
2017-10-14T03:54:31.220Z,21.00
2017-10-14T03:55:31.933Z,20.00
2017-10-14T03:56:32.650Z,50.00
2017-10-14T03:57:33.358Z,36.00
2017-10-14T03:58:34.085Z,23.00
2017-10-14T03:59:34.796Z,24.00
2017-10-14T04:00:35.513Z,36.00
2017-10-14T04:01:36.233Z,27.00
2017-10-14T04:02:36.946Z,24.00
2017-10-14T04:03:37.663Z,28.00
2017-10-14T04:04:38.371Z,30.00
2017-10-14T04:05:39.085Z,22.00
2017-10-14T04:06:39.811Z,32.00
2017-10-14T04:07:40.523Z,29.00
2017-10-14T04:08:41.236Z,20.00
2017-10-14T04:09:41.948Z,34.00
2017-10-14T04:10:42.659Z,26.00
2017-10-14T04:11:43.372Z,29.00
2017-10-14T04:12:44.086Z,26.00
2017-10-14T04:13:44.814Z,36.00
2017-10-14T04:14:45.527Z,32.00
2017-10-14T04:15:46.241Z,23.00
2017-10-14T04:16:46.955Z,23.00
2017-10-14T04:17:47.668Z,28.00
2017-10-14T04:18:48.380Z,20.00
2017-10-14T04:19:49.093Z,24.00
2017-10-14T04:20:49.806Z,22.00
2017-10-14T04:21:50.533Z,24.00
2017-10-14T04:22:51.246Z,31.00
2017-10-14T04:23:51.960Z,25.00
2017-10-14T04:24:52.674Z,32.00
2017-10-14T04:25:53.388Z,21.00
2017-10-14T04:26:54.101Z,30.00
2017-10-14T04:27:54.814Z,44.00
2017-10-14T04:28:55.532Z,33.00
2017-10-14T04:29:56.238Z,25.00
2017-10-14T04:30:56.951Z,38.00
2017-10-14T04:31:57.661Z,24.00
2017-10-14T04:32:58.388Z,21.00
2017-10-14T04:33:59.100Z,22.00
2017-10-14T04:34:59.812Z,31.00
2017-10-14T04:36:00.526Z,21.00
2017-10-14T04:37:01.248Z,24.00
2017-10-14T04:38:01.964Z,28.00
2017-10-14T04:39:02.668Z,42.00
2017-10-14T04:40:03.394Z,42.00
2017-10-14T04:41:04.113Z,23.00
2017-10-14T04:42:04.821Z,30.00
2017-10-14T04:43:05.533Z,28.00
2017-10-14T04:44:06.246Z,35.00
2017-10-14T04:45:06.959Z,18.00
2017-10-14T04:46:07.686Z,29.00
2017-10-14T04:47:08.401Z,38.00
2017-10-14T04:48:09.112Z,34.00
2017-10-14T04:49:09.844Z,34.00
2017-10-14T04:50:10.552Z,27.00
2017-10-14T04:51:11.270Z,31.00
2017-10-14T04:52:11.993Z,28.00
2017-10-14T04:53:12.707Z,20.00
2017-10-14T04:54:13.424Z,33.00
2017-10-14T04:55:14.133Z,31.00
2017-10-14T04:56:14.845Z,22.00
2017-10-14T04:57:15.558Z,31.00
2017-10-14T04:58:16.270Z,33.00
2017-10-14T04:59:16.998Z,29.00
2017-10-14T05:00:17.712Z,32.00
2017-10-14T05:01:18.437Z,33.00
2017-10-14T05:02:19.152Z,32.00
2017-10-14T05:03:19.864Z,29.00
2017-10-14T05:04:20.576Z,30.00
2017-10-14T05:05:21.306Z,34.00
2017-10-14T05:06:22.020Z,28.00
2017-10-14T05:07:22.731Z,28.00
2017-10-14T05:08:23.444Z,27.00
2017-10-14T05:09:24.158Z,26.00
2017-10-14T05:10:24.872Z,33.00
2017-10-14T05:11:25.586Z,22.00
2017-10-14T05:12:26.299Z,34.00
2017-10-14T05:13:27.011Z,33.00
2017-10-14T05:14:27.727Z,30.00
2017-10-14T05:15:28.435Z,24.00
2017-10-14T05:16:29.164Z,29.00
2017-10-14T05:17:29.877Z,25.00
2017-10-14T05:18:30.589Z,34.00
2017-10-14T05:19:31.317Z,28.00
2017-10-14T05:20:32.047Z,23.00
2017-10-14T05:21:32.758Z,32.00
2017-10-14T05:22:33.470Z,40.00
2017-10-14T05:23:34.183Z,38.00
2017-10-14T05:24:34.895Z,33.00
2017-10-14T05:25:35.624Z,26.00
2017-10-14T05:26:36.334Z,27.00
2017-10-14T05:27:37.047Z,33.00
2017-10-14T05:28:37.763Z,22.00
2017-10-14T05:29:38.475Z,31.00
2017-10-14T05:30:39.189Z,41.00
2017-10-14T05:31:39.902Z,38.00
2017-10-14T05:32:40.629Z,29.00
2017-10-14T05:33:41.358Z,40.00
2017-10-14T05:34:42.073Z,30.00
2017-10-14T05:35:42.786Z,25.00
2017-10-14T05:36:43.499Z,38.00
2017-10-14T05:37:44.213Z,43.00
2017-10-14T05:38:44.925Z,26.00
2017-10-14T05:39:45.641Z,37.00
2017-10-14T05:40:46.354Z,45.00
2017-10-14T05:41:47.080Z,25.00
2017-10-14T05:42:47.800Z,37.00
2017-10-14T05:43:48.508Z,33.00
2017-10-14T05:44:49.235Z,28.00
2017-10-14T05:45:49.951Z,28.00
2017-10-14T05:46:50.680Z,34.00
2017-10-14T05:47:51.399Z,34.00
2017-10-14T05:48:52.109Z,26.00
2017-10-14T05:49:52.825Z,23.00
2017-10-14T05:50:53.541Z,27.00
2017-10-14T05:51:54.257Z,31.00
2017-10-14T05:52:54.984Z,31.00
2017-10-14T05:53:55.698Z,36.00
2017-10-14T05:54:56.415Z,23.00
2017-10-14T05:55:57.131Z,23.00
2017-10-14T05:56:57.847Z,42.00
2017-10-14T05:57:58.564Z,34.00
2017-10-14T05:58:59.283Z,32.00
2017-10-14T05:59:59.999Z,30.00
2017-10-14T06:01:00.729Z,32.00
2017-10-14T06:02:01.445Z,36.00
2017-10-14T06:03:02.161Z,24.00
2017-10-14T06:04:02.878Z,29.00
2017-10-14T06:05:03.593Z,28.00
2017-10-14T06:06:04.311Z,30.00
2017-10-14T06:07:05.026Z,28.00
2017-10-14T06:08:05.741Z,37.00
2017-10-14T06:09:06.458Z,35.00
2017-10-14T06:10:07.176Z,36.00
2017-10-14T06:11:07.903Z,21.00
2017-10-14T06:12:08.620Z,32.00
2017-10-14T06:13:09.336Z,39.00
2017-10-14T06:14:10.053Z,32.00
2017-10-14T06:15:10.772Z,23.00
2017-10-14T06:16:11.489Z,30.00
2017-10-14T06:17:12.206Z,19.00
2017-10-14T06:18:12.926Z,33.00
2017-10-14T06:19:13.642Z,38.00
2017-10-14T06:20:14.374Z,30.00
2017-10-14T06:21:15.091Z,40.00
2017-10-14T06:22:15.822Z,41.00
2017-10-14T06:23:16.554Z,23.00
2017-10-14T06:24:17.271Z,35.00
2017-10-14T06:25:18.004Z,35.00
2017-10-14T06:26:18.723Z,28.00
2017-10-14T06:27:19.439Z,40.00
2017-10-14T06:28:20.158Z,28.00
2017-10-14T06:29:20.877Z,24.00
2017-10-14T06:30:21.594Z,26.00
2017-10-14T06:31:22.327Z,31.00
2017-10-14T06:32:23.045Z,22.00
2017-10-14T06:33:23.779Z,38.00
2017-10-14T06:34:24.498Z,18.00
2017-10-14T06:35:25.216Z,24.00
2017-10-14T06:36:25.934Z,18.00
2017-10-14T06:37:26.654Z,25.00
2017-10-14T06:38:27.371Z,22.00
2017-10-14T06:39:28.091Z,33.00
2017-10-14T06:40:28.810Z,25.00
2017-10-14T06:41:29.542Z,29.00
2017-10-14T06:42:30.260Z,17.00
2017-10-14T06:43:30.983Z,25.00
2017-10-14T06:44:31.718Z,28.00
2017-10-14T06:45:32.437Z,18.00
2017-10-14T06:46:33.160Z,30.00
2017-10-14T06:47:33.881Z,23.00
2017-10-14T06:48:34.601Z,19.00
2017-10-14T06:49:35.322Z,35.00
2017-10-14T06:50:36.043Z,28.00
2017-10-14T06:51:36.767Z,26.00
2017-10-14T06:52:37.486Z,21.00
2017-10-14T06:53:38.206Z,19.00
2017-10-14T06:54:38.941Z,26.00
2017-10-14T06:55:39.662Z,29.00
2017-10-14T06:56:40.382Z,23.00
2017-10-14T06:57:41.104Z,19.00
2017-10-14T06:58:41.840Z,20.00
2017-10-14T06:59:42.562Z,22.00
2017-10-14T07:00:43.296Z,22.00
2017-10-14T07:01:44.016Z,27.00
2017-10-14T07:02:44.740Z,30.00
2017-10-14T07:03:45.477Z,16.00
2017-10-14T07:04:46.197Z,20.00
2017-10-14T07:05:46.921Z,28.00
2017-10-14T07:06:47.644Z,17.00
2017-10-14T07:07:48.366Z,18.00
2017-10-14T07:08:49.101Z,27.00
2017-10-14T07:09:49.824Z,15.00
2017-10-14T07:10:50.546Z,27.00
2017-10-14T07:11:51.268Z,30.00
2017-10-14T07:12:51.990Z,18.00
2017-10-14T07:13:52.728Z,22.00
2017-10-14T07:14:53.450Z,16.00
2017-10-14T07:15:54.173Z,21.00
2017-10-14T07:16:54.897Z,14.00
2017-10-14T07:17:55.623Z,24.00
2017-10-14T07:18:56.346Z,22.00
2017-10-14T07:19:57.081Z,19.00
2017-10-14T07:20:57.810Z,22.00
2017-10-14T07:21:58.546Z,18.00
2017-10-14T07:22:59.285Z,27.00
2017-10-14T07:24:00.010Z,17.00
2017-10-14T07:25:00.735Z,16.00
2017-10-14T07:26:01.475Z,15.00
2017-10-14T07:27:02.212Z,24.00
2017-10-14T07:28:02.938Z,15.00
2017-10-14T07:29:03.665Z,16.00
2017-10-14T07:30:04.391Z,22.00
2017-10-14T07:31:05.121Z,17.00
2017-10-14T07:32:05.843Z,15.00
2017-10-14T07:33:06.583Z,15.00
2017-10-14T07:34:07.310Z,20.00
2017-10-14T07:35:08.052Z,21.00
2017-10-14T07:36:08.781Z,13.00
2017-10-14T07:37:09.501Z,28.00
2017-10-14T07:38:10.231Z,30.00
2017-10-14T07:39:10.975Z,20.00
2017-10-14T07:40:11.696Z,12.00
2017-10-14T07:41:12.437Z,15.00
2017-10-14T07:42:13.163Z,25.00
2017-10-14T07:43:13.890Z,19.00
2017-10-14T07:44:14.633Z,21.00
2017-10-14T07:45:15.358Z,16.00
2017-10-14T07:46:16.086Z,18.00
2017-10-14T07:47:16.812Z,18.00
2017-10-14T07:48:17.539Z,10.00
2017-10-14T07:49:18.265Z,10.00
2017-10-14T07:50:18.991Z,23.00
2017-10-14T07:51:19.719Z,19.00
2017-10-14T07:52:20.447Z,18.00
2017-10-14T07:53:21.175Z,19.00
2017-10-14T07:54:21.910Z,19.00
2017-10-14T07:55:22.630Z,13.00
2017-10-14T07:56:23.358Z,17.00
2017-10-14T07:57:24.087Z,14.00
2017-10-14T07:58:24.828Z,19.00
2017-10-14T07:59:25.554Z,16.00
2017-10-14T08:00:26.295Z,21.00
2017-10-14T08:01:27.033Z,18.00
2017-10-14T08:02:27.777Z,20.00
2017-10-14T08:03:28.518Z,19.00
2017-10-14T08:04:29.243Z,10.00
2017-10-14T08:05:29.984Z,14.00
2017-10-14T08:06:30.710Z,9.00
2017-10-14T08:07:31.438Z,23.00
2017-10-14T08:08:32.164Z,12.00
2017-10-14T08:09:32.891Z,17.00
2017-10-14T08:10:33.619Z,11.00
2017-10-14T08:11:34.351Z,19.00
2017-10-14T08:12:35.078Z,14.00
2017-10-14T08:13:35.806Z,15.00
2017-10-14T08:14:36.535Z,17.00
2017-10-14T08:15:37.265Z,18.00
2017-10-14T08:16:38.005Z,13.00
2017-10-14T08:17:38.738Z,12.00
2017-10-14T08:18:39.473Z,13.00
2017-10-14T08:19:40.197Z,11.00
2017-10-14T08:20:40.929Z,16.00
2017-10-14T08:21:41.657Z,13.00
2017-10-14T08:22:42.399Z,10.00
2017-10-14T08:23:43.131Z,15.00
2017-10-14T08:24:43.879Z,10.00
2017-10-14T08:25:44.611Z,13.00
2017-10-14T08:26:45.343Z,25.00
2017-10-14T08:27:46.089Z,27.00
2017-10-14T08:28:46.821Z,14.00
2017-10-14T08:29:47.554Z,12.00
2017-10-14T08:30:48.301Z,15.00
2017-10-14T08:31:49.034Z,12.00
2017-10-14T08:32:49.769Z,14.00
2017-10-14T08:33:50.501Z,12.00
2017-10-14T08:34:51.233Z,14.00
2017-10-14T08:35:51.977Z,13.00
2017-10-14T08:36:52.715Z,12.00
2017-10-14T08:37:53.445Z,12.00
2017-10-14T08:38:54.194Z,15.00
2017-10-14T08:39:54.927Z,14.00
2017-10-14T08:40:55.659Z,8.00
2017-10-14T08:41:56.391Z,12.00
2017-10-14T08:42:57.126Z,8.00
2017-10-14T08:43:57.856Z,11.00
2017-10-14T08:44:58.585Z,6.00
2017-10-14T08:45:59.332Z,6.00
2017-10-14T08:47:00.074Z,11.00
2017-10-14T08:48:00.804Z,13.00
2017-10-14T08:49:01.534Z,17.00
2017-10-14T08:50:02.318Z,14.00
2017-10-14T08:51:03.118Z,13.00
2017-10-14T08:52:03.863Z,12.00
2017-10-14T08:53:04.595Z,12.00
2017-10-14T08:54:05.330Z,13.00
2017-10-14T08:55:06.061Z,13.00
2017-10-14T08:56:06.790Z,18.00
2017-10-14T08:57:07.520Z,14.00
2017-10-14T08:58:08.252Z,10.00
2017-10-14T08:59:08.982Z,13.00
2017-10-14T09:00:09.712Z,9.00
2017-10-14T09:01:10.440Z,8.00
2017-10-14T09:02:11.173Z,14.00
2017-10-14T09:03:11.900Z,10.00
2017-10-14T09:04:12.644Z,8.00
2017-10-14T09:05:13.373Z,7.00
2017-10-14T09:06:14.105Z,12.00
2017-10-14T09:07:14.835Z,14.00
2017-10-14T09:08:15.579Z,15.00
2017-10-14T09:09:16.325Z,11.00
2017-10-14T09:10:17.059Z,12.00
2017-10-14T09:11:17.789Z,8.00
2017-10-14T09:12:18.520Z,7.00
2017-10-14T09:13:19.266Z,16.00
2017-10-14T09:14:19.998Z,8.00
2017-10-14T09:15:20.729Z,7.00
2017-10-14T09:16:21.461Z,9.00
2017-10-14T09:17:22.191Z,9.00
2017-10-14T09:18:22.922Z,10.00
2017-10-14T09:19:23.655Z,13.00
2017-10-14T09:20:24.402Z,15.00
2017-10-14T09:21:25.134Z,11.00
2017-10-14T09:22:25.866Z,11.00
2017-10-14T09:23:26.598Z,19.00
2017-10-14T09:24:27.346Z,14.00
2017-10-14T09:25:28.076Z,9.00
2017-10-14T09:26:28.808Z,12.00
2017-10-14T09:27:29.557Z,15.00
2017-10-14T09:28:30.289Z,13.00
2017-10-14T09:29:31.036Z,10.00
2017-10-14T09:30:31.769Z,8.00
2017-10-14T09:31:32.499Z,8.00
2017-10-14T09:32:33.231Z,14.00
2017-10-14T09:33:33.965Z,10.00
2017-10-14T09:34:34.698Z,10.00
2017-10-14T09:35:35.431Z,13.00
2017-10-14T09:36:36.177Z,12.00
2017-10-14T09:37:36.908Z,9.00
2017-10-14T09:38:37.638Z,8.00
2017-10-14T09:39:38.372Z,11.00
2017-10-14T09:40:39.106Z,19.00
2017-10-14T09:41:39.837Z,10.00
2017-10-14T09:42:40.583Z,11.00
2017-10-14T09:43:41.330Z,17.00
2017-10-14T09:44:42.064Z,13.00
2017-10-14T09:45:42.796Z,7.00
2017-10-14T09:46:43.532Z,19.00
2017-10-14T09:47:44.265Z,9.00
2017-10-14T09:48:44.998Z,10.00
2017-10-14T09:49:45.732Z,13.00
2017-10-14T09:50:46.465Z,16.00
2017-10-14T09:51:47.200Z,10.00
2017-10-14T09:52:47.952Z,11.00
2017-10-14T09:53:48.682Z,15.00
2017-10-14T09:54:49.432Z,8.00
2017-10-14T09:55:50.151Z,13.00
2017-10-14T09:56:50.896Z,10.00
2017-10-14T09:57:51.630Z,10.00
2017-10-14T09:58:52.365Z,10.00
2017-10-14T09:59:53.098Z,20.00
2017-10-14T10:00:53.837Z,8.00
2017-10-14T10:01:54.563Z,8.00
2017-10-14T10:02:55.313Z,11.00
2017-10-14T10:03:56.044Z,8.00
2017-10-14T10:04:56.777Z,10.00
2017-10-14T10:05:57.508Z,9.00
2017-10-14T10:06:58.240Z,5.00
2017-10-14T10:07:58.986Z,14.00
2017-10-14T10:08:59.731Z,6.00
2017-10-14T10:10:00.467Z,8.00
2017-10-14T10:11:01.200Z,8.00
2017-10-14T10:12:01.934Z,11.00
2017-10-14T10:13:02.667Z,13.00
2017-10-14T10:14:03.401Z,7.00
2017-10-14T10:15:04.137Z,7.00
2017-10-14T10:16:04.884Z,11.00
2017-10-14T10:17:05.635Z,8.00
2017-10-14T10:18:06.369Z,21.00
2017-10-14T10:19:07.114Z,10.00
2017-10-14T10:20:07.862Z,9.00
2017-10-14T10:21:08.599Z,12.00
2017-10-14T10:22:09.329Z,5.00
2017-10-14T10:23:10.063Z,10.00
2017-10-14T10:24:10.810Z,5.00
2017-10-14T10:25:11.547Z,11.00
2017-10-14T10:26:12.277Z,7.00
2017-10-14T10:27:13.011Z,12.00
2017-10-14T10:28:13.746Z,6.00
2017-10-14T10:29:14.481Z,9.00
2017-10-14T10:30:15.215Z,11.00
2017-10-14T10:31:15.949Z,10.00
2017-10-14T10:32:16.682Z,7.00
2017-10-14T10:33:17.417Z,14.00
2017-10-14T10:34:18.151Z,6.00
2017-10-14T10:35:18.884Z,5.00
2017-10-14T10:36:19.620Z,14.00
2017-10-14T10:37:20.353Z,11.00
2017-10-14T10:38:21.085Z,7.00
2017-10-14T10:39:21.824Z,8.00
2017-10-14T10:40:22.558Z,15.00
2017-10-14T10:41:23.299Z,5.00
2017-10-14T10:42:24.047Z,15.00
2017-10-14T10:43:24.779Z,5.00
2017-10-14T10:44:25.526Z,7.00
2017-10-14T10:45:26.261Z,4.00
2017-10-14T10:46:27.007Z,9.00
2017-10-14T10:47:27.740Z,9.00
2017-10-14T10:48:28.474Z,11.00
2017-10-14T10:49:29.209Z,10.00
2017-10-14T10:50:29.945Z,13.00
2017-10-14T10:51:30.692Z,9.00
2017-10-14T10:52:31.414Z,10.00
2017-10-14T10:53:32.148Z,6.00
2017-10-14T10:54:32.886Z,7.00
2017-10-14T10:55:33.632Z,7.00
2017-10-14T10:56:34.371Z,17.00
2017-10-14T10:57:35.099Z,5.00
2017-10-14T10:58:35.833Z,7.00
2017-10-14T10:59:36.567Z,9.00
2017-10-14T11:00:37.316Z,18.00
2017-10-14T11:01:38.068Z,8.00
2017-10-14T11:02:38.797Z,6.00
2017-10-14T11:03:39.533Z,5.00
2017-10-14T11:04:40.262Z,11.00
2017-10-14T11:05:40.995Z,9.00
2017-10-14T11:06:41.729Z,6.00
2017-10-14T11:07:42.462Z,5.00
2017-10-14T11:08:43.194Z,5.00
2017-10-14T11:09:43.928Z,6.00
2017-10-14T11:10:44.659Z,8.00
2017-10-14T11:11:45.391Z,21.00
2017-10-14T11:12:46.137Z,8.00
2017-10-14T11:13:46.871Z,4.00
2017-10-14T11:14:47.601Z,15.00
2017-10-14T11:15:48.334Z,5.00
2017-10-14T11:16:49.077Z,7.00
2017-10-14T11:17:49.807Z,5.00
2017-10-14T11:18:50.555Z,4.00
2017-10-14T11:19:51.298Z,7.00
2017-10-14T11:20:52.041Z,5.00
2017-10-14T11:21:52.774Z,5.00
2017-10-14T11:22:53.506Z,5.00
2017-10-14T11:23:54.237Z,6.00
2017-10-14T11:24:54.969Z,8.00
2017-10-14T11:25:55.699Z,7.00
2017-10-14T11:26:56.433Z,9.00
2017-10-14T11:27:57.163Z,4.00
2017-10-14T11:28:57.896Z,13.00
2017-10-14T11:29:58.627Z,6.00
2017-10-14T11:30:59.360Z,4.00
2017-10-14T11:32:00.092Z,12.00
2017-10-14T11:33:00.828Z,7.00
2017-10-14T11:34:01.557Z,5.00
2017-10-14T11:35:02.290Z,10.00
2017-10-14T11:36:03.034Z,5.00
2017-10-14T11:37:03.782Z,7.00
2017-10-14T11:38:04.513Z,6.00
2017-10-14T11:39:05.245Z,9.00
2017-10-14T11:40:05.993Z,4.00
2017-10-14T11:41:06.725Z,7.00
2017-10-14T11:42:07.463Z,9.00
2017-10-14T11:43:08.190Z,4.00
2017-10-14T11:44:08.936Z,9.00
2017-10-14T11:45:09.668Z,5.00
2017-10-14T11:46:10.411Z,8.00
2017-10-14T11:47:11.159Z,10.00
2017-10-14T11:48:11.891Z,6.00
2017-10-14T11:49:12.638Z,4.00
2017-10-14T11:50:13.374Z,11.00
2017-10-14T11:51:14.105Z,5.00
2017-10-14T11:52:14.838Z,4.00
2017-10-14T11:53:15.572Z,5.00
2017-10-14T11:54:16.307Z,9.00
2017-10-14T11:55:17.038Z,4.00
2017-10-14T11:56:17.774Z,9.00
2017-10-14T11:57:18.504Z,7.00
2017-10-14T11:58:19.248Z,4.00
2017-10-14T11:59:19.995Z,5.00
2017-10-14T12:00:20.725Z,4.00
2017-10-14T12:01:21.461Z,6.00
2017-10-14T12:02:22.191Z,6.00
2017-10-14T12:03:22.923Z,4.00
2017-10-14T12:04:23.671Z,10.00
2017-10-14T12:05:24.388Z,6.00
2017-10-14T12:06:25.121Z,4.00
2017-10-14T12:07:25.854Z,14.00
2017-10-14T12:08:26.587Z,4.00
2017-10-14T12:09:27.318Z,8.00
2017-10-14T12:10:28.064Z,8.00
2017-10-14T12:11:28.796Z,4.00
2017-10-14T12:12:29.528Z,9.00
2017-10-14T12:13:30.261Z,4.00
2017-10-14T12:14:30.995Z,3.00
2017-10-14T12:15:31.725Z,3.00
2017-10-14T12:16:32.476Z,5.00
2017-10-14T12:17:33.200Z,5.00
2017-10-14T12:18:33.933Z,3.00
2017-10-14T12:19:34.677Z,4.00
2017-10-14T12:20:35.420Z,4.00
2017-10-14T12:21:36.165Z,3.00
2017-10-14T12:22:36.895Z,5.00
2017-10-14T12:23:37.625Z,3.00
2017-10-14T12:24:38.355Z,6.00
2017-10-14T12:25:39.087Z,4.00
2017-10-14T12:26:39.830Z,7.00
2017-10-14T12:27:40.559Z,5.00
2017-10-14T12:28:41.290Z,6.00
2017-10-14T12:29:42.019Z,6.00
2017-10-14T12:30:42.764Z,4.00
2017-10-14T12:31:43.494Z,12.00
2017-10-14T12:32:44.226Z,4.00
2017-10-14T12:33:44.971Z,11.00
2017-10-14T12:34:45.713Z,4.00
2017-10-14T12:35:46.445Z,5.00
2017-10-14T12:36:47.177Z,6.00
2017-10-14T12:37:47.908Z,8.00
2017-10-14T12:38:48.636Z,4.00
2017-10-14T12:39:49.365Z,13.00
2017-10-14T12:40:50.096Z,4.00
2017-10-14T12:41:50.827Z,9.00
2017-10-14T12:42:51.558Z,4.00
2017-10-14T12:43:52.291Z,3.00
2017-10-14T12:44:53.021Z,6.00
2017-10-14T12:45:53.752Z,7.00
2017-10-14T12:46:54.483Z,7.00
2017-10-14T12:47:55.215Z,7.00
2017-10-14T12:48:55.947Z,7.00
2017-10-14T12:49:56.680Z,15.00
2017-10-14T12:50:57.413Z,3.00
2017-10-14T12:51:58.147Z,6.00
2017-10-14T12:52:58.874Z,5.00
2017-10-14T12:53:59.606Z,5.00
2017-10-14T12:55:00.338Z,4.00
2017-10-14T12:56:01.068Z,3.00
2017-10-14T12:57:01.797Z,4.00
2017-10-14T12:58:02.530Z,4.00
2017-10-14T12:59:03.261Z,5.00
2017-10-14T13:00:03.992Z,6.00
2017-10-14T13:01:04.720Z,4.00
2017-10-14T13:02:05.452Z,14.00
2017-10-14T13:03:06.184Z,12.00
2017-10-14T13:04:06.913Z,10.00
2017-10-14T13:05:07.645Z,3.00
2017-10-14T13:06:08.379Z,15.00
2017-10-14T13:07:09.110Z,8.00
2017-10-14T13:08:09.841Z,3.00