createdAt,value
2018-01-08T00:00:07.052Z,85.25
2018-01-08T00:01:07.042Z,85.35
2018-01-08T00:02:07.032Z,84.78
2018-01-08T00:03:07.024Z,85.35
2018-01-08T00:04:07.012Z,85.30
2018-01-08T00:05:07.005Z,85.49
2018-01-08T00:06:06.989Z,85.35
2018-01-08T00:07:06.991Z,85.87
2018-01-08T00:08:06.978Z,85.59
2018-01-08T00:09:06.972Z,86.07
2018-01-08T00:10:06.966Z,86.25
2018-01-08T00:11:06.953Z,86.07
2018-01-08T00:12:06.944Z,86.07
2018-01-08T00:13:06.938Z,85.97
2018-01-08T00:14:06.927Z,85.87
2018-01-08T00:15:06.916Z,85.97
2018-01-08T00:16:06.906Z,85.30
2018-01-08T00:17:07.859Z,85.78
2018-01-08T00:18:06.888Z,85.30
2018-01-08T00:19:06.876Z,85.21
2018-01-08T00:20:06.890Z,85.40
2018-01-08T00:21:06.864Z,85.49
2018-01-08T00:22:06.855Z,85.97
2018-01-08T00:23:06.844Z,85.87
2018-01-08T00:24:06.837Z,85.68
2018-01-08T00:25:06.835Z,86.07
2018-01-08T00:26:06.820Z,85.02
2018-01-08T00:27:06.811Z,85.40
2018-01-08T00:28:06.794Z,85.68
2018-01-08T00:29:06.780Z,85.68
2018-01-08T00:30:06.782Z,85.40
2018-01-08T00:31:06.779Z,85.97
2018-01-08T00:32:06.765Z,85.49
2018-01-08T00:33:06.754Z,85.40
2018-01-08T00:34:06.742Z,85.68
2018-01-08T00:35:06.732Z,85.40
2018-01-08T00:36:06.723Z,85.40
2018-01-08T00:37:06.725Z,85.78
2018-01-08T00:38:06.705Z,85.97
2018-01-08T00:39:06.700Z,85.68
2018-01-08T00:40:06.692Z,85.59
2018-01-08T00:41:06.682Z,85.40
2018-01-08T00:42:06.672Z,86.07
2018-01-08T00:43:06.658Z,85.21
2018-01-08T00:44:06.650Z,85.97
2018-01-08T00:45:06.642Z,85.21
2018-01-08T00:46:06.632Z,85.78
2018-01-08T00:47:06.624Z,85.30
2018-01-08T00:48:06.616Z,85.59
2018-01-08T00:49:06.600Z,85.97
2018-01-08T00:50:06.594Z,85.87
2018-01-08T00:51:06.590Z,85.97
2018-01-08T00:52:06.582Z,85.97
2018-01-08T00:53:06.574Z,86.16
2018-01-08T00:54:06.559Z,86.82
2018-01-08T00:55:06.558Z,86.72
2018-01-08T00:56:06.547Z,86.44
2018-01-08T00:57:06.539Z,86.82
2018-01-08T00:58:06.527Z,86.72
2018-01-08T00:59:06.519Z,86.25
2018-01-08T01:00:06.506Z,86.91
2018-01-08T01:01:06.495Z,86.16
2018-01-08T01:02:06.490Z,86.07
2018-01-08T01:03:06.476Z,86.25
2018-01-08T01:04:06.468Z,85.78
2018-01-08T01:05:06.464Z,85.59
2018-01-08T01:06:06.450Z,86.07
2018-01-08T01:07:06.443Z,86.07
2018-01-08T01:08:06.433Z,85.68
2018-01-08T01:09:06.426Z,85.87
2018-01-08T01:10:06.422Z,86.16
2018-01-08T01:11:06.408Z,86.25
2018-01-08T01:12:06.399Z,85.87
2018-01-08T01:13:06.392Z,86.35
2018-01-08T01:14:06.376Z,86.35
2018-01-08T01:15:06.370Z,86.82
2018-01-08T01:16:06.362Z,86.72
2018-01-08T01:17:06.351Z,86.91
2018-01-08T01:18:06.346Z,86.82
2018-01-08T01:19:06.333Z,86.35
2018-01-08T01:20:06.328Z,86.44
2018-01-08T01:21:06.316Z,86.07
2018-01-08T01:22:06.303Z,86.16
2018-01-08T01:23:06.295Z,85.97
2018-01-08T01:24:06.288Z,86.07
2018-01-08T01:25:06.280Z,86.35
2018-01-08T01:26:06.267Z,85.68
2018-01-08T01:27:06.262Z,85.68
2018-01-08T01:28:06.251Z,85.21
2018-01-08T01:29:06.250Z,85.40
2018-01-08T01:30:06.231Z,85.11
2018-01-08T01:31:06.224Z,85.40
2018-01-08T01:32:06.221Z,85.68
2018-01-08T01:33:06.212Z,85.59
2018-01-08T01:34:06.197Z,85.59
2018-01-08T01:35:06.191Z,85.97
2018-01-08T01:36:06.178Z,85.87
2018-01-08T01:37:06.167Z,85.59
2018-01-08T01:38:06.160Z,85.30
2018-01-08T01:39:06.155Z,86.07
2018-01-08T01:40:06.149Z,86.07
2018-01-08T01:41:06.135Z,85.59
2018-01-08T01:42:06.121Z,85.78
2018-01-08T01:43:06.128Z,85.87
2018-01-08T01:44:06.114Z,85.87
2018-01-08T01:45:06.100Z,85.78
2018-01-08T01:46:06.090Z,86.07
2018-01-08T01:47:06.075Z,85.40
2018-01-08T01:48:06.075Z,85.87
2018-01-08T01:49:06.077Z,85.87
2018-01-08T01:50:06.061Z,86.35
2018-01-08T01:51:06.046Z,86.72
2018-01-08T01:52:06.039Z,86.82
2018-01-08T01:53:06.026Z,86.72
2018-01-08T01:54:06.019Z,86.63
2018-01-08T01:55:06.016Z,86.44
2018-01-08T01:56:05.993Z,85.87
2018-01-08T01:57:05.988Z,85.68
2018-01-08T01:58:05.974Z,85.59
2018-01-08T01:59:05.969Z,85.63
2018-01-08T02:00:05.966Z,85.49
2018-01-08T02:01:05.954Z,85.44
2018-01-08T02:02:05.949Z,85.63
2018-01-08T02:03:05.939Z,85.44
2018-01-08T02:04:05.931Z,85.35
2018-01-08T02:05:05.922Z,85.91
2018-01-08T02:06:05.909Z,85.53
2018-01-08T02:07:05.902Z,85.59
2018-01-08T02:08:05.890Z,85.49
2018-01-08T02:09:05.885Z,85.21
2018-01-08T02:10:05.879Z,85.30
2018-01-08T02:11:05.865Z,85.68
2018-01-08T02:12:05.853Z,85.40
2018-01-08T02:13:05.848Z,85.78
2018-01-08T02:14:05.835Z,85.97
2018-01-08T02:15:05.816Z,85.59
2018-01-08T02:16:05.815Z,85.59
2018-01-08T02:17:05.809Z,85.59
2018-01-08T02:18:05.798Z,85.68
2018-01-08T02:19:05.790Z,85.59
2018-01-08T02:20:05.784Z,85.59
2018-01-08T02:21:05.775Z,85.59
2018-01-08T02:22:05.766Z,85.21
2018-01-08T02:23:05.754Z,85.49
2018-01-08T02:24:05.743Z,85.68
2018-01-08T02:25:05.738Z,85.59
2018-01-08T02:26:05.726Z,85.59
2018-01-08T02:27:05.726Z,86.25
2018-01-08T02:28:05.713Z,86.25
2018-01-08T02:29:05.703Z,86.20
2018-01-08T02:30:05.695Z,85.63
2018-01-08T02:31:05.690Z,85.72
2018-01-08T02:32:05.679Z,85.59
2018-01-08T02:33:05.671Z,85.49
2018-01-08T02:34:05.660Z,85.21
2018-01-08T02:35:05.655Z,85.40
2018-01-08T02:36:05.644Z,85.21
2018-01-08T02:37:05.629Z,85.59
2018-01-08T02:38:05.620Z,85.87
2018-01-08T02:39:05.614Z,85.59
2018-01-08T02:40:05.604Z,85.49
2018-01-08T02:41:05.599Z,85.78
2018-01-08T02:42:05.582Z,84.92
2018-01-08T02:43:05.572Z,85.97
2018-01-08T02:44:05.568Z,85.40
2018-01-08T02:45:05.563Z,85.30
2018-01-08T02:46:05.552Z,85.97
2018-01-08T02:47:05.543Z,85.78
2018-01-08T02:48:05.534Z,85.40
2018-01-08T02:49:05.525Z,85.40
2018-01-08T02:50:05.512Z,85.59
2018-01-08T02:51:05.509Z,85.21
2018-01-08T02:52:05.493Z,85.68
2018-01-08T02:53:05.486Z,86.07
2018-01-08T02:54:05.477Z,85.49
2018-01-08T02:55:05.469Z,85.40
2018-01-08T02:56:05.459Z,85.40
2018-01-08T02:57:05.446Z,85.25
2018-01-08T02:58:05.438Z,85.40
2018-01-08T02:59:05.431Z,85.25
2018-01-08T03:00:05.427Z,85.30
2018-01-08T03:01:05.414Z,85.91
2018-01-08T03:02:05.413Z,85.97
2018-01-08T03:03:05.391Z,85.44
2018-01-08T03:04:05.387Z,85.21
2018-01-08T03:05:05.381Z,85.40
2018-01-08T03:06:05.376Z,85.49
2018-01-08T03:07:05.363Z,85.40
2018-01-08T03:08:05.352Z,86.07
2018-01-08T03:09:05.338Z,85.68
2018-01-08T03:10:05.327Z,85.30
2018-01-08T03:11:05.327Z,85.21
2018-01-08T03:12:05.312Z,85.40
2018-01-08T03:13:05.303Z,85.40
2018-01-08T03:14:05.301Z,85.40
2018-01-08T03:15:05.285Z,85.97
2018-01-08T03:16:05.287Z,86.16
2018-01-08T03:17:05.267Z,86.07
2018-01-08T03:18:05.263Z,85.68
2018-01-08T03:19:05.256Z,85.78
2018-01-08T03:20:05.243Z,85.21
2018-01-08T03:21:05.241Z,85.30
2018-01-08T03:22:05.227Z,85.68
2018-01-08T03:23:05.219Z,85.78
2018-01-08T03:24:05.204Z,85.68
2018-01-08T03:25:05.196Z,85.21
2018-01-08T03:26:05.190Z,86.07
2018-01-08T03:27:05.181Z,85.21
2018-01-08T03:28:05.174Z,86.07
2018-01-08T03:29:05.162Z,85.30
2018-01-08T03:30:05.158Z,85.30
2018-01-08T03:31:05.148Z,85.40
2018-01-08T03:32:05.133Z,85.59
2018-01-08T03:33:05.122Z,85.68
2018-01-08T03:34:05.119Z,85.78
2018-01-08T03:35:05.107Z,85.40
2018-01-08T03:36:05.105Z,85.02
2018-01-08T03:37:05.086Z,86.16
2018-01-08T03:38:05.083Z,85.21
2018-01-08T03:39:05.074Z,85.68
2018-01-08T03:40:05.063Z,85.49
2018-01-08T03:41:05.065Z,85.87
2018-01-08T03:42:05.046Z,86.07
2018-01-08T03:43:05.040Z,86.16
2018-01-08T03:44:05.026Z,86.16
2018-01-08T03:45:05.018Z,85.68
2018-01-08T03:46:05.013Z,85.59
2018-01-08T03:47:04.996Z,85.78
2018-01-08T03:48:04.988Z,85.63
2018-01-08T03:49:04.972Z,85.30
2018-01-08T03:50:04.971Z,85.35
2018-01-08T03:51:04.962Z,85.53
2018-01-08T03:52:04.954Z,85.44
2018-01-08T03:53:04.946Z,85.06
2018-01-08T03:54:04.936Z,85.21
2018-01-08T03:55:04.930Z,85.40
2018-01-08T03:56:04.916Z,85.68
2018-01-08T03:57:05.571Z,85.68
2018-01-08T03:58:04.904Z,85.97
2018-01-08T03:59:04.895Z,85.49
2018-01-08T04:00:04.895Z,85.87
2018-01-08T04:01:04.877Z,85.21
2018-01-08T04:02:04.867Z,85.49
2018-01-08T04:03:04.859Z,85.40
2018-01-08T04:04:04.848Z,86.16
2018-01-08T04:05:04.829Z,85.21
2018-01-08T04:06:04.826Z,85.44
2018-01-08T04:07:04.818Z,85.68
2018-01-08T04:08:04.810Z,85.63
2018-01-08T04:09:04.799Z,85.78
2018-01-08T04:10:04.793Z,85.82
2018-01-08T04:11:04.788Z,85.44
2018-01-08T04:12:04.778Z,85.30
2018-01-08T04:13:04.819Z,85.87
2018-01-08T04:14:04.764Z,85.78
2018-01-08T04:15:04.746Z,85.82
2018-01-08T04:16:04.743Z,85.44
2018-01-08T04:17:04.735Z,85.02
2018-01-08T04:18:04.726Z,85.87
2018-01-08T04:19:04.718Z,85.40
2018-01-08T04:20:04.703Z,85.72
2018-01-08T04:21:04.694Z,85.53
2018-01-08T04:22:04.685Z,85.78
2018-01-08T04:23:04.674Z,85.72
2018-01-08T04:24:04.664Z,85.59
2018-01-08T04:25:04.658Z,85.25
2018-01-08T04:26:04.646Z,85.49
2018-01-08T04:27:04.638Z,85.30
2018-01-08T04:28:04.631Z,85.44
2018-01-08T04:29:04.623Z,85.44
2018-01-08T04:30:04.614Z,85.63
2018-01-08T04:31:04.608Z,85.63
2018-01-08T04:32:04.594Z,85.53
2018-01-08T04:33:04.583Z,85.72
2018-01-08T04:34:04.575Z,85.91
2018-01-08T04:35:04.558Z,85.82
2018-01-08T04:36:04.560Z,85.78
2018-01-08T04:37:04.543Z,85.35
2018-01-08T04:38:04.543Z,85.25
2018-01-08T04:39:04.534Z,85.72
2018-01-08T04:40:04.521Z,85.91
2018-01-08T04:41:04.511Z,85.82
2018-01-08T04:42:04.498Z,85.49
2018-01-08T04:43:04.495Z,85.72
2018-01-08T04:44:04.487Z,85.44
2018-01-08T04:45:04.479Z,85.44
2018-01-08T04:46:04.469Z,85.53
2018-01-08T04:47:04.464Z,85.44
2018-01-08T04:48:04.452Z,85.82
2018-01-08T04:49:04.440Z,86.11
2018-01-08T04:50:04.435Z,85.68
2018-01-08T04:51:04.415Z,85.78
2018-01-08T04:52:04.417Z,85.91
2018-01-08T04:53:04.410Z,86.20
2018-01-08T04:54:04.397Z,86.30
2018-01-08T04:55:04.394Z,85.53
2018-01-08T04:56:04.375Z,85.44
2018-01-08T04:57:04.378Z,85.25
2018-01-08T04:58:04.360Z,85.40
2018-01-08T04:59:04.354Z,85.44
2018-01-08T05:00:04.337Z,85.59
2018-01-08T05:01:04.332Z,85.87
2018-01-08T05:02:04.328Z,85.78
2018-01-08T05:03:04.316Z,86.25
2018-01-08T05:04:04.299Z,85.87
2018-01-08T05:05:04.297Z,86.07
2018-01-08T05:06:04.285Z,86.07
2018-01-08T05:07:04.276Z,85.68
2018-01-08T05:08:04.269Z,85.72
2018-01-08T05:09:04.263Z,86.44
2018-01-08T05:10:04.259Z,86.07
2018-01-08T05:11:04.260Z,86.82
2018-01-08T05:12:04.236Z,85.97
2018-01-08T05:13:04.229Z,85.97
2018-01-08T05:14:04.215Z,85.87
2018-01-08T05:15:04.213Z,86.44
2018-01-08T05:16:04.204Z,86.16
2018-01-08T05:17:04.197Z,86.49
2018-01-08T05:18:04.177Z,86.01
2018-01-08T05:19:04.171Z,85.91
2018-01-08T05:20:04.164Z,86.07
2018-01-08T05:21:04.153Z,86.30
2018-01-08T05:22:04.140Z,86.30
2018-01-08T05:23:04.138Z,85.91
2018-01-08T05:24:04.123Z,85.82
2018-01-08T05:25:04.119Z,85.91
2018-01-08T05:26:04.119Z,86.35
2018-01-08T05:27:04.101Z,86.11
2018-01-08T05:28:04.085Z,86.30
2018-01-08T05:29:04.083Z,86.01
2018-01-08T05:30:04.084Z,85.91
2018-01-08T05:31:04.066Z,86.25
2018-01-08T05:32:04.052Z,85.82
2018-01-08T05:33:04.049Z,85.97
2018-01-08T05:34:04.049Z,85.59
2018-01-08T05:35:04.027Z,85.91
2018-01-08T05:36:04.015Z,86.30
2018-01-08T05:37:04.012Z,85.91
2018-01-08T05:38:03.998Z,86.68
2018-01-08T05:39:04.010Z,86.35
2018-01-08T05:40:11.668Z,85.91
2018-01-08T05:42:48.366Z,85.91
2018-01-08T05:43:48.320Z,86.25
2018-01-08T05:46:33.115Z,87.05
2018-01-08T05:47:32.671Z,87.87
2018-01-08T05:50:16.086Z,88.20
2018-01-08T05:51:16.014Z,88.20
2018-01-08T05:53:59.649Z,87.43
2018-01-08T05:54:59.568Z,87.05
2018-01-08T05:57:43.005Z,86.77
2018-01-08T05:58:42.969Z,87.53
2018-01-08T05:59:42.959Z,87.34
2018-01-08T06:00:43.328Z,86.77
2018-01-08T06:01:42.888Z,87.15
2018-01-08T06:02:42.880Z,86.30
2018-01-08T06:03:42.866Z,86.58
2018-01-08T06:04:42.868Z,86.39
2018-01-08T06:05:42.847Z,86.11
2018-01-08T06:06:42.848Z,86.58
2018-01-08T06:07:42.839Z,86.87
2018-01-08T06:08:42.830Z,86.30
2018-01-08T06:09:42.813Z,86.68
2018-01-08T06:10:42.804Z,86.77
2018-01-08T06:11:42.799Z,87.24
2018-01-08T06:12:42.794Z,86.96
2018-01-08T06:13:42.780Z,86.96
2018-01-08T06:14:42.768Z,86.68
2018-01-08T06:15:42.762Z,86.77
2018-01-08T06:16:42.756Z,86.58
2018-01-08T06:17:42.748Z,86.77
2018-01-08T06:18:42.738Z,86.77
2018-01-08T06:19:42.733Z,86.49
2018-01-08T06:20:42.728Z,86.39
2018-01-08T06:21:42.710Z,86.01
2018-01-08T06:22:42.710Z,86.39
2018-01-08T06:23:42.693Z,86.39
2018-01-08T06:24:42.687Z,85.72
2018-01-08T06:25:42.673Z,86.58
2018-01-08T06:26:42.672Z,86.01
2018-01-08T06:27:42.661Z,85.91
2018-01-08T06:28:42.636Z,86.11
2018-01-08T06:29:42.845Z,86.01
2018-01-08T06:30:42.633Z,85.63
2018-01-08T06:31:42.623Z,85.63
2018-01-08T06:32:42.609Z,86.01
2018-01-08T06:33:42.602Z,86.20
2018-01-08T06:34:42.597Z,85.72
2018-01-08T06:35:42.587Z,85.72
2018-01-08T06:36:42.577Z,85.63
2018-01-08T06:37:42.570Z,86.11
2018-01-08T06:38:42.559Z,86.20
2018-01-08T06:39:42.551Z,85.82
2018-01-08T06:40:42.676Z,85.72
2018-01-08T06:41:42.538Z,85.53
2018-01-08T06:42:42.525Z,85.53
2018-01-08T06:43:42.514Z,85.25
2018-01-08T06:44:42.502Z,85.91
2018-01-08T06:45:42.495Z,85.25
2018-01-08T06:46:42.484Z,85.63
2018-01-08T06:47:42.481Z,85.91
2018-01-08T06:48:42.470Z,85.82
2018-01-08T06:49:42.464Z,86.58
2018-01-08T06:50:42.457Z,86.30
2018-01-08T06:51:42.447Z,86.30
2018-01-08T06:52:42.439Z,86.30
2018-01-08T06:53:42.422Z,87.05
2018-01-08T06:54:42.416Z,86.87
2018-01-08T06:55:42.405Z,86.87
2018-01-08T06:56:42.398Z,86.87
2018-01-08T06:57:42.397Z,86.77
2018-01-08T06:58:42.378Z,86.96
2018-01-08T06:59:42.379Z,86.77
2018-01-08T07:00:42.367Z,86.58
2018-01-08T07:01:42.356Z,86.68
2018-01-08T07:02:42.356Z,86.77
2018-01-08T07:03:42.349Z,86.96
2018-01-08T07:04:42.365Z,86.96
2018-01-08T07:05:42.315Z,86.77
2018-01-08T07:06:42.313Z,86.77
2018-01-08T07:07:42.302Z,86.77
2018-01-08T07:08:42.292Z,86.96
2018-01-08T07:09:42.283Z,87.05
2018-01-08T07:10:42.277Z,87.05
2018-01-08T07:11:42.266Z,86.96
2018-01-08T07:12:42.257Z,86.87
2018-01-08T07:13:42.251Z,86.77
2018-01-08T07:14:42.251Z,86.77
2018-01-08T07:15:42.237Z,86.49
2018-01-08T07:16:42.223Z,86.68
2018-01-08T07:17:42.214Z,86.58
2018-01-08T07:18:42.201Z,86.96
2018-01-08T07:19:42.194Z,86.96
2018-01-08T07:20:42.185Z,86.87
2018-01-08T07:21:42.181Z,86.87
2018-01-08T07:22:42.165Z,86.49
2018-01-08T07:23:42.166Z,86.49
2018-01-08T07:24:42.201Z,87.05
2018-01-08T07:25:42.141Z,86.68
2018-01-08T07:26:42.139Z,86.58
2018-01-08T07:27:42.121Z,86.77
2018-01-08T07:28:42.119Z,86.49
2018-01-08T07:29:42.129Z,86.96
2018-01-08T07:30:42.100Z,86.58
2018-01-08T07:31:42.083Z,86.96
2018-01-08T07:32:42.081Z,86.49
2018-01-08T07:33:42.088Z,86.30
2018-01-08T07:34:42.058Z,86.39
2018-01-08T07:35:42.056Z,86.58
2018-01-08T07:36:42.044Z,86.58
2018-01-08T07:37:42.035Z,86.58
2018-01-08T07:38:42.021Z,86.58
2018-01-08T07:39:42.036Z,86.39
2018-01-08T07:40:42.011Z,86.20
2018-01-08T07:41:42.005Z,86.11
2018-01-08T07:42:41.992Z,86.77
2018-01-08T07:43:41.976Z,86.87
2018-01-08T07:44:42.062Z,86.20
2018-01-08T07:45:41.973Z,87.05
2018-01-08T07:46:42.531Z,86.96
2018-01-08T07:47:41.947Z,86.49
2018-01-08T07:48:41.938Z,86.77
2018-01-08T07:49:41.929Z,86.77
2018-01-08T07:50:41.945Z,86.77
2018-01-08T07:51:41.911Z,86.58
2018-01-08T07:52:41.906Z,86.77
2018-01-08T07:53:41.893Z,86.58
2018-01-08T07:54:41.897Z,86.68
2018-01-08T07:55:41.870Z,86.77
2018-01-08T07:56:41.862Z,86.96
2018-01-08T07:57:41.857Z,86.20
2018-01-08T07:58:41.844Z,86.11
2018-01-08T07:59:41.841Z,86.20
2018-01-08T08:00:41.831Z,85.91
2018-01-08T08:01:41.818Z,86.39
2018-01-08T08:02:41.816Z,86.77
2018-01-08T08:03:41.810Z,86.87
2018-01-08T08:04:41.793Z,86.96
2018-01-08T08:05:41.778Z,86.58
2018-01-08T08:06:41.775Z,86.20
2018-01-08T08:07:41.764Z,85.72
2018-01-08T08:08:41.758Z,85.72
2018-01-08T08:09:41.750Z,85.82
2018-01-08T08:10:41.745Z,85.72
2018-01-08T08:11:41.728Z,85.91
2018-01-08T08:12:41.718Z,85.35
2018-01-08T08:13:41.712Z,85.25
2018-01-08T08:14:41.706Z,85.25
2018-01-08T08:15:41.696Z,86.01
2018-01-08T08:16:41.690Z,85.35
2018-01-08T08:17:41.672Z,85.53
2018-01-08T08:18:41.662Z,85.44
2018-01-08T08:19:41.659Z,85.25
2018-01-08T08:20:41.648Z,85.35
2018-01-08T08:21:41.641Z,85.25
2018-01-08T08:22:41.632Z,86.11
2018-01-08T08:23:41.623Z,86.01
2018-01-08T08:24:41.611Z,85.53
2018-01-08T08:25:41.608Z,86.01
2018-01-08T08:26:41.599Z,85.53
2018-01-08T08:27:41.591Z,85.63
2018-01-08T08:28:41.584Z,85.63
2018-01-08T08:29:41.572Z,85.16
2018-01-08T08:30:41.563Z,85.06
2018-01-08T08:31:41.556Z,85.06
2018-01-08T08:32:41.545Z,85.06
2018-01-08T08:33:41.536Z,85.25
2018-01-08T08:34:41.523Z,85.25
2018-01-08T08:35:41.516Z,85.25
2018-01-08T08:36:41.517Z,85.16
2018-01-08T08:37:41.552Z,85.63
2018-01-08T08:38:42.998Z,85.53
2018-01-08T08:39:41.485Z,85.53
2018-01-08T08:40:41.467Z,85.72
2018-01-08T08:41:41.471Z,86.11
2018-01-08T08:42:41.456Z,85.91
2018-01-08T08:43:41.446Z,85.44
2018-01-08T08:44:41.453Z,85.25
2018-01-08T08:45:41.422Z,85.35
2018-01-08T08:46:41.418Z,85.25
2018-01-08T08:47:41.410Z,85.82
2018-01-08T08:48:41.439Z,86.01
2018-01-08T08:49:41.395Z,85.91
2018-01-08T08:50:41.383Z,85.53
2018-01-08T08:51:41.373Z,85.91
2018-01-08T08:52:41.366Z,86.01
2018-01-08T08:53:41.359Z,85.44
2018-01-08T08:54:41.338Z,86.11
2018-01-08T08:55:41.336Z,86.11
2018-01-08T08:56:41.327Z,85.44
2018-01-08T08:57:41.321Z,86.01
2018-01-08T08:58:41.309Z,86.20
2018-01-08T08:59:41.302Z,85.44
2018-01-08T09:00:41.298Z,86.01
2018-01-08T09:01:41.287Z,85.25
2018-01-08T09:02:42.054Z,85.82
2018-01-08T09:03:41.270Z,85.63
2018-01-08T09:04:41.258Z,85.06
2018-01-08T09:05:41.249Z,85.25
2018-01-08T09:06:41.276Z,85.35
2018-01-08T09:07:41.230Z,85.53
2018-01-08T09:08:41.221Z,85.82
2018-01-08T09:09:41.218Z,85.63
2018-01-08T09:10:41.203Z,85.25
2018-01-08T09:11:41.197Z,85.16
2018-01-08T09:12:41.186Z,85.63
2018-01-08T09:13:41.179Z,85.44
2018-01-08T09:14:41.169Z,85.25
2018-01-08T09:15:41.159Z,85.06
2018-01-08T09:16:41.154Z,84.97
2018-01-08T09:17:41.143Z,84.97
2018-01-08T09:18:41.135Z,84.97
2018-01-08T09:19:41.126Z,84.87
2018-01-08T09:20:41.117Z,84.97
2018-01-08T09:21:41.110Z,85.06
2018-01-08T09:22:41.096Z,85.06
2018-01-08T09:23:41.086Z,85.25
2018-01-08T09:24:41.085Z,85.63
2018-01-08T09:25:41.066Z,85.44
2018-01-08T09:26:41.054Z,85.35
2018-01-08T09:27:41.051Z,85.44
2018-01-08T09:28:41.047Z,85.63
2018-01-08T09:29:41.036Z,85.63
2018-01-08T09:30:41.026Z,85.53
2018-01-08T09:31:41.029Z,85.06
2018-01-08T09:32:41.010Z,85.35
2018-01-08T09:33:41.000Z,85.35
2018-01-08T09:34:40.986Z,85.16
2018-01-08T09:35:40.980Z,84.68
2018-01-08T09:36:40.972Z,84.87
2018-01-08T09:37:40.965Z,85.06
2018-01-08T09:38:40.942Z,85.16
2018-01-08T09:39:40.938Z,84.68
2018-01-08T09:40:40.936Z,84.97
2018-01-08T09:41:40.930Z,84.87
2018-01-08T09:42:40.920Z,85.25
2018-01-08T09:43:40.911Z,85.25
2018-01-08T09:44:40.899Z,85.25
2018-01-08T09:45:40.893Z,85.25
2018-01-08T09:46:40.885Z,85.44
2018-01-08T09:47:40.878Z,85.06
2018-01-08T09:48:40.867Z,84.87
2018-01-08T09:49:40.860Z,85.53
2018-01-08T09:50:40.852Z,84.87
2018-01-08T09:51:40.840Z,84.78
2018-01-08T09:52:40.833Z,85.25
2018-01-08T09:53:40.818Z,85.35
2018-01-08T09:54:40.814Z,85.06
2018-01-08T09:55:40.807Z,85.25
2018-01-08T09:56:40.794Z,85.16
2018-01-08T09:57:40.781Z,85.53
2018-01-08T09:57:52.786Z,84.78
2018-01-08T09:59:40.770Z,85.06
2018-01-08T10:00:40.759Z,84.97
2018-01-08T10:01:40.759Z,84.97
2018-01-08T10:02:40.749Z,84.87
2018-01-08T10:03:40.736Z,84.21
2018-01-08T10:04:40.729Z,84.59
2018-01-08T10:05:40.717Z,84.40
2018-01-08T10:06:40.708Z,84.40
2018-01-08T10:07:40.699Z,84.87
2018-01-08T10:08:40.689Z,84.97
2018-01-08T10:09:40.686Z,85.06
2018-01-08T10:10:40.675Z,84.59
2018-01-08T10:11:40.667Z,84.68
2018-01-08T10:12:40.658Z,84.68
2018-01-08T10:13:40.648Z,84.01
2018-01-08T10:14:40.648Z,84.11
2018-01-08T10:15:40.636Z,84.40
2018-01-08T10:16:40.629Z,84.40
2018-01-08T10:17:40.609Z,84.30
2018-01-08T10:18:40.603Z,84.01
2018-01-08T10:19:40.601Z,83.78
2018-01-08T10:20:40.584Z,83.49
2018-01-08T10:21:40.575Z,83.87
2018-01-08T10:22:40.569Z,83.39
2018-01-08T10:23:40.558Z,83.59
2018-01-08T10:24:40.551Z,83.20
2018-01-08T10:25:40.548Z,83.30
2018-01-08T10:26:40.540Z,83.01
2018-01-08T10:27:40.529Z,83.01
2018-01-08T10:28:40.520Z,83.11
2018-01-08T10:29:40.512Z,83.30
2018-01-08T10:30:40.502Z,83.01
2018-01-08T10:31:40.493Z,83.20
2018-01-08T10:32:40.486Z,82.35
2018-01-08T10:33:40.476Z,82.73
2018-01-08T10:34:40.466Z,82.16
2018-01-08T10:35:40.456Z,82.35
2018-01-08T10:36:40.452Z,82.16
2018-01-08T10:37:40.443Z,81.78
2018-01-08T10:38:40.428Z,82.26
2018-01-08T10:39:40.434Z,82.26
2018-01-08T10:40:40.416Z,82.26
2018-01-08T10:41:40.403Z,81.87
2018-01-08T10:42:40.414Z,82.16
2018-01-08T10:43:40.397Z,82.26
2018-01-08T10:44:40.392Z,82.20
2018-01-08T10:45:40.375Z,81.40
2018-01-08T10:46:40.371Z,81.59
2018-01-08T10:47:40.364Z,81.49
2018-01-08T10:48:40.359Z,81.63
2018-01-08T10:49:40.346Z,81.63
2018-01-08T10:50:40.337Z,81.44
2018-01-08T10:51:40.323Z,81.49
2018-01-08T10:52:40.320Z,81.44
2018-01-08T10:53:40.311Z,81.44
2018-01-08T10:54:40.299Z,81.73
2018-01-08T10:55:40.297Z,81.25
2018-01-08T10:56:40.281Z,81.25
2018-01-08T10:57:40.283Z,81.63
2018-01-08T10:58:40.273Z,81.25
2018-01-08T10:59:40.266Z,81.25
2018-01-08T11:00:40.260Z,81.25
2018-01-08T11:01:40.247Z,81.44
2018-01-08T11:02:40.240Z,81.16
2018-01-08T11:03:40.242Z,80.87
2018-01-08T11:04:40.225Z,81.16
2018-01-08T11:05:40.215Z,81.35
2018-01-08T11:06:40.207Z,81.06
2018-01-08T11:07:40.201Z,80.58
2018-01-08T11:08:40.193Z,80.68
2018-01-08T11:09:40.185Z,80.77
2018-01-08T11:10:40.180Z,80.58
2018-01-08T11:11:40.177Z,80.21
2018-01-08T11:12:40.162Z,80.21
2018-01-08T11:13:40.153Z,80.96
2018-01-08T11:14:40.144Z,80.77
2018-01-08T11:15:40.136Z,80.49
2018-01-08T11:16:40.126Z,80.30
2018-01-08T11:17:40.121Z,80.21
2018-01-08T11:18:40.112Z,80.40
2018-01-08T11:19:40.105Z,80.02
2018-01-08T11:20:40.095Z,80.02
2018-01-08T11:21:40.093Z,80.11
2018-01-08T11:22:40.085Z,80.40
2018-01-08T11:23:40.079Z,79.83
2018-01-08T11:24:40.068Z,80.11
2018-01-08T11:25:40.060Z,80.21
2018-01-08T11:26:40.056Z,80.11
2018-01-08T11:27:40.047Z,79.92
2018-01-08T11:28:40.029Z,80.02
2018-01-08T11:29:40.029Z,79.83
2018-01-08T11:30:40.020Z,80.21
2018-01-08T11:31:40.014Z,80.11
2018-01-08T11:31:52.010Z,80.11
2018-01-08T11:33:39.994Z,79.73
2018-01-08T11:34:40.025Z,80.02
2018-01-08T11:35:39.980Z,80.02
2018-01-08T11:36:39.974Z,80.40
2018-01-08T11:37:39.969Z,80.49
2018-01-08T11:38:39.962Z,80.30
2018-01-08T11:39:39.952Z,80.21
2018-01-08T11:40:39.941Z,79.92
2018-01-08T11:41:39.938Z,80.40
2018-01-08T11:42:39.930Z,80.30
2018-01-08T11:43:39.928Z,80.58
2018-01-08T11:44:39.919Z,80.40
2018-01-08T11:45:39.897Z,80.30
2018-01-08T11:46:39.896Z,80.02
2018-01-08T11:47:39.886Z,80.30
2018-01-08T11:48:39.879Z,80.40
2018-01-08T11:49:39.873Z,80.58
2018-01-08T11:50:39.866Z,80.40
2018-01-08T11:51:39.858Z,80.21
2018-01-08T11:52:39.850Z,80.58
2018-01-08T11:53:39.846Z,80.49
2018-01-08T11:54:39.846Z,80.58
2018-01-08T11:55:39.822Z,80.02
2018-01-08T11:56:39.826Z,79.73
2018-01-08T11:57:39.821Z,80.02
2018-01-08T11:58:39.806Z,79.92
2018-01-08T11:59:39.802Z,79.83
2018-01-08T12:00:40.615Z,80.02
2018-01-08T12:01:39.780Z,80.21
2018-01-08T12:02:39.771Z,80.02
2018-01-08T12:03:39.764Z,80.30
2018-01-08T12:04:39.755Z,80.30
2018-01-08T12:05:39.748Z,79.92
2018-01-08T12:06:39.746Z,79.92
2018-01-08T12:07:39.734Z,80.11
2018-01-08T12:08:39.733Z,80.30
2018-01-08T12:09:39.721Z,79.54
2018-01-08T12:10:39.714Z,80.11
2018-01-08T12:11:39.708Z,79.92
2018-01-08T12:12:39.698Z,79.35
2018-01-08T12:13:39.696Z,79.77
2018-01-08T12:14:39.678Z,79.58
2018-01-08T12:15:39.677Z,79.77
2018-01-08T12:16:39.664Z,79.11
2018-01-08T12:17:39.663Z,79.54
2018-01-08T12:18:39.652Z,79.49
2018-01-08T12:19:39.646Z,79.49
2018-01-08T12:20:39.637Z,79.30
2018-01-08T12:21:39.629Z,79.39
2018-01-08T12:22:39.624Z,79.30
2018-01-08T12:23:39.614Z,79.49
2018-01-08T12:24:39.650Z,79.86
2018-01-08T12:25:39.621Z,79.39
2018-01-08T12:26:39.590Z,79.20
2018-01-08T12:27:39.588Z,79.39
2018-01-08T12:28:39.574Z,79.20
2018-01-08T12:29:39.567Z,79.68
2018-01-08T12:30:39.570Z,78.91
2018-01-08T12:31:39.552Z,79.49
2018-01-08T12:32:39.546Z,79.30
2018-01-08T12:33:39.539Z,78.91
2018-01-08T12:34:39.526Z,78.91
2018-01-08T12:35:39.526Z,79.01
2018-01-08T12:36:40.125Z,78.72
2018-01-08T12:37:39.509Z,78.72
2018-01-08T12:38:39.497Z,78.63
2018-01-08T12:39:39.497Z,78.82
2018-01-08T12:40:39.486Z,78.91
2018-01-08T12:41:39.480Z,78.53
2018-01-08T12:42:39.475Z,78.72
2018-01-08T12:43:39.461Z,78.82
2018-01-08T12:44:39.451Z,78.72
2018-01-08T12:45:39.446Z,78.63
2018-01-08T12:46:39.438Z,79.11
2018-01-08T12:47:39.431Z,78.91
2018-01-08T12:48:39.425Z,78.72
2018-01-08T12:49:39.421Z,79.01
2018-01-08T12:50:39.414Z,78.91
2018-01-08T12:51:39.413Z,79.20
2018-01-08T12:52:39.401Z,79.01
2018-01-08T12:53:39.388Z,78.72
2018-01-08T12:54:39.377Z,78.91
2018-01-08T12:55:39.382Z,78.25
2018-01-08T12:56:39.386Z,78.53
2018-01-08T12:57:39.357Z,78.34
2018-01-08T12:58:39.350Z,78.72
2018-01-08T12:59:39.346Z,78.44
2018-01-08T13:00:39.335Z,78.53