createdAt,value
2023-01-31T00:00:28.019Z,1.24
2023-01-31T00:01:28.007Z,1.3
2023-01-31T00:02:28.096Z,1.29
2023-01-31T00:03:28.337Z,1.33
2023-01-31T00:04:28.210Z,1.33
2023-01-31T00:05:28.159Z,1.33
2023-01-31T00:06:27.911Z,1.39
2023-01-31T00:07:28.138Z,1.29
2023-01-31T00:08:27.938Z,1.33
2023-01-31T00:09:27.835Z,1.36
2023-01-31T00:10:27.796Z,1.33
2023-01-31T00:11:28.066Z,1.35
2023-01-31T00:12:27.770Z,1.36
2023-01-31T00:13:27.993Z,1.35
2023-01-31T00:14:27.996Z,1.33
2023-01-31T00:15:27.954Z,1.35
2023-01-31T00:16:27.678Z,1.36
2023-01-31T00:17:27.408Z,1.46
2023-01-31T00:18:27.666Z,1.35
2023-01-31T00:19:27.628Z,1.36
2023-01-31T00:20:27.894Z,1.35
2023-01-31T00:21:28.012Z,1.35
2023-01-31T00:22:27.834Z,1.42
2023-01-31T00:23:27.798Z,1.48
2023-01-31T00:24:27.768Z,1.5
2023-01-31T00:25:27.497Z,1.51
2023-01-31T00:26:27.861Z,1.46
2023-01-31T00:27:27.715Z,1.51
2023-01-31T00:28:27.471Z,1.48
2023-01-31T00:29:27.424Z,1.56
2023-01-31T00:30:27.391Z,1.53
2023-01-31T00:31:27.676Z,1.53
2023-01-31T00:32:27.553Z,1.46
2023-01-31T00:33:27.101Z,1.48
2023-01-31T00:34:27.594Z,1.42
2023-01-31T00:35:27.351Z,1.61
2023-01-31T00:36:27.566Z,1.51
2023-01-31T00:37:27.281Z,1.54
2023-01-31T00:38:27.541Z,1.54
2023-01-31T00:39:27.229Z,1.51
2023-01-31T00:40:27.207Z,1.47
2023-01-31T00:41:27.450Z,1.51
2023-01-31T00:42:27.177Z,1.61
2023-01-31T00:43:27.391Z,1.57
2023-01-31T00:44:27.134Z,1.4
2023-01-31T00:45:27.413Z,1.48
2023-01-31T00:46:27.325Z,1.46
2023-01-31T00:47:27.077Z,1.64
2023-01-31T00:48:27.061Z,1.42
2023-01-31T00:49:27.025Z,1.54
2023-01-31T00:50:27.308Z,1.44
2023-01-31T00:51:28.802Z,1.42
2023-01-31T00:52:27.409Z,1.39
2023-01-31T00:53:27.283Z,1.47
2023-01-31T00:54:27.196Z,1.48
2023-01-31T00:55:27.186Z,1.44
2023-01-31T00:56:27.149Z,1.6
2023-01-31T00:57:27.124Z,1.54
2023-01-31T00:58:27.102Z,1.51
2023-01-31T00:59:27.112Z,1.54
2023-01-31T01:00:26.873Z,1.47
2023-01-31T01:01:26.825Z,1.42
2023-01-31T01:02:27.032Z,1.42
2023-01-31T01:03:26.911Z,1.42
2023-01-31T01:04:26.770Z,1.4
2023-01-31T01:05:27.309Z,1.39
2023-01-31T01:06:26.713Z,1.42
2023-01-31T01:07:26.689Z,1.4
2023-01-31T01:08:26.949Z,1.44
2023-01-31T01:09:26.888Z,1.35
2023-01-31T01:10:26.640Z,1.36
2023-01-31T01:11:26.898Z,1.38
2023-01-31T01:12:26.337Z,1.39
2023-01-31T01:13:26.808Z,1.28
2023-01-31T01:14:26.549Z,1.29
2023-01-31T01:15:27.251Z,1.38
2023-01-31T01:16:26.801Z,1.38
2023-01-31T01:17:26.485Z,1.35
2023-01-31T01:18:26.210Z,1.4
2023-01-31T01:19:26.686Z,1.35
2023-01-31T01:20:26.197Z,1.33
2023-01-31T01:21:26.693Z,1.32
2023-01-31T01:22:26.702Z,1.35
2023-01-31T01:23:26.607Z,1.38
2023-01-31T01:24:26.391Z,1.33
2023-01-31T01:25:27.037Z,1.4
2023-01-31T01:26:26.674Z,1.29
2023-01-31T01:27:26.530Z,1.32
2023-01-31T01:28:28.910Z,1.35
2023-01-31T01:29:26.244Z,1.28
2023-01-31T01:30:26.487Z,1.35
2023-01-31T01:31:26.461Z,1.39
2023-01-31T01:32:26.426Z,1.29
2023-01-31T01:33:26.166Z,1.28
2023-01-31T01:34:26.408Z,1.39
2023-01-31T01:36:26.114Z,1.35
2023-01-31T01:37:26.354Z,1.36
2023-01-31T01:38:26.343Z,1.33
2023-01-31T01:39:26.514Z,1.29
2023-01-31T01:40:26.320Z,1.39
2023-01-31T01:41:26.007Z,1.38
2023-01-31T01:42:26.283Z,1.36
2023-01-31T01:43:26.218Z,1.42
2023-01-31T01:44:25.937Z,1.33
2023-01-31T01:45:26.885Z,1.39
2023-01-31T01:46:26.155Z,1.36
2023-01-31T01:47:25.897Z,1.33
2023-01-31T01:48:26.119Z,1.44
2023-01-31T01:49:26.096Z,1.4
2023-01-31T01:50:26.111Z,1.4
2023-01-31T01:51:25.583Z,1.33
2023-01-31T01:52:26.057Z,1.44
2023-01-31T01:53:26.013Z,1.36
2023-01-31T01:54:25.517Z,1.39
2023-01-31T01:55:27.017Z,1.36
2023-01-31T01:56:26.006Z,1.33
2023-01-31T01:57:25.698Z,1.42
2023-01-31T01:58:25.704Z,1.35
2023-01-31T01:59:26.414Z,1.36
2023-01-31T02:00:26.458Z,1.35
2023-01-31T02:01:26.243Z,1.42
2023-01-31T02:02:26.526Z,1.42
2023-01-31T02:03:26.136Z,1.48
2023-01-31T02:04:26.084Z,1.5
2023-01-31T02:05:26.991Z,1.56
2023-01-31T02:06:26.797Z,1.46
2023-01-31T02:07:26.703Z,1.56
2023-01-31T02:08:26.534Z,1.44
2023-01-31T02:09:26.536Z,1.48
2023-01-31T02:10:26.318Z,1.57
2023-01-31T02:11:26.203Z,1.51
2023-01-31T02:12:26.293Z,1.48
2023-01-31T02:13:26.144Z,1.48
2023-01-31T02:14:26.156Z,1.47
2023-01-31T02:15:27.132Z,1.53
2023-01-31T02:16:26.177Z,1.47
2023-01-31T02:17:25.670Z,1.46
2023-01-31T02:18:27.125Z,1.5
2023-01-31T02:19:26.993Z,1.5
2023-01-31T02:20:26.689Z,1.51
2023-01-31T02:21:27.451Z,1.51
2023-01-31T02:22:27.406Z,1.53
2023-01-31T02:23:27.285Z,1.56
2023-01-31T02:24:27.342Z,1.5
2023-01-31T02:25:26.977Z,1.56
2023-01-31T02:26:27.054Z,1.5
2023-01-31T02:27:26.727Z,1.5
2023-01-31T02:28:27.047Z,1.5
2023-01-31T02:29:26.760Z,1.51
2023-01-31T02:30:26.760Z,1.4
2023-01-31T02:31:26.865Z,1.42
2023-01-31T02:32:26.437Z,1.39
2023-01-31T02:33:27.379Z,1.36
2023-01-31T02:34:27.174Z,1.36
2023-01-31T02:35:28.129Z,1.36
2023-01-31T02:36:26.876Z,1.46
2023-01-31T02:37:26.604Z,1.38
2023-01-31T02:38:26.746Z,1.39
2023-01-31T02:39:26.789Z,1.39
2023-01-31T02:40:26.611Z,1.38
2023-01-31T02:41:26.349Z,1.39
2023-01-31T02:42:26.301Z,1.39
2023-01-31T02:43:26.244Z,1.32
2023-01-31T02:44:26.469Z,1.36
2023-01-31T02:45:27.020Z,1.32
2023-01-31T02:46:27.069Z,1.35
2023-01-31T02:47:27.046Z,1.29
2023-01-31T02:48:26.789Z,1.29
2023-01-31T02:49:26.730Z,1.26
2023-01-31T02:50:26.634Z,1.21
2023-01-31T02:51:26.548Z,1.32
2023-01-31T02:52:26.300Z,1.24
2023-01-31T02:53:25.952Z,1.32
2023-01-31T02:54:26.018Z,1.24
2023-01-31T02:55:26.818Z,1.24
2023-01-31T02:56:26.372Z,1.22
2023-01-31T02:57:25.940Z,1.2
2023-01-31T02:58:26.710Z,1.26
2023-01-31T02:59:26.868Z,1.28
2023-01-31T03:00:26.737Z,1.24
2023-01-31T03:01:26.842Z,1.2
2023-01-31T03:02:26.653Z,1.22
2023-01-31T03:03:26.210Z,1.2
2023-01-31T03:04:26.050Z,1.21
2023-01-31T03:05:27.615Z,1.18
2023-01-31T03:06:25.721Z,1.24
2023-01-31T03:07:25.989Z,1.32
2023-01-31T03:08:25.723Z,1.26
2023-01-31T03:09:25.438Z,1.24
2023-01-31T03:10:25.693Z,1.22
2023-01-31T03:11:25.654Z,1.21
2023-01-31T03:12:26.487Z,1.21
2023-01-31T03:13:26.408Z,1.21
2023-01-31T03:14:26.178Z,1.22
2023-01-31T03:15:27.303Z,1.26
2023-01-31T03:16:26.513Z,1.28
2023-01-31T03:17:25.921Z,1.24
2023-01-31T03:18:25.641Z,1.22
2023-01-31T03:19:26.056Z,1.22
2023-01-31T03:20:25.741Z,1.21
2023-01-31T03:21:25.710Z,1.28
2023-01-31T03:22:25.442Z,1.26
2023-01-31T03:23:26.366Z,1.24
2023-01-31T03:24:25.145Z,1.28
2023-01-31T03:25:27.123Z,1.24
2023-01-31T03:26:25.543Z,1.29
2023-01-31T03:27:25.337Z,1.21
2023-01-31T03:28:25.334Z,1.29
2023-01-31T03:29:25.557Z,1.28
2023-01-31T03:30:25.328Z,1.26
2023-01-31T03:31:25.850Z,1.35
2023-01-31T03:32:25.533Z,1.32
2023-01-31T03:49:54.619Z,1.12
2023-01-31T03:50:54.277Z,1.1
2023-01-31T03:51:53.989Z,1.1
2023-01-31T03:52:53.985Z,1.07
2023-01-31T03:53:54.204Z,1.1
2023-01-31T03:54:54.435Z,0.97
2023-01-31T03:55:54.407Z,1.14
2023-01-31T03:56:54.118Z,1.04
2023-01-31T03:57:54.361Z,1.04
2023-01-31T03:58:54.083Z,1.04
2023-01-31T03:59:54.359Z,1
2023-01-31T04:00:54.041Z,1.03
2023-01-31T04:01:54.227Z,1.02
2023-01-31T04:02:54.456Z,1
2023-01-31T04:03:54.251Z,1.02
2023-01-31T04:04:54.217Z,1
2023-01-31T04:05:54.308Z,1.02
2023-01-31T04:06:54.187Z,0.92
2023-01-31T04:07:54.266Z,1.02
2023-01-31T04:08:54.205Z,0.96
2023-01-31T04:09:54.252Z,0.89
2023-01-31T04:10:54.482Z,1.02
2023-01-31T04:11:54.490Z,0.93
2023-01-31T04:12:54.170Z,1.02
2023-01-31T04:13:54.415Z,0.99
2023-01-31T04:14:54.429Z,1.04
2023-01-31T04:15:54.466Z,1.03
2023-01-31T04:16:54.096Z,1.02
2023-01-31T04:17:54.339Z,0.99
2023-01-31T04:18:54.050Z,1.03
2023-01-31T04:19:54.288Z,1.02
2023-01-31T04:20:54.019Z,1.12
2023-01-31T04:21:54.351Z,1.08
2023-01-31T04:22:53.978Z,1.15
2023-01-31T04:23:53.945Z,1.11
2023-01-31T04:24:53.935Z,1.12
2023-01-31T04:25:53.653Z,1.17
2023-01-31T04:26:53.795Z,1.17
2023-01-31T04:27:53.866Z,1.18
2023-01-31T04:28:53.849Z,1.17
2023-01-31T04:29:53.860Z,1.18
2023-01-31T04:30:53.928Z,1.21
2023-01-31T04:31:54.162Z,1.24
2023-01-31T04:32:54.037Z,1.26
2023-01-31T04:33:54.023Z,1.18
2023-01-31T04:34:53.506Z,1.12
2023-01-31T04:35:53.739Z,1.14
2023-01-31T04:36:53.954Z,1.11
2023-01-31T04:37:54.032Z,1.15
2023-01-31T04:38:53.659Z,1.18
2023-01-31T04:39:53.390Z,1.11
2023-01-31T04:40:53.865Z,1.15
2023-01-31T04:41:53.869Z,1.17
2023-01-31T04:42:53.849Z,1.08
2023-01-31T04:43:53.832Z,1.18
2023-01-31T04:44:53.810Z,1.03
2023-01-31T04:45:53.515Z,1.1
2023-01-31T04:46:53.905Z,1.2
2023-01-31T04:47:53.743Z,1.04
2023-01-31T04:48:53.722Z,1.12
2023-01-31T04:49:53.706Z,1.1
2023-01-31T04:50:53.447Z,1.11
2023-01-31T04:51:53.396Z,1.14
2023-01-31T04:52:53.639Z,1.14
2023-01-31T04:53:53.686Z,1.07
2023-01-31T04:54:53.608Z,1.11
2023-01-31T04:55:53.334Z,1.07
2023-01-31T04:56:53.308Z,1.04
2023-01-31T04:57:53.261Z,1.12
2023-01-31T04:58:53.278Z,1.03
2023-01-31T04:59:53.485Z,1.08
2023-01-31T05:00:53.653Z,1.15
2023-01-31T05:01:52.940Z,1.11
2023-01-31T05:02:53.527Z,1.07
2023-01-31T05:03:52.901Z,1.11
2023-01-31T05:04:53.134Z,1.1
2023-01-31T05:05:53.103Z,1.02
2023-01-31T05:06:53.356Z,1.14
2023-01-31T05:07:53.372Z,1.12
2023-01-31T05:08:53.303Z,1.12
2023-01-31T05:09:53.380Z,1.1
2023-01-31T05:10:53.037Z,1.15
2023-01-31T05:11:53.014Z,1.11
2023-01-31T05:12:53.226Z,1.14
2023-01-31T05:13:52.967Z,1.08
2023-01-31T05:14:53.199Z,1.1
2023-01-31T05:15:52.676Z,1.03
2023-01-31T05:16:53.218Z,1.11
2023-01-31T05:17:53.126Z,1.1
2023-01-31T05:18:52.872Z,1.1
2023-01-31T05:19:53.095Z,1.2
2023-01-31T05:20:53.081Z,1.21
2023-01-31T05:21:53.052Z,1.17
2023-01-31T05:22:53.033Z,1.15
2023-01-31T05:23:53.028Z,1.2
2023-01-31T05:24:52.743Z,1.21
2023-01-31T05:25:53.302Z,1.21
2023-01-31T05:26:53.130Z,1.22
2023-01-31T05:27:52.738Z,1.17
2023-01-31T05:28:52.960Z,1.15
2023-01-31T05:29:52.916Z,1.21
2023-01-31T05:30:53.230Z,1.2
2023-01-31T05:31:53.008Z,1.28
2023-01-31T05:32:52.587Z,1.28
2023-01-31T05:33:52.836Z,1.32
2023-01-31T05:34:52.842Z,1.32
2023-01-31T05:35:52.814Z,1.33
2023-01-31T05:36:52.490Z,1.29
2023-01-31T05:37:52.250Z,1.26
2023-01-31T05:38:52.705Z,1.29
2023-01-31T05:39:52.436Z,1.26
2023-01-31T05:40:52.426Z,1.28
2023-01-31T05:41:52.745Z,1.28
2023-01-31T05:42:52.673Z,1.28
2023-01-31T05:43:52.661Z,1.2
2023-01-31T05:44:52.643Z,1.29
2023-01-31T05:45:52.713Z,1.24
2023-01-31T05:46:52.567Z,1.26
2023-01-31T05:47:52.281Z,1.22
2023-01-31T05:48:52.522Z,1.24
2023-01-31T05:49:52.283Z,1.26
2023-01-31T05:50:52.024Z,1.35
2023-01-31T05:51:52.483Z,1.33
2023-01-31T05:52:52.198Z,1.3
2023-01-31T05:53:52.417Z,1.3
2023-01-31T05:54:52.391Z,1.35
2023-01-31T05:55:52.148Z,1.33
2023-01-31T05:56:52.375Z,1.33
2023-01-31T05:57:52.425Z,1.36
2023-01-31T05:58:52.333Z,1.26
2023-01-31T05:59:52.075Z,1.29
2023-01-31T06:00:51.775Z,1.36
2023-01-31T06:01:52.323Z,1.3
2023-01-31T06:02:52.321Z,1.35
2023-01-31T06:03:52.248Z,1.33
2023-01-31T06:04:52.000Z,1.33
2023-01-31T06:05:52.179Z,1.36
2023-01-31T06:06:51.908Z,1.36
2023-01-31T06:07:51.910Z,1.32
2023-01-31T06:08:51.867Z,1.35
2023-01-31T06:09:51.595Z,1.33
2023-01-31T06:10:52.089Z,1.32
2023-01-31T06:11:52.093Z,1.32
2023-01-31T06:12:52.067Z,1.21
2023-01-31T06:13:52.100Z,1.17
2023-01-31T06:14:51.999Z,1.29
2023-01-31T06:15:52.103Z,1.3
2023-01-31T06:16:52.081Z,1.3
2023-01-31T06:17:51.722Z,1.32
2023-01-31T06:18:51.419Z,1.36
2023-01-31T06:19:51.933Z,1.32
2023-01-31T06:20:51.635Z,1.26
2023-01-31T06:21:51.867Z,1.33
2023-01-31T06:22:51.851Z,1.32
2023-01-31T06:23:51.845Z,1.35
2023-01-31T06:24:51.566Z,1.2
2023-01-31T06:25:51.807Z,1.3
2023-01-31T06:26:51.772Z,1.3
2023-01-31T06:27:51.762Z,1.33
2023-01-31T06:28:51.744Z,1.33
2023-01-31T06:29:51.793Z,1.35
2023-01-31T06:30:52.007Z,1.32
2023-01-31T06:31:51.580Z,1.24
2023-01-31T06:32:51.495Z,1.3
2023-01-31T06:33:53.083Z,1.28
2023-01-31T06:34:51.614Z,1.22
2023-01-31T06:35:51.603Z,1.24
2023-01-31T06:36:51.340Z,1.28
2023-01-31T06:37:51.565Z,1.32
2023-01-31T06:38:51.299Z,1.22
2023-01-31T06:39:51.515Z,1.32
2023-01-31T06:40:51.577Z,1.28
2023-01-31T06:41:51.486Z,1.2
2023-01-31T06:42:51.490Z,1.32
2023-01-31T06:43:51.454Z,1.24
2023-01-31T06:44:51.173Z,1.32
2023-01-31T06:45:51.591Z,1.32
2023-01-31T06:46:51.391Z,1.28
2023-01-31T06:47:51.107Z,1.2
2023-01-31T06:48:51.359Z,1.29
2023-01-31T06:49:51.330Z,1.22
2023-01-31T06:50:51.048Z,1.22
2023-01-31T06:51:51.046Z,1.32
2023-01-31T06:52:51.289Z,1.32
2023-01-31T06:53:51.290Z,1.3
2023-01-31T06:54:51.246Z,1.35
2023-01-31T06:55:50.946Z,1.33
2023-01-31T06:56:50.929Z,1.36
2023-01-31T06:57:50.972Z,1.32
2023-01-31T06:58:50.897Z,1.32
2023-01-31T06:59:51.132Z,1.39
2023-01-31T07:00:50.872Z,1.38
2023-01-31T07:01:51.426Z,1.38
2023-01-31T07:02:50.826Z,1.44
2023-01-31T07:03:51.042Z,1.39
2023-01-31T07:04:50.890Z,1.39
2023-01-31T07:05:50.858Z,1.42
2023-01-31T07:06:50.490Z,1.42
2023-01-31T07:07:50.959Z,1.36
2023-01-31T07:08:50.957Z,1.42
2023-01-31T07:09:50.932Z,1.39
2023-01-31T07:10:50.910Z,1.36
2023-01-31T07:11:50.638Z,1.33
2023-01-31T07:12:50.892Z,1.38
2023-01-31T07:13:50.893Z,1.36
2023-01-31T07:14:50.608Z,1.38
2023-01-31T07:15:51.028Z,1.5
2023-01-31T07:16:50.549Z,1.38
2023-01-31T07:17:50.884Z,1.36
2023-01-31T07:18:50.493Z,1.39
2023-01-31T07:19:51.498Z,1.42
2023-01-31T07:20:51.262Z,1.44
2023-01-31T07:21:51.270Z,1.36
2023-01-31T07:22:50.994Z,1.4
2023-01-31T07:23:50.975Z,1.39
2023-01-31T07:24:50.924Z,1.36
2023-01-31T07:25:50.782Z,1.4
2023-01-31T07:26:50.915Z,1.39
2023-01-31T07:27:50.320Z,1.42
2023-01-31T07:28:50.573Z,1.36
2023-01-31T07:29:50.548Z,1.36
2023-01-31T07:30:50.734Z,1.4
2023-01-31T07:31:50.412Z,1.36
2023-01-31T07:32:50.484Z,1.44
2023-01-31T07:33:50.971Z,1.48
2023-01-31T07:34:50.927Z,1.51
2023-01-31T07:35:51.334Z,1.42
2023-01-31T07:36:50.860Z,1.53
2023-01-31T07:37:50.779Z,1.51
2023-01-31T07:38:50.782Z,1.61
2023-01-31T07:39:50.733Z,1.53
2023-01-31T07:40:50.728Z,1.56
2023-01-31T07:41:51.450Z,1.53
2023-01-31T07:42:51.359Z,1.46
2023-01-31T07:43:51.233Z,1.44
2023-01-31T07:44:51.137Z,1.56
2023-01-31T07:45:51.176Z,1.61
2023-01-31T07:46:51.038Z,1.71
2023-01-31T07:47:51.048Z,1.76
2023-01-31T07:48:50.884Z,1.84
2023-01-31T07:49:50.929Z,1.76
2023-01-31T07:50:50.780Z,1.84
2023-01-31T07:51:50.539Z,1.75
2023-01-31T07:52:50.488Z,1.72
2023-01-31T07:53:50.734Z,1.74
2023-01-31T07:54:51.529Z,1.86
2023-01-31T07:55:50.903Z,1.92
2023-01-31T07:56:51.111Z,1.94
2023-01-31T07:57:50.988Z,2.04
2023-01-31T07:58:50.978Z,2.01
2023-01-31T07:59:50.475Z,2.06
2023-01-31T08:00:50.874Z,2.09
2023-01-31T08:01:53.491Z,1.98
2023-01-31T08:02:50.675Z,1.98
2023-01-31T08:03:50.315Z,1.97
2023-01-31T08:04:50.471Z,1.93
2023-01-31T08:05:50.608Z,1.87
2023-01-31T08:06:50.493Z,1.87
2023-01-31T08:07:50.878Z,1.79
2023-01-31T08:08:50.695Z,1.76
2023-01-31T08:09:50.601Z,1.75
2023-01-31T08:10:50.738Z,1.66
2023-01-31T08:11:50.691Z,1.68
2023-01-31T08:12:52.544Z,1.65
2023-01-31T08:13:50.270Z,1.57
2023-01-31T08:14:49.806Z,1.61
2023-01-31T08:15:50.301Z,1.54
2023-01-31T08:16:50.277Z,1.64
2023-01-31T08:17:50.276Z,1.56
2023-01-31T08:18:50.038Z,1.71
2023-01-31T08:19:50.236Z,1.78
2023-01-31T08:20:50.791Z,1.9
2023-01-31T08:21:51.032Z,1.84
2023-01-31T08:22:49.929Z,1.84
2023-01-31T08:23:49.919Z,1.97
2023-01-31T08:24:50.143Z,2.09
2023-01-31T08:25:50.107Z,2.06
2023-01-31T08:26:50.293Z,2.12
2023-01-31T08:27:49.823Z,2.16
2023-01-31T08:28:50.056Z,2.15
2023-01-31T08:29:49.855Z,2.18
2023-01-31T08:31:10.995Z,2.18
2023-01-31T08:31:53.583Z,2.15
2023-01-31T08:32:49.997Z,2.13
2023-01-31T08:33:49.467Z,2.26
2023-01-31T08:34:49.684Z,2.31
2023-01-31T08:35:49.686Z,2.31
2023-01-31T08:36:50.122Z,2.3
2023-01-31T08:37:49.977Z,2.31
2023-01-31T08:38:49.923Z,2.34
2023-01-31T08:39:49.598Z,2.34
2023-01-31T08:40:49.833Z,2.34
2023-01-31T08:41:49.581Z,2.34
2023-01-31T08:42:49.557Z,2.38
2023-01-31T08:44:04.273Z,2.36
2023-01-31T08:44:49.542Z,2.45
2023-01-31T08:45:49.515Z,2.45
2023-01-31T08:46:49.615Z,2.41
2023-01-31T08:47:49.444Z,2.49
2023-01-31T08:48:50.051Z,2.52
2023-01-31T08:49:49.493Z,2.45
2023-01-31T08:50:49.648Z,2.51
2023-01-31T08:51:49.404Z,2.49
2023-01-31T08:52:49.091Z,2.51
2023-01-31T08:53:49.767Z,2.55
2023-01-31T08:54:49.337Z,2.66
2023-01-31T08:55:49.320Z,2.69
2023-01-31T08:56:49.528Z,2.78
2023-01-31T08:58:03.462Z,2.77
2023-01-31T08:58:49.922Z,2.84
2023-01-31T08:59:49.220Z,2.8
2023-01-31T09:00:49.474Z,2.85
2023-01-31T09:01:49.365Z,2.83
2023-01-31T09:02:49.543Z,2.91
2023-01-31T09:03:50.112Z,2.88
2023-01-31T09:04:49.375Z,2.9
2023-01-31T09:05:49.354Z,2.84
2023-01-31T09:06:49.349Z,2.81
2023-01-31T09:07:49.352Z,2.88
2023-01-31T09:08:49.091Z,2.73
2023-01-31T09:09:49.381Z,2.77
2023-01-31T09:10:49.498Z,2.7
2023-01-31T09:11:49.745Z,2.66
2023-01-31T09:12:49.739Z,2.66
2023-01-31T09:13:49.705Z,2.62
2023-01-31T09:14:49.421Z,2.63
2023-01-31T09:15:49.671Z,2.59
2023-01-31T09:16:49.542Z,2.59
2023-01-31T09:17:49.645Z,2.59
2023-01-31T09:18:49.116Z,2.63
2023-01-31T09:19:49.588Z,2.69
2023-01-31T09:20:49.311Z,2.76
2023-01-31T09:21:49.546Z,2.65
2023-01-31T09:22:49.539Z,2.65
2023-01-31T09:23:49.304Z,2.67
2023-01-31T09:24:49.490Z,2.69
2023-01-31T09:25:53.136Z,2.72
2023-01-31T09:26:49.683Z,2.73
2023-01-31T09:27:49.188Z,2.83
2023-01-31T09:28:49.273Z,2.78
2023-01-31T09:29:49.398Z,2.81
2023-01-31T09:30:49.510Z,2.8
2023-01-31T09:31:49.594Z,2.83
2023-01-31T09:32:49.357Z,2.72
2023-01-31T09:33:49.375Z,2.77
2023-01-31T09:34:48.805Z,2.73
2023-01-31T09:35:49.042Z,2.8
2023-01-31T09:36:49.018Z,2.76
2023-01-31T09:37:49.251Z,2.8
2023-01-31T09:38:49.000Z,2.85
2023-01-31T09:39:48.978Z,2.73
2023-01-31T09:40:48.695Z,2.73
2023-01-31T09:41:49.293Z,2.81
2023-01-31T09:42:48.904Z,2.69
2023-01-31T09:43:48.892Z,2.73
2023-01-31T09:44:49.125Z,2.7
2023-01-31T09:45:48.852Z,2.72
2023-01-31T09:46:49.249Z,2.7
2023-01-31T09:47:49.144Z,2.72
2023-01-31T09:48:49.072Z,2.83
2023-01-31T09:49:48.796Z,2.83
2023-01-31T09:50:49.040Z,2.83
2023-01-31T09:51:49.010Z,2.77
2023-01-31T09:52:48.988Z,2.88
2023-01-31T09:53:48.957Z,2.87
2023-01-31T09:54:48.451Z,2.96
2023-01-31T09:55:48.925Z,2.95
2023-01-31T09:56:50.779Z,2.95
2023-01-31T09:57:48.989Z,2.93
2023-01-31T09:58:48.877Z,2.96
2023-01-31T09:59:48.856Z,2.91
2023-01-31T10:00:48.981Z,2.98
2023-01-31T10:01:48.825Z,3.01
2023-01-31T10:02:48.331Z,2.96
2023-01-31T10:03:48.662Z,3.06
2023-01-31T10:04:48.757Z,2.95
2023-01-31T10:05:48.734Z,3.02
2023-01-31T10:06:48.738Z,3.06
2023-01-31T10:07:48.695Z,3.08
2023-01-31T10:08:48.724Z,3.11
2023-01-31T10:09:48.432Z,3.2
2023-01-31T10:10:48.658Z,3.2
2023-01-31T10:11:48.403Z,3.13
2023-01-31T10:12:48.132Z,3.17
2023-01-31T10:13:48.817Z,3.13
2023-01-31T10:14:48.587Z,3.2
2023-01-31T10:15:48.566Z,3.26
2023-01-31T10:16:48.539Z,3.23
2023-01-31T10:17:48.522Z,3.23
2023-01-31T10:18:48.539Z,3.29
2023-01-31T10:19:48.008Z,3.21
2023-01-31T10:20:48.473Z,3.23
2023-01-31T10:21:48.437Z,3.21
2023-01-31T10:22:48.183Z,3.19
2023-01-31T10:23:48.419Z,3.21
2023-01-31T10:24:48.406Z,3.26
2023-01-31T10:25:48.391Z,3.27
2023-01-31T10:26:48.292Z,3.32
2023-01-31T10:27:48.399Z,3.26
2023-01-31T10:28:48.415Z,3.35
2023-01-31T10:29:48.395Z,3.43
2023-01-31T10:30:48.143Z,3.49
2023-01-31T10:31:49.277Z,3.39
2023-01-31T10:32:48.261Z,3.39
2023-01-31T10:33:48.256Z,3.34
2023-01-31T10:34:48.211Z,3.39
2023-01-31T10:35:47.944Z,3.35
2023-01-31T10:36:47.928Z,3.39
2023-01-31T10:37:49.710Z,3.4
2023-01-31T10:38:48.145Z,3.45
2023-01-31T10:39:47.883Z,3.4
2023-01-31T10:40:48.105Z,3.51
2023-01-31T10:41:48.082Z,3.53
2023-01-31T10:42:47.819Z,3.48
2023-01-31T10:43:47.847Z,3.53
2023-01-31T10:44:47.780Z,3.54
2023-01-31T10:45:48.299Z,3.48
2023-01-31T10:46:47.491Z,3.54
2023-01-31T10:47:48.001Z,3.51
2023-01-31T10:48:51.919Z,3.53
2023-01-31T10:49:48.059Z,3.46
2023-01-31T10:50:47.690Z,3.46
2023-01-31T10:51:47.434Z,3.46
2023-01-31T10:52:51.574Z,3.42
2023-01-31T10:53:48.787Z,3.58
2023-01-31T10:54:48.606Z,3.53
2023-01-31T10:55:48.558Z,3.61
2023-01-31T10:56:48.799Z,3.51
2023-01-31T10:57:48.492Z,3.45
2023-01-31T10:58:48.722Z,3.48
2023-01-31T10:59:48.929Z,3.45
2023-01-31T11:00:48.625Z,3.46
2023-01-31T11:01:48.782Z,3.46
2023-01-31T11:02:48.664Z,3.4
2023-01-31T11:03:48.149Z,3.45
2023-01-31T11:04:48.660Z,3.32
2023-01-31T11:05:48.365Z,3.32
2023-01-31T11:06:48.597Z,3.24
2023-01-31T11:07:48.317Z,3.21
2023-01-31T11:08:48.558Z,3.23
2023-01-31T11:09:48.309Z,3.2
2023-01-31T11:10:48.039Z,3.26
2023-01-31T11:11:48.508Z,3.3
2023-01-31T11:12:48.484Z,3.29
2023-01-31T11:13:48.656Z,3.27
2023-01-31T11:14:48.749Z,3.23
2023-01-31T11:15:48.634Z,3.23
2023-01-31T11:16:48.755Z,3.21
2023-01-31T11:17:48.729Z,3.19
2023-01-31T11:18:48.363Z,3.17
2023-01-31T11:19:48.567Z,3.05
2023-01-31T11:20:48.303Z,3.09
2023-01-31T11:21:48.525Z,3.11
2023-01-31T11:22:48.517Z,3.09
2023-01-31T11:23:47.969Z,3.2
2023-01-31T11:24:48.474Z,3.16
2023-01-31T11:25:48.471Z,3.17
2023-01-31T11:26:48.324Z,3.26
2023-01-31T11:27:48.495Z,3.2
2023-01-31T11:28:48.132Z,3.39
2023-01-31T11:29:48.414Z,3.2
2023-01-31T11:30:48.433Z,3.17
2023-01-31T11:31:48.574Z,3.23
2023-01-31T11:32:48.064Z,3.21
2023-01-31T11:33:48.422Z,3.24
2023-01-31T11:34:48.283Z,3.21
2023-01-31T11:35:48.034Z,3.08
2023-01-31T11:36:48.252Z,3.16
2023-01-31T11:37:53.494Z,3.13
2023-01-31T11:38:48.203Z,3.05
2023-01-31T11:39:47.944Z,3.13
2023-01-31T11:40:48.195Z,3.08
2023-01-31T11:41:48.159Z,3.02
2023-01-31T11:42:47.883Z,3.16
2023-01-31T11:43:48.207Z,3.16
2023-01-31T11:44:47.844Z,3.05
2023-01-31T11:45:48.262Z,3.17
2023-01-31T11:46:47.834Z,3.19
2023-01-31T11:47:48.057Z,3.2
2023-01-31T11:48:48.068Z,3.17
2023-01-31T11:49:48.116Z,3.21
2023-01-31T11:50:48.023Z,3.17
2023-01-31T11:51:47.981Z,3.11
2023-01-31T11:52:47.966Z,3.03
2023-01-31T11:53:47.978Z,3.01
2023-01-31T11:54:47.948Z,2.95
2023-01-31T11:55:47.936Z,2.93
2023-01-31T11:56:47.900Z,3.05
2023-01-31T11:57:47.873Z,2.96
2023-01-31T11:58:47.852Z,2.9
2023-01-31T11:59:47.855Z,3.02
2023-01-31T12:00:47.579Z,2.87
2023-01-31T12:01:47.804Z,2.99
2023-01-31T12:02:47.587Z,3.01
2023-01-31T12:04:06.785Z,2.95
2023-01-31T12:04:47.740Z,3.03
2023-01-31T12:05:47.802Z,3.08
2023-01-31T12:06:47.698Z,3.14
2023-01-31T12:07:47.702Z,3.17
2023-01-31T12:08:47.682Z,3.17
2023-01-31T12:09:47.711Z,3.19
2023-01-31T12:10:47.405Z,3.19
2023-01-31T12:11:47.634Z,3.02
2023-01-31T12:12:48.595Z,3.01
2023-01-31T12:13:47.583Z,2.93
2023-01-31T12:14:47.589Z,2.9
2023-01-31T12:15:47.556Z,2.85
2023-01-31T12:16:47.532Z,2.8
2023-01-31T12:17:47.570Z,2.8
2023-01-31T12:18:47.222Z,2.85
2023-01-31T12:19:47.481Z,2.78
2023-01-31T12:20:47.199Z,2.81
2023-01-31T12:21:47.578Z,2.72
2023-01-31T12:22:47.444Z,2.67
2023-01-31T12:23:50.654Z,2.7
2023-01-31T12:24:47.118Z,2.62
2023-01-31T12:25:47.382Z,2.55
2023-01-31T12:26:47.351Z,2.63
2023-01-31T12:27:47.348Z,2.59
2023-01-31T12:28:47.060Z,2.54
2023-01-31T12:29:46.819Z,2.58
2023-01-31T12:30:47.255Z,2.54
2023-01-31T12:31:47.396Z,2.51
2023-01-31T12:32:47.245Z,2.42
2023-01-31T12:33:47.214Z,2.45
2023-01-31T12:35:10.188Z,2.38
2023-01-31T12:35:46.931Z,2.31
2023-01-31T12:36:47.141Z,2.34
2023-01-31T12:37:47.248Z,2.34
2023-01-31T12:38:46.872Z,2.4
2023-01-31T12:39:47.095Z,2.29
2023-01-31T12:40:47.117Z,2.24
2023-01-31T12:41:47.069Z,2.2
2023-01-31T12:42:46.823Z,2.27
2023-01-31T12:43:46.768Z,2.2
2023-01-31T12:44:46.523Z,2.22
2023-01-31T12:45:46.784Z,2.16
2023-01-31T12:46:47.837Z,2.24
2023-01-31T12:47:46.696Z,2.16
2023-01-31T12:48:47.001Z,2.13
2023-01-31T12:49:46.896Z,2.2
2023-01-31T12:50:46.885Z,2.23
2023-01-31T12:51:46.871Z,2.22
2023-01-31T12:52:46.593Z,2.22
2023-01-31T12:53:46.972Z,2.24
2023-01-31T12:54:46.835Z,2.18
2023-01-31T12:55:46.800Z,2.18
2023-01-31T12:56:46.771Z,2.27
2023-01-31T12:57:46.551Z,2.24
2023-01-31T12:58:46.761Z,2.3
2023-01-31T12:59:46.498Z,2.31
2023-01-31T13:00:46.705Z,2.47
2023-01-31T13:01:46.884Z,2.34
2023-01-31T13:02:46.962Z,2.49
2023-01-31T13:03:46.668Z,2.58
2023-01-31T13:04:46.476Z,2.6
2023-01-31T13:05:46.374Z,2.55
2023-01-31T13:06:46.815Z,2.55
2023-01-31T13:07:46.314Z,2.54
2023-01-31T13:09:09.358Z,2.55
2023-01-31T13:09:46.307Z,2.54
2023-01-31T13:10:46.270Z,2.55
2023-01-31T13:11:45.998Z,2.59
2023-01-31T13:12:46.215Z,2.59
2023-01-31T13:13:46.461Z,2.51
2023-01-31T13:14:46.204Z,2.54
2023-01-31T13:15:46.289Z,2.52
2023-01-31T13:16:46.151Z,2.49
2023-01-31T13:17:46.137Z,2.47
2023-01-31T13:18:45.863Z,2.49
2023-01-31T13:19:46.373Z,2.48
2023-01-31T13:20:46.323Z,2.49
2023-01-31T13:21:46.047Z,2.41
2023-01-31T13:22:46.289Z,2.38
2023-01-31T13:23:46.267Z,2.27
2023-01-31T13:24:46.311Z,2.3
2023-01-31T13:25:46.255Z,2.36
2023-01-31T13:26:46.337Z,2.42
2023-01-31T13:27:46.196Z,2.29
2023-01-31T13:28:45.656Z,2.29
2023-01-31T13:29:45.895Z,2.12
2023-01-31T13:30:46.097Z,2.22
2023-01-31T13:31:46.337Z,2.16
2023-01-31T13:32:45.863Z,2.15
2023-01-31T13:33:45.819Z,2.23
2023-01-31T13:34:51.186Z,2.2
2023-01-31T13:35:45.808Z,2.23
2023-01-31T13:36:45.520Z,2.22
2023-01-31T13:37:45.502Z,2.2
2023-01-31T13:38:46.011Z,2.18