createdAt,value
2023-04-13T00:00:43.285Z,0.45
2023-04-13T00:03:29.220Z,0.20
2023-04-13T00:06:15.213Z,0.30
2023-04-13T00:09:00.356Z,0.10
2023-04-13T00:11:45.748Z,0.43
2023-04-13T00:14:31.190Z,0.50
2023-04-13T00:17:16.536Z,0.55
2023-04-13T00:20:02.840Z,0.55
2023-04-13T00:22:48.026Z,0.30
2023-04-13T00:25:33.413Z,0.20
2023-04-13T00:28:18.762Z,0.43
2023-04-13T00:31:04.996Z,0.38
2023-04-13T00:33:51.052Z,0.22
2023-04-13T00:36:36.450Z,0.10
2023-04-13T00:39:21.834Z,0.30
2023-04-13T00:42:07.562Z,0.25
2023-04-13T00:44:56.064Z,0.70
2023-04-13T00:47:43.473Z,0.40
2023-04-13T00:50:29.308Z,0.22
2023-04-13T00:53:14.662Z,0.40
2023-04-13T00:56:01.170Z,0.80
2023-04-13T00:58:46.644Z,0.50
2023-04-13T01:01:32.093Z,0.95
2023-04-13T01:04:17.876Z,0.33
2023-04-13T01:07:41.661Z,0.20
2023-04-13T01:10:41.502Z,0.47
2023-04-13T01:13:53.610Z,0.30
2023-04-13T01:16:55.458Z,0.22
2023-04-13T01:20:01.877Z,0.22
2023-04-13T01:23:25.760Z,0.28
2023-04-13T01:26:11.370Z,0.30
2023-04-13T01:28:57.124Z,0.40
2023-04-13T01:31:42.940Z,0.30
2023-04-13T01:34:29.462Z,0.10
2023-04-13T01:37:15.306Z,0.10
2023-04-13T01:40:01.096Z,0.20
2023-04-13T01:42:46.625Z,0.32
2023-04-13T01:45:58.536Z,0.20
2023-04-13T01:48:56.919Z,0.35
2023-04-13T01:51:43.713Z,0.70
2023-04-13T01:54:29.513Z,0.40
2023-04-13T01:57:16.600Z,0.40
2023-04-13T02:00:02.127Z,0.80
2023-04-13T02:02:48.924Z,0.45
2023-04-13T02:05:35.952Z,0.30
2023-04-13T02:08:21.807Z,0.25
2023-04-13T02:11:07.649Z,0.20
2023-04-13T02:13:52.985Z,0.22
2023-04-13T02:16:38.401Z,0.57
2023-04-13T02:19:23.809Z,0.32
2023-04-13T02:22:09.372Z,0.32
2023-04-13T02:24:55.188Z,0.30
2023-04-13T02:27:41.076Z,0.32
2023-04-13T02:30:26.871Z,0.60
2023-04-13T02:33:12.392Z,0.30
2023-04-13T02:36:02.931Z,0.40
2023-04-13T02:38:48.392Z,0.10
2023-04-13T02:41:33.994Z,0.35
2023-04-13T02:44:19.543Z,0.30
2023-04-13T02:47:05.459Z,0.20
2023-04-13T02:49:51.034Z,0.30
2023-04-13T02:52:36.624Z,0.20
2023-04-13T02:55:22.000Z,0.40
2023-04-13T02:58:10.826Z,0.45
2023-04-13T03:00:56.398Z,0.20
2023-04-13T03:03:41.794Z,0.20
2023-04-13T03:06:27.150Z,0.30
2023-04-13T03:09:12.682Z,0.20
2023-04-13T03:11:58.154Z,0.70
2023-04-13T03:14:43.465Z,0.45
2023-04-13T03:17:29.876Z,0.30
2023-04-13T03:20:15.330Z,0.22
2023-04-13T03:23:00.667Z,0.20
2023-04-13T03:25:46.171Z,0.30
2023-04-13T03:28:31.543Z,0.35
2023-04-13T03:31:17.258Z,0.57
2023-04-13T03:34:02.728Z,0.50
2023-04-13T03:36:48.927Z,0.88
2023-04-13T03:39:34.689Z,0.80
2023-04-13T03:42:19.934Z,0.30
2023-04-13T03:45:06.757Z,0.40
2023-04-13T03:47:52.524Z,0.30
2023-04-13T03:50:37.851Z,0.47
2023-04-13T03:53:23.115Z,0.40
2023-04-13T03:56:09.204Z,0.63
2023-04-13T03:58:55.351Z,0.50
2023-04-13T04:01:41.195Z,0.40
2023-04-13T04:04:26.802Z,0.38
2023-04-13T04:07:12.401Z,0.30
2023-04-13T04:09:58.520Z,0.40
2023-04-13T04:12:44.130Z,0.40
2023-04-13T04:15:29.795Z,0.47
2023-04-13T04:18:15.434Z,0.63
2023-04-13T04:21:01.711Z,0.90
2023-04-13T04:23:48.304Z,0.57
2023-04-13T04:26:33.876Z,0.60
2023-04-13T04:29:19.243Z,0.35
2023-04-13T04:32:05.867Z,0.45
2023-04-13T04:34:51.594Z,0.68
2023-04-13T04:37:36.834Z,0.40
2023-04-13T04:40:22.241Z,0.45
2023-04-13T04:43:07.760Z,0.40
2023-04-13T04:45:53.210Z,0.50
2023-04-13T04:48:38.630Z,0.20
2023-04-13T04:51:24.276Z,0.30
2023-04-13T04:54:09.747Z,0.98
2023-04-13T04:56:55.186Z,0.55
2023-04-13T04:59:40.474Z,0.32
2023-04-13T05:02:26.110Z,1.23
2023-04-13T05:05:11.988Z,0.50
2023-04-13T05:07:57.509Z,0.80
2023-04-13T05:10:45.185Z,0.80
2023-04-13T05:13:30.826Z,0.77
2023-04-13T05:16:16.468Z,0.75
2023-04-13T05:19:02.269Z,0.50
2023-04-13T05:21:48.093Z,0.40
2023-04-13T05:24:33.471Z,0.40
2023-04-13T05:27:18.946Z,0.30
2023-04-13T05:30:06.346Z,0.40
2023-04-13T05:32:52.158Z,0.55
2023-04-13T05:35:38.006Z,0.60
2023-04-13T05:38:23.699Z,0.43
2023-04-13T05:41:09.405Z,0.73
2023-04-13T05:43:58.179Z,0.65
2023-04-13T05:46:43.984Z,0.50
2023-04-13T05:49:33.217Z,0.55
2023-04-13T05:52:18.682Z,0.80
2023-04-13T05:55:04.418Z,0.60
2023-04-13T05:57:51.085Z,0.40
2023-04-13T06:00:36.570Z,0.88
2023-04-13T06:03:22.188Z,0.85
2023-04-13T06:06:08.202Z,0.40
2023-04-13T06:08:53.611Z,0.30
2023-04-13T06:11:39.453Z,0.40
2023-04-13T06:14:24.924Z,0.63
2023-04-13T06:17:10.595Z,0.80
2023-04-13T06:19:56.121Z,1.05
2023-04-13T06:22:41.855Z,0.63
2023-04-13T06:25:28.065Z,0.50
2023-04-13T06:28:13.763Z,0.57
2023-04-13T06:30:59.340Z,0.68
2023-04-13T06:33:45.202Z,0.60
2023-04-13T06:36:30.790Z,0.40
2023-04-13T06:39:16.254Z,0.47
2023-04-13T06:42:01.816Z,0.65
2023-04-13T06:44:48.382Z,0.55
2023-04-13T06:47:34.950Z,0.88
2023-04-13T06:50:20.611Z,0.52
2023-04-13T06:53:05.870Z,0.75
2023-04-13T06:55:51.474Z,0.40
2023-04-13T06:58:37.140Z,0.63
2023-04-13T07:01:22.955Z,0.43
2023-04-13T07:04:08.789Z,0.50
2023-04-13T07:06:54.547Z,0.22
2023-04-13T07:09:40.155Z,0.40
2023-04-13T07:12:25.914Z,0.40
2023-04-13T07:15:11.745Z,0.30
2023-04-13T07:17:57.292Z,0.40
2023-04-13T07:20:43.210Z,0.50
2023-04-13T07:29:02.612Z,0.73
2023-04-13T07:31:49.151Z,0.73
2023-04-13T07:34:35.689Z,0.68
2023-04-13T07:37:21.051Z,0.32
2023-04-13T07:40:08.286Z,0.47
2023-04-13T07:42:53.588Z,0.52
2023-04-13T07:45:39.031Z,0.22
2023-04-13T07:48:25.101Z,0.50
2023-04-13T07:51:19.034Z,1.60
2023-04-13T07:54:04.382Z,1.20
2023-04-13T07:56:49.895Z,0.90
2023-04-13T07:59:35.240Z,0.70
2023-04-13T08:02:20.708Z,0.60
2023-04-13T08:05:08.044Z,0.52
2023-04-13T08:07:53.654Z,0.70
2023-04-13T08:10:38.938Z,1.13
2023-04-13T08:13:24.195Z,0.50
2023-04-13T08:16:10.289Z,1.00
2023-04-13T08:18:55.840Z,0.38
2023-04-13T08:21:41.710Z,0.55
2023-04-13T08:24:27.886Z,0.30
2023-04-13T08:27:13.548Z,0.70
2023-04-13T08:29:59.332Z,0.20
2023-04-13T08:32:45.267Z,0.30
2023-04-13T08:35:30.602Z,0.20
2023-04-13T08:38:16.257Z,0.20
2023-04-13T08:41:04.948Z,0.20
2023-04-13T08:43:54.576Z,1.35
2023-04-13T08:46:46.179Z,0.40
2023-04-13T08:49:43.324Z,0.40
2023-04-13T08:52:29.568Z,0.40
2023-04-13T08:55:15.218Z,0.50
2023-04-13T08:58:03.260Z,3.95
2023-04-13T09:00:50.432Z,2.28
2023-04-13T09:03:51.537Z,5.55
2023-04-13T09:06:40.264Z,4.00
2023-04-13T09:09:27.330Z,3.83
2023-04-13T09:12:15.127Z,2.30
2023-04-13T09:15:00.885Z,2.67
2023-04-13T09:17:46.618Z,1.70
2023-04-13T09:20:32.563Z,1.50
2023-04-13T09:23:18.070Z,0.98
2023-04-13T09:26:08.719Z,2.15
2023-04-13T09:28:58.133Z,1.23
2023-04-13T09:31:45.962Z,4.40
2023-04-13T09:34:31.451Z,7.57
2023-04-13T09:37:16.704Z,4.13
2023-04-13T09:40:17.450Z,4.82
2023-04-13T09:43:05.859Z,2.47
2023-04-13T09:45:51.219Z,2.45
2023-04-13T09:48:36.801Z,1.58
2023-04-13T09:51:22.798Z,0.88
2023-04-13T09:54:08.290Z,1.00
2023-04-13T09:56:53.758Z,0.77
2023-04-13T09:59:39.201Z,0.60
2023-04-13T10:02:25.258Z,0.50
2023-04-13T10:05:11.000Z,0.68
2023-04-13T10:07:56.452Z,0.65
2023-04-13T10:10:41.955Z,0.70
2023-04-13T10:13:35.833Z,0.60
2023-04-13T10:17:05.276Z,1.75
2023-04-13T10:19:53.924Z,0.70
2023-04-13T10:22:44.231Z,1.60
2023-04-13T10:25:33.755Z,1.25
2023-04-13T10:28:21.292Z,0.73
2023-04-13T10:31:06.630Z,0.82
2023-04-13T10:33:52.825Z,1.20
2023-04-13T10:36:45.962Z,1.00
2023-04-13T10:39:34.704Z,1.17
2023-04-13T10:42:20.259Z,0.60
2023-04-13T10:45:27.683Z,0.70
2023-04-13T10:48:20.080Z,0.80
2023-04-13T10:51:05.588Z,0.80
2023-04-13T10:53:51.603Z,1.08
2023-04-13T10:56:37.307Z,2.03
2023-04-13T10:59:23.064Z,1.60
2023-04-13T11:02:15.792Z,1.55
2023-04-13T11:05:01.593Z,1.40
2023-04-13T11:07:55.295Z,0.60
2023-04-13T11:10:40.986Z,1.08
2023-04-13T11:13:26.501Z,0.80
2023-04-13T11:16:11.940Z,0.63
2023-04-13T11:19:05.276Z,0.85
2023-04-13T11:21:55.520Z,0.93
2023-04-13T11:24:40.806Z,0.50
2023-04-13T11:27:26.263Z,0.60
2023-04-13T11:30:12.210Z,0.90
2023-04-13T11:33:00.399Z,0.57
2023-04-13T11:35:49.916Z,0.47
2023-04-13T11:38:35.877Z,0.68
2023-04-13T11:41:21.593Z,0.90
2023-04-13T11:44:07.157Z,0.60
2023-04-13T11:46:53.235Z,0.40
2023-04-13T11:49:39.272Z,0.63
2023-04-13T11:52:25.356Z,0.35
2023-04-13T11:55:22.558Z,0.47
2023-04-13T11:58:17.250Z,0.85
2023-04-13T12:01:13.782Z,0.80
2023-04-13T12:04:14.809Z,0.45
2023-04-13T12:07:02.119Z,0.43
2023-04-13T12:15:44.651Z,0.45
2023-04-13T12:18:46.944Z,0.40
2023-04-13T12:21:33.909Z,1.05
2023-04-13T12:24:19.601Z,0.65
2023-04-13T12:29:54.435Z,0.70
2023-04-13T12:32:42.850Z,0.82
2023-04-13T12:35:28.503Z,0.40
2023-04-13T12:38:13.779Z,0.75
2023-04-13T12:41:01.804Z,0.73
2023-04-13T12:43:47.520Z,0.50
2023-04-13T12:46:32.804Z,0.40
2023-04-13T12:49:18.736Z,0.52
2023-04-13T12:52:04.429Z,0.77
2023-04-13T12:54:50.608Z,1.10
2023-04-13T12:57:36.797Z,0.50
2023-04-13T13:00:23.706Z,0.57
2023-04-13T13:03:14.460Z,0.70
2023-04-13T13:06:00.602Z,0.40
2023-04-13T13:08:46.093Z,0.35
2023-04-13T13:11:31.566Z,1.00
2023-04-13T13:14:17.494Z,0.40
2023-04-13T13:17:03.107Z,1.05
2023-04-13T13:19:48.924Z,1.05
2023-04-13T13:22:34.430Z,0.60
2023-04-13T13:25:20.024Z,0.93
2023-04-13T13:28:14.179Z,0.80
2023-04-13T13:31:00.929Z,1.20
2023-04-13T13:33:47.099Z,0.88
2023-04-13T13:36:32.281Z,1.08
2023-04-13T13:39:19.050Z,0.80
2023-04-13T13:42:05.185Z,0.80
2023-04-13T13:44:50.798Z,0.70
2023-04-13T13:47:36.617Z,0.30
2023-04-13T13:50:22.318Z,0.40
2023-04-13T13:53:07.741Z,0.43
2023-04-13T13:55:54.262Z,0.93
2023-04-13T13:58:39.871Z,0.70
2023-04-13T14:01:25.519Z,0.80
2023-04-13T14:04:12.859Z,0.98
2023-04-13T14:06:58.487Z,0.68
2023-04-13T14:09:45.336Z,0.38
2023-04-13T14:12:31.129Z,0.60
2023-04-13T14:15:17.245Z,0.90
2023-04-13T14:18:10.617Z,0.60
2023-04-13T14:20:57.753Z,0.30
2023-04-13T14:23:43.616Z,0.60
2023-04-13T14:26:28.890Z,0.63
2023-04-13T14:29:14.532Z,0.52
2023-04-13T14:31:59.766Z,0.63
2023-04-13T14:34:45.340Z,0.43
2023-04-13T14:37:31.179Z,0.40
2023-04-13T14:40:16.720Z,0.55
2023-04-13T14:43:02.159Z,0.75
2023-04-13T14:45:47.527Z,0.88
2023-04-13T14:48:36.640Z,0.93
2023-04-13T14:51:22.562Z,1.48
2023-04-13T14:54:09.016Z,0.60
2023-04-13T14:56:54.481Z,0.47
2023-04-13T14:59:40.501Z,0.60
2023-04-13T15:02:28.371Z,0.50
2023-04-13T15:05:14.287Z,0.50
2023-04-13T15:07:59.780Z,0.47
2023-04-13T15:10:44.999Z,0.30
2023-04-13T15:13:30.429Z,0.70
2023-04-13T15:16:16.194Z,0.98
2023-04-13T15:19:09.982Z,0.85
2023-04-13T15:21:56.785Z,0.63
2023-04-13T15:24:42.465Z,1.73
2023-04-13T15:27:27.923Z,0.50
2023-04-13T15:30:13.861Z,0.63
2023-04-13T15:33:02.621Z,1.60
2023-04-13T15:35:50.846Z,1.10
2023-04-13T15:38:36.120Z,1.40
2023-04-13T15:41:21.722Z,1.10
2023-04-13T15:44:11.013Z,0.60
2023-04-13T15:46:56.348Z,0.73
2023-04-13T15:49:41.737Z,0.80
2023-04-13T15:52:27.098Z,0.63
2023-04-13T15:55:12.914Z,1.25
2023-04-13T15:57:58.373Z,0.75
2023-04-13T16:00:46.717Z,0.90
2023-04-13T16:03:33.913Z,0.38
2023-04-13T16:06:19.546Z,0.52
2023-04-13T16:09:04.792Z,1.13
2023-04-13T16:11:50.267Z,0.88
2023-04-13T16:14:35.454Z,0.93
2023-04-13T16:17:20.775Z,0.63
2023-04-13T16:20:07.527Z,1.42
2023-04-13T16:22:53.214Z,0.77
2023-04-13T16:25:39.750Z,0.30
2023-04-13T16:28:25.035Z,0.50
2023-04-13T16:31:10.490Z,0.95
2023-04-13T16:33:55.942Z,0.40
2023-04-13T16:36:41.365Z,0.40
2023-04-13T16:39:26.729Z,0.50
2023-04-13T16:42:12.012Z,0.30
2023-04-13T16:44:57.316Z,2.72
2023-04-13T16:47:42.887Z,0.95
2023-04-13T16:50:29.024Z,2.10
2023-04-13T16:53:15.726Z,1.70
2023-04-13T16:56:00.956Z,1.65
2023-04-13T16:58:46.507Z,0.77
2023-04-13T17:01:32.365Z,0.50
2023-04-13T17:04:17.819Z,1.30
2023-04-13T17:07:03.381Z,0.68
2023-04-13T17:09:49.055Z,0.70
2023-04-13T17:12:35.482Z,1.15
2023-04-13T17:15:21.161Z,0.70
2023-04-13T17:18:06.482Z,0.63
2023-04-13T17:20:56.191Z,1.55
2023-04-13T17:23:41.635Z,1.77
2023-04-13T17:26:27.026Z,1.30
2023-04-13T17:29:12.446Z,0.75
2023-04-13T17:31:57.998Z,0.52
2023-04-13T17:34:43.440Z,1.90
2023-04-13T17:37:29.101Z,0.50
2023-04-13T17:40:14.658Z,0.43
2023-04-13T17:43:00.173Z,0.50
2023-04-13T17:45:45.581Z,0.57
2023-04-13T17:48:30.992Z,1.38
2023-04-13T17:51:16.305Z,1.10
2023-04-13T17:54:01.902Z,0.73
2023-04-13T17:56:47.812Z,0.70
2023-04-13T17:59:33.296Z,1.25
2023-04-13T18:02:19.382Z,0.73
2023-04-13T18:05:06.095Z,0.70
2023-04-13T18:07:51.626Z,1.05
2023-04-13T18:10:37.015Z,0.50
2023-04-13T18:13:22.536Z,0.47
2023-04-13T18:16:08.063Z,0.35
2023-04-13T18:18:53.750Z,0.10
2023-04-13T18:21:39.547Z,0.22
2023-04-13T18:24:25.120Z,0.30
2023-04-13T18:27:10.545Z,0.90
2023-04-13T18:29:56.503Z,1.05
2023-04-13T18:32:42.066Z,0.57
2023-04-13T18:35:27.371Z,0.63
2023-04-13T18:38:15.139Z,1.02
2023-04-13T18:41:00.673Z,1.40
2023-04-13T18:43:46.137Z,0.60
2023-04-13T18:46:31.711Z,1.00
2023-04-13T18:49:17.493Z,0.93
2023-04-13T18:52:02.784Z,0.60
2023-04-13T18:54:48.258Z,0.55
2023-04-13T18:57:33.527Z,1.30
2023-04-13T19:00:19.420Z,0.65
2023-04-13T19:03:05.565Z,0.77
2023-04-13T19:05:51.400Z,1.08
2023-04-13T19:08:37.567Z,2.20
2023-04-13T19:11:24.400Z,1.92
2023-04-13T19:14:09.737Z,0.68
2023-04-13T19:16:55.370Z,0.77
2023-04-13T19:19:41.136Z,1.13
2023-04-13T19:22:26.669Z,0.57
2023-04-13T19:25:12.120Z,0.80
2023-04-13T19:27:57.641Z,0.40
2023-04-13T19:30:42.936Z,0.90
2023-04-13T19:33:28.260Z,0.65
2023-04-13T19:36:13.921Z,0.30
2023-04-13T19:38:59.249Z,0.60
2023-04-13T19:41:44.574Z,0.40
2023-04-13T19:44:30.063Z,0.60
2023-04-13T19:47:15.466Z,0.57
2023-04-13T19:50:01.006Z,0.70
2023-04-13T19:52:46.340Z,0.47
2023-04-13T19:55:31.845Z,0.20
2023-04-13T19:58:17.761Z,0.50
2023-04-13T20:01:03.460Z,0.50
2023-04-13T20:03:49.174Z,0.70
2023-04-13T20:06:34.878Z,0.60
2023-04-13T20:09:20.367Z,0.45
2023-04-13T20:12:06.150Z,0.40
2023-04-13T20:14:51.865Z,0.50
2023-04-13T20:17:37.398Z,0.47
2023-04-13T20:20:24.033Z,0.28
2023-04-13T20:23:10.204Z,0.73
2023-04-13T20:25:56.085Z,0.40
2023-04-13T20:28:41.302Z,0.40
2023-04-13T20:31:29.095Z,0.60
2023-04-13T20:34:14.707Z,0.35
2023-04-13T20:37:00.040Z,0.35
2023-04-13T20:39:45.704Z,0.50
2023-04-13T20:42:31.228Z,0.47
2023-04-13T20:45:16.741Z,0.40
2023-04-13T20:48:48.429Z,0.40
2023-04-13T20:51:09.158Z,0.50
2023-04-13T20:53:54.583Z,0.60
2023-04-13T20:56:39.977Z,0.50
2023-04-13T20:59:25.348Z,0.63
2023-04-13T21:02:10.830Z,0.35
2023-04-13T21:04:56.636Z,0.50
2023-04-13T21:07:42.505Z,1.15
2023-04-13T21:10:27.948Z,0.80
2023-04-13T21:13:13.090Z,0.80
2023-04-13T21:15:58.718Z,0.50
2023-04-13T21:18:44.488Z,0.40
2023-04-13T21:21:30.040Z,0.45
2023-04-13T21:24:17.914Z,0.40
2023-04-13T21:27:03.486Z,0.40
2023-04-13T21:29:48.910Z,0.20
2023-04-13T21:32:34.373Z,0.30
2023-04-13T21:35:19.811Z,0.30
2023-04-13T21:38:05.340Z,0.35
2023-04-13T21:40:50.664Z,0.70
2023-04-13T21:43:36.245Z,0.50
2023-04-13T21:46:22.020Z,0.40
2023-04-13T21:49:07.512Z,0.40
2023-04-13T21:51:53.080Z,0.40
2023-04-13T21:54:41.411Z,0.55
2023-04-13T21:57:27.354Z,0.47
2023-04-13T22:00:14.579Z,0.60
2023-04-13T22:03:00.219Z,0.65
2023-04-13T22:05:46.151Z,0.60
2023-04-13T22:08:32.750Z,0.38
2023-04-13T22:11:18.198Z,0.60
2023-04-13T22:14:04.123Z,0.57
2023-04-13T22:16:49.681Z,0.40
2023-04-13T22:19:34.862Z,0.32
2023-04-13T22:22:20.498Z,0.32
2023-04-13T22:25:06.451Z,0.57
2023-04-13T22:27:53.358Z,0.25
2023-04-13T22:30:39.149Z,0.40
2023-04-13T22:33:24.653Z,0.30
2023-04-13T22:36:19.411Z,0.43
2023-04-13T22:39:05.085Z,0.70
2023-04-13T22:41:50.333Z,0.50
2023-04-13T22:44:36.206Z,0.35
2023-04-13T22:47:22.154Z,0.40
2023-04-13T22:50:08.266Z,0.55
2023-04-13T22:52:53.911Z,1.02
2023-04-13T22:55:39.292Z,0.60
2023-04-13T22:58:24.770Z,0.40
2023-04-13T23:01:10.075Z,0.65
2023-04-13T23:03:55.800Z,0.70
2023-04-13T23:06:42.140Z,0.50
2023-04-13T23:09:27.720Z,0.40
2023-04-13T23:12:13.090Z,0.20
2023-04-13T23:14:58.670Z,0.32
2023-04-13T23:17:44.078Z,0.40
2023-04-13T23:20:30.153Z,0.10
2023-04-13T23:23:15.850Z,0.25
2023-04-13T23:26:01.193Z,0.10
2023-04-13T23:28:47.373Z,0.38
2023-04-13T23:31:32.999Z,0.20
2023-04-13T23:34:18.435Z,0.40
2023-04-13T23:37:03.704Z,0.20
2023-04-13T23:39:49.025Z,0.35
2023-04-13T23:42:34.678Z,0.30
2023-04-13T23:45:20.100Z,0.50
2023-04-13T23:48:05.473Z,0.30
2023-04-13T23:50:50.829Z,0.20
2023-04-13T23:53:36.202Z,0.30
2023-04-13T23:56:21.797Z,0.20
2023-04-13T23:59:07.178Z,0.20
