createdAt,value
2023-05-23T00:02:29.241Z,15.35
2023-05-23T00:05:03.944Z,15.33
2023-05-23T00:07:36.677Z,15.30
2023-05-23T00:10:10.997Z,15.28
2023-05-23T00:12:43.827Z,15.26
2023-05-23T00:15:16.991Z,15.25
2023-05-23T00:17:50.237Z,15.23
2023-05-23T00:20:23.394Z,15.22
2023-05-23T00:22:59.028Z,15.19
2023-05-23T00:25:34.977Z,15.18
2023-05-23T00:28:08.612Z,15.15
2023-05-23T00:30:41.800Z,15.14
2023-05-23T00:33:15.958Z,15.12
2023-05-23T00:35:49.089Z,15.11
2023-05-23T00:38:22.542Z,15.11
2023-05-23T00:40:55.449Z,15.10
2023-05-23T00:43:28.354Z,15.09
2023-05-23T00:46:02.281Z,15.08
2023-05-23T00:48:35.715Z,15.07
2023-05-23T00:51:09.063Z,15.04
2023-05-23T00:53:42.483Z,15.03
2023-05-23T00:56:15.424Z,15.01
2023-05-23T00:58:48.977Z,15.01
2023-05-23T01:01:22.358Z,15.00
2023-05-23T01:03:55.602Z,14.98
2023-05-23T01:06:31.020Z,14.97
2023-05-23T01:09:05.495Z,14.96
2023-05-23T01:11:45.926Z,14.95
2023-05-23T01:14:25.491Z,14.95
2023-05-23T01:17:04.754Z,14.91
2023-05-23T01:20:01.765Z,14.89
2023-05-23T01:23:02.166Z,14.85
2023-05-23T01:25:59.449Z,14.80
2023-05-23T01:28:38.139Z,14.76
2023-05-23T01:31:12.374Z,14.75
2023-05-23T01:33:47.854Z,14.75
2023-05-23T01:36:21.297Z,14.73
2023-05-23T01:38:54.118Z,14.72
2023-05-23T01:41:27.064Z,14.71
2023-05-23T01:44:00.129Z,14.70
2023-05-23T01:46:35.786Z,14.69
2023-05-23T01:49:13.016Z,14.67
2023-05-23T01:51:47.425Z,14.66
2023-05-23T01:54:21.704Z,14.65
2023-05-23T01:56:55.877Z,14.64
2023-05-23T01:59:29.652Z,14.64
2023-05-23T02:02:03.371Z,14.63
2023-05-23T02:04:36.362Z,14.61
2023-05-23T02:07:09.306Z,14.59
2023-05-23T02:09:42.162Z,14.58
2023-05-23T02:12:15.048Z,14.56
2023-05-23T02:14:48.091Z,14.54
2023-05-23T02:17:23.021Z,14.51
2023-05-23T02:19:57.080Z,14.51
2023-05-23T02:22:30.457Z,14.50
2023-05-23T02:25:03.500Z,14.46
2023-05-23T02:27:36.405Z,14.46
2023-05-23T02:30:12.377Z,14.43
2023-05-23T02:32:45.323Z,14.41
2023-05-23T02:35:18.438Z,14.39
2023-05-23T02:37:51.256Z,14.38
2023-05-23T02:40:24.153Z,14.36
2023-05-23T02:42:58.080Z,14.34
2023-05-23T02:45:31.372Z,14.32
2023-05-23T02:48:05.257Z,14.30
2023-05-23T02:50:38.973Z,14.29
2023-05-23T02:53:12.280Z,14.28
2023-05-23T02:55:45.619Z,14.26
2023-05-23T02:58:19.512Z,14.25
2023-05-23T03:00:52.397Z,14.24
2023-05-23T03:03:25.307Z,14.23
2023-05-23T03:05:58.658Z,14.23
2023-05-23T03:08:31.754Z,14.23
2023-05-23T03:11:05.290Z,14.24
2023-05-23T03:13:38.321Z,14.23
2023-05-23T03:16:13.203Z,14.22
2023-05-23T03:18:46.392Z,14.23
2023-05-23T03:21:19.664Z,14.22
2023-05-23T03:23:53.114Z,14.20
2023-05-23T03:26:26.098Z,14.20
2023-05-23T03:28:59.507Z,14.20
2023-05-23T03:31:32.434Z,14.22
2023-05-23T03:34:05.899Z,14.23
2023-05-23T03:36:40.066Z,14.25
2023-05-23T03:39:13.045Z,14.26
2023-05-23T03:41:46.010Z,14.30
2023-05-23T03:44:19.664Z,14.35
2023-05-23T03:46:53.285Z,14.41
2023-05-23T03:49:27.121Z,14.47
2023-05-23T03:52:01.180Z,14.53
2023-05-23T03:54:34.683Z,14.59
2023-05-23T03:57:08.732Z,14.68
2023-05-23T03:59:42.920Z,14.75
2023-05-23T04:02:17.258Z,14.83
2023-05-23T04:04:50.272Z,14.94
2023-05-23T04:07:23.164Z,15.02
2023-05-23T04:09:56.174Z,15.09
2023-05-23T04:12:31.325Z,15.19
2023-05-23T04:15:05.506Z,15.27
2023-05-23T04:17:40.408Z,15.34
2023-05-23T04:20:14.969Z,15.41
2023-05-23T04:22:47.878Z,15.48
2023-05-23T04:25:21.388Z,15.59
2023-05-23T04:28:18.332Z,15.70
2023-05-23T04:30:51.352Z,15.80
2023-05-23T04:33:28.444Z,15.88
2023-05-23T04:36:01.748Z,15.97
2023-05-23T04:38:34.981Z,16.07
2023-05-23T04:41:10.358Z,16.16
2023-05-23T04:44:01.775Z,16.24
2023-05-23T04:46:42.566Z,16.29
2023-05-23T04:49:21.696Z,16.38
2023-05-23T04:51:55.205Z,16.36
2023-05-23T04:54:33.836Z,16.34
2023-05-23T04:57:10.179Z,16.37
2023-05-23T04:59:43.640Z,16.41
2023-05-23T05:02:16.688Z,16.49
2023-05-23T05:04:51.649Z,16.56
2023-05-23T05:07:24.559Z,16.63
2023-05-23T05:10:00.713Z,16.69
2023-05-23T05:12:34.684Z,16.74
2023-05-23T05:15:10.301Z,16.81
2023-05-23T05:17:44.429Z,16.91
2023-05-23T05:20:19.571Z,16.99
2023-05-23T05:22:59.049Z,17.07
2023-05-23T05:25:32.631Z,17.16
2023-05-23T05:28:06.333Z,17.23
2023-05-23T05:30:48.658Z,17.28
2023-05-23T05:33:23.964Z,17.38
2023-05-23T05:36:03.888Z,17.48
2023-05-23T05:38:36.767Z,17.58
2023-05-23T05:41:09.954Z,17.66
2023-05-23T05:43:46.975Z,17.76
2023-05-23T05:46:20.714Z,17.87
2023-05-23T05:48:53.752Z,17.95
2023-05-23T05:51:27.784Z,18.03
2023-05-23T05:54:00.673Z,18.13
2023-05-23T05:56:33.712Z,18.21
2023-05-23T05:59:07.071Z,18.29
2023-05-23T06:01:41.114Z,18.39
2023-05-23T06:04:14.292Z,18.47
2023-05-23T06:06:47.736Z,18.60
2023-05-23T06:09:22.280Z,18.73
2023-05-23T06:11:55.170Z,18.86
2023-05-23T06:14:28.162Z,19.09
2023-05-23T06:17:02.129Z,19.32
2023-05-23T06:19:35.848Z,19.58
2023-05-23T06:22:09.018Z,19.87
2023-05-23T06:24:42.300Z,20.16
2023-05-23T06:27:15.373Z,20.40
2023-05-23T06:29:48.593Z,20.54
2023-05-23T06:32:22.378Z,20.62
2023-05-23T06:34:55.481Z,20.67
2023-05-23T06:37:28.272Z,20.76
2023-05-23T06:40:02.905Z,20.84
2023-05-23T06:42:35.790Z,20.91
2023-05-23T06:45:29.070Z,20.91
2023-05-23T06:48:02.603Z,20.91
2023-05-23T06:50:37.198Z,20.91
2023-05-23T06:53:10.920Z,20.92
2023-05-23T06:55:44.199Z,20.95
2023-05-23T06:58:18.878Z,20.98
2023-05-23T07:00:52.805Z,21.02
2023-05-23T07:03:32.000Z,21.05
2023-05-23T07:06:08.630Z,21.10
2023-05-23T07:08:41.542Z,21.16
2023-05-23T07:11:15.629Z,21.21
2023-05-23T07:13:51.569Z,21.25
2023-05-23T07:16:28.756Z,21.29
2023-05-23T07:19:07.831Z,21.34
2023-05-23T07:21:45.720Z,21.37
2023-05-23T07:24:20.552Z,21.43
2023-05-23T07:26:53.734Z,21.50
2023-05-23T07:29:27.052Z,21.54
2023-05-23T07:32:00.119Z,21.57
2023-05-23T07:34:33.939Z,21.60
2023-05-23T07:37:08.479Z,21.61
2023-05-23T07:39:46.236Z,21.66
2023-05-23T07:42:21.167Z,21.74
2023-05-23T07:44:55.087Z,21.79
2023-05-23T07:47:28.293Z,21.87
2023-05-23T07:50:02.465Z,21.99
2023-05-23T07:52:35.817Z,22.08
2023-05-23T07:55:11.902Z,22.12
2023-05-23T07:57:45.073Z,22.18
2023-05-23T08:00:20.272Z,22.26
2023-05-23T08:02:56.023Z,22.31
2023-05-23T08:05:34.024Z,22.36
2023-05-23T08:08:06.934Z,22.43
2023-05-23T08:10:40.513Z,22.47
2023-05-23T08:13:16.643Z,22.50
2023-05-23T08:16:01.651Z,22.55
2023-05-23T08:18:34.873Z,22.60
2023-05-23T08:21:08.444Z,22.70
2023-05-23T08:23:41.312Z,22.78
2023-05-23T08:26:14.441Z,22.83
2023-05-23T08:28:47.769Z,22.87
2023-05-23T08:31:20.817Z,22.89
2023-05-23T08:33:53.680Z,22.97
2023-05-23T08:36:26.614Z,23.10
2023-05-23T08:38:59.915Z,23.19
2023-05-23T08:41:36.394Z,23.24
2023-05-23T08:44:12.136Z,23.27
2023-05-23T08:46:54.686Z,23.26
2023-05-23T08:49:47.566Z,23.17
2023-05-23T08:52:23.660Z,23.21
2023-05-23T08:54:59.115Z,23.30
2023-05-23T08:57:32.155Z,23.35
2023-05-23T09:00:18.186Z,23.33
2023-05-23T09:02:51.853Z,23.38
2023-05-23T09:05:48.699Z,23.49
2023-05-23T09:08:22.382Z,23.56
2023-05-23T09:10:56.108Z,23.53
2023-05-23T09:13:31.149Z,23.44
2023-05-23T09:16:08.558Z,23.40
2023-05-23T09:18:48.282Z,23.38
2023-05-23T09:21:23.281Z,23.40
2023-05-23T09:24:18.920Z,23.36
2023-05-23T09:26:52.039Z,23.39
2023-05-23T09:29:25.389Z,23.45
2023-05-23T09:32:11.791Z,23.49
2023-05-23T09:34:58.873Z,23.48
2023-05-23T09:37:36.392Z,23.45
2023-05-23T09:40:13.339Z,23.44
2023-05-23T09:42:50.150Z,23.45
2023-05-23T09:45:23.021Z,23.49
2023-05-23T09:47:56.592Z,23.53
2023-05-23T09:50:34.736Z,23.58
2023-05-23T09:53:08.673Z,23.62
2023-05-23T09:55:42.446Z,23.66
2023-05-23T09:58:16.709Z,23.72
2023-05-23T10:00:53.105Z,23.78
2023-05-23T10:03:32.525Z,23.82
2023-05-23T10:06:09.975Z,23.88
2023-05-23T10:08:48.387Z,23.95
2023-05-23T10:11:51.314Z,23.98
2023-05-23T10:14:24.336Z,24.02
2023-05-23T10:17:07.815Z,24.07
2023-05-23T10:19:45.854Z,24.09
2023-05-23T10:22:20.293Z,24.11
2023-05-23T10:24:54.451Z,24.18
2023-05-23T10:27:28.135Z,24.24
2023-05-23T10:30:02.030Z,24.26
2023-05-23T10:32:36.463Z,24.19
2023-05-23T10:35:19.780Z,24.23
2023-05-23T10:38:03.611Z,24.32
2023-05-23T10:40:48.306Z,24.39
2023-05-23T10:43:27.511Z,24.35
2023-05-23T10:46:00.996Z,24.29
2023-05-23T10:48:42.923Z,24.29
2023-05-23T10:51:17.430Z,24.35
2023-05-23T10:53:55.094Z,24.36
2023-05-23T10:56:33.100Z,24.36
2023-05-23T10:59:08.484Z,24.40
2023-05-23T11:01:45.594Z,24.41
2023-05-23T11:04:26.598Z,24.39
2023-05-23T11:07:00.267Z,24.41
2023-05-23T11:09:33.152Z,24.42
2023-05-23T11:12:07.422Z,24.43
2023-05-23T11:14:56.529Z,24.47
2023-05-23T11:17:36.102Z,24.46
2023-05-23T11:20:13.507Z,24.49
2023-05-23T11:22:57.206Z,24.55
2023-05-23T11:25:44.511Z,24.60
2023-05-23T11:28:17.732Z,24.62
2023-05-23T11:30:52.690Z,24.64
2023-05-23T11:33:26.070Z,24.70
2023-05-23T11:36:01.091Z,24.77
2023-05-23T11:38:34.306Z,24.80
2023-05-23T11:41:07.228Z,24.80
2023-05-23T11:43:50.724Z,24.80
2023-05-23T11:46:23.622Z,24.81
2023-05-23T11:48:57.017Z,24.84
2023-05-23T11:51:30.307Z,24.86
2023-05-23T11:54:07.073Z,24.88
2023-05-23T11:56:46.597Z,24.92
2023-05-23T11:59:19.896Z,24.94
2023-05-23T12:01:52.795Z,24.92
2023-05-23T12:04:27.246Z,24.88
2023-05-23T12:07:00.326Z,24.85
2023-05-23T12:09:33.172Z,24.88
2023-05-23T12:12:07.027Z,24.93
2023-05-23T12:14:45.095Z,24.95
2023-05-23T12:17:19.224Z,24.95
2023-05-23T12:19:54.364Z,24.97
2023-05-23T12:22:27.872Z,25.01
2023-05-23T12:25:01.363Z,25.01
2023-05-23T12:27:37.761Z,24.95
2023-05-23T12:30:12.825Z,24.94
2023-05-23T12:32:47.090Z,24.96
2023-05-23T12:35:20.167Z,24.98
2023-05-23T12:37:55.072Z,24.96
2023-05-23T12:40:28.207Z,24.92
2023-05-23T12:43:01.240Z,24.89
2023-05-23T12:45:37.227Z,24.81
2023-05-23T12:48:10.359Z,24.80
2023-05-23T12:50:43.391Z,24.73
2023-05-23T12:53:16.331Z,24.70
2023-05-23T12:55:49.262Z,24.72
2023-05-23T12:58:22.172Z,24.72
2023-05-23T13:00:55.224Z,24.70
2023-05-23T13:03:28.296Z,24.71
2023-05-23T13:06:01.474Z,24.71
2023-05-23T13:08:34.811Z,24.73
2023-05-23T13:11:08.566Z,24.72
2023-05-23T13:13:41.800Z,24.71
2023-05-23T13:16:16.150Z,24.68
2023-05-23T13:18:49.074Z,24.63
2023-05-23T13:21:23.329Z,24.57
2023-05-23T13:23:56.444Z,24.50
2023-05-23T13:26:29.346Z,24.46
2023-05-23T13:29:02.779Z,24.41
2023-05-23T13:31:35.734Z,24.38
2023-05-23T13:34:08.724Z,24.41
2023-05-23T13:36:41.716Z,24.46
2023-05-23T13:39:14.683Z,24.52
2023-05-23T13:41:47.626Z,24.59
2023-05-23T13:44:20.741Z,24.65
2023-05-23T13:46:53.786Z,24.72
2023-05-23T13:49:26.806Z,24.80
2023-05-23T13:51:59.726Z,24.86
2023-05-23T13:54:32.622Z,24.92
2023-05-23T13:57:05.752Z,24.93
2023-05-23T13:59:38.679Z,24.95
2023-05-23T14:02:12.139Z,24.95
2023-05-23T14:04:45.577Z,25.01
2023-05-23T14:07:18.647Z,25.06
2023-05-23T14:09:51.588Z,25.11
2023-05-23T14:12:24.702Z,25.14
2023-05-23T14:14:57.562Z,25.11
2023-05-23T14:17:30.732Z,25.11
2023-05-23T14:20:03.699Z,25.09
2023-05-23T14:22:36.616Z,25.06
2023-05-23T14:25:11.056Z,25.07
2023-05-23T14:27:44.093Z,25.07
2023-05-23T14:30:17.924Z,25.09
2023-05-23T14:32:51.101Z,25.15
2023-05-23T14:35:25.887Z,25.19
2023-05-23T14:37:58.811Z,25.21
2023-05-23T14:40:31.746Z,25.24
2023-05-23T14:43:05.335Z,25.25
2023-05-23T14:45:38.303Z,25.26
2023-05-23T14:48:12.412Z,25.27
2023-05-23T14:50:45.686Z,25.25
2023-05-23T14:53:22.114Z,25.20
2023-05-23T14:55:54.998Z,25.14
2023-05-23T14:58:27.946Z,25.02
2023-05-23T15:01:01.046Z,24.93
2023-05-23T15:03:34.109Z,24.93
2023-05-23T15:06:07.852Z,24.94
2023-05-23T15:08:41.966Z,24.92
2023-05-23T15:11:14.873Z,24.83
2023-05-23T15:13:47.719Z,24.76
2023-05-23T15:16:20.698Z,24.73
2023-05-23T15:18:53.732Z,24.74
2023-05-23T15:21:26.999Z,24.73
2023-05-23T15:24:00.321Z,24.71
2023-05-23T15:26:33.251Z,24.71
2023-05-23T15:29:06.357Z,24.73
2023-05-23T15:31:39.436Z,24.74
2023-05-23T15:34:12.547Z,24.75
2023-05-23T15:36:46.054Z,24.76
2023-05-23T15:39:18.869Z,24.75
2023-05-23T15:41:51.844Z,24.72
2023-05-23T15:44:24.864Z,24.66
2023-05-23T15:46:57.954Z,24.63
2023-05-23T15:49:31.081Z,24.62
2023-05-23T15:52:05.083Z,24.64
2023-05-23T15:54:37.935Z,24.66
2023-05-23T15:57:10.836Z,24.63
2023-05-23T15:59:43.817Z,24.61
2023-05-23T16:02:19.224Z,24.57
2023-05-23T16:04:52.882Z,24.54
2023-05-23T16:07:25.782Z,24.49
2023-05-23T16:09:58.761Z,24.45
2023-05-23T16:12:32.131Z,24.39
2023-05-23T16:15:05.375Z,24.37
2023-05-23T16:17:38.224Z,24.32
2023-05-23T16:20:12.851Z,24.27
2023-05-23T16:22:46.421Z,24.23
2023-05-23T16:25:19.609Z,24.20
2023-05-23T16:27:52.510Z,24.17
2023-05-23T16:30:28.076Z,24.13
2023-05-23T16:33:01.096Z,24.07
2023-05-23T16:35:34.186Z,24.05
2023-05-23T16:38:07.080Z,24.03
2023-05-23T16:40:40.470Z,24.01
2023-05-23T16:43:14.605Z,23.99
2023-05-23T16:45:47.910Z,23.95
2023-05-23T16:48:22.916Z,23.92
2023-05-23T16:50:57.113Z,23.91
2023-05-23T16:53:30.017Z,23.88
2023-05-23T16:56:04.538Z,23.86
2023-05-23T16:58:39.021Z,23.83
2023-05-23T17:01:12.054Z,23.81
2023-05-23T17:03:45.122Z,23.77
2023-05-23T17:06:18.452Z,23.74
2023-05-23T17:08:51.302Z,23.72
2023-05-23T17:11:25.575Z,23.66
2023-05-23T17:13:58.555Z,23.58
2023-05-23T17:16:33.761Z,23.52
2023-05-23T17:19:07.797Z,23.47
2023-05-23T17:21:40.777Z,23.42
2023-05-23T17:24:13.688Z,23.37
2023-05-23T17:26:46.661Z,23.32
2023-05-23T17:29:20.886Z,23.19
2023-05-23T17:31:54.070Z,23.09
2023-05-23T17:34:27.638Z,23.06
2023-05-23T17:37:00.659Z,23.02
2023-05-23T17:39:33.619Z,22.98
2023-05-23T17:42:07.229Z,22.95
2023-05-23T17:44:40.415Z,22.90
2023-05-23T17:47:13.370Z,22.86
2023-05-23T17:49:46.429Z,22.82
2023-05-23T17:52:19.306Z,22.78
2023-05-23T17:54:52.182Z,22.74
2023-05-23T17:57:25.197Z,22.66
2023-05-23T17:59:58.184Z,22.60
2023-05-23T18:02:31.164Z,22.58
2023-05-23T18:05:05.157Z,22.55
2023-05-23T18:07:38.092Z,22.51
2023-05-23T18:10:13.116Z,22.48
2023-05-23T18:12:46.703Z,22.45
2023-05-23T18:15:19.676Z,22.42
2023-05-23T18:17:55.819Z,22.37
2023-05-23T18:20:29.019Z,22.31
2023-05-23T18:23:02.238Z,22.27
2023-05-23T18:25:35.335Z,22.24
2023-05-23T18:28:08.196Z,22.21
2023-05-23T18:30:41.249Z,22.18
2023-05-23T18:33:14.419Z,22.13
2023-05-23T18:35:47.471Z,22.09
2023-05-23T18:38:20.637Z,22.06
2023-05-23T18:40:53.796Z,22.03
2023-05-23T18:43:26.883Z,21.99
2023-05-23T18:45:59.732Z,21.95
2023-05-23T18:48:35.552Z,21.91
2023-05-23T18:51:09.039Z,21.87
2023-05-23T18:53:43.283Z,21.83
2023-05-23T18:56:16.259Z,21.80
2023-05-23T18:58:49.912Z,21.76
2023-05-23T19:01:23.125Z,21.75
2023-05-23T19:03:57.602Z,21.75
2023-05-23T19:06:32.065Z,21.75
2023-05-23T19:09:09.741Z,21.74
2023-05-23T19:11:43.089Z,21.72
2023-05-23T19:14:16.007Z,21.70
2023-05-23T19:16:48.972Z,21.67
2023-05-23T19:19:21.942Z,21.65
2023-05-23T19:21:55.007Z,21.60
2023-05-23T19:24:27.897Z,21.51
2023-05-23T19:27:02.247Z,21.42
2023-05-23T19:29:35.323Z,21.38
2023-05-23T19:32:09.125Z,21.36
2023-05-23T19:34:43.199Z,21.35
2023-05-23T19:37:16.222Z,21.34
2023-05-23T19:39:49.902Z,21.32
2023-05-23T19:42:24.161Z,21.29
2023-05-23T19:44:57.050Z,21.26
2023-05-23T19:47:30.953Z,21.23
2023-05-23T19:50:04.241Z,21.17
2023-05-23T19:52:37.247Z,21.13
2023-05-23T19:55:11.941Z,21.09
2023-05-23T19:57:44.874Z,21.05
2023-05-23T20:00:18.744Z,20.99
2023-05-23T20:02:51.846Z,20.96
2023-05-23T20:05:25.164Z,20.95
2023-05-23T20:07:57.991Z,20.91
2023-05-23T20:10:30.914Z,20.88
2023-05-23T20:13:03.778Z,20.85
2023-05-23T20:15:40.057Z,20.81
2023-05-23T20:18:13.811Z,20.74
2023-05-23T20:20:46.660Z,20.68
2023-05-23T20:23:19.753Z,20.64
2023-05-23T20:25:53.054Z,20.61
2023-05-23T20:28:26.110Z,20.59
2023-05-23T20:30:59.142Z,20.56
2023-05-23T20:33:32.061Z,20.51
2023-05-23T20:36:05.026Z,20.50
2023-05-23T20:38:38.011Z,20.48
2023-05-23T20:41:11.944Z,20.44
2023-05-23T20:43:46.439Z,20.41
2023-05-23T20:46:19.517Z,20.38
2023-05-23T20:48:53.152Z,20.34
2023-05-23T20:51:26.095Z,20.33
2023-05-23T20:53:58.882Z,20.33
2023-05-23T20:56:32.280Z,20.32
2023-05-23T20:59:05.217Z,20.32
2023-05-23T21:01:38.638Z,20.30
2023-05-23T21:04:11.717Z,20.27
2023-05-23T21:06:44.635Z,20.26
2023-05-23T21:09:17.665Z,20.24
2023-05-23T21:11:50.530Z,20.20
2023-05-23T21:14:23.456Z,20.17
2023-05-23T21:16:56.419Z,20.17
2023-05-23T21:19:29.366Z,20.16
2023-05-23T21:22:02.212Z,20.15
2023-05-23T21:24:36.284Z,20.14
2023-05-23T21:27:09.483Z,20.13
2023-05-23T21:29:42.303Z,20.10
2023-05-23T21:32:15.207Z,20.03
2023-05-23T21:34:48.454Z,19.95
2023-05-23T21:37:21.669Z,19.89
2023-05-23T21:39:54.737Z,19.87
2023-05-23T21:42:27.623Z,19.86
2023-05-23T21:45:00.709Z,19.82
2023-05-23T21:47:33.604Z,19.78
2023-05-23T21:50:07.114Z,19.71
2023-05-23T21:52:40.042Z,19.65
2023-05-23T21:55:13.067Z,19.61
2023-05-23T21:57:46.368Z,19.58
2023-05-23T22:00:20.814Z,19.57
2023-05-23T22:02:54.437Z,19.55
2023-05-23T22:05:27.864Z,19.53
2023-05-23T22:08:00.738Z,19.48
2023-05-23T22:10:37.194Z,19.43
2023-05-23T22:13:10.202Z,19.42
2023-05-23T22:15:43.134Z,19.41
2023-05-23T22:18:16.556Z,19.41
2023-05-23T22:20:49.465Z,19.41
2023-05-23T22:23:22.307Z,19.40
2023-05-23T22:25:55.264Z,19.39
2023-05-23T22:28:28.172Z,19.38
2023-05-23T22:31:03.158Z,19.28
2023-05-23T22:33:36.411Z,19.21
2023-05-23T22:36:10.975Z,19.17
2023-05-23T22:38:43.868Z,19.13
2023-05-23T22:41:17.031Z,19.10
2023-05-23T22:43:49.966Z,19.07
2023-05-23T22:46:23.082Z,18.95
2023-05-23T22:48:56.785Z,18.85
2023-05-23T22:51:29.581Z,18.86
2023-05-23T22:54:02.503Z,18.88
2023-05-23T22:56:36.381Z,18.93
2023-05-23T22:59:09.234Z,18.96
2023-05-23T23:01:42.232Z,18.98
2023-05-23T23:04:15.168Z,18.99
2023-05-23T23:06:48.116Z,19.00
2023-05-23T23:09:21.994Z,19.00
2023-05-23T23:11:55.323Z,19.01
2023-05-23T23:14:28.202Z,19.03
2023-05-23T23:17:01.553Z,19.03
2023-05-23T23:19:35.664Z,19.04
2023-05-23T23:22:08.607Z,19.06
2023-05-23T23:24:42.173Z,19.07
2023-05-23T23:27:15.231Z,19.07
2023-05-23T23:29:48.422Z,19.03
2023-05-23T23:32:21.302Z,19.00
2023-05-23T23:34:54.699Z,18.96
2023-05-23T23:37:27.605Z,18.93
2023-05-23T23:40:00.555Z,18.93
2023-05-23T23:42:33.449Z,18.93
2023-05-23T23:45:07.369Z,18.96
2023-05-23T23:47:40.199Z,18.99
2023-05-23T23:50:15.031Z,19.00
2023-05-23T23:52:47.912Z,19.01
2023-05-23T23:55:21.717Z,19.02
2023-05-23T23:57:54.736Z,19.02
