createdAt,value
2019-03-06T00:01:11.823Z,6.43
2019-03-06T00:03:59.546Z,6.70
2019-03-06T00:06:47.203Z,7.20
2019-03-06T00:09:34.382Z,7.27
2019-03-06T00:12:22.015Z,6.70
2019-03-06T00:15:09.353Z,7.60
2019-03-06T00:17:56.884Z,7.83
2019-03-06T00:20:44.410Z,7.90
2019-03-06T00:23:31.586Z,8.33
2019-03-06T00:26:19.449Z,8.60
2019-03-06T00:29:07.105Z,9.53
2019-03-06T00:31:54.459Z,10.43
2019-03-06T00:34:42.299Z,9.23
2019-03-06T00:37:29.946Z,10.23
2019-03-06T00:40:27.524Z,9.43
2019-03-06T00:43:15.082Z,9.37
2019-03-06T00:46:02.781Z,9.77
2019-03-06T00:48:50.034Z,9.70
2019-03-06T00:51:37.443Z,9.63
2019-03-06T00:54:25.055Z,9.87
2019-03-06T00:57:12.616Z,10.33
2019-03-06T01:00:00.434Z,11.33
2019-03-06T01:02:48.097Z,10.83
2019-03-06T01:05:35.638Z,10.97
2019-03-06T01:08:23.351Z,11.47
2019-03-06T01:11:10.592Z,11.30
2019-03-06T01:13:58.297Z,10.30
2019-03-06T01:16:46.065Z,10.00
2019-03-06T01:19:33.371Z,9.50
2019-03-06T01:22:21.033Z,9.33
2019-03-06T01:25:09.087Z,9.07
2019-03-06T01:27:56.825Z,9.63
2019-03-06T01:30:44.358Z,10.60
2019-03-06T01:33:46.605Z,9.20
2019-03-06T01:36:44.626Z,9.63
2019-03-06T01:39:47.839Z,10.47
2019-03-06T01:43:06.695Z,9.83
2019-03-06T01:45:54.233Z,9.70
2019-03-06T01:48:41.858Z,10.83
2019-03-06T01:51:29.262Z,10.73
2019-03-06T01:54:16.422Z,12.07
2019-03-06T01:57:03.788Z,10.67
2019-03-06T01:59:51.431Z,11.03
2019-03-06T02:02:40.206Z,10.87
2019-03-06T02:05:33.465Z,10.17
2019-03-06T02:08:21.420Z,10.03
2019-03-06T02:11:08.719Z,9.90
2019-03-06T02:13:56.337Z,10.03
2019-03-06T02:16:43.778Z,10.23
2019-03-06T02:19:31.585Z,10.40
2019-03-06T02:22:19.433Z,10.87
2019-03-06T02:25:07.194Z,11.30
2019-03-06T02:27:54.607Z,11.30
2019-03-06T02:30:42.135Z,12.50
2019-03-06T02:33:29.671Z,12.57
2019-03-06T02:36:17.449Z,11.90
2019-03-06T02:39:06.187Z,12.13
2019-03-06T02:41:53.956Z,12.00
2019-03-06T02:44:41.219Z,11.97
2019-03-06T02:47:28.506Z,12.23
2019-03-06T02:50:16.141Z,11.67
2019-03-06T02:53:04.182Z,11.77
2019-03-06T02:55:51.465Z,11.37
2019-03-06T02:58:45.612Z,11.13
2019-03-06T03:01:58.237Z,10.87
2019-03-06T03:04:58.871Z,10.80
2019-03-06T03:07:50.703Z,9.83
2019-03-06T03:10:39.565Z,10.83
2019-03-06T03:13:29.928Z,11.03
2019-03-06T03:16:19.622Z,10.27
2019-03-06T03:19:10.078Z,10.30
2019-03-06T03:22:05.129Z,11.27
2019-03-06T03:24:55.818Z,10.57
2019-03-06T03:27:46.415Z,11.33
2019-03-06T03:30:34.691Z,10.77
2019-03-06T03:33:44.862Z,11.97
2019-03-06T03:36:34.527Z,12.10
2019-03-06T03:39:24.925Z,14.07
2019-03-06T03:42:16.426Z,13.00
2019-03-06T03:45:05.084Z,11.73
2019-03-06T03:47:56.728Z,12.03
2019-03-06T03:50:46.179Z,11.27
2019-03-06T03:53:34.163Z,11.43
2019-03-06T03:56:23.708Z,12.40
2019-03-06T03:59:14.904Z,11.43
2019-03-06T04:02:17.494Z,11.67
2019-03-06T04:05:09.623Z,11.30
2019-03-06T04:07:57.426Z,11.40
2019-03-06T04:11:04.747Z,10.97
2019-03-06T04:13:53.192Z,11.90
2019-03-06T04:16:43.190Z,11.67
2019-03-06T04:19:31.954Z,11.87
2019-03-06T04:22:19.976Z,11.00
2019-03-06T04:25:07.614Z,11.07
2019-03-06T04:27:55.133Z,11.57
2019-03-06T04:30:42.850Z,9.90
2019-03-06T04:33:30.434Z,11.57
2019-03-06T04:36:41.176Z,11.53
2019-03-06T04:39:34.328Z,11.80
2019-03-06T04:42:22.876Z,11.57
2019-03-06T04:45:11.032Z,13.87
2019-03-06T04:48:10.038Z,13.70
2019-03-06T04:50:58.124Z,13.23
2019-03-06T04:53:50.581Z,12.70
2019-03-06T04:56:40.204Z,13.93
2019-03-06T04:59:33.668Z,13.87
2019-03-06T05:02:24.064Z,12.27
2019-03-06T05:05:12.303Z,11.83
2019-03-06T05:08:00.269Z,13.00
2019-03-06T05:10:47.652Z,13.10
2019-03-06T05:13:34.962Z,43.17
2019-03-06T05:16:30.149Z,29.10
2019-03-06T05:19:17.810Z,16.20
2019-03-06T05:22:05.332Z,13.63
2019-03-06T05:24:52.381Z,16.30
2019-03-06T05:27:39.357Z,15.53
2019-03-06T05:30:27.733Z,14.90
2019-03-06T05:33:15.445Z,15.43
2019-03-06T05:36:44.006Z,18.33
2019-03-06T05:39:32.020Z,13.53
2019-03-06T05:42:19.737Z,13.67
2019-03-06T05:45:07.458Z,13.10
2019-03-06T05:47:55.070Z,14.20
2019-03-06T05:50:42.585Z,14.87
2019-03-06T05:53:29.673Z,14.40
2019-03-06T05:56:16.735Z,15.37
2019-03-06T05:59:04.275Z,14.67
2019-03-06T06:01:52.191Z,13.93
2019-03-06T06:04:39.685Z,14.23
2019-03-06T06:07:27.455Z,14.57
2019-03-06T06:10:15.314Z,13.80
2019-03-06T06:13:02.665Z,13.67
2019-03-06T06:15:49.838Z,13.17
2019-03-06T06:18:37.495Z,13.70
2019-03-06T06:21:42.231Z,13.27
2019-03-06T06:24:31.139Z,13.67
2019-03-06T06:27:18.719Z,13.90
2019-03-06T06:30:07.024Z,16.73
2019-03-06T06:32:54.558Z,16.13
2019-03-06T06:35:42.911Z,15.00
2019-03-06T06:38:30.280Z,15.30
2019-03-06T06:41:18.181Z,15.33
2019-03-06T06:44:06.246Z,15.23
2019-03-06T06:46:53.839Z,15.47
2019-03-06T06:49:41.434Z,15.23
2019-03-06T06:52:50.120Z,16.27
2019-03-06T06:56:14.998Z,14.87
2019-03-06T06:59:30.673Z,15.37
2019-03-06T07:03:00.412Z,17.83
2019-03-06T07:05:56.458Z,18.23
2019-03-06T07:08:59.906Z,17.70
2019-03-06T07:12:10.985Z,19.33
2019-03-06T07:15:14.770Z,18.93
2019-03-06T07:18:14.617Z,18.67
2019-03-06T07:21:10.557Z,17.77
2019-03-06T07:24:15.757Z,26.27
2019-03-06T07:27:27.500Z,20.57
2019-03-06T07:30:53.731Z,21.23
2019-03-06T07:33:58.789Z,21.30
2019-03-06T07:36:54.690Z,26.03
2019-03-06T07:39:52.239Z,25.33
2019-03-06T07:43:04.986Z,23.67
2019-03-06T07:46:15.485Z,22.23
2019-03-06T07:49:22.101Z,21.93
2019-03-06T07:52:26.554Z,19.90
2019-03-06T07:55:48.282Z,21.33
2019-03-06T07:58:51.266Z,23.57
2019-03-06T08:01:45.788Z,18.70
2019-03-06T08:04:34.644Z,18.17
2019-03-06T08:07:22.433Z,15.30
2019-03-06T08:10:14.280Z,15.03
2019-03-06T08:13:07.567Z,15.57
2019-03-06T08:16:03.530Z,14.67
2019-03-06T08:19:18.976Z,12.87
2019-03-06T08:22:21.749Z,11.50
2019-03-06T08:25:31.874Z,10.47
2019-03-06T08:28:19.475Z,11.20
2019-03-06T08:31:19.342Z,9.80
2019-03-06T08:34:06.639Z,9.50
2019-03-06T08:36:54.320Z,8.63
2019-03-06T08:39:41.934Z,8.50
2019-03-06T08:42:28.986Z,8.27
2019-03-06T08:45:18.681Z,7.00
2019-03-06T08:48:12.884Z,6.57
2019-03-06T08:51:18.218Z,6.63
2019-03-06T08:54:17.356Z,6.30
2019-03-06T08:57:22.872Z,5.90
2019-03-06T09:00:40.180Z,6.80
2019-03-06T09:03:56.027Z,5.87
2019-03-06T09:07:01.372Z,6.00
2019-03-06T09:10:13.356Z,5.83
2019-03-06T09:13:20.142Z,5.00
2019-03-06T09:16:38.401Z,5.07
2019-03-06T09:19:35.242Z,4.50
2019-03-06T09:22:54.055Z,4.50
2019-03-06T09:25:57.584Z,5.03
2019-03-06T09:29:01.120Z,4.80
2019-03-06T09:32:04.250Z,4.43
2019-03-06T09:35:13.370Z,5.40
2019-03-06T09:38:14.522Z,4.20
2019-03-06T09:41:24.445Z,3.80
2019-03-06T09:44:24.502Z,2.80
2019-03-06T09:47:26.417Z,3.40
2019-03-06T09:50:32.004Z,3.40
2019-03-06T09:53:28.711Z,2.80
2019-03-06T09:56:41.330Z,3.00
2019-03-06T09:59:49.289Z,3.33
2019-03-06T10:02:48.503Z,4.27
2019-03-06T10:05:46.408Z,4.13
2019-03-06T10:08:51.620Z,2.00
2019-03-06T10:11:45.887Z,2.97
2019-03-06T10:14:41.909Z,1.50
2019-03-06T10:17:33.771Z,1.17
2019-03-06T10:20:25.339Z,1.13
2019-03-06T10:23:11.738Z,0.90
2019-03-06T10:26:00.000Z,1.10
2019-03-06T10:28:47.791Z,1.23
2019-03-06T10:31:35.559Z,1.00
2019-03-06T10:34:22.974Z,0.97
2019-03-06T10:37:10.540Z,1.10
2019-03-06T10:39:57.856Z,1.10
2019-03-06T10:42:45.891Z,1.07
2019-03-06T10:45:41.336Z,1.20
2019-03-06T10:48:22.433Z,1.30
2019-03-06T10:51:10.389Z,1.07
2019-03-06T10:53:57.974Z,1.17
2019-03-06T10:56:46.222Z,1.20
2019-03-06T10:59:34.311Z,1.10
2019-03-06T11:02:21.960Z,1.20
2019-03-06T11:05:17.073Z,1.20
2019-03-06T11:08:05.958Z,1.20
2019-03-06T11:10:54.502Z,1.30
2019-03-06T11:13:42.049Z,1.10
2019-03-06T11:16:31.701Z,1.20
2019-03-06T11:19:19.809Z,1.30
2019-03-06T11:22:09.391Z,1.23
2019-03-06T11:24:57.865Z,1.23
2019-03-06T11:27:45.086Z,1.07
2019-03-06T11:30:40.157Z,1.10
2019-03-06T11:33:28.147Z,1.30
2019-03-06T11:36:16.190Z,1.63
2019-03-06T11:39:05.638Z,1.17
2019-03-06T11:41:53.440Z,1.30
2019-03-06T11:44:41.057Z,1.13
2019-03-06T11:47:28.956Z,1.20
2019-03-06T11:50:17.069Z,1.30
2019-03-06T11:53:04.998Z,1.40
2019-03-06T11:55:52.423Z,1.20
2019-03-06T11:58:40.359Z,1.40
2019-03-06T12:01:30.024Z,1.30
2019-03-06T12:04:17.665Z,1.60
2019-03-06T12:07:06.045Z,1.50
2019-03-06T12:09:53.925Z,1.23
2019-03-06T12:12:41.520Z,1.50
2019-03-06T12:15:29.229Z,1.40
2019-03-06T12:18:17.695Z,1.20
2019-03-06T12:21:05.646Z,1.20
2019-03-06T12:23:52.980Z,1.47
2019-03-06T12:26:40.915Z,1.10
2019-03-06T12:29:28.539Z,1.10
2019-03-06T12:32:16.135Z,1.57
2019-03-06T12:35:03.586Z,1.30
2019-03-06T12:37:51.162Z,1.30
2019-03-06T12:40:38.354Z,1.30
2019-03-06T12:43:26.118Z,1.10
2019-03-06T12:46:23.306Z,0.73
2019-03-06T12:49:09.332Z,0.70
2019-03-06T12:51:57.021Z,0.90
2019-03-06T12:54:47.648Z,1.00
2019-03-06T12:57:35.025Z,0.73
2019-03-06T13:00:23.744Z,1.10
2019-03-06T13:03:11.726Z,0.80
2019-03-06T13:06:00.234Z,1.00
2019-03-06T13:08:50.758Z,0.90
2019-03-06T13:11:40.001Z,1.00
2019-03-06T13:14:30.570Z,1.20
2019-03-06T13:17:46.171Z,1.00
2019-03-06T13:20:37.487Z,1.30
2019-03-06T13:23:27.459Z,1.20
2019-03-06T13:26:23.615Z,1.07
2019-03-06T13:29:19.019Z,0.90
2019-03-06T13:32:11.611Z,1.10
2019-03-06T13:35:00.658Z,1.20
2019-03-06T13:37:48.416Z,1.80
2019-03-06T13:40:36.195Z,1.10
2019-03-06T13:43:23.728Z,1.37
2019-03-06T13:46:11.046Z,1.80
2019-03-06T13:48:58.466Z,1.90
2019-03-06T13:51:45.963Z,1.80
2019-03-06T13:54:33.282Z,1.60
2019-03-06T13:57:20.935Z,1.47
2019-03-06T14:00:16.959Z,1.47
2019-03-06T14:03:04.531Z,1.60
2019-03-06T14:05:51.926Z,1.40
2019-03-06T14:08:40.160Z,1.50
2019-03-06T14:11:29.132Z,1.33
2019-03-06T14:14:17.592Z,1.57
2019-03-06T14:17:07.255Z,1.70
2019-03-06T14:19:54.977Z,2.50
2019-03-06T14:22:42.435Z,1.77
2019-03-06T14:25:30.085Z,1.97
2019-03-06T14:28:17.737Z,1.60
2019-03-06T14:31:05.614Z,2.23
2019-03-06T14:33:53.289Z,3.17
2019-03-06T14:36:41.746Z,4.70
2019-03-06T14:39:30.732Z,3.83
2019-03-06T14:42:18.105Z,5.57
2019-03-06T14:45:06.323Z,6.60
2019-03-06T14:47:53.699Z,5.43
2019-03-06T14:50:44.168Z,4.00
2019-03-06T14:53:32.075Z,3.70
2019-03-06T14:56:19.481Z,2.50
2019-03-06T14:59:07.154Z,2.70
2019-03-06T15:01:54.747Z,2.73
2019-03-06T15:04:42.023Z,2.57
2019-03-06T15:07:29.437Z,2.67
2019-03-06T15:10:17.024Z,2.10
2019-03-06T15:13:04.814Z,2.70
2019-03-06T15:15:53.337Z,2.00
2019-03-06T15:18:51.111Z,2.73
2019-03-06T15:21:44.161Z,2.23
2019-03-06T15:24:40.984Z,2.20
2019-03-06T15:27:30.179Z,1.80
2019-03-06T15:30:19.038Z,2.50
2019-03-06T15:33:09.409Z,2.47
2019-03-06T15:36:08.321Z,1.97
2019-03-06T15:39:01.288Z,2.20
2019-03-06T15:42:00.076Z,2.07
2019-03-06T15:44:43.604Z,2.20
2019-03-06T15:47:33.847Z,2.00
2019-03-06T15:50:20.450Z,2.10
2019-03-06T15:53:08.012Z,2.00
2019-03-06T15:55:56.610Z,2.80
2019-03-06T15:58:44.200Z,2.00
2019-03-06T16:01:33.274Z,2.00
2019-03-06T16:04:20.645Z,1.87
2019-03-06T16:07:08.030Z,1.93
2019-03-06T16:09:56.082Z,1.80
2019-03-06T16:12:43.820Z,2.17
2019-03-06T16:15:31.721Z,2.13
2019-03-06T16:18:19.244Z,2.20
2019-03-06T16:21:07.504Z,2.00
2019-03-06T16:23:54.789Z,2.23
2019-03-06T16:26:42.210Z,2.30
2019-03-06T16:29:29.699Z,2.20
2019-03-06T16:32:17.996Z,2.57
2019-03-06T16:35:06.153Z,2.23
2019-03-06T16:37:54.100Z,2.30
2019-03-06T16:40:41.644Z,2.10
2019-03-06T16:43:28.965Z,2.40
2019-03-06T16:46:16.312Z,2.10
2019-03-06T16:49:04.059Z,1.83
2019-03-06T16:51:51.724Z,2.00
2019-03-06T16:54:38.897Z,2.00
2019-03-06T16:57:25.960Z,1.90
2019-03-06T17:00:20.013Z,1.97
2019-03-06T17:03:07.626Z,2.40
2019-03-06T17:05:55.501Z,2.30
2019-03-06T17:08:43.209Z,1.90
2019-03-06T17:11:30.747Z,2.13
2019-03-06T17:14:18.499Z,2.20
2019-03-06T17:17:06.231Z,2.33
2019-03-06T17:19:53.627Z,2.50
2019-03-06T17:22:40.635Z,2.20
2019-03-06T17:25:29.079Z,2.13
2019-03-06T17:28:23.012Z,2.13
2019-03-06T17:31:10.837Z,2.47
2019-03-06T17:33:58.090Z,2.30
2019-03-06T17:36:45.453Z,2.00
2019-03-06T17:39:33.305Z,2.30
2019-03-06T17:42:20.633Z,2.00
2019-03-06T17:45:09.151Z,2.20
2019-03-06T17:47:56.394Z,2.57
2019-03-06T17:50:43.960Z,2.50
2019-03-06T17:53:31.259Z,2.93
2019-03-06T17:56:18.643Z,2.60
2019-03-06T17:59:06.414Z,3.20
2019-03-06T18:01:53.542Z,2.70
2019-03-06T18:04:41.214Z,5.17
2019-03-06T18:07:29.982Z,7.77
2019-03-06T18:10:18.050Z,7.20
2019-03-06T18:13:05.662Z,7.13
2019-03-06T18:15:53.069Z,6.17
2019-03-06T18:18:40.281Z,6.23
2019-03-06T18:21:28.176Z,7.40
2019-03-06T18:24:15.555Z,7.00
2019-03-06T18:27:02.835Z,6.63
2019-03-06T18:29:50.538Z,5.07
2019-03-06T18:32:38.427Z,4.30
2019-03-06T18:35:26.256Z,4.13
2019-03-06T18:38:13.741Z,3.93
2019-03-06T18:41:01.419Z,4.30
2019-03-06T18:43:48.687Z,5.50
2019-03-06T18:46:36.360Z,6.80
2019-03-06T18:49:23.964Z,5.30
2019-03-06T18:52:12.782Z,4.67
2019-03-06T18:55:01.418Z,5.77
2019-03-06T18:57:49.519Z,5.23
2019-03-06T19:00:37.469Z,5.63
2019-03-06T19:03:24.683Z,6.70
2019-03-06T19:06:11.850Z,9.60
2019-03-06T19:08:59.315Z,6.97
2019-03-06T19:11:46.426Z,6.47
2019-03-06T19:14:34.254Z,8.10
2019-03-06T19:17:21.835Z,11.93
2019-03-06T19:20:10.041Z,12.13
2019-03-06T19:22:58.798Z,11.13
2019-03-06T19:25:46.561Z,7.67
2019-03-06T19:28:33.992Z,5.93
2019-03-06T19:31:21.655Z,5.70
2019-03-06T19:34:12.656Z,5.60
2019-03-06T19:37:00.236Z,27.80
2019-03-06T19:39:47.725Z,9.33
2019-03-06T19:42:35.241Z,6.00
2019-03-06T19:45:22.975Z,6.37
2019-03-06T19:48:12.515Z,21.43
2019-03-06T19:51:01.553Z,14.80
2019-03-06T19:53:48.868Z,9.60
2019-03-06T19:56:36.603Z,9.40
2019-03-06T19:59:24.318Z,9.87
2019-03-06T20:02:12.143Z,16.67
2019-03-06T20:04:59.759Z,13.33
2019-03-06T20:07:47.564Z,10.97
2019-03-06T20:10:35.310Z,9.40
2019-03-06T20:13:23.022Z,10.53
2019-03-06T20:16:10.563Z,16.87
2019-03-06T20:18:58.405Z,13.57
2019-03-06T20:21:45.656Z,12.53
2019-03-06T20:24:33.057Z,10.87
2019-03-06T20:27:21.266Z,14.37
2019-03-06T20:30:10.078Z,11.47
2019-03-06T20:32:57.762Z,11.50
2019-03-06T20:35:45.246Z,11.73
2019-03-06T20:38:32.975Z,10.03
2019-03-06T20:41:20.463Z,9.40
2019-03-06T20:44:12.475Z,16.03
2019-03-06T20:47:02.454Z,18.17
2019-03-06T20:49:54.958Z,12.50
2019-03-06T20:52:50.686Z,11.23
2019-03-06T21:35:48.821Z,9.17
2019-03-06T22:05:22.046Z,4.80
2019-03-06T22:08:10.247Z,6.20
2019-03-06T22:10:57.804Z,5.87
2019-03-06T22:13:46.420Z,6.97
2019-03-06T22:16:34.215Z,6.83
2019-03-06T22:19:21.847Z,7.10
2019-03-06T22:22:09.586Z,6.63
2019-03-06T22:24:57.454Z,6.53
2019-03-06T22:27:44.982Z,6.50
2019-03-06T22:30:32.649Z,5.90
2019-03-06T22:33:20.551Z,5.87
2019-03-06T22:36:08.389Z,5.63
2019-03-06T22:38:55.495Z,6.03
2019-03-06T22:41:43.640Z,6.17
2019-03-06T22:44:31.502Z,6.47
2019-03-06T22:47:19.101Z,6.70
2019-03-06T22:50:07.923Z,7.10
2019-03-06T22:52:55.334Z,8.70
2019-03-06T22:55:43.074Z,7.30
2019-03-06T22:58:30.177Z,6.40
2019-03-06T23:01:21.486Z,6.30
2019-03-06T23:04:09.195Z,6.23
2019-03-06T23:06:56.794Z,5.87
2019-03-06T23:09:44.639Z,6.30
2019-03-06T23:12:32.498Z,6.10
2019-03-06T23:15:19.893Z,6.70
2019-03-06T23:18:07.486Z,7.97
2019-03-06T23:23:31.315Z,7.17
2019-03-06T23:26:18.630Z,7.33
2019-03-06T23:29:06.462Z,5.13
2019-03-06T23:31:54.525Z,4.90
2019-03-06T23:34:42.136Z,6.27
2019-03-06T23:37:29.510Z,5.53
2019-03-06T23:40:16.994Z,6.27
2019-03-06T23:43:04.884Z,5.67
2019-03-06T23:45:52.374Z,5.37
2019-03-06T23:48:39.473Z,5.73
2019-03-06T23:51:34.658Z,5.30
2019-03-06T23:54:22.256Z,5.60
2019-03-06T23:57:10.370Z,5.13
2019-03-06T23:59:57.967Z,5.73
