createdAt,value
2023-03-30T00:00:18.525Z,38.70
2023-03-30T00:02:49.494Z,38.55
2023-03-30T00:05:19.959Z,38.88
2023-03-30T00:07:48.915Z,38.96
2023-03-30T00:10:19.373Z,38.85
2023-03-30T00:12:50.607Z,39.03
2023-03-30T00:15:21.777Z,38.95
2023-03-30T00:17:51.349Z,39.21
2023-03-30T00:20:22.292Z,39.13
2023-03-30T00:22:51.100Z,39.37
2023-03-30T00:25:20.238Z,39.52
2023-03-30T00:27:48.844Z,39.37
2023-03-30T00:30:19.304Z,39.37
2023-03-30T00:32:48.421Z,39.69
2023-03-30T00:35:17.295Z,39.57
2023-03-30T00:37:49.561Z,39.91
2023-03-30T00:40:21.800Z,39.86
2023-03-30T00:42:50.469Z,39.77
2023-03-30T00:45:25.717Z,40.09
2023-03-30T00:48:02.962Z,40.05
2023-03-30T00:50:37.655Z,40.23
2023-03-30T00:53:17.388Z,40.08
2023-03-30T00:55:48.465Z,40.00
2023-03-30T00:58:18.753Z,40.29
2023-03-30T01:00:48.573Z,40.30
2023-03-30T01:03:23.281Z,40.36
2023-03-30T01:05:54.453Z,40.49
2023-03-30T01:08:27.291Z,40.63
2023-03-30T01:10:56.637Z,40.27
2023-03-30T01:13:25.185Z,40.64
2023-03-30T01:16:08.070Z,40.83
2023-03-30T01:18:55.533Z,40.84
2023-03-30T01:22:24.091Z,40.38
2023-03-30T01:25:39.580Z,40.57
2023-03-30T01:28:36.477Z,40.53
2023-03-30T01:31:35.963Z,40.73
2023-03-30T01:34:52.518Z,40.60
2023-03-30T01:38:09.495Z,40.79
2023-03-30T01:40:44.059Z,40.46
2023-03-30T01:43:19.722Z,40.81
2023-03-30T01:45:56.805Z,40.71
2023-03-30T01:48:33.682Z,40.82
2023-03-30T01:51:08.149Z,40.73
2023-03-30T01:53:47.197Z,40.75
2023-03-30T01:56:21.942Z,40.59
2023-03-30T01:58:54.915Z,40.59
2023-03-30T02:01:24.377Z,40.62
2023-03-30T02:03:57.821Z,40.49
2023-03-30T02:06:38.755Z,40.52
2023-03-30T02:09:11.130Z,40.82
2023-03-30T02:11:45.949Z,41.01
2023-03-30T02:14:17.516Z,40.68
2023-03-30T02:16:50.380Z,40.90
2023-03-30T02:19:19.911Z,41.10
2023-03-30T02:21:50.549Z,41.27
2023-03-30T02:24:25.712Z,41.69
2023-03-30T02:26:55.945Z,42.05
2023-03-30T02:29:24.407Z,42.35
2023-03-30T02:31:57.409Z,42.58
2023-03-30T02:34:47.984Z,42.92
2023-03-30T02:37:41.806Z,42.90
2023-03-30T02:40:40.799Z,43.31
2023-03-30T02:43:26.228Z,43.25
2023-03-30T02:46:07.060Z,43.42
2023-03-30T02:48:45.603Z,43.54
2023-03-30T02:51:33.412Z,43.97
2023-03-30T02:54:12.840Z,43.69
2023-03-30T02:56:49.131Z,43.81
2023-03-30T02:59:23.145Z,44.22
2023-03-30T03:01:58.187Z,44.39
2023-03-30T03:04:29.879Z,44.53
2023-03-30T03:06:59.203Z,44.66
2023-03-30T03:09:27.719Z,45.06
2023-03-30T03:11:56.574Z,44.73
2023-03-30T03:14:27.202Z,45.15
2023-03-30T03:16:55.968Z,45.20
2023-03-30T03:19:24.726Z,44.99
2023-03-30T03:21:53.561Z,45.17
2023-03-30T03:24:22.006Z,45.30
2023-03-30T03:26:50.519Z,45.15
2023-03-30T03:29:18.931Z,45.00
2023-03-30T03:31:48.758Z,45.07
2023-03-30T03:34:18.128Z,45.26
2023-03-30T03:36:46.535Z,45.35
2023-03-30T03:39:15.216Z,45.38
2023-03-30T03:41:43.619Z,45.73
2023-03-30T03:44:12.056Z,45.67
2023-03-30T03:46:40.713Z,45.81
2023-03-30T03:49:10.753Z,46.17
2023-03-30T03:51:39.274Z,45.83
2023-03-30T03:54:08.136Z,45.87
2023-03-30T03:56:36.542Z,46.12
2023-03-30T03:59:05.607Z,45.97
2023-03-30T04:01:34.397Z,46.10
2023-03-30T04:04:02.850Z,46.14
2023-03-30T04:06:32.660Z,46.20
2023-03-30T04:09:01.805Z,46.69
2023-03-30T04:11:30.210Z,46.22
2023-03-30T04:13:58.583Z,46.27
2023-03-30T04:16:28.688Z,46.25
2023-03-30T04:18:58.106Z,46.43
2023-03-30T04:21:29.808Z,46.30
2023-03-30T04:23:59.777Z,46.41
2023-03-30T04:26:28.863Z,46.72
2023-03-30T04:28:57.276Z,46.53
2023-03-30T04:31:25.764Z,46.89
2023-03-30T04:33:54.682Z,46.47
2023-03-30T04:36:23.369Z,46.44
2023-03-30T04:38:59.864Z,46.79
2023-03-30T04:41:33.524Z,46.66
2023-03-30T04:44:07.556Z,46.38
2023-03-30T04:46:36.682Z,46.38
2023-03-30T04:49:06.002Z,46.77
2023-03-30T04:51:34.520Z,46.86
2023-03-30T04:54:03.280Z,46.74
2023-03-30T04:56:33.042Z,46.26
2023-03-30T04:59:01.466Z,46.26
2023-03-30T05:01:29.876Z,46.25
2023-03-30T05:03:58.418Z,46.02
2023-03-30T05:06:27.235Z,45.97
2023-03-30T05:08:55.650Z,45.91
2023-03-30T05:11:24.092Z,46.00
2023-03-30T05:13:55.159Z,45.75
2023-03-30T05:16:23.763Z,46.08
2023-03-30T05:18:52.164Z,46.15
2023-03-30T05:21:20.660Z,45.90
2023-03-30T05:23:49.182Z,46.03
2023-03-30T05:26:17.794Z,46.13
2023-03-30T05:28:47.868Z,46.06
2023-03-30T05:31:18.329Z,45.79
2023-03-30T05:33:47.016Z,46.01
2023-03-30T05:36:16.182Z,45.94
2023-03-30T05:38:44.655Z,45.61
2023-03-30T05:41:13.079Z,45.53
2023-03-30T05:43:41.520Z,46.05
2023-03-30T05:46:10.019Z,45.66
2023-03-30T05:48:39.797Z,45.65
2023-03-30T05:51:09.176Z,45.72
2023-03-30T05:53:37.673Z,45.77
2023-03-30T05:56:07.324Z,45.24
2023-03-30T05:58:35.740Z,45.09
2023-03-30T06:01:05.924Z,45.18
2023-03-30T06:03:34.742Z,45.13
2023-03-30T06:06:05.110Z,45.05
2023-03-30T06:08:33.641Z,45.20
2023-03-30T06:11:02.522Z,44.61
2023-03-30T06:13:31.854Z,44.70
2023-03-30T06:16:03.141Z,44.22
2023-03-30T06:18:32.164Z,44.35
2023-03-30T06:21:02.915Z,44.09
2023-03-30T06:23:32.998Z,43.94
2023-03-30T06:26:01.559Z,43.99
2023-03-30T06:28:30.143Z,43.75
2023-03-30T06:30:58.789Z,43.62
2023-03-30T06:33:27.674Z,43.60
2023-03-30T06:35:56.402Z,43.41
2023-03-30T06:38:25.424Z,43.32
2023-03-30T06:40:55.279Z,43.20
2023-03-30T06:43:25.897Z,43.24
2023-03-30T06:45:57.190Z,43.03
2023-03-30T06:48:26.770Z,42.81
2023-03-30T06:50:55.808Z,42.77
2023-03-30T06:53:25.752Z,42.70
2023-03-30T06:55:57.878Z,42.76
2023-03-30T06:58:28.339Z,42.65
2023-03-30T07:00:58.116Z,42.61
2023-03-30T07:03:29.990Z,42.56
2023-03-30T07:05:58.543Z,42.41
2023-03-30T07:08:27.076Z,42.00
2023-03-30T07:10:57.066Z,42.01
2023-03-30T07:13:25.802Z,41.97
2023-03-30T07:15:54.327Z,41.92
2023-03-30T07:18:22.824Z,41.65
2023-03-30T07:20:51.401Z,41.47
2023-03-30T07:23:19.912Z,41.48
2023-03-30T07:25:48.437Z,41.44
2023-03-30T07:28:18.474Z,41.44
2023-03-30T07:30:47.133Z,41.46
2023-03-30T07:33:15.887Z,41.43
2023-03-30T07:35:46.153Z,41.51
2023-03-30T07:38:15.340Z,41.42
2023-03-30T07:40:43.838Z,41.57
2023-03-30T07:43:12.338Z,41.44
2023-03-30T07:45:42.261Z,41.44
2023-03-30T07:48:10.753Z,41.32
2023-03-30T07:50:39.342Z,41.23
2023-03-30T07:53:08.060Z,40.70
2023-03-30T07:55:37.746Z,40.52
2023-03-30T07:58:07.897Z,40.32
2023-03-30T08:00:36.604Z,40.47
2023-03-30T08:03:06.540Z,40.37
2023-03-30T08:05:35.058Z,40.35
2023-03-30T08:08:03.794Z,40.33
2023-03-30T08:10:32.378Z,40.27
2023-03-30T08:13:01.300Z,40.26
2023-03-30T08:15:29.893Z,40.37
2023-03-30T08:17:59.032Z,40.35
2023-03-30T08:20:29.035Z,40.25
2023-03-30T08:22:57.650Z,39.80
2023-03-30T08:25:27.261Z,39.72
2023-03-30T08:27:56.305Z,39.57
2023-03-30T08:30:25.081Z,39.52
2023-03-30T08:32:54.343Z,39.29
2023-03-30T08:35:23.709Z,39.27
2023-03-30T08:37:53.988Z,39.00
2023-03-30T08:40:23.345Z,39.17
2023-03-30T08:43:30.617Z,39.03
2023-03-30T08:46:01.753Z,38.94
2023-03-30T08:48:37.930Z,38.77
2023-03-30T08:51:20.124Z,38.45
2023-03-30T08:53:54.360Z,38.19
2023-03-30T08:56:26.285Z,37.94
2023-03-30T08:59:06.379Z,37.95
2023-03-30T09:01:45.767Z,38.04
2023-03-30T09:04:24.807Z,38.16
2023-03-30T09:06:56.216Z,38.01
2023-03-30T09:09:30.158Z,37.97
2023-03-30T09:12:05.965Z,38.07
2023-03-30T09:14:39.933Z,37.89
2023-03-30T09:17:17.170Z,38.47
2023-03-30T09:19:53.974Z,37.90
2023-03-30T09:22:32.838Z,37.80
2023-03-30T09:25:03.968Z,37.71
2023-03-30T09:27:43.442Z,37.66
2023-03-30T09:30:20.703Z,37.40
2023-03-30T09:33:01.371Z,37.30
2023-03-30T09:35:40.481Z,37.17
2023-03-30T09:38:13.218Z,37.29
2023-03-30T09:41:07.366Z,37.11
2023-03-30T09:43:43.668Z,37.21
2023-03-30T09:46:12.472Z,37.22
2023-03-30T09:48:42.704Z,37.01
2023-03-30T09:51:25.165Z,37.00
2023-03-30T09:54:01.741Z,36.91
2023-03-30T09:56:42.080Z,36.89
2023-03-30T09:59:29.479Z,36.80
2023-03-30T10:02:16.655Z,36.85
2023-03-30T10:05:04.328Z,36.86
2023-03-30T10:07:36.605Z,37.03
2023-03-30T10:10:17.541Z,37.11
2023-03-30T10:12:50.243Z,37.09
2023-03-30T10:15:22.107Z,36.98
2023-03-30T10:17:56.546Z,36.88
2023-03-30T10:20:30.862Z,36.97
2023-03-30T10:23:05.245Z,36.80
2023-03-30T10:25:34.953Z,36.89
2023-03-30T10:28:07.164Z,36.55
2023-03-30T10:30:36.501Z,36.29
2023-03-30T10:33:05.426Z,36.37
2023-03-30T10:35:38.894Z,36.36
2023-03-30T10:38:10.490Z,36.19
2023-03-30T10:40:42.229Z,36.14
2023-03-30T10:43:16.650Z,35.96
2023-03-30T10:45:49.518Z,36.02
2023-03-30T10:48:54.143Z,36.14
2023-03-30T10:51:34.534Z,36.30
2023-03-30T10:54:12.679Z,36.03
2023-03-30T10:56:47.257Z,35.97
2023-03-30T10:59:40.963Z,36.17
2023-03-30T11:02:44.252Z,36.18
2023-03-30T11:05:18.464Z,36.06
2023-03-30T11:07:54.268Z,36.12
2023-03-30T11:10:29.540Z,35.95
2023-03-30T11:13:03.158Z,36.02
2023-03-30T11:15:40.666Z,36.13
2023-03-30T11:18:18.342Z,35.96
2023-03-30T11:20:53.656Z,36.17
2023-03-30T11:23:31.555Z,36.04
2023-03-30T11:26:04.610Z,36.19
2023-03-30T11:28:53.029Z,35.84
2023-03-30T11:31:48.661Z,36.06
2023-03-30T11:34:28.112Z,34.90
2023-03-30T11:37:07.553Z,35.42
2023-03-30T11:39:42.079Z,35.79
2023-03-30T11:42:20.053Z,35.81
2023-03-30T11:44:48.597Z,35.87
2023-03-30T11:47:43.353Z,36.01
2023-03-30T11:50:31.481Z,36.17
2023-03-30T11:53:14.485Z,36.19
2023-03-30T11:56:03.477Z,36.49
2023-03-30T11:58:38.232Z,36.37
2023-03-30T12:01:25.387Z,36.36
2023-03-30T12:04:01.271Z,36.54
2023-03-30T12:06:33.394Z,36.36
2023-03-30T12:09:33.333Z,36.21
2023-03-30T12:12:15.714Z,35.99
2023-03-30T12:15:13.559Z,35.75
2023-03-30T12:17:51.577Z,35.21
2023-03-30T12:20:37.026Z,34.77
2023-03-30T12:23:23.977Z,32.27
2023-03-30T12:26:19.059Z,33.13
2023-03-30T12:29:15.037Z,33.29
2023-03-30T12:32:08.583Z,33.81
2023-03-30T12:34:41.663Z,33.63
2023-03-30T12:37:17.154Z,33.57
2023-03-30T12:39:49.991Z,33.60
2023-03-30T12:42:35.335Z,33.20
2023-03-30T12:45:22.926Z,33.32
2023-03-30T12:48:15.166Z,33.49
2023-03-30T12:50:56.602Z,33.51
2023-03-30T12:54:21.770Z,33.94
2023-03-30T12:57:00.200Z,34.21
2023-03-30T13:00:19.125Z,34.81
2023-03-30T13:03:03.139Z,35.30
2023-03-30T13:05:35.417Z,36.04
2023-03-30T13:08:07.796Z,36.44
2023-03-30T13:10:43.839Z,37.41
2023-03-30T13:13:24.963Z,37.66
2023-03-30T13:15:57.643Z,37.99
2023-03-30T13:18:41.170Z,37.96
2023-03-30T13:21:25.160Z,38.31
2023-03-30T13:24:23.195Z,38.63
2023-03-30T13:26:54.152Z,38.96
2023-03-30T13:29:31.011Z,39.20
2023-03-30T13:32:20.878Z,39.30
2023-03-30T13:35:27.921Z,39.41
2023-03-30T13:38:40.484Z,40.03
2023-03-30T13:41:32.268Z,39.74
2023-03-30T13:44:20.841Z,39.72
2023-03-30T13:46:54.462Z,39.77
2023-03-30T13:49:42.126Z,39.89
2023-03-30T13:52:15.754Z,40.02
2023-03-30T13:54:45.504Z,40.38
2023-03-30T13:57:21.211Z,40.82
2023-03-30T13:59:57.961Z,40.67
2023-03-30T14:02:30.664Z,40.65
2023-03-30T14:05:15.464Z,40.94
2023-03-30T14:07:47.547Z,40.80
2023-03-30T14:10:19.731Z,40.95
2023-03-30T14:12:53.599Z,40.86
2023-03-30T14:15:28.665Z,41.18
2023-03-30T14:18:01.745Z,40.95
2023-03-30T14:20:49.378Z,40.81
2023-03-30T14:23:22.203Z,40.96
2023-03-30T14:25:54.553Z,40.85
2023-03-30T14:28:23.238Z,40.88
2023-03-30T14:30:56.054Z,40.74
2023-03-30T14:33:25.769Z,40.61
2023-03-30T14:35:56.733Z,40.77
2023-03-30T14:38:28.387Z,40.69
2023-03-30T14:40:57.411Z,40.60
2023-03-30T14:43:30.159Z,40.84
2023-03-30T14:46:04.165Z,40.53
2023-03-30T14:48:36.450Z,40.61
2023-03-30T14:51:09.625Z,40.39
2023-03-30T14:53:38.260Z,40.29
2023-03-30T14:56:08.862Z,40.04
2023-03-30T14:58:37.508Z,39.88
2023-03-30T15:01:11.516Z,39.81
2023-03-30T15:03:41.987Z,39.56
2023-03-30T15:06:16.553Z,39.76
2023-03-30T15:08:48.797Z,39.57
2023-03-30T15:11:22.585Z,39.68
2023-03-30T15:13:54.053Z,39.74
2023-03-30T15:16:28.627Z,39.85
2023-03-30T15:19:05.406Z,39.65
2023-03-30T15:21:37.541Z,39.98
2023-03-30T15:24:09.679Z,40.17
2023-03-30T15:26:47.448Z,40.25
2023-03-30T15:29:18.053Z,40.53
2023-03-30T15:31:59.209Z,40.91
2023-03-30T15:34:27.704Z,40.95
2023-03-30T15:36:57.000Z,41.36
2023-03-30T15:39:33.626Z,41.95
2023-03-30T15:42:05.464Z,42.63
2023-03-30T15:44:37.329Z,42.89
2023-03-30T15:47:13.783Z,42.85
2023-03-30T15:49:45.149Z,43.00
2023-03-30T15:52:20.289Z,43.40
2023-03-30T15:54:53.889Z,43.52
2023-03-30T15:57:26.728Z,43.74
2023-03-30T15:59:58.189Z,43.80
2023-03-30T16:02:41.655Z,43.93
2023-03-30T16:05:19.050Z,44.10
2023-03-30T16:07:47.832Z,44.38
2023-03-30T16:10:20.898Z,44.51
2023-03-30T16:12:50.433Z,44.79
2023-03-30T16:15:21.622Z,44.84
2023-03-30T16:17:51.884Z,45.25
2023-03-30T16:20:23.365Z,46.10
2023-03-30T16:22:51.851Z,46.22
2023-03-30T16:25:26.009Z,46.60
2023-03-30T16:27:59.925Z,46.84
2023-03-30T16:30:34.408Z,47.18
2023-03-30T16:33:05.357Z,47.41
2023-03-30T16:35:34.477Z,47.74
2023-03-30T16:38:03.660Z,48.31
2023-03-30T16:40:35.976Z,48.75
2023-03-30T16:43:05.403Z,49.02
2023-03-30T16:45:35.052Z,49.31
2023-03-30T16:48:06.215Z,49.51
2023-03-30T16:50:39.691Z,49.94
2023-03-30T16:53:09.832Z,50.23
2023-03-30T16:55:39.894Z,50.30
2023-03-30T16:58:10.726Z,50.44
2023-03-30T17:00:43.608Z,50.56
2023-03-30T17:03:15.429Z,50.29
2023-03-30T17:05:48.493Z,50.39
2023-03-30T17:08:24.920Z,50.31
2023-03-30T17:10:56.659Z,50.36
2023-03-30T17:13:26.275Z,50.31
2023-03-30T17:15:57.379Z,50.41
2023-03-30T17:18:28.820Z,50.29
2023-03-30T17:20:59.249Z,49.99
2023-03-30T17:23:31.315Z,49.71
2023-03-30T17:26:02.653Z,49.57
2023-03-30T17:28:33.475Z,49.43
2023-03-30T17:31:05.396Z,49.32
2023-03-30T17:33:37.082Z,49.23
2023-03-30T17:36:12.913Z,49.42
2023-03-30T17:38:43.860Z,49.29
2023-03-30T17:41:15.326Z,49.08
2023-03-30T17:43:44.970Z,48.95
2023-03-30T17:46:15.370Z,48.82
2023-03-30T17:48:46.240Z,48.86
2023-03-30T17:51:17.088Z,48.79
2023-03-30T17:53:46.662Z,48.87
2023-03-30T17:56:21.115Z,48.58
2023-03-30T17:58:53.637Z,48.60
2023-03-30T18:01:23.913Z,48.40
2023-03-30T18:03:55.157Z,48.30
2023-03-30T18:06:25.005Z,48.22
2023-03-30T18:08:54.987Z,48.20
2023-03-30T18:11:24.812Z,48.16
2023-03-30T18:13:54.580Z,47.98
2023-03-30T18:16:25.088Z,47.86
2023-03-30T18:18:58.053Z,47.93
2023-03-30T18:21:29.882Z,47.65
2023-03-30T18:24:03.679Z,47.60
2023-03-30T18:26:34.722Z,47.57
2023-03-30T18:29:08.003Z,47.37
2023-03-30T18:31:38.545Z,47.31
2023-03-30T18:34:10.626Z,47.32
2023-03-30T18:36:41.229Z,47.05
2023-03-30T18:39:18.707Z,47.08
2023-03-30T18:41:51.705Z,47.09
2023-03-30T18:44:22.560Z,47.17
2023-03-30T18:46:54.410Z,47.20
2023-03-30T18:49:26.222Z,47.17
2023-03-30T18:51:56.673Z,47.05
2023-03-30T18:54:26.824Z,46.85
2023-03-30T18:56:58.134Z,46.88
2023-03-30T18:59:32.991Z,46.83
2023-03-30T19:02:02.876Z,46.58
2023-03-30T19:04:36.239Z,46.50
2023-03-30T19:07:08.292Z,46.44
2023-03-30T19:09:43.104Z,46.40
2023-03-30T19:12:16.835Z,46.58
2023-03-30T19:14:48.743Z,46.25
2023-03-30T19:17:19.477Z,46.10
2023-03-30T19:19:51.303Z,46.25
2023-03-30T19:22:22.005Z,46.15
2023-03-30T19:24:54.081Z,46.15
2023-03-30T19:27:24.817Z,46.00
2023-03-30T19:29:57.085Z,45.93
2023-03-30T19:32:28.382Z,46.15
2023-03-30T19:35:00.642Z,45.92
2023-03-30T19:37:30.492Z,45.97
2023-03-30T19:40:03.177Z,45.92
2023-03-30T19:42:34.731Z,45.87
2023-03-30T19:45:06.582Z,45.89
2023-03-30T19:47:39.457Z,45.89
2023-03-30T19:50:18.605Z,45.87
2023-03-30T19:52:50.443Z,45.97
2023-03-30T19:55:22.769Z,45.87
2023-03-30T19:57:53.456Z,45.84
2023-03-30T20:00:24.062Z,45.89
2023-03-30T20:03:00.299Z,45.90
2023-03-30T20:05:34.186Z,45.78
2023-03-30T20:08:16.901Z,45.75
2023-03-30T20:10:53.216Z,45.89
2023-03-30T20:13:24.495Z,45.70
2023-03-30T20:15:57.258Z,45.66
2023-03-30T20:18:26.508Z,45.89
2023-03-30T20:20:56.519Z,45.78
2023-03-30T20:23:25.732Z,45.71
2023-03-30T20:25:57.345Z,45.67
2023-03-30T20:28:26.626Z,45.72
2023-03-30T20:30:57.194Z,45.70
2023-03-30T20:33:26.905Z,45.64
2023-03-30T20:35:58.465Z,45.56
2023-03-30T20:38:27.943Z,45.69
2023-03-30T20:40:58.357Z,45.66
2023-03-30T20:43:27.306Z,45.34
2023-03-30T20:46:02.589Z,45.18
2023-03-30T20:48:34.006Z,45.25
2023-03-30T20:51:05.302Z,45.25
2023-03-30T20:53:35.834Z,45.14
2023-03-30T20:56:09.255Z,45.04
2023-03-30T20:58:38.845Z,44.96
2023-03-30T21:01:17.249Z,45.00
2023-03-30T21:03:50.076Z,44.74
2023-03-30T21:06:23.715Z,44.65
2023-03-30T21:08:52.988Z,44.43
2023-03-30T21:11:22.679Z,44.18
2023-03-30T21:13:51.730Z,44.08
2023-03-30T21:16:20.723Z,43.98
2023-03-30T21:18:49.726Z,43.80
2023-03-30T21:21:20.210Z,43.82
2023-03-30T21:23:48.781Z,43.64
2023-03-30T21:26:18.577Z,44.15
2023-03-30T21:28:47.170Z,44.60
2023-03-30T21:31:17.147Z,44.99
2023-03-30T21:33:46.305Z,45.01
2023-03-30T21:36:15.070Z,45.38
2023-03-30T21:38:45.012Z,45.13
2023-03-30T21:41:15.913Z,44.99
2023-03-30T21:43:47.337Z,45.07
2023-03-30T21:46:19.057Z,45.21
2023-03-30T21:48:51.749Z,45.37
2023-03-30T21:51:27.259Z,45.50
2023-03-30T21:53:58.827Z,45.43
2023-03-30T21:56:31.212Z,45.38
2023-03-30T21:58:59.911Z,45.45
2023-03-30T22:01:28.787Z,45.63
2023-03-30T22:03:58.545Z,45.59
2023-03-30T22:06:27.081Z,45.71
2023-03-30T22:08:57.005Z,45.68
2023-03-30T22:11:27.915Z,45.79
2023-03-30T22:13:56.520Z,45.70
2023-03-30T22:16:28.979Z,45.80
2023-03-30T22:18:57.629Z,45.95
2023-03-30T22:21:29.266Z,45.81
2023-03-30T22:23:59.168Z,46.02
2023-03-30T22:26:28.205Z,45.84
2023-03-30T22:28:57.138Z,45.79
2023-03-30T22:31:26.635Z,45.77
2023-03-30T22:33:56.483Z,45.81
2023-03-30T22:36:29.944Z,46.02
2023-03-30T22:39:01.868Z,45.85
2023-03-30T22:41:30.538Z,45.92
2023-03-30T22:43:59.931Z,45.76
2023-03-30T22:46:29.426Z,45.93
2023-03-30T22:49:00.257Z,45.66
2023-03-30T22:51:28.772Z,45.75
2023-03-30T22:54:00.106Z,45.82
2023-03-30T22:56:30.368Z,45.91
2023-03-30T22:59:01.019Z,45.81
2023-03-30T23:01:32.078Z,45.86
2023-03-30T23:04:01.244Z,45.75
2023-03-30T23:06:29.925Z,45.91
2023-03-30T23:09:01.576Z,45.84
2023-03-30T23:11:30.256Z,45.69
2023-03-30T23:14:05.456Z,45.82
2023-03-30T23:16:35.994Z,45.93
2023-03-30T23:19:05.553Z,45.86
2023-03-30T23:21:35.940Z,45.83
2023-03-30T23:24:11.087Z,45.96
2023-03-30T23:26:39.899Z,46.02
2023-03-30T23:29:08.461Z,46.10
2023-03-30T23:31:37.030Z,46.00
2023-03-30T23:34:05.733Z,46.13
2023-03-30T23:36:34.961Z,45.82
2023-03-30T23:39:03.531Z,46.04
2023-03-30T23:41:33.395Z,46.19
2023-03-30T23:44:01.896Z,46.16
2023-03-30T23:46:30.931Z,46.19
2023-03-30T23:48:59.752Z,46.33
2023-03-30T23:51:28.192Z,46.27
2023-03-30T23:54:05.988Z,46.38
2023-03-30T23:56:37.812Z,46.49
2023-03-30T23:59:06.795Z,46.42
