createdAt,value
2023-03-06T00:01:02.645Z,-0.30
2023-03-06T00:03:30.502Z,-0.30
2023-03-06T00:05:59.016Z,-0.30
2023-03-06T00:08:29.114Z,-0.30
2023-03-06T00:10:57.507Z,-0.30
2023-03-06T00:13:30.226Z,-0.30
2023-03-06T00:16:01.081Z,-0.34
2023-03-06T00:18:29.204Z,-0.38
2023-03-06T00:20:57.108Z,-0.40
2023-03-06T00:23:25.087Z,-0.40
2023-03-06T00:25:53.066Z,-0.40
2023-03-06T00:28:20.965Z,-0.40
2023-03-06T00:30:48.822Z,-0.42
2023-03-06T00:33:16.688Z,-0.50
2023-03-06T00:35:44.595Z,-0.50
2023-03-06T00:38:13.413Z,-0.50
2023-03-06T00:40:41.518Z,-0.50
2023-03-06T00:43:10.561Z,-0.50
2023-03-06T00:45:38.668Z,-0.50
2023-03-06T00:48:07.418Z,-0.60
2023-03-06T00:50:35.486Z,-0.60
2023-03-06T00:53:03.520Z,-0.60
2023-03-06T00:55:33.374Z,-0.60
2023-03-06T00:58:01.341Z,-0.60
2023-03-06T01:00:29.229Z,-0.60
2023-03-06T01:02:57.070Z,-0.60
2023-03-06T01:05:24.984Z,-0.60
2023-03-06T01:07:52.926Z,-0.60
2023-03-06T01:10:21.030Z,-0.60
2023-03-06T01:12:48.906Z,-0.60
2023-03-06T01:15:16.719Z,-0.60
2023-03-06T01:17:45.684Z,-0.60
2023-03-06T01:20:17.315Z,-0.68
2023-03-06T01:22:45.432Z,-0.70
2023-03-06T01:25:13.566Z,-0.70
2023-03-06T01:27:41.381Z,-0.70
2023-03-06T01:30:12.665Z,-0.70
2023-03-06T01:32:40.830Z,-0.80
2023-03-06T01:35:09.757Z,-0.80
2023-03-06T01:37:39.060Z,-0.80
2023-03-06T01:40:11.368Z,-0.80
2023-03-06T01:42:39.619Z,-0.80
2023-03-06T01:45:12.865Z,-0.70
2023-03-06T01:47:40.759Z,-0.70
2023-03-06T01:50:12.768Z,-0.70
2023-03-06T01:52:50.885Z,-0.68
2023-03-06T01:55:26.223Z,-0.60
2023-03-06T01:57:59.461Z,-0.60
2023-03-06T02:00:29.888Z,-0.60
2023-03-06T02:03:10.673Z,-0.60
2023-03-06T02:05:40.587Z,-0.52
2023-03-06T02:08:16.828Z,-0.50
2023-03-06T02:11:06.819Z,-0.50
2023-03-06T02:13:36.758Z,-0.54
2023-03-06T02:16:05.861Z,-0.60
2023-03-06T02:18:34.531Z,-0.60
2023-03-06T02:21:13.131Z,-0.68
2023-03-06T02:23:51.580Z,-0.70
2023-03-06T02:26:21.588Z,-0.70
2023-03-06T02:28:49.445Z,-0.70
2023-03-06T02:31:25.322Z,-0.70
2023-03-06T02:34:14.319Z,-0.70
2023-03-06T02:37:00.261Z,-0.70
2023-03-06T02:39:33.374Z,-0.70
2023-03-06T02:42:01.156Z,-0.78
2023-03-06T02:44:31.040Z,-0.80
2023-03-06T02:46:59.598Z,-0.80
2023-03-06T02:49:27.553Z,-0.74
2023-03-06T02:51:55.475Z,-0.70
2023-03-06T02:54:23.725Z,-0.70
2023-03-06T02:56:51.840Z,-0.70
2023-03-06T02:59:19.648Z,-0.72
2023-03-06T03:01:47.871Z,-0.70
2023-03-06T03:04:15.894Z,-0.70
2023-03-06T03:06:43.854Z,-0.70
2023-03-06T03:09:12.096Z,-0.70
2023-03-06T03:11:40.556Z,-0.70
2023-03-06T03:14:08.394Z,-0.70
2023-03-06T03:16:39.188Z,-0.70
2023-03-06T03:19:07.360Z,-0.70
2023-03-06T03:21:35.757Z,-0.70
2023-03-06T03:24:04.054Z,-0.70
2023-03-06T03:26:31.940Z,-0.72
2023-03-06T03:29:06.341Z,-0.78
2023-03-06T03:31:34.487Z,-0.74
2023-03-06T03:34:02.771Z,-0.76
2023-03-06T03:36:32.842Z,-0.80
2023-03-06T03:39:01.032Z,-0.80
2023-03-06T03:41:29.028Z,-0.80
2023-03-06T03:43:57.570Z,-0.80
2023-03-06T03:46:27.574Z,-0.86
2023-03-06T03:48:56.237Z,-0.90
2023-03-06T03:51:24.871Z,-0.98
2023-03-06T03:53:56.799Z,-1.00
2023-03-06T03:56:26.282Z,-1.00
2023-03-06T03:58:59.852Z,-1.00
2023-03-06T04:01:29.429Z,-1.02
2023-03-06T04:03:58.892Z,-1.10
2023-03-06T04:06:26.658Z,-1.10
2023-03-06T04:08:55.034Z,-1.10
2023-03-06T04:11:22.961Z,-1.10
2023-03-06T04:13:51.725Z,-1.20
2023-03-06T04:16:20.378Z,-1.20
2023-03-06T04:18:49.213Z,-1.20
2023-03-06T04:21:17.617Z,-1.20
2023-03-06T04:23:45.845Z,-1.14
2023-03-06T04:26:15.157Z,-1.10
2023-03-06T04:28:43.002Z,-1.10
2023-03-06T04:31:13.188Z,-1.10
2023-03-06T04:33:41.046Z,-1.08
2023-03-06T04:36:25.385Z,-1.00
2023-03-06T04:38:53.753Z,-1.00
2023-03-06T04:41:22.652Z,-1.00
2023-03-06T04:43:51.059Z,-1.00
2023-03-06T04:46:19.074Z,-1.00
2023-03-06T04:48:46.946Z,-1.06
2023-03-06T04:51:15.383Z,-1.10
2023-03-06T04:53:43.177Z,-1.10
2023-03-06T04:56:11.038Z,-1.10
2023-03-06T04:58:38.879Z,-1.16
2023-03-06T05:01:06.754Z,-1.20
2023-03-06T05:03:34.786Z,-1.20
2023-03-06T05:06:02.611Z,-1.26
2023-03-06T05:08:30.915Z,-1.30
2023-03-06T05:11:01.628Z,-1.32
2023-03-06T05:13:29.869Z,-1.36
2023-03-06T05:16:06.253Z,-1.40
2023-03-06T05:18:35.981Z,-1.40
2023-03-06T05:21:05.197Z,-1.40
2023-03-06T05:23:36.444Z,-1.48
2023-03-06T05:26:10.769Z,-1.50
2023-03-06T05:28:39.201Z,-1.50
2023-03-06T05:31:08.097Z,-1.50
2023-03-06T05:33:36.477Z,-1.50
2023-03-06T05:36:04.967Z,-1.60
2023-03-06T05:38:33.107Z,-1.60
2023-03-06T05:41:01.103Z,-1.60
2023-03-06T05:43:29.676Z,-1.66
2023-03-06T05:46:05.464Z,-1.70
2023-03-06T05:48:34.489Z,-1.70
2023-03-06T05:51:02.823Z,-1.60
2023-03-06T05:53:31.654Z,-1.60
2023-03-06T05:56:03.196Z,-1.50
2023-03-06T05:58:33.166Z,-1.50
2023-03-06T06:01:09.424Z,-1.40
2023-03-06T06:03:37.671Z,-1.40
2023-03-06T06:06:08.918Z,-1.30
2023-03-06T06:08:37.119Z,-1.30
2023-03-06T06:11:06.589Z,-1.28
2023-03-06T06:13:34.548Z,-1.20
2023-03-06T06:16:17.554Z,-1.20
2023-03-06T06:18:46.242Z,-1.20
2023-03-06T06:21:17.424Z,-1.20
2023-03-06T06:23:45.249Z,-1.20
2023-03-06T06:26:13.007Z,-1.20
2023-03-06T06:28:40.776Z,-1.26
2023-03-06T06:31:12.327Z,-1.30
2023-03-06T06:33:41.538Z,-1.30
2023-03-06T06:36:20.655Z,-1.22
2023-03-06T06:38:51.064Z,-1.20
2023-03-06T06:41:42.265Z,-1.20
2023-03-06T06:44:09.320Z,-1.20
2023-03-06T06:49:25.732Z,-1.20
2023-03-06T06:51:53.551Z,-1.20
2023-03-06T06:54:22.430Z,-1.18
2023-03-06T06:56:50.660Z,-1.16
2023-03-06T06:59:18.548Z,-1.10
2023-03-06T07:01:46.356Z,-1.10
2023-03-06T07:04:14.719Z,-1.00
2023-03-06T07:06:43.066Z,-0.90
2023-03-06T07:09:12.860Z,-0.80
2023-03-06T07:11:41.699Z,-0.70
2023-03-06T07:14:09.482Z,-0.70
2023-03-06T07:16:37.591Z,-0.60
2023-03-06T07:19:07.781Z,-0.60
2023-03-06T07:21:35.692Z,-0.52
2023-03-06T07:24:03.770Z,-0.50
2023-03-06T07:26:34.499Z,-0.48
2023-03-06T07:29:04.547Z,-0.40
2023-03-06T07:31:32.781Z,-0.30
2023-03-06T07:34:02.515Z,-0.30
2023-03-06T07:36:33.543Z,-0.22
2023-03-06T07:39:01.350Z,-0.20
2023-03-06T07:41:29.133Z,-0.20
2023-03-06T07:43:56.880Z,-0.10
2023-03-06T07:46:24.703Z,-0.04
2023-03-06T07:48:52.521Z,0.00
2023-03-06T07:51:21.974Z,0.10
2023-03-06T07:53:50.421Z,0.20
2023-03-06T07:56:18.339Z,0.20
2023-03-06T07:58:47.950Z,0.30
2023-03-06T08:01:20.035Z,0.40
2023-03-06T08:03:50.067Z,0.40
2023-03-06T08:06:25.636Z,0.50
2023-03-06T08:08:55.609Z,0.60
2023-03-06T08:11:27.480Z,0.70
2023-03-06T08:13:56.705Z,0.80
2023-03-06T08:16:28.598Z,0.90
2023-03-06T08:18:58.012Z,1.00
2023-03-06T08:21:28.335Z,1.10
2023-03-06T08:23:56.233Z,1.14
2023-03-06T08:26:30.303Z,1.20
2023-03-06T08:29:00.916Z,1.30
2023-03-06T08:31:40.885Z,1.30
2023-03-06T08:34:13.181Z,1.40
2023-03-06T08:36:40.955Z,1.40
2023-03-06T08:39:08.980Z,1.50
2023-03-06T08:41:38.033Z,1.50
2023-03-06T08:44:06.822Z,1.60
2023-03-06T08:46:35.329Z,1.66
2023-03-06T08:49:04.054Z,1.70
2023-03-06T08:51:31.982Z,1.80
2023-03-06T08:54:00.222Z,1.90
2023-03-06T08:56:31.477Z,2.00
2023-03-06T08:59:02.432Z,2.02
2023-03-06T09:01:34.621Z,2.10
2023-03-06T09:04:09.904Z,2.20
2023-03-06T09:06:41.905Z,2.22
2023-03-06T09:09:10.245Z,2.30
2023-03-06T09:11:38.926Z,2.30
2023-03-06T09:14:07.218Z,2.30
2023-03-06T09:16:35.069Z,2.30
2023-03-06T09:19:02.953Z,2.40
2023-03-06T09:21:32.108Z,2.40
2023-03-06T09:24:00.175Z,2.40
2023-03-06T09:26:43.344Z,2.40
2023-03-06T09:29:12.923Z,2.40
2023-03-06T09:31:40.667Z,2.50
2023-03-06T09:34:08.498Z,2.50
2023-03-06T09:36:53.320Z,2.52
2023-03-06T09:39:24.052Z,2.60
2023-03-06T09:41:52.558Z,2.70
2023-03-06T09:44:30.156Z,2.70
2023-03-06T09:47:45.030Z,2.70
2023-03-06T09:50:25.123Z,2.70
2023-03-06T09:53:31.427Z,2.78
2023-03-06T09:56:23.405Z,2.80
2023-03-06T09:59:02.940Z,2.80
2023-03-06T10:01:36.604Z,2.80
2023-03-06T10:04:28.565Z,2.82
2023-03-06T10:07:07.537Z,2.84
2023-03-06T10:09:57.122Z,2.80
2023-03-06T10:12:28.758Z,2.88
2023-03-06T10:15:24.062Z,2.90
2023-03-06T10:17:52.338Z,2.90
2023-03-06T10:20:33.709Z,3.00
2023-03-06T10:23:46.146Z,3.00
2023-03-06T10:26:22.614Z,3.00
2023-03-06T10:29:12.133Z,3.00
2023-03-06T10:31:44.776Z,3.02
2023-03-06T10:34:22.899Z,3.10
2023-03-06T10:36:51.089Z,3.00
2023-03-06T10:39:22.163Z,3.00
2023-03-06T10:41:50.523Z,3.00
2023-03-06T10:44:21.784Z,3.00
2023-03-06T10:46:52.616Z,3.00
2023-03-06T10:49:36.931Z,3.00
2023-03-06T10:52:21.446Z,3.00
2023-03-06T10:54:49.366Z,3.00
2023-03-06T10:57:19.635Z,3.00
2023-03-06T11:00:23.180Z,2.90
2023-03-06T11:03:21.761Z,2.90
2023-03-06T11:06:02.600Z,3.00
2023-03-06T11:08:31.515Z,3.00
2023-03-06T11:11:36.451Z,3.02
2023-03-06T11:14:19.331Z,3.00
2023-03-06T11:16:53.283Z,3.00
2023-03-06T11:19:28.972Z,3.00
2023-03-06T11:22:06.761Z,3.00
2023-03-06T11:24:46.689Z,2.94
2023-03-06T11:27:34.742Z,2.90
2023-03-06T11:30:14.557Z,2.90
2023-03-06T11:33:15.359Z,2.90
2023-03-06T11:35:58.084Z,2.90
2023-03-06T11:38:42.296Z,2.80
2023-03-06T11:41:47.620Z,2.82
2023-03-06T11:44:34.728Z,2.80
2023-03-06T11:47:37.604Z,2.90
2023-03-06T11:50:26.956Z,2.90
2023-03-06T11:52:59.715Z,3.00
2023-03-06T11:56:03.740Z,3.00
2023-03-06T11:58:58.885Z,3.00
2023-03-06T12:01:32.804Z,3.00
2023-03-06T12:04:35.625Z,3.00
2023-03-06T12:07:44.775Z,3.00
2023-03-06T12:10:30.919Z,2.92
2023-03-06T12:16:53.047Z,2.90
2023-03-06T12:20:16.914Z,2.90
2023-03-06T12:22:57.831Z,2.82
2023-03-06T12:25:49.146Z,2.80
2023-03-06T12:29:00.714Z,2.80
2023-03-06T12:31:36.831Z,2.80
2023-03-06T12:34:35.391Z,2.70
2023-03-06T12:37:29.133Z,2.70
2023-03-06T12:40:13.967Z,2.60
2023-03-06T12:42:59.541Z,2.60
2023-03-06T12:45:38.272Z,2.52
2023-03-06T12:48:25.833Z,2.50
2023-03-06T12:50:53.978Z,2.40
2023-03-06T12:53:30.542Z,2.40
2023-03-06T12:56:01.496Z,2.40
2023-03-06T12:58:29.372Z,2.40
2023-03-06T13:01:07.819Z,2.34
2023-03-06T13:03:59.409Z,2.34
2023-03-06T13:07:00.900Z,2.40
2023-03-06T13:09:36.331Z,2.40
2023-03-06T13:12:27.786Z,2.40
2023-03-06T13:15:18.870Z,2.38
2023-03-06T13:17:46.728Z,2.30
2023-03-06T13:20:14.609Z,2.30
2023-03-06T13:22:47.227Z,2.30
2023-03-06T13:25:21.156Z,2.30
2023-03-06T13:27:54.766Z,2.30
2023-03-06T13:30:41.080Z,2.30
2023-03-06T13:33:25.268Z,2.40
2023-03-06T13:36:23.461Z,2.30
2023-03-06T13:38:51.713Z,2.38
2023-03-06T13:41:22.293Z,2.40
2023-03-06T13:43:54.326Z,2.34
2023-03-06T13:46:35.171Z,2.30
2023-03-06T13:49:23.006Z,2.30
2023-03-06T13:51:53.787Z,2.30
2023-03-06T13:54:39.709Z,2.30
2023-03-06T13:57:42.303Z,2.40
2023-03-06T14:00:54.604Z,2.50
2023-03-06T14:03:40.533Z,2.50
2023-03-06T14:06:36.228Z,2.56
2023-03-06T14:09:08.132Z,2.60
2023-03-06T14:11:37.687Z,2.60
2023-03-06T14:14:05.608Z,2.60
2023-03-06T14:16:49.936Z,2.60
2023-03-06T14:19:19.502Z,2.60
2023-03-06T14:21:57.690Z,2.50
2023-03-06T14:24:38.167Z,2.50
2023-03-06T14:27:06.501Z,2.50
2023-03-06T14:29:34.280Z,2.50
2023-03-06T14:32:06.040Z,2.50
2023-03-06T14:34:40.865Z,2.50
2023-03-06T14:37:21.992Z,2.50
2023-03-06T14:39:49.970Z,2.60
2023-03-06T14:42:29.489Z,2.60
2023-03-06T14:45:16.674Z,2.70
2023-03-06T14:47:51.476Z,2.78
2023-03-06T14:50:35.364Z,2.80
2023-03-06T14:53:09.359Z,2.90
2023-03-06T14:55:37.624Z,2.90
2023-03-06T14:58:16.349Z,2.90
2023-03-06T15:00:49.521Z,2.90
2023-03-06T15:03:26.299Z,2.90
2023-03-06T15:05:55.247Z,2.90
2023-03-06T15:08:26.586Z,2.90
2023-03-06T15:11:01.831Z,2.90
2023-03-06T15:13:31.751Z,2.90
2023-03-06T15:16:22.262Z,2.90
2023-03-06T15:19:02.758Z,2.90
2023-03-06T15:21:38.510Z,2.90
2023-03-06T15:24:34.524Z,2.90
2023-03-06T15:27:20.201Z,2.90
2023-03-06T15:29:48.110Z,2.88
2023-03-06T15:32:25.360Z,2.90
2023-03-06T15:35:24.642Z,2.90
2023-03-06T15:37:53.030Z,3.00
2023-03-06T15:40:24.195Z,3.00
2023-03-06T15:42:52.616Z,3.00
2023-03-06T15:45:26.261Z,3.00
2023-03-06T15:47:55.661Z,3.00
2023-03-06T15:50:28.006Z,3.00
2023-03-06T15:52:55.979Z,3.00
2023-03-06T15:55:27.804Z,3.00
2023-03-06T15:58:02.162Z,3.00
2023-03-06T16:04:06.657Z,3.00
2023-03-06T16:06:34.771Z,3.00
2023-03-06T16:09:03.069Z,3.00
2023-03-06T16:11:43.262Z,3.00
2023-03-06T16:14:30.307Z,3.00
2023-03-06T16:16:59.792Z,3.00
2023-03-06T16:19:28.104Z,3.00
2023-03-06T16:21:56.739Z,3.00
2023-03-06T16:24:26.320Z,3.00
2023-03-06T16:26:55.002Z,2.90
2023-03-06T16:29:26.435Z,2.90
2023-03-06T16:31:57.008Z,2.90
2023-03-06T16:34:25.373Z,2.98
2023-03-06T16:36:53.261Z,2.96
2023-03-06T16:39:23.781Z,2.90
2023-03-06T16:41:52.210Z,2.90
2023-03-06T16:44:20.822Z,2.90
2023-03-06T16:46:50.662Z,2.90
2023-03-06T16:49:23.893Z,2.90
2023-03-06T16:51:53.297Z,2.90
2023-03-06T16:54:23.240Z,2.90
2023-03-06T16:56:51.052Z,2.90
2023-03-06T16:59:18.884Z,2.90
2023-03-06T17:01:46.710Z,2.90
2023-03-06T17:04:14.498Z,2.90
2023-03-06T17:06:43.112Z,2.90
2023-03-06T17:09:13.313Z,2.90
2023-03-06T17:11:43.440Z,2.90
2023-03-06T17:14:11.268Z,2.90
2023-03-06T17:16:40.565Z,2.80
2023-03-06T17:19:14.357Z,2.80
2023-03-06T17:21:43.804Z,2.80
2023-03-06T17:24:11.725Z,2.80
2023-03-06T17:26:40.191Z,2.76
2023-03-06T17:29:09.381Z,2.72
2023-03-06T17:31:37.194Z,2.72
2023-03-06T17:34:05.127Z,2.80
2023-03-06T17:36:33.740Z,2.80
2023-03-06T17:39:02.911Z,2.70
2023-03-06T17:41:33.028Z,2.70
2023-03-06T17:44:03.892Z,2.60
2023-03-06T17:46:37.508Z,2.68
2023-03-06T17:49:05.280Z,2.70
2023-03-06T17:51:33.200Z,2.64
2023-03-06T17:54:01.086Z,2.66
2023-03-06T17:56:29.060Z,2.62
2023-03-06T17:58:57.762Z,2.62
2023-03-06T18:01:30.716Z,2.66
2023-03-06T18:03:59.248Z,2.70
2023-03-06T18:06:30.157Z,2.70
2023-03-06T18:08:58.500Z,2.72
2023-03-06T18:11:27.018Z,2.70
2023-03-06T18:13:55.297Z,2.70
2023-03-06T18:16:26.763Z,2.70
2023-03-06T18:18:56.854Z,2.70
2023-03-06T18:21:26.457Z,2.70
2023-03-06T18:23:54.473Z,2.70
2023-03-06T18:26:26.978Z,2.70
2023-03-06T18:29:06.585Z,2.76
2023-03-06T18:31:40.352Z,2.72
2023-03-06T18:34:15.039Z,2.70
2023-03-06T18:36:43.708Z,2.70
2023-03-06T18:39:13.623Z,2.70
2023-03-06T18:41:41.946Z,2.70
2023-03-06T18:44:15.293Z,2.70
2023-03-06T18:46:43.541Z,2.70
2023-03-06T18:49:14.052Z,2.74
2023-03-06T18:51:42.845Z,2.70
2023-03-06T18:54:11.520Z,2.70
2023-03-06T18:56:44.132Z,2.70
2023-03-06T18:59:18.481Z,2.70
2023-03-06T19:01:47.719Z,2.70
2023-03-06T19:04:16.018Z,2.70
2023-03-06T19:06:43.972Z,2.70
2023-03-06T19:09:11.939Z,2.70
2023-03-06T19:11:40.612Z,2.70
2023-03-06T19:14:08.825Z,2.70
2023-03-06T19:16:37.084Z,2.64
2023-03-06T19:19:05.719Z,2.60
2023-03-06T19:21:33.949Z,2.60
2023-03-06T19:24:02.350Z,2.68
2023-03-06T19:26:30.363Z,2.70
2023-03-06T19:28:58.185Z,2.70
2023-03-06T19:31:28.308Z,2.70
2023-03-06T19:33:57.238Z,2.66
2023-03-06T19:36:33.483Z,2.70
2023-03-06T19:39:05.343Z,2.70
2023-03-06T19:41:34.211Z,2.70
2023-03-06T19:44:03.425Z,2.70
2023-03-06T19:46:32.018Z,2.70
2023-03-06T19:49:02.994Z,2.70
2023-03-06T19:51:30.910Z,2.70
2023-03-06T19:54:01.856Z,2.76
2023-03-06T19:56:33.692Z,2.80
2023-03-06T19:59:02.356Z,2.80
2023-03-06T20:01:30.416Z,2.78
2023-03-06T20:03:59.945Z,2.72
2023-03-06T20:06:39.173Z,2.72
2023-03-06T20:09:09.198Z,2.70
2023-03-06T20:11:38.196Z,2.70
2023-03-06T20:14:09.489Z,2.70
2023-03-06T20:16:38.481Z,2.70
2023-03-06T20:19:06.453Z,2.60
2023-03-06T20:21:38.111Z,2.60
2023-03-06T20:24:10.060Z,2.60
2023-03-06T20:26:38.658Z,2.52
2023-03-06T20:29:06.582Z,2.50
2023-03-06T20:31:34.554Z,2.50
2023-03-06T20:34:04.149Z,2.50
2023-03-06T20:36:41.105Z,2.50
2023-03-06T20:39:15.230Z,2.48
2023-03-06T20:41:44.115Z,2.40
2023-03-06T20:44:17.346Z,2.40
2023-03-06T20:46:45.635Z,2.40
2023-03-06T20:49:14.237Z,2.40
2023-03-06T20:51:42.507Z,2.40
2023-03-06T20:54:14.736Z,2.40
2023-03-06T20:56:47.772Z,2.40
2023-03-06T20:59:16.234Z,2.42
2023-03-06T21:01:46.197Z,2.40
2023-03-06T21:04:15.802Z,2.40
2023-03-06T21:06:46.902Z,2.40
2023-03-06T21:09:16.948Z,2.50
2023-03-06T21:11:45.843Z,2.50
2023-03-06T21:14:14.747Z,2.50
2023-03-06T21:16:43.336Z,2.54
2023-03-06T21:19:11.317Z,2.50
2023-03-06T21:21:39.437Z,2.50
2023-03-06T21:24:08.367Z,2.40
2023-03-06T21:26:36.386Z,2.40
2023-03-06T21:29:05.275Z,2.40
2023-03-06T21:31:34.660Z,2.40
2023-03-06T21:34:05.074Z,2.40
2023-03-06T21:36:34.032Z,2.30
2023-03-06T21:39:03.797Z,2.30
2023-03-06T21:41:33.364Z,2.30
2023-03-06T21:44:05.025Z,2.30
2023-03-06T21:46:33.541Z,2.32
2023-03-06T21:49:04.239Z,2.40
2023-03-06T21:51:32.989Z,2.38
2023-03-06T21:54:02.262Z,2.40
2023-03-06T21:56:30.245Z,2.40
2023-03-06T21:58:59.228Z,2.38
2023-03-06T22:01:28.953Z,2.30
2023-03-06T22:03:58.782Z,2.30
2023-03-06T22:06:29.082Z,2.34
2023-03-06T22:08:58.883Z,2.40
2023-03-06T22:11:31.182Z,2.40
2023-03-06T22:13:59.259Z,2.40
2023-03-06T22:16:27.358Z,2.40
2023-03-06T22:18:55.498Z,2.40
2023-03-06T22:21:24.258Z,2.40
2023-03-06T22:23:57.549Z,2.40
2023-03-06T22:26:29.639Z,2.40
2023-03-06T22:28:57.578Z,2.40
2023-03-06T22:31:30.032Z,2.30
2023-03-06T22:34:00.722Z,2.30
2023-03-06T22:36:30.821Z,2.30
2023-03-06T22:39:01.869Z,2.20
2023-03-06T22:41:30.226Z,2.30
2023-03-06T22:44:00.893Z,2.30
2023-03-06T22:46:29.855Z,2.32
2023-03-06T22:48:59.427Z,2.30
2023-03-06T22:51:28.839Z,2.30
2023-03-06T22:53:56.826Z,2.30
2023-03-06T22:56:25.887Z,2.30
2023-03-06T22:58:53.697Z,2.30
2023-03-06T23:01:25.590Z,2.30
2023-03-06T23:03:57.460Z,2.30
2023-03-06T23:06:38.271Z,2.34
2023-03-06T23:09:12.767Z,2.32
2023-03-06T23:12:00.002Z,2.30
2023-03-06T23:14:49.691Z,2.30
2023-03-06T23:17:36.561Z,2.30
2023-03-06T23:20:23.482Z,2.32
2023-03-06T23:23:11.235Z,2.30
2023-03-06T23:25:42.534Z,2.30
2023-03-06T23:28:10.639Z,2.20
2023-03-06T23:30:42.386Z,2.20
2023-03-06T23:33:11.917Z,2.10
2023-03-06T23:35:39.793Z,2.10
2023-03-06T23:38:07.769Z,2.10
2023-03-06T23:40:36.886Z,2.12
2023-03-06T23:43:05.456Z,2.20
2023-03-06T23:45:33.430Z,2.20
2023-03-06T23:48:01.240Z,2.20
2023-03-06T23:50:29.045Z,2.18
2023-03-06T23:52:56.877Z,2.10
2023-03-06T23:55:25.001Z,2.08
2023-03-06T23:57:52.877Z,2.00
