createdAt,value
2022-10-08T00:00:45.786Z,3.97
2022-10-08T00:01:48.566Z,3.90
2022-10-08T00:02:51.249Z,5.72
2022-10-08T00:03:54.562Z,4.55
2022-10-08T00:04:59.148Z,5.07
2022-10-08T00:06:02.421Z,4.82
2022-10-08T00:07:05.035Z,4.15
2022-10-08T00:08:07.890Z,3.78
2022-10-08T00:09:10.789Z,5.07
2022-10-08T00:10:12.364Z,4.50
2022-10-08T00:11:17.329Z,4.45
2022-10-08T00:12:19.273Z,4.53
2022-10-08T00:13:22.409Z,4.63
2022-10-08T00:14:24.101Z,4.88
2022-10-08T00:15:27.525Z,4.88
2022-10-08T00:16:31.237Z,4.03
2022-10-08T00:17:34.187Z,4.20
2022-10-08T00:18:36.198Z,4.40
2022-10-08T00:19:41.358Z,4.68
2022-10-08T00:20:44.616Z,4.80
2022-10-08T00:21:48.062Z,4.65
2022-10-08T00:22:50.149Z,4.43
2022-10-08T00:23:54.083Z,4.20
2022-10-08T00:24:56.495Z,4.68
2022-10-08T00:25:59.054Z,4.75
2022-10-08T00:27:00.617Z,4.43
2022-10-08T00:28:03.552Z,3.90
2022-10-08T00:29:08.040Z,4.22
2022-10-08T00:30:12.930Z,4.30
2022-10-08T00:31:18.175Z,4.07
2022-10-08T00:32:21.570Z,5.63
2022-10-08T00:33:23.352Z,4.80
2022-10-08T00:34:25.907Z,4.20
2022-10-08T00:35:28.087Z,5.28
2022-10-08T00:36:33.942Z,4.00
2022-10-08T00:37:35.569Z,3.78
2022-10-08T00:38:38.736Z,5.00
2022-10-08T00:39:41.212Z,4.95
2022-10-08T00:40:45.148Z,3.95
2022-10-08T00:41:48.987Z,4.10
2022-10-08T00:42:53.468Z,4.18
2022-10-08T00:43:56.202Z,4.30
2022-10-08T00:45:00.460Z,4.05
2022-10-08T00:46:03.718Z,3.88
2022-10-08T00:47:08.957Z,4.60
2022-10-08T00:48:13.656Z,3.53
2022-10-08T00:49:18.970Z,4.05
2022-10-08T00:50:26.401Z,4.10
2022-10-08T00:51:29.452Z,4.07
2022-10-08T00:52:36.359Z,4.03
2022-10-08T00:53:38.024Z,3.88
2022-10-08T00:54:41.912Z,4.00
2022-10-08T00:55:44.906Z,4.00
2022-10-08T00:56:49.743Z,4.07
2022-10-08T00:57:51.933Z,4.40
2022-10-08T00:58:55.494Z,4.88
2022-10-08T00:59:57.154Z,4.43
2022-10-08T01:00:59.801Z,4.47
2022-10-08T01:02:03.276Z,4.05
2022-10-08T01:03:06.213Z,3.90
2022-10-08T01:04:08.018Z,4.07
2022-10-08T01:05:12.504Z,4.93
2022-10-08T01:06:24.756Z,4.88
2022-10-08T01:07:30.766Z,4.53
2022-10-08T01:08:39.920Z,4.13
2022-10-08T01:09:49.766Z,4.43
2022-10-08T01:11:01.956Z,4.22
2022-10-08T01:12:10.493Z,3.63
2022-10-08T01:13:19.962Z,3.83
2022-10-08T01:14:30.539Z,4.55
2022-10-08T01:15:37.083Z,3.38
2022-10-08T01:16:46.064Z,3.80
2022-10-08T01:17:54.332Z,4.18
2022-10-08T01:19:00.264Z,3.78
2022-10-08T01:20:20.867Z,4.20
2022-10-08T01:21:31.453Z,4.20
2022-10-08T01:22:43.132Z,4.70
2022-10-08T01:24:14.428Z,4.10
2022-10-08T01:25:34.214Z,5.95
2022-10-08T01:26:48.825Z,3.80
2022-10-08T01:27:58.202Z,3.97
2022-10-08T01:29:04.104Z,4.55
2022-10-08T01:30:11.065Z,3.70
2022-10-08T01:31:19.133Z,3.33
2022-10-08T01:32:26.118Z,4.03
2022-10-08T01:33:36.348Z,4.63
2022-10-08T01:34:41.380Z,3.83
2022-10-08T01:35:46.193Z,4.30
2022-10-08T01:36:51.242Z,3.45
2022-10-08T01:37:56.102Z,3.83
2022-10-08T01:39:00.559Z,4.13
2022-10-08T01:40:09.445Z,3.63
2022-10-08T01:41:16.108Z,3.65
2022-10-08T01:42:23.457Z,4.50
2022-10-08T01:43:31.878Z,3.90
2022-10-08T01:44:37.113Z,3.70
2022-10-08T01:45:42.801Z,3.58
2022-10-08T01:46:47.290Z,4.57
2022-10-08T01:47:50.963Z,4.50
2022-10-08T01:48:55.538Z,3.75
2022-10-08T01:50:02.466Z,4.13
2022-10-08T01:51:08.900Z,3.80
2022-10-08T01:52:13.948Z,3.97
2022-10-08T01:53:19.735Z,3.83
2022-10-08T01:54:22.091Z,3.33
2022-10-08T01:55:28.296Z,4.18
2022-10-08T01:56:33.718Z,3.53
2022-10-08T01:57:39.818Z,3.80
2022-10-08T01:58:49.817Z,3.85
2022-10-08T01:59:56.296Z,4.05
2022-10-08T02:01:03.606Z,3.78
2022-10-08T02:02:09.541Z,4.10
2022-10-08T02:03:11.402Z,3.85
2022-10-08T02:04:27.894Z,3.03
2022-10-08T02:05:33.826Z,3.88
2022-10-08T02:06:37.156Z,3.60
2022-10-08T02:07:42.280Z,3.67
2022-10-08T02:08:43.931Z,4.50
2022-10-08T02:09:48.357Z,2.80
2022-10-08T02:10:50.046Z,3.70
2022-10-08T02:11:52.588Z,4.00
2022-10-08T02:12:54.314Z,3.78
2022-10-08T02:13:58.433Z,4.13
2022-10-08T02:15:00.060Z,5.03
2022-10-08T02:16:07.263Z,3.30
2022-10-08T02:17:18.817Z,4.32
2022-10-08T02:18:24.376Z,3.80
2022-10-08T02:19:30.664Z,5.40
2022-10-08T02:20:37.010Z,3.75
2022-10-08T02:21:40.033Z,3.30
2022-10-08T02:22:54.217Z,3.88
2022-10-08T02:24:00.451Z,3.85
2022-10-08T02:25:07.970Z,4.10
2022-10-08T02:26:13.457Z,3.65
2022-10-08T02:27:16.321Z,4.13
2022-10-08T02:28:21.302Z,3.80
2022-10-08T02:29:29.304Z,2.97
2022-10-08T02:30:37.316Z,4.00
2022-10-08T02:31:44.427Z,4.50
2022-10-08T02:32:49.481Z,4.63
2022-10-08T02:33:56.815Z,3.60
2022-10-08T02:35:02.550Z,3.90
2022-10-08T02:36:07.654Z,3.90
2022-10-08T02:37:11.072Z,3.88
2022-10-08T02:38:17.292Z,3.85
2022-10-08T02:39:19.944Z,4.07
2022-10-08T02:40:23.257Z,4.05
2022-10-08T02:41:29.347Z,3.85
2022-10-08T02:42:32.896Z,4.25
2022-10-08T02:43:37.648Z,3.65
2022-10-08T02:44:46.531Z,4.10
2022-10-08T02:45:50.947Z,3.53
2022-10-08T02:46:55.357Z,3.58
2022-10-08T02:47:59.593Z,3.53
2022-10-08T02:49:04.398Z,4.55
2022-10-08T02:50:13.424Z,4.28
2022-10-08T02:51:18.602Z,4.00
2022-10-08T02:52:20.983Z,4.60
2022-10-08T02:53:25.179Z,3.38
2022-10-08T02:54:26.786Z,3.20
2022-10-08T02:55:36.560Z,2.95
2022-10-08T02:56:42.332Z,4.05
2022-10-08T02:57:46.998Z,4.07
2022-10-08T02:58:48.551Z,3.75
2022-10-08T02:59:52.545Z,3.55
2022-10-08T03:00:57.436Z,3.33
2022-10-08T03:02:02.537Z,3.92
2022-10-08T03:03:09.424Z,4.25
2022-10-08T03:04:17.446Z,3.70
2022-10-08T03:05:19.915Z,3.70
2022-10-08T03:06:22.689Z,3.42
2022-10-08T03:07:25.989Z,3.80
2022-10-08T03:08:28.972Z,4.35
2022-10-08T03:09:33.352Z,3.67
2022-10-08T03:10:37.999Z,3.95
2022-10-08T03:11:39.925Z,3.55
2022-10-08T03:12:42.537Z,2.85
2022-10-08T03:13:46.595Z,3.67
2022-10-08T03:14:52.313Z,3.85
2022-10-08T03:15:54.480Z,4.15
2022-10-08T03:16:57.087Z,3.40
2022-10-08T03:17:59.630Z,6.38
2022-10-08T03:19:04.172Z,3.78
2022-10-08T03:20:07.250Z,4.00
2022-10-08T03:21:12.893Z,4.18
2022-10-08T03:22:14.455Z,3.75
2022-10-08T03:23:18.302Z,4.00
2022-10-08T03:24:20.102Z,3.70
2022-10-08T03:25:22.629Z,4.32
2022-10-08T03:26:24.365Z,4.03
2022-10-08T03:27:26.897Z,4.50
2022-10-08T03:28:28.520Z,4.43
2022-10-08T03:29:31.147Z,4.70
2022-10-08T03:30:34.724Z,4.38
2022-10-08T03:31:37.320Z,4.15
2022-10-08T03:32:38.919Z,4.45
2022-10-08T03:33:41.437Z,3.80
2022-10-08T03:34:43.055Z,4.30
2022-10-08T03:35:46.518Z,4.15
2022-10-08T03:36:49.038Z,4.13
2022-10-08T03:37:52.058Z,5.20
2022-10-08T03:38:54.616Z,3.80
2022-10-08T03:39:56.265Z,4.65
2022-10-08T03:41:00.090Z,4.68
2022-10-08T03:42:01.641Z,3.40
2022-10-08T03:43:04.314Z,3.97
2022-10-08T03:44:07.735Z,2.80
2022-10-08T03:45:10.986Z,4.10
2022-10-08T03:46:14.907Z,4.47
2022-10-08T03:47:17.504Z,4.65
2022-10-08T03:48:19.876Z,4.00
2022-10-08T03:49:22.429Z,4.05
2022-10-08T03:50:24.956Z,3.92
2022-10-08T03:51:26.572Z,3.97
2022-10-08T03:52:30.992Z,3.88
2022-10-08T03:53:33.544Z,4.05
2022-10-08T03:54:36.711Z,4.20
2022-10-08T03:55:38.294Z,3.85
2022-10-08T03:56:40.857Z,4.10
2022-10-08T03:57:42.409Z,3.92
2022-10-08T03:58:45.384Z,4.60
2022-10-08T03:59:47.038Z,4.22
2022-10-08T04:00:57.617Z,4.60
2022-10-08T04:02:01.436Z,4.55
2022-10-08T04:03:03.129Z,4.85
2022-10-08T04:04:05.730Z,5.10
2022-10-08T04:05:08.165Z,4.43
2022-10-08T04:06:10.811Z,5.10
2022-10-08T04:07:12.389Z,4.55
2022-10-08T04:08:14.913Z,4.57
2022-10-08T04:09:16.494Z,4.68
2022-10-08T04:10:19.089Z,4.70
2022-10-08T04:11:20.688Z,4.65
2022-10-08T04:12:23.225Z,5.43
2022-10-08T04:13:24.789Z,5.00
2022-10-08T04:14:27.310Z,5.20
2022-10-08T04:15:30.722Z,3.50
2022-10-08T04:16:33.353Z,5.40
2022-10-08T04:17:36.406Z,5.57
2022-10-08T04:18:38.928Z,5.35
2022-10-08T04:19:40.461Z,5.75
2022-10-08T04:20:43.381Z,5.20
2022-10-08T04:21:45.003Z,5.57
2022-10-08T04:22:49.005Z,6.22
2022-10-08T04:23:51.485Z,5.45
2022-10-08T04:24:54.065Z,6.25
2022-10-08T04:25:55.589Z,6.88
2022-10-08T04:26:58.072Z,6.97
2022-10-08T04:27:59.588Z,5.90
2022-10-08T04:29:02.156Z,6.22
2022-10-08T04:30:04.549Z,6.07
2022-10-08T04:31:08.528Z,6.60
2022-10-08T04:32:11.355Z,6.57
2022-10-08T04:33:14.275Z,6.28
2022-10-08T04:34:16.888Z,6.50
2022-10-08T04:35:18.420Z,7.25
2022-10-08T04:36:22.897Z,7.15
2022-10-08T04:37:24.575Z,6.80
2022-10-08T04:38:27.093Z,7.43
2022-10-08T04:39:29.630Z,7.35
2022-10-08T04:40:31.148Z,6.50
2022-10-08T04:41:33.642Z,6.32
2022-10-08T04:42:35.191Z,6.25
2022-10-08T04:43:38.614Z,6.50
2022-10-08T04:44:41.304Z,7.22
2022-10-08T04:45:44.115Z,6.93
2022-10-08T04:46:46.711Z,6.35
2022-10-08T04:47:48.331Z,7.32
2022-10-08T04:48:53.811Z,7.10
2022-10-08T04:49:55.653Z,6.93
2022-10-08T04:50:58.737Z,5.70
2022-10-08T04:52:01.246Z,7.20
2022-10-08T04:53:02.974Z,6.45
2022-10-08T04:54:05.516Z,7.22
2022-10-08T04:55:08.488Z,6.57
2022-10-08T04:56:13.562Z,4.82
2022-10-08T04:57:15.163Z,7.45
2022-10-08T04:58:17.673Z,7.93
2022-10-08T04:59:19.212Z,6.72
2022-10-08T05:00:21.725Z,7.57
2022-10-08T05:01:24.374Z,6.13
2022-10-08T05:02:26.922Z,6.97
2022-10-08T05:03:28.501Z,6.20
2022-10-08T05:04:32.414Z,7.40
2022-10-08T05:05:33.969Z,6.30
2022-10-08T05:06:36.482Z,7.40
2022-10-08T05:07:38.104Z,5.95
2022-10-08T05:08:40.623Z,6.80
2022-10-08T05:09:42.195Z,6.60
2022-10-08T05:10:49.457Z,6.53
2022-10-08T05:11:51.151Z,7.10
2022-10-08T05:12:53.701Z,7.32
2022-10-08T05:13:57.317Z,7.32
2022-10-08T05:14:59.863Z,4.60
2022-10-08T05:16:04.166Z,7.60
2022-10-08T05:17:06.801Z,6.90
2022-10-08T05:18:08.354Z,8.15
2022-10-08T05:19:11.123Z,8.02
2022-10-08T05:20:14.155Z,7.68
2022-10-08T05:21:18.430Z,7.47
2022-10-08T05:22:20.049Z,7.47
2022-10-08T05:23:22.624Z,7.78
2022-10-08T05:24:25.209Z,8.15
2022-10-08T05:25:27.751Z,8.20
2022-10-08T05:27:02.032Z,7.53
2022-10-08T05:27:54.621Z,7.47
2022-10-08T05:28:57.509Z,4.60
2022-10-08T05:30:00.147Z,7.38
2022-10-08T05:31:02.124Z,8.25
2022-10-08T05:32:04.702Z,8.82
2022-10-08T05:33:06.310Z,5.88
2022-10-08T05:34:08.952Z,8.60
2022-10-08T05:35:10.622Z,6.40
2022-10-08T05:36:17.509Z,6.28
2022-10-08T05:37:19.099Z,7.88
2022-10-08T05:38:21.669Z,7.60
2022-10-08T05:39:23.287Z,8.98
2022-10-08T05:40:25.919Z,4.80
2022-10-08T05:41:29.165Z,7.90
2022-10-08T05:42:31.711Z,7.15
2022-10-08T05:43:33.275Z,8.25
2022-10-08T05:44:37.708Z,7.55
2022-10-08T05:45:39.495Z,5.07
2022-10-08T05:46:42.075Z,7.88
2022-10-08T05:47:43.697Z,8.48
2022-10-08T05:48:46.545Z,8.05
2022-10-08T05:49:48.119Z,6.68
2022-10-08T05:50:50.751Z,6.32
2022-10-08T05:51:53.656Z,8.25
2022-10-08T05:52:56.234Z,8.95
2022-10-08T05:53:59.189Z,8.45
2022-10-08T05:55:01.719Z,4.82
2022-10-08T05:56:04.792Z,8.75
2022-10-08T05:57:07.333Z,9.30
2022-10-08T05:58:08.893Z,5.18
2022-10-08T05:59:16.998Z,9.57
2022-10-08T06:00:18.573Z,9.25
2022-10-08T06:01:22.781Z,9.50
2022-10-08T06:02:24.350Z,9.38
2022-10-08T06:03:27.153Z,9.27
2022-10-08T06:04:29.716Z,8.77
2022-10-08T06:05:31.346Z,8.75
2022-10-08T06:06:35.961Z,9.27
2022-10-08T06:07:38.872Z,9.00
2022-10-08T06:08:41.536Z,9.20
2022-10-08T06:09:44.939Z,10.32
2022-10-08T06:10:51.471Z,8.48
2022-10-08T06:11:54.019Z,9.85
2022-10-08T06:12:55.547Z,8.55
2022-10-08T06:13:59.513Z,9.68
2022-10-08T06:15:02.038Z,10.27
2022-10-08T06:16:05.778Z,10.27
2022-10-08T06:17:08.348Z,8.73
2022-10-08T06:18:10.067Z,9.90
2022-10-08T06:19:12.879Z,9.80
2022-10-08T06:20:14.515Z,10.65
2022-10-08T06:21:18.531Z,9.70
2022-10-08T06:22:20.437Z,9.63
2022-10-08T06:23:24.685Z,9.60
2022-10-08T06:24:27.148Z,10.85
2022-10-08T06:25:28.673Z,10.95
2022-10-08T06:26:35.659Z,7.88
2022-10-08T06:27:38.602Z,9.65
2022-10-08T06:28:40.622Z,9.43
2022-10-08T06:29:43.189Z,9.77
2022-10-08T06:30:44.787Z,8.23
2022-10-08T06:31:47.905Z,5.55
2022-10-08T06:32:49.916Z,9.75
2022-10-08T06:33:52.488Z,10.13
2022-10-08T06:34:54.102Z,9.77
2022-10-08T06:35:56.687Z,9.18
2022-10-08T06:36:58.241Z,9.48
2022-10-08T06:38:00.771Z,8.75
2022-10-08T06:39:05.700Z,10.00
2022-10-08T06:40:09.231Z,8.50
2022-10-08T06:41:11.049Z,9.55
2022-10-08T06:42:13.585Z,10.52
2022-10-08T06:43:17.937Z,9.20
2022-10-08T06:44:20.515Z,8.23
2022-10-08T06:45:22.080Z,9.68
2022-10-08T06:46:24.802Z,6.60
2022-10-08T06:47:26.457Z,9.48
2022-10-08T06:48:28.938Z,9.10
2022-10-08T06:49:31.481Z,9.88
2022-10-08T06:50:33.768Z,9.27
2022-10-08T06:51:38.836Z,5.07
2022-10-08T06:52:40.367Z,8.98
2022-10-08T06:53:44.165Z,9.23
2022-10-08T06:54:47.074Z,9.20
2022-10-08T06:55:49.626Z,9.05
2022-10-08T06:56:52.174Z,8.32
2022-10-08T06:57:53.807Z,8.45
2022-10-08T06:58:56.446Z,7.72
2022-10-08T06:59:58.975Z,9.60
2022-10-08T07:01:03.378Z,8.18
2022-10-08T07:02:05.098Z,4.10
2022-10-08T07:03:07.640Z,6.78
2022-10-08T07:04:12.616Z,8.30
2022-10-08T07:05:14.361Z,7.93
2022-10-08T07:06:16.940Z,8.70
2022-10-08T07:07:19.452Z,8.68
2022-10-08T07:08:22.009Z,7.68
2022-10-08T07:09:24.005Z,6.63
2022-10-08T07:10:33.003Z,5.78
2022-10-08T07:11:35.363Z,7.97
2022-10-08T07:12:38.011Z,7.63
2022-10-08T07:13:40.193Z,5.78
2022-10-08T07:14:42.735Z,7.55
2022-10-08T07:15:44.317Z,7.15
2022-10-08T07:16:47.537Z,8.50
2022-10-08T07:17:49.228Z,5.97
2022-10-08T07:18:53.131Z,7.28
2022-10-08T07:19:54.684Z,7.10
2022-10-08T07:20:57.376Z,6.80
2022-10-08T07:22:01.471Z,7.30
2022-10-08T07:23:03.200Z,8.40
2022-10-08T07:24:06.069Z,7.43
2022-10-08T07:25:07.953Z,6.13
2022-10-08T07:26:14.411Z,7.45
2022-10-08T07:27:16.895Z,5.90
2022-10-08T07:28:19.474Z,4.70
2022-10-08T07:29:22.026Z,6.43
2022-10-08T07:30:23.570Z,7.15
2022-10-08T07:31:27.986Z,7.25
2022-10-08T07:32:29.768Z,7.32
2022-10-08T07:33:32.428Z,7.10
2022-10-08T07:34:33.994Z,7.68
2022-10-08T07:35:37.325Z,7.40
2022-10-08T07:36:39.759Z,6.40
2022-10-08T07:37:42.860Z,6.82
2022-10-08T07:38:44.785Z,6.72
2022-10-08T07:39:47.333Z,7.55
2022-10-08T07:40:50.912Z,7.28
2022-10-08T07:41:54.856Z,7.47
2022-10-08T07:42:56.392Z,7.18
2022-10-08T07:44:01.142Z,6.78
2022-10-08T07:45:02.715Z,6.53
2022-10-08T07:46:06.947Z,6.53
2022-10-08T07:47:12.663Z,7.00
2022-10-08T07:48:14.224Z,6.90
2022-10-08T07:49:17.820Z,6.22
2022-10-08T07:50:19.369Z,7.03
2022-10-08T07:51:22.063Z,7.00
2022-10-08T07:52:23.804Z,6.53
2022-10-08T07:53:26.318Z,6.00
2022-10-08T07:54:27.853Z,5.57
2022-10-08T07:55:30.533Z,6.65
2022-10-08T07:56:32.980Z,7.75
2022-10-08T07:57:36.878Z,4.68
2022-10-08T07:58:38.639Z,6.88
2022-10-08T07:59:41.144Z,4.80
2022-10-08T08:00:42.894Z,6.50
2022-10-08T08:01:45.742Z,5.18
2022-10-08T08:02:48.010Z,5.03
2022-10-08T08:03:55.257Z,6.10
2022-10-08T08:04:57.870Z,5.15
2022-10-08T08:06:01.293Z,4.72
2022-10-08T08:07:03.928Z,5.65
2022-10-08T08:08:05.557Z,4.88
2022-10-08T08:09:08.410Z,4.53
2022-10-08T08:10:10.329Z,4.18
2022-10-08T08:11:14.504Z,5.50
2022-10-08T08:12:17.105Z,4.50
2022-10-08T08:13:19.998Z,3.63
2022-10-08T08:14:22.516Z,4.35
2022-10-08T08:15:24.181Z,3.38
2022-10-08T08:16:28.062Z,4.20
2022-10-08T08:17:29.677Z,4.15
2022-10-08T08:18:34.219Z,4.18
2022-10-08T08:19:40.111Z,3.35
2022-10-08T08:20:42.848Z,2.35
2022-10-08T08:21:44.434Z,3.47
2022-10-08T08:22:47.354Z,3.90
2022-10-08T08:23:50.974Z,4.20
2022-10-08T08:24:53.483Z,4.38
2022-10-08T08:25:55.031Z,4.10
2022-10-08T08:26:57.863Z,4.07
2022-10-08T08:27:59.464Z,4.30
2022-10-08T08:29:05.959Z,4.30
2022-10-08T08:30:08.860Z,4.18
2022-10-08T08:31:13.038Z,4.72
2022-10-08T08:32:15.398Z,5.28
2022-10-08T08:33:17.935Z,3.60
2022-10-08T08:34:21.790Z,4.30
2022-10-08T08:35:24.356Z,4.20
2022-10-08T08:36:27.565Z,4.50
2022-10-08T08:37:30.117Z,4.15
2022-10-08T08:38:33.846Z,4.25
2022-10-08T08:39:36.425Z,3.72
2022-10-08T08:40:38.021Z,3.70
2022-10-08T08:41:54.298Z,3.92
2022-10-08T08:42:57.502Z,3.13
2022-10-08T08:44:00.224Z,3.60
2022-10-08T08:45:34.281Z,3.70
2022-10-08T08:46:40.906Z,3.30
2022-10-08T08:47:49.811Z,4.15
2022-10-08T08:48:52.721Z,2.97
2022-10-08T08:49:58.305Z,4.38
2022-10-08T08:51:00.511Z,3.60
2022-10-08T08:52:04.792Z,3.08
2022-10-08T08:53:09.252Z,3.10
2022-10-08T08:54:12.029Z,4.10
2022-10-08T08:55:15.278Z,3.67
2022-10-08T08:56:20.724Z,3.75
2022-10-08T08:57:31.516Z,3.10
2022-10-08T08:58:39.045Z,2.95
2022-10-08T08:59:43.074Z,3.10
2022-10-08T09:00:55.813Z,3.63
2022-10-08T09:01:59.759Z,3.22
2022-10-08T09:03:05.259Z,3.03
2022-10-08T09:04:21.249Z,3.22
2022-10-08T09:05:25.877Z,3.10
2022-10-08T09:06:28.839Z,2.35
2022-10-08T09:07:40.070Z,3.20
2022-10-08T09:08:45.329Z,3.15
2022-10-08T09:09:49.899Z,3.10
2022-10-08T09:10:55.276Z,2.72
2022-10-08T09:11:58.292Z,2.92
2022-10-08T09:13:00.270Z,3.17
2022-10-08T09:14:26.588Z,2.88
2022-10-08T09:15:33.684Z,3.58
2022-10-08T09:16:37.835Z,2.97
2022-10-08T09:17:40.118Z,2.75
2022-10-08T09:18:44.148Z,2.83
2022-10-08T09:19:46.327Z,3.03
2022-10-08T09:20:48.875Z,3.17
2022-10-08T09:21:50.497Z,2.50
2022-10-08T09:22:54.841Z,2.72
2022-10-08T09:23:56.709Z,2.67
2022-10-08T09:25:00.500Z,2.88
2022-10-08T09:26:04.993Z,3.25
2022-10-08T09:27:12.285Z,3.20
2022-10-08T09:28:38.304Z,2.55
2022-10-08T09:29:40.954Z,3.30
2022-10-08T09:30:44.928Z,2.97
2022-10-08T09:31:49.751Z,2.92
2022-10-08T09:32:51.809Z,3.30
2022-10-08T09:33:56.236Z,3.17
2022-10-08T09:34:58.801Z,2.90
2022-10-08T09:36:00.379Z,2.88
2022-10-08T09:37:06.364Z,2.92
2022-10-08T09:38:18.783Z,2.80
2022-10-08T09:39:23.131Z,3.70
2022-10-08T09:40:26.036Z,2.88
2022-10-08T09:41:30.215Z,2.13
2022-10-08T09:42:31.885Z,2.80
2022-10-08T09:43:35.383Z,2.97
2022-10-08T09:44:40.838Z,2.60
2022-10-08T09:45:45.434Z,2.97
2022-10-08T09:46:49.923Z,3.30
2022-10-08T09:48:13.605Z,3.38
2022-10-08T09:49:27.790Z,2.90
2022-10-08T09:50:29.405Z,3.83
2022-10-08T09:51:31.933Z,3.08
2022-10-08T09:52:35.102Z,3.00
2022-10-08T09:53:41.664Z,2.83
2022-10-08T09:54:48.502Z,3.25
2022-10-08T09:55:54.875Z,2.55
2022-10-08T09:56:59.552Z,3.42
2022-10-08T09:58:02.940Z,2.97
2022-10-08T09:59:06.991Z,2.70
2022-10-08T10:00:25.150Z,2.90
2022-10-08T10:01:27.239Z,2.72
2022-10-08T10:02:32.985Z,2.95
2022-10-08T10:03:35.957Z,2.67
2022-10-08T10:04:40.305Z,2.45
2022-10-08T10:05:41.963Z,2.63
2022-10-08T10:06:48.157Z,2.88
2022-10-08T10:07:49.720Z,2.00
2022-10-08T10:08:56.238Z,2.60
2022-10-08T10:09:58.809Z,2.50
2022-10-08T10:11:01.336Z,3.60
2022-10-08T10:12:07.866Z,2.30
2022-10-08T10:13:13.064Z,2.10
2022-10-08T10:14:20.978Z,2.03
2022-10-08T10:15:24.623Z,2.33
2022-10-08T10:16:29.999Z,2.53
2022-10-08T10:17:36.112Z,2.25
2022-10-08T10:18:49.180Z,2.15
2022-10-08T10:19:55.273Z,2.25
2022-10-08T10:21:00.023Z,2.40
2022-10-08T10:22:03.797Z,2.30
2022-10-08T10:23:13.404Z,2.13
2022-10-08T10:24:28.287Z,2.03
2022-10-08T10:25:36.248Z,1.90
2022-10-08T10:26:40.049Z,1.85
2022-10-08T10:27:45.424Z,1.80
2022-10-08T10:28:50.933Z,1.90
2022-10-08T10:29:57.680Z,2.03
2022-10-08T10:31:03.484Z,1.90
2022-10-08T10:32:12.569Z,1.92
2022-10-08T10:33:20.827Z,1.80
2022-10-08T10:34:24.476Z,1.80
2022-10-08T10:35:28.714Z,1.60
2022-10-08T10:36:32.672Z,1.70
2022-10-08T10:37:39.833Z,1.33
2022-10-08T10:38:47.905Z,1.83
2022-10-08T10:39:53.402Z,1.67
2022-10-08T10:41:05.618Z,1.98
2022-10-08T10:42:13.018Z,1.30
2022-10-08T10:43:26.262Z,1.63
2022-10-08T10:44:33.897Z,1.23
2022-10-08T10:45:39.273Z,1.50
2022-10-08T10:46:42.400Z,1.98
2022-10-08T10:47:47.537Z,2.05
2022-10-08T10:48:50.707Z,1.42
2022-10-08T10:49:53.976Z,1.73
2022-10-08T10:51:20.095Z,1.60
2022-10-08T10:52:34.600Z,1.17
2022-10-08T10:53:43.283Z,1.33
2022-10-08T10:55:08.503Z,1.50
2022-10-08T10:56:14.527Z,1.60
2022-10-08T10:57:24.393Z,1.60
2022-10-08T10:58:36.480Z,1.67
2022-10-08T10:59:45.312Z,1.50
2022-10-08T11:00:54.260Z,1.52
2022-10-08T11:02:02.316Z,1.65
2022-10-08T11:03:13.910Z,1.58
2022-10-08T11:04:24.514Z,1.80
2022-10-08T11:05:27.981Z,1.20
2022-10-08T11:06:43.315Z,1.30
2022-10-08T11:07:53.676Z,1.42
2022-10-08T11:09:01.008Z,1.30
2022-10-08T11:10:12.321Z,1.25
2022-10-08T11:11:21.822Z,1.25
2022-10-08T11:12:36.659Z,1.17
2022-10-08T11:13:58.382Z,1.00
2022-10-08T11:15:07.924Z,1.08
2022-10-08T11:16:19.734Z,1.00
2022-10-08T11:17:38.895Z,0.98
2022-10-08T11:18:47.120Z,0.77
2022-10-08T11:19:57.488Z,0.90
2022-10-08T11:21:10.949Z,0.90
2022-10-08T11:22:19.452Z,1.13
2022-10-08T11:23:37.240Z,1.20
2022-10-08T11:24:55.201Z,1.45
2022-10-08T11:27:28.966Z,0.75
2022-10-08T11:28:41.900Z,1.00
2022-10-08T11:29:45.862Z,1.10
2022-10-08T11:30:55.868Z,1.65
2022-10-08T11:31:58.119Z,1.27
2022-10-08T11:33:01.118Z,1.00
2022-10-08T11:34:04.032Z,1.10
2022-10-08T11:35:21.793Z,2.33
2022-10-08T11:36:32.984Z,1.23
2022-10-08T11:37:40.013Z,1.23
2022-10-08T11:38:46.498Z,0.90
2022-10-08T11:39:55.898Z,1.27
2022-10-08T11:41:06.893Z,1.38
2022-10-08T11:42:16.495Z,1.17
2022-10-08T11:43:24.243Z,1.65
2022-10-08T11:44:27.800Z,1.27
2022-10-08T11:45:32.389Z,1.45
2022-10-08T11:46:36.582Z,1.70
2022-10-08T11:47:49.105Z,2.35
2022-10-08T11:48:51.777Z,1.40
2022-10-08T11:49:54.802Z,1.50
2022-10-08T11:51:30.765Z,1.58
2022-10-08T11:52:34.311Z,1.38
2022-10-08T11:53:37.676Z,1.33
2022-10-08T11:54:40.231Z,1.65
2022-10-08T11:55:50.611Z,1.50
2022-10-08T11:57:11.641Z,1.27
2022-10-08T11:58:21.987Z,1.25
2022-10-08T11:59:32.475Z,1.20
2022-10-08T12:00:39.232Z,1.55
2022-10-08T12:01:50.382Z,1.73
2022-10-08T12:02:54.838Z,1.70
2022-10-08T12:04:02.218Z,1.88
2022-10-08T12:05:19.435Z,1.50
2022-10-08T12:06:25.613Z,2.17
2022-10-08T12:07:31.769Z,2.22
2022-10-08T12:08:56.120Z,2.10
2022-10-08T12:10:26.296Z,1.98
2022-10-08T12:11:48.917Z,1.80
2022-10-08T12:13:31.122Z,1.77
2022-10-08T12:14:45.370Z,1.92
2022-10-08T12:16:04.871Z,1.33
2022-10-08T12:17:11.150Z,1.17
2022-10-08T12:18:30.132Z,1.00
2022-10-08T12:20:00.719Z,1.23
2022-10-08T12:21:46.963Z,1.52
2022-10-08T12:23:03.814Z,1.42
2022-10-08T12:24:49.689Z,1.23
2022-10-08T12:26:13.581Z,1.15
2022-10-08T12:27:23.004Z,1.30
2022-10-08T12:28:50.101Z,1.02
2022-10-08T12:29:55.875Z,1.33
2022-10-08T12:31:00.287Z,1.10
2022-10-08T12:32:02.728Z,0.73
2022-10-08T12:33:05.296Z,1.25
2022-10-08T12:34:16.873Z,1.10
2022-10-08T12:35:22.458Z,1.10
2022-10-08T12:36:47.358Z,1.25
2022-10-08T12:38:16.070Z,1.27
2022-10-08T12:39:24.934Z,1.00
2022-10-08T12:40:34.807Z,1.00
2022-10-08T12:41:46.254Z,0.80
2022-10-08T12:42:50.434Z,1.20
2022-10-08T12:43:55.565Z,0.80
2022-10-08T12:45:04.778Z,1.00
2022-10-08T12:46:17.548Z,0.90
2022-10-08T12:47:28.570Z,0.90
2022-10-08T12:48:35.447Z,1.23
2022-10-08T12:49:41.460Z,1.20
2022-10-08T12:50:49.276Z,0.88
2022-10-08T12:52:00.130Z,1.20
2022-10-08T12:53:02.301Z,0.95
2022-10-08T12:54:05.444Z,1.23
2022-10-08T12:55:15.077Z,1.20
2022-10-08T12:56:21.787Z,1.02
2022-10-08T12:57:30.204Z,0.93
2022-10-08T12:58:34.913Z,0.98
2022-10-08T12:59:39.190Z,1.42
2022-10-08T13:00:43.917Z,1.10
2022-10-08T13:01:46.508Z,1.10
2022-10-08T13:02:59.701Z,0.98
2022-10-08T13:04:08.821Z,1.20
2022-10-08T13:05:25.583Z,1.27
2022-10-08T13:06:33.989Z,1.15
2022-10-08T13:07:35.751Z,1.42
2022-10-08T13:08:40.032Z,1.10
2022-10-08T13:09:44.583Z,1.15
2022-10-08T13:10:47.305Z,1.30
2022-10-08T13:11:54.792Z,1.17
2022-10-08T13:13:05.918Z,1.73
2022-10-08T13:14:23.255Z,1.17
2022-10-08T13:15:26.091Z,1.33
2022-10-08T13:16:28.838Z,1.30
2022-10-08T13:17:31.737Z,1.10
2022-10-08T13:18:35.394Z,1.27
2022-10-08T13:19:39.469Z,1.20
2022-10-08T13:20:55.780Z,1.33
2022-10-08T13:22:00.201Z,1.45
2022-10-08T13:23:05.067Z,1.10
2022-10-08T13:24:40.041Z,1.60
2022-10-08T13:25:41.623Z,1.30
2022-10-08T13:26:45.500Z,1.27
2022-10-08T13:28:08.796Z,0.95
2022-10-08T13:29:27.664Z,1.13
2022-10-08T13:30:30.122Z,1.20
2022-10-08T13:31:34.320Z,1.40
2022-10-08T13:32:38.231Z,1.65
2022-10-08T13:33:39.846Z,0.80
2022-10-08T13:34:43.500Z,1.05
2022-10-08T13:35:52.244Z,1.17
2022-10-08T13:36:55.744Z,0.63
2022-10-08T13:37:58.272Z,0.90
2022-10-08T13:38:59.844Z,1.00
2022-10-08T13:40:04.394Z,1.23
2022-10-08T13:41:06.640Z,1.27
2022-10-08T13:42:10.535Z,1.20
2022-10-08T13:43:13.486Z,1.40
2022-10-08T13:44:15.995Z,1.27
2022-10-08T13:45:20.367Z,1.50
2022-10-08T13:46:22.007Z,0.88
2022-10-08T13:47:24.640Z,1.13
2022-10-08T13:48:27.754Z,0.95
2022-10-08T13:49:29.645Z,1.00
2022-10-08T13:50:34.485Z,0.88
2022-10-08T13:51:36.188Z,1.00
2022-10-08T13:52:42.697Z,0.95
2022-10-08T13:53:45.532Z,1.08
2022-10-08T13:54:49.142Z,1.00
2022-10-08T13:55:51.131Z,1.30
2022-10-08T13:56:53.903Z,0.93
2022-10-08T13:57:56.184Z,1.10
2022-10-08T13:59:00.178Z,0.93
2022-10-08T14:00:01.781Z,1.20
2022-10-08T14:01:04.416Z,0.93
2022-10-08T14:02:06.665Z,0.98
2022-10-08T14:03:09.719Z,0.77
2022-10-08T14:04:11.766Z,1.02
2022-10-08T14:05:14.425Z,0.90
2022-10-08T14:06:16.119Z,0.90
2022-10-08T14:07:21.810Z,1.35
2022-10-08T14:08:24.770Z,1.00
2022-10-08T14:09:28.685Z,0.88
2022-10-08T14:10:30.256Z,1.20
2022-10-08T14:11:32.874Z,1.10
2022-10-08T14:12:35.100Z,1.30
2022-10-08T14:13:37.604Z,1.20
2022-10-08T14:14:40.681Z,0.95
2022-10-08T14:15:43.823Z,1.00
2022-10-08T14:16:45.513Z,1.13
2022-10-08T14:17:49.482Z,1.00
2022-10-08T14:18:51.264Z,0.90
2022-10-08T14:19:55.419Z,0.88
2022-10-08T14:20:57.065Z,0.95
2022-10-08T14:21:59.650Z,1.10
2022-10-08T14:23:01.498Z,1.27
2022-10-08T14:24:04.288Z,0.90
2022-10-08T14:25:08.367Z,1.60
2022-10-08T14:26:11.786Z,1.17
2022-10-08T14:27:14.518Z,1.02
2022-10-08T14:28:16.071Z,1.83
2022-10-08T14:29:18.632Z,0.90
2022-10-08T14:30:22.701Z,1.02
2022-10-08T14:31:24.345Z,1.33