createdAt,value
2018-09-02T00:02:40.509Z,25.37
2018-09-02T00:05:09.728Z,24.03
2018-09-02T00:07:38.758Z,33.87
2018-09-02T00:10:08.696Z,25.00
2018-09-02T01:02:50.140Z,33.23
2018-09-02T01:05:19.197Z,34.07
2018-09-02T01:07:48.185Z,48.00
2018-09-02T02:02:37.288Z,27.30
2018-09-02T02:05:06.316Z,33.17
2018-09-02T02:07:35.325Z,24.80
2018-09-02T03:03:03.183Z,26.77
2018-09-02T03:05:32.198Z,28.03
2018-09-02T03:08:01.265Z,34.83
2018-09-02T03:10:30.477Z,26.97
2018-09-02T04:03:15.672Z,37.37
2018-09-02T04:05:44.656Z,38.43
2018-09-02T04:08:13.717Z,27.53
2018-09-02T04:10:43.837Z,32.17
2018-09-02T05:03:00.534Z,38.23
2018-09-02T05:05:29.561Z,26.30
2018-09-02T05:07:58.556Z,26.73
2018-09-02T05:10:27.816Z,23.50
2018-09-02T06:02:39.030Z,25.70
2018-09-02T06:05:16.331Z,21.77
2018-09-02T06:07:46.683Z,21.33
2018-09-02T07:02:44.109Z,10.10
2018-09-02T07:05:13.154Z,11.60
2018-09-02T07:07:42.185Z,8.50
2018-09-02T07:10:11.344Z,7.70
2018-09-02T08:02:40.031Z,8.23
2018-09-02T08:05:09.165Z,5.90
2018-09-02T08:07:38.188Z,6.83
2018-09-02T08:10:08.693Z,7.10
2018-09-02T09:02:37.065Z,6.80
2018-09-02T09:05:06.185Z,8.27
2018-09-02T09:07:35.417Z,8.20
2018-09-02T09:10:05.296Z,7.40
2018-09-02T10:02:37.573Z,7.03
2018-09-02T10:07:53.556Z,6.67
2018-09-02T11:02:49.038Z,4.97
2018-09-02T11:05:18.038Z,5.03
2018-09-02T11:07:47.144Z,5.43
2018-09-02T12:02:37.341Z,6.03
2018-09-02T12:05:06.497Z,7.20
2018-09-02T12:07:35.504Z,5.57
2018-09-02T12:10:05.565Z,5.22
2018-09-02T13:02:43.859Z,5.77
2018-09-02T13:05:12.960Z,6.17
2018-09-02T13:07:42.014Z,6.87
2018-09-02T13:10:12.573Z,5.40
2018-09-02T14:02:39.185Z,5.77
2018-09-02T14:05:08.251Z,5.03
2018-09-02T14:07:37.347Z,4.67
2018-09-02T14:10:06.609Z,4.80
2018-09-02T15:03:24.343Z,5.47
2018-09-02T15:05:53.392Z,5.10
2018-09-02T15:08:22.409Z,16.37
2018-09-02T16:02:37.693Z,8.30
2018-09-02T16:05:11.593Z,7.30
2018-09-02T16:07:40.828Z,6.90
2018-09-02T17:02:47.975Z,9.60
2018-09-02T17:05:19.864Z,7.40
2018-09-02T17:07:49.450Z,6.27
2018-09-02T17:10:19.712Z,6.33
2018-09-02T18:02:43.322Z,7.83
2018-09-02T18:05:12.298Z,7.60
2018-09-02T18:07:41.418Z,8.37
2018-09-02T19:02:39.691Z,28.07
2018-09-02T19:05:09.094Z,23.47
2018-09-02T19:07:38.427Z,27.30
2018-09-02T20:02:55.974Z,7.47
2018-09-02T20:05:25.028Z,7.73
2018-09-02T20:07:54.074Z,9.07
2018-09-02T20:10:25.161Z,8.43
2018-09-02T21:02:48.537Z,15.73
2018-09-02T21:05:22.157Z,14.07
2018-09-02T21:07:51.630Z,17.00
2018-09-02T22:02:41.855Z,14.57
2018-09-02T22:05:12.685Z,14.50
2018-09-02T22:07:43.073Z,15.13
2018-09-02T23:03:20.346Z,17.00
2018-09-02T23:05:49.501Z,11.33
2018-09-02T23:08:18.902Z,9.40
2018-09-02T23:10:47.922Z,9.20
