createdAt,value
2019-03-25T00:01:36.917Z,38.30
2019-03-25T00:04:09.421Z,36.17
2019-03-25T00:09:49.501Z,36.55
2019-03-25T00:12:22.303Z,36.93
2019-03-25T00:14:54.777Z,34.67
2019-03-25T00:17:27.282Z,33.40
2019-03-25T00:19:59.758Z,34.78
2019-03-25T00:22:32.312Z,34.98
2019-03-25T00:25:05.467Z,35.90
2019-03-25T00:30:11.309Z,32.65
2019-03-25T00:32:45.298Z,28.30
2019-03-25T00:35:17.720Z,31.90
2019-03-25T00:37:50.158Z,32.50
2019-03-25T00:40:22.640Z,30.43
2019-03-25T00:42:55.302Z,25.32
2019-03-25T00:45:28.557Z,21.62
2019-03-25T00:48:01.174Z,27.93
2019-03-25T00:50:33.550Z,22.55
2019-03-25T00:53:05.965Z,27.62
2019-03-25T00:55:38.470Z,24.10
2019-03-25T01:00:43.277Z,23.40
2019-03-25T01:03:15.719Z,22.87
2019-03-25T01:05:48.334Z,24.25
2019-03-25T01:08:20.788Z,25.15
2019-03-25T01:10:53.353Z,23.15
2019-03-25T01:13:27.400Z,25.62
2019-03-25T01:18:31.478Z,20.27
2019-03-25T01:23:35.637Z,23.42
2019-03-25T01:26:08.022Z,20.72
2019-03-25T01:28:40.325Z,17.05
2019-03-25T01:31:12.887Z,16.75
2019-03-25T01:33:45.311Z,13.68
2019-03-25T01:36:17.768Z,17.55
2019-03-25T01:38:50.285Z,16.25
2019-03-25T01:41:23.026Z,15.83
2019-03-25T01:43:55.528Z,23.57
2019-03-25T01:46:27.781Z,17.73
2019-03-25T01:49:00.293Z,14.20
2019-03-25T01:51:32.713Z,17.45
2019-03-25T01:54:05.314Z,16.25
2019-03-25T01:56:37.477Z,15.08
2019-03-25T01:59:09.395Z,12.53
2019-03-25T02:01:41.710Z,15.70
2019-03-25T02:04:14.170Z,17.07
2019-03-25T02:06:46.470Z,18.92
2019-03-25T02:11:50.579Z,15.55
2019-03-25T02:14:23.006Z,12.75
2019-03-25T02:16:55.378Z,20.23
2019-03-25T02:19:28.687Z,15.18
2019-03-25T02:22:01.308Z,18.35
2019-03-25T02:24:33.766Z,17.37
2019-03-25T02:27:06.302Z,15.72
2019-03-25T02:29:38.775Z,19.12
2019-03-25T02:32:11.307Z,17.07
2019-03-25T02:34:44.295Z,13.30
2019-03-25T02:37:16.564Z,12.98
2019-03-25T02:39:48.847Z,15.23
2019-03-25T02:42:21.291Z,13.55
2019-03-25T02:44:53.621Z,15.32
2019-03-25T02:47:25.883Z,17.07
2019-03-25T02:49:58.293Z,13.58
2019-03-25T02:52:30.630Z,13.95
2019-03-25T02:55:03.027Z,16.20
2019-03-25T02:57:35.395Z,16.67
2019-03-25T03:00:10.798Z,14.78
2019-03-25T03:02:43.300Z,16.20
2019-03-25T03:05:15.251Z,19.67
2019-03-25T03:07:48.581Z,9.38
2019-03-25T03:10:21.291Z,13.68
2019-03-25T03:12:53.727Z,14.90
2019-03-25T03:15:26.291Z,16.95
2019-03-25T03:17:58.777Z,18.90
2019-03-25T03:20:30.863Z,20.32
2019-03-25T03:23:03.297Z,14.18
2019-03-25T03:25:35.791Z,17.80
2019-03-25T03:28:08.292Z,18.87
2019-03-25T03:30:40.576Z,16.25
2019-03-25T03:33:12.874Z,13.95
2019-03-25T03:35:46.696Z,17.02
2019-03-25T03:38:19.291Z,18.85
2019-03-25T03:40:52.779Z,15.95
2019-03-25T03:43:25.317Z,16.50
2019-03-25T03:45:57.745Z,13.95
2019-03-25T03:48:30.281Z,16.07
2019-03-25T03:51:05.776Z,12.50
2019-03-25T03:53:38.392Z,16.30
2019-03-25T03:56:14.222Z,16.20
2019-03-25T03:58:51.347Z,13.38
2019-03-25T04:01:21.332Z,23.22
2019-03-25T04:03:53.721Z,16.80
2019-03-25T04:06:27.319Z,12.88
2019-03-25T04:08:59.830Z,13.75
2019-03-25T04:11:32.293Z,13.18
2019-03-25T04:14:04.714Z,13.75
2019-03-25T04:16:37.288Z,10.60
2019-03-25T04:19:09.750Z,27.05
2019-03-25T04:21:42.294Z,11.88
2019-03-25T04:24:14.563Z,13.93
2019-03-25T04:26:47.020Z,18.60
2019-03-25T04:29:19.329Z,19.67
2019-03-25T04:31:51.827Z,17.45
2019-03-25T04:34:24.286Z,14.15
2019-03-25T04:36:56.618Z,13.40
2019-03-25T04:39:29.293Z,17.10
2019-03-25T04:42:01.759Z,18.02
2019-03-25T04:44:34.286Z,18.90
2019-03-25T04:47:06.761Z,21.10
2019-03-25T04:49:39.288Z,20.35
2019-03-25T04:52:11.569Z,17.90
2019-03-25T04:54:43.890Z,18.10
2019-03-25T04:57:17.784Z,22.45
2019-03-25T04:59:50.386Z,21.55
2019-03-25T05:02:22.752Z,21.12
2019-03-25T05:04:55.282Z,22.40
2019-03-25T05:07:27.636Z,23.70
2019-03-25T05:10:00.410Z,20.80
2019-03-25T05:15:05.403Z,28.83
2019-03-25T05:20:10.289Z,19.82
2019-03-25T05:22:42.712Z,23.12
2019-03-25T05:25:15.381Z,18.17
2019-03-25T05:27:47.665Z,23.60
2019-03-25T05:30:22.846Z,20.43
2019-03-25T05:32:54.289Z,23.87
2019-03-25T05:35:26.274Z,19.87
2019-03-25T05:37:58.247Z,31.93
2019-03-25T05:40:30.531Z,20.80
2019-03-25T05:43:02.810Z,19.70
2019-03-25T05:45:35.349Z,16.62
2019-03-25T05:48:07.894Z,18.25
2019-03-25T05:50:40.293Z,26.87
2019-03-25T05:53:13.309Z,19.02
2019-03-25T05:55:45.570Z,23.30
2019-03-25T05:58:19.445Z,25.52
2019-03-25T06:00:51.771Z,20.95
2019-03-25T06:03:24.286Z,30.55
2019-03-25T06:05:56.651Z,28.32
2019-03-25T06:08:29.308Z,22.07
2019-03-25T06:11:01.750Z,18.95
2019-03-25T06:13:34.288Z,20.55
2019-03-25T06:16:06.977Z,21.10
2019-03-25T06:18:40.506Z,19.75
2019-03-25T06:21:13.287Z,20.57
2019-03-25T06:23:45.571Z,16.00
2019-03-25T06:26:18.186Z,16.10
2019-03-25T06:28:50.700Z,16.02
2019-03-25T06:31:23.285Z,20.68
2019-03-25T06:33:55.677Z,23.25
2019-03-25T06:36:28.282Z,18.80
2019-03-25T06:41:34.293Z,20.45
2019-03-25T06:44:06.742Z,16.67
2019-03-25T06:46:39.282Z,16.00
2019-03-25T06:49:11.752Z,16.90
2019-03-25T06:51:45.270Z,19.55
2019-03-25T06:56:49.508Z,13.85
2019-03-25T06:59:21.789Z,22.40
2019-03-25T07:01:54.293Z,25.57
2019-03-25T07:04:26.647Z,22.70
2019-03-25T07:06:59.289Z,16.50
2019-03-25T07:09:31.648Z,19.85
2019-03-25T07:12:04.321Z,17.92
2019-03-25T07:14:37.349Z,15.78
2019-03-25T07:17:09.784Z,19.07
2019-03-25T07:19:42.291Z,19.32
2019-03-25T07:22:14.749Z,23.67
2019-03-25T07:24:47.319Z,15.25
2019-03-25T07:27:24.413Z,15.65
2019-03-25T07:32:28.357Z,16.80
2019-03-25T07:37:32.813Z,13.53
2019-03-25T07:40:09.006Z,17.10
2019-03-25T07:42:42.897Z,13.70
2019-03-25T07:45:16.309Z,17.17
2019-03-25T07:47:48.739Z,15.08
2019-03-25T07:50:24.293Z,17.12
2019-03-25T07:52:56.717Z,14.25
2019-03-25T07:55:30.316Z,15.70
2019-03-25T07:58:02.782Z,17.65
2019-03-25T08:00:35.340Z,12.88
2019-03-25T08:03:09.320Z,15.80
2019-03-25T08:05:41.727Z,15.30
2019-03-25T08:08:14.333Z,14.07
2019-03-25T08:10:48.429Z,15.63
2019-03-25T08:18:24.867Z,13.25
2019-03-25T08:20:57.317Z,15.18
2019-03-25T08:23:29.847Z,11.68
2019-03-25T08:26:02.299Z,14.53
2019-03-25T08:28:34.815Z,12.07
2019-03-25T08:31:07.299Z,18.35
2019-03-25T08:33:39.975Z,16.17
2019-03-25T08:36:12.403Z,12.50
2019-03-25T08:41:24.839Z,13.48
2019-03-25T08:44:00.148Z,11.22
2019-03-25T08:46:32.730Z,13.20
2019-03-25T08:49:05.324Z,11.22
2019-03-25T08:51:39.404Z,6.85
2019-03-25T08:56:43.327Z,13.75
2019-03-25T08:59:15.380Z,10.72
2019-03-25T09:01:47.817Z,10.32
2019-03-25T09:04:20.306Z,11.88
2019-03-25T09:06:52.653Z,9.35
2019-03-25T09:09:25.283Z,17.70
2019-03-25T09:11:57.709Z,12.05
2019-03-25T09:14:30.289Z,16.70
2019-03-25T09:17:02.766Z,28.05
2019-03-25T09:19:35.312Z,10.05
2019-03-25T09:22:08.292Z,9.65
2019-03-25T09:24:41.069Z,9.00
2019-03-25T09:27:13.599Z,13.08
2019-03-25T09:29:48.319Z,8.50
2019-03-25T09:32:20.332Z,11.53
2019-03-25T09:34:52.597Z,8.90
2019-03-25T09:37:25.035Z,8.70
2019-03-25T09:39:57.513Z,5.17
2019-03-25T09:42:30.012Z,10.78
2019-03-25T09:45:04.293Z,6.65
2019-03-25T09:47:37.952Z,7.40
2019-03-25T09:50:13.750Z,7.70
2019-03-25T09:52:46.348Z,7.70
2019-03-25T09:55:20.329Z,8.13
2019-03-25T09:57:52.711Z,9.25
2019-03-25T10:00:34.691Z,7.65
2019-03-25T10:03:07.436Z,5.40
2019-03-25T10:08:11.547Z,9.25
2019-03-25T10:10:44.315Z,12.75
2019-03-25T10:13:16.812Z,9.75
2019-03-25T10:15:49.464Z,13.40
2019-03-25T10:18:23.417Z,9.80
2019-03-25T10:21:09.265Z,6.03
2019-03-25T10:23:41.082Z,9.48
2019-03-25T10:26:13.606Z,14.30
2019-03-25T10:28:48.862Z,11.80
2019-03-25T10:31:20.350Z,16.35
2019-03-25T10:36:24.480Z,13.43
2019-03-25T10:41:28.831Z,9.30
2019-03-25T10:44:01.356Z,10.40
2019-03-25T10:46:34.858Z,10.90
2019-03-25T10:49:07.727Z,15.48
2019-03-25T10:51:40.429Z,11.03
2019-03-25T10:54:19.064Z,11.30
2019-03-25T10:56:52.289Z,8.88
2019-03-25T10:59:25.159Z,8.95
2019-03-25T11:01:57.936Z,9.28
2019-03-25T11:04:30.558Z,15.23
2019-03-25T11:07:03.398Z,11.88
2019-03-25T11:09:36.046Z,10.15
2019-03-25T11:13:55.428Z,9.50
2019-03-25T11:16:28.103Z,11.33
2019-03-25T11:19:00.734Z,11.63
2019-03-25T11:21:33.343Z,15.38
2019-03-25T11:24:05.837Z,9.25
2019-03-25T11:26:38.601Z,13.65
2019-03-25T11:29:11.301Z,12.23
2019-03-25T11:31:43.574Z,7.53
2019-03-25T11:34:16.296Z,8.30
2019-03-25T11:36:48.539Z,5.25
2019-03-25T11:39:22.300Z,10.80
2019-03-25T11:44:26.586Z,10.58
2019-03-25T11:46:59.292Z,9.40
2019-03-25T11:49:31.593Z,16.27
2019-03-25T11:52:09.306Z,8.98
2019-03-25T11:54:41.632Z,8.78
2019-03-25T11:57:14.234Z,8.80
2019-03-25T12:01:33.887Z,10.60
2019-03-25T12:04:06.485Z,10.75
2019-03-25T12:09:12.050Z,8.68
2019-03-25T12:11:44.427Z,11.03
2019-03-25T12:14:16.789Z,8.80
2019-03-25T12:16:49.292Z,13.10
2019-03-25T12:19:21.640Z,14.10
2019-03-25T12:21:54.298Z,11.45
2019-03-25T12:24:26.596Z,8.68
2019-03-25T12:26:59.287Z,10.90
2019-03-25T12:29:36.752Z,10.30
2019-03-25T12:33:27.237Z,8.98
2019-03-25T12:35:59.648Z,12.58
2019-03-25T12:38:32.283Z,10.13
2019-03-25T12:41:04.611Z,7.10
2019-03-25T12:43:37.289Z,7.87
2019-03-25T12:46:09.810Z,8.45
2019-03-25T12:48:42.544Z,8.35
2019-03-25T12:53:23.047Z,8.30
2019-03-25T12:55:55.493Z,5.58
2019-03-25T13:00:59.837Z,6.50
2019-03-25T13:03:32.538Z,8.98
2019-03-25T13:06:04.876Z,9.88
2019-03-25T13:08:37.594Z,14.18
2019-03-25T13:11:10.028Z,8.43
2019-03-25T13:13:42.758Z,6.42
2019-03-25T13:16:15.326Z,9.28
2019-03-25T13:18:47.815Z,9.20
2019-03-25T13:21:21.619Z,5.87
2019-03-25T13:23:54.321Z,6.70
2019-03-25T13:26:26.660Z,4.65
2019-03-25T13:29:03.307Z,7.62
2019-03-25T13:31:35.779Z,4.30
2019-03-25T13:34:08.585Z,5.50
2019-03-25T13:36:41.278Z,5.75
2019-03-25T13:39:14.964Z,3.60
2019-03-25T13:41:47.384Z,4.33
2019-03-25T13:46:53.286Z,5.87
2019-03-25T13:49:25.652Z,4.30
2019-03-25T13:51:58.289Z,5.62
2019-03-25T13:54:31.298Z,4.72
2019-03-25T13:57:05.300Z,5.95
2019-03-25T13:59:37.692Z,4.40
2019-03-25T14:02:10.318Z,6.62
2019-03-25T14:04:44.007Z,8.88
2019-03-25T14:07:16.530Z,8.78
2019-03-25T14:09:48.798Z,6.42
2019-03-25T14:12:21.310Z,7.42
2019-03-25T14:14:57.217Z,6.40
2019-03-25T14:17:28.016Z,9.10
2019-03-25T14:20:00.594Z,6.83
2019-03-25T14:22:33.304Z,7.37
2019-03-25T14:25:06.486Z,7.08
2019-03-25T14:30:14.818Z,11.10
2019-03-25T14:32:46.286Z,12.45
2019-03-25T14:35:18.561Z,4.35
2019-03-25T14:37:51.029Z,4.95
2019-03-25T14:40:25.478Z,6.12
2019-03-25T14:42:57.622Z,6.53
2019-03-25T14:45:30.035Z,9.15
2019-03-25T14:48:02.462Z,6.85
2019-03-25T14:53:08.277Z,33.10
2019-03-25T14:55:40.566Z,16.25
2019-03-25T14:58:12.930Z,7.55
2019-03-25T15:00:45.424Z,4.50
2019-03-25T15:05:49.707Z,5.75
2019-03-25T15:08:22.298Z,12.53
2019-03-25T15:13:28.550Z,6.58
2019-03-25T15:16:01.141Z,12.15
2019-03-25T15:18:33.622Z,12.82
2019-03-25T15:21:06.832Z,3.15
2019-03-25T15:23:39.354Z,3.98
2019-03-25T15:26:13.404Z,5.10
2019-03-25T15:31:17.567Z,3.87
2019-03-25T15:33:50.362Z,5.72
2019-03-25T15:36:23.294Z,5.62
2019-03-25T15:38:58.412Z,4.00
2019-03-25T15:41:30.362Z,4.90
2019-03-25T15:46:34.405Z,9.45
2019-03-25T15:51:38.759Z,2.98
2019-03-25T15:54:11.333Z,4.37
2019-03-25T15:56:43.852Z,6.28
2019-03-25T15:59:16.372Z,5.25
2019-03-25T16:01:48.736Z,7.25
2019-03-25T16:04:21.305Z,6.05
2019-03-25T16:06:53.257Z,4.95
2019-03-25T16:09:30.044Z,4.05
2019-03-25T16:12:04.864Z,4.60
2019-03-25T16:17:16.551Z,3.25
2019-03-25T16:19:49.298Z,4.28
2019-03-25T16:22:21.890Z,6.90
2019-03-25T16:24:55.652Z,7.53
2019-03-25T17:32:17.337Z,3.65
2019-03-25T17:34:50.296Z,5.03
2019-03-25T17:37:22.841Z,4.05
2019-03-25T17:39:55.308Z,4.58
2019-03-25T17:42:27.745Z,4.17
2019-03-25T17:45:00.494Z,3.83
2019-03-25T17:47:33.320Z,3.83
2019-03-25T17:52:40.665Z,3.20
2019-03-25T17:55:14.303Z,3.58
2019-03-25T18:02:55.291Z,14.30
2019-03-25T18:05:27.690Z,1.82
2019-03-25T18:08:00.427Z,4.00
2019-03-25T18:13:04.457Z,2.33
2019-03-25T18:18:08.785Z,3.87
2019-03-25T18:20:41.310Z,5.05
2019-03-25T18:25:46.145Z,4.70
2019-03-25T18:28:20.446Z,4.60
2019-03-25T18:33:25.377Z,3.10
2019-03-25T18:35:57.752Z,3.70
2019-03-25T18:38:30.310Z,3.60
2019-03-25T18:41:02.429Z,2.33
2019-03-25T18:43:34.357Z,2.58
2019-03-25T18:46:06.739Z,3.62
2019-03-25T18:48:39.312Z,3.58
2019-03-25T18:53:43.618Z,4.90
2019-03-25T18:56:16.294Z,3.47
2019-03-25T18:58:49.078Z,3.02
2019-03-25T19:01:22.023Z,4.87
2019-03-25T19:04:00.818Z,3.02
2019-03-25T19:06:33.478Z,4.90
2019-03-25T19:11:39.657Z,4.65
2019-03-25T19:14:12.308Z,4.55
2019-03-25T19:16:44.853Z,3.67
2019-03-25T19:19:17.317Z,5.15
2019-03-25T19:21:49.839Z,6.45
2019-03-25T19:24:22.362Z,6.37
2019-03-25T19:26:54.850Z,8.30
2019-03-25T19:29:30.032Z,10.58
2019-03-25T19:32:06.814Z,7.17
2019-03-25T19:34:37.342Z,11.43
2019-03-25T19:42:13.794Z,4.65
2019-03-25T19:44:46.589Z,7.03
2019-03-25T19:47:19.497Z,4.90
2019-03-25T19:49:55.498Z,5.85
2019-03-25T19:52:28.380Z,6.25
2019-03-25T19:57:33.461Z,6.33
2019-03-25T20:00:09.370Z,5.80
2019-03-25T20:02:43.234Z,5.12
2019-03-25T20:05:16.339Z,5.72
2019-03-25T20:07:48.907Z,5.35
2019-03-25T20:10:30.822Z,5.20
2019-03-25T20:13:04.350Z,6.00
2019-03-25T20:15:45.938Z,4.70
2019-03-25T20:18:14.313Z,4.60
2019-03-25T20:20:47.295Z,4.37
2019-03-25T20:23:20.027Z,3.27
2019-03-25T20:25:52.530Z,3.12
2019-03-25T20:28:25.299Z,5.58
2019-03-25T20:30:58.325Z,2.80
2019-03-25T20:33:32.650Z,4.87
2019-03-25T20:36:08.454Z,3.70
2019-03-25T20:38:42.316Z,3.50
2019-03-25T20:41:15.090Z,3.20
2019-03-25T20:43:47.460Z,1.72
2019-03-25T20:46:19.980Z,2.72
2019-03-25T20:48:52.670Z,4.92
2019-03-25T20:51:25.348Z,1.92
2019-03-25T20:53:57.829Z,2.45
2019-03-25T20:56:30.560Z,6.03
2019-03-25T20:59:03.297Z,2.12
2019-03-25T21:01:35.670Z,2.40
2019-03-25T21:04:08.424Z,3.70
2019-03-25T21:06:40.858Z,7.78
2019-03-25T21:09:13.372Z,5.62
2019-03-25T21:11:45.695Z,3.95
2019-03-25T21:14:18.321Z,5.00
2019-03-25T21:16:50.749Z,4.28
2019-03-25T21:19:23.553Z,3.52
2019-03-25T21:21:55.980Z,4.10
2019-03-25T21:24:31.509Z,6.22
2019-03-25T21:29:35.684Z,3.85
2019-03-25T21:32:08.293Z,3.60
2019-03-25T21:34:40.737Z,3.62
2019-03-25T21:37:20.586Z,3.45
2019-03-25T21:39:53.305Z,5.70
2019-03-25T21:42:28.946Z,4.20
2019-03-25T21:45:00.309Z,3.22
2019-03-25T21:47:32.942Z,5.10
2019-03-25T21:50:07.371Z,5.03
2019-03-25T21:52:41.105Z,7.75
2019-03-25T21:55:13.730Z,4.50
2019-03-25T21:57:46.317Z,4.15
2019-03-25T22:00:19.157Z,6.25
2019-03-25T22:02:51.743Z,4.05
2019-03-25T22:05:24.325Z,4.67
2019-03-25T22:07:57.011Z,5.10
2019-03-25T22:10:29.433Z,5.55
2019-03-25T22:13:01.736Z,5.40
2019-03-25T22:15:34.297Z,6.97
2019-03-25T22:18:06.765Z,6.58
2019-03-25T22:20:39.614Z,6.35
2019-03-25T22:23:12.293Z,5.33
2019-03-25T22:25:45.555Z,5.72
2019-03-25T22:28:17.901Z,6.28
2019-03-25T22:30:50.363Z,6.60
2019-03-25T22:33:25.972Z,6.00
2019-03-25T22:38:30.329Z,7.67
2019-03-25T22:43:19.974Z,8.70
2019-03-25T22:45:52.381Z,8.25
2019-03-25T22:48:25.045Z,8.38
2019-03-25T22:51:00.405Z,10.48
2019-03-25T22:53:34.290Z,10.65
2019-03-25T22:56:06.565Z,9.83
2019-03-25T22:58:39.303Z,9.35
2019-03-25T23:01:11.822Z,9.75
2019-03-25T23:03:44.306Z,10.05
2019-03-25T23:08:35.855Z,11.85
2019-03-25T23:11:08.292Z,10.08
2019-03-25T23:13:40.623Z,10.25
2019-03-25T23:16:14.072Z,10.68
2019-03-25T23:18:46.486Z,10.50
2019-03-25T23:23:50.544Z,12.37
2019-03-25T23:26:23.292Z,10.80
2019-03-25T23:28:55.672Z,12.15
2019-03-25T23:31:28.290Z,11.78
2019-03-25T23:34:00.800Z,12.70
2019-03-25T23:36:33.304Z,12.03
2019-03-25T23:39:07.712Z,12.78
2019-03-25T23:41:40.289Z,10.90
2019-03-25T23:44:12.570Z,12.13
2019-03-25T23:49:28.325Z,11.85
2019-03-25T23:52:00.592Z,10.68
2019-03-25T23:54:33.056Z,12.20
2019-03-25T23:57:05.653Z,12.88
2019-03-25T23:59:38.293Z,11.12
