createdAt,value
2019-05-22T00:04:35.194Z,22.93
2019-05-22T00:10:22.417Z,25.43
2019-05-22T00:13:04.797Z,22.57
2019-05-22T00:15:46.364Z,25.70
2019-05-22T00:18:27.883Z,23.03
2019-05-22T00:21:09.587Z,21.83
2019-05-22T00:23:52.406Z,23.97
2019-05-22T00:26:34.650Z,25.53
2019-05-22T00:29:16.109Z,24.33
2019-05-22T00:32:05.189Z,23.67
2019-05-22T00:41:07.961Z,24.77
2019-05-22T00:43:56.881Z,21.30
2019-05-22T00:47:05.940Z,23.50
2019-05-22T00:57:02.874Z,23.47
2019-05-22T00:59:51.900Z,26.10
2019-05-22T01:11:59.832Z,23.43
2019-05-22T01:14:42.474Z,24.03
2019-05-22T01:30:20.282Z,23.17
2019-05-22T01:40:03.397Z,25.60
2019-05-22T01:42:46.216Z,29.80
2019-05-22T01:45:27.689Z,24.63
2019-05-22T01:48:39.295Z,25.13
2019-05-22T01:58:18.816Z,27.57
2019-05-22T02:01:26.545Z,28.53
2019-05-22T02:14:21.002Z,27.83
2019-05-22T02:17:29.932Z,26.13
2019-05-22T02:20:00.450Z,26.03
2019-05-22T02:22:30.615Z,28.70
2019-05-22T02:25:00.585Z,27.73
2019-05-22T02:30:49.179Z,26.70
2019-05-22T02:33:58.276Z,25.03
2019-05-22T02:39:38.378Z,25.73
2019-05-22T02:42:20.570Z,24.83
2019-05-22T02:45:03.771Z,24.83
2019-05-22T02:47:45.512Z,29.20
2019-05-22T02:50:27.852Z,25.17
2019-05-22T02:53:09.854Z,25.47
2019-05-22T02:55:40.688Z,23.20
2019-05-22T02:58:30.726Z,24.47
2019-05-22T03:04:02.151Z,24.57
2019-05-22T03:09:55.271Z,25.70
2019-05-22T03:12:44.284Z,27.90
2019-05-22T03:24:41.995Z,25.83
2019-05-22T03:27:11.935Z,22.37
2019-05-22T03:36:11.534Z,22.70
2019-05-22T03:38:59.627Z,21.60
2019-05-22T03:44:31.792Z,23.93
2019-05-22T03:47:13.155Z,23.83
2019-05-22T03:53:25.114Z,23.43
2019-05-22T04:02:03.573Z,23.07
2019-05-22T04:04:52.456Z,26.30
2019-05-22T04:07:41.064Z,23.80
2019-05-22T04:10:50.678Z,24.83
2019-05-22T04:19:47.316Z,24.97
2019-05-22T04:22:41.118Z,22.80
2019-05-22T04:34:48.737Z,24.80
2019-05-22T04:41:05.898Z,25.70
2019-05-22T04:43:47.520Z,28.27
2019-05-22T04:46:28.510Z,24.43
2019-05-22T04:48:58.167Z,21.13
2019-05-22T04:54:27.203Z,21.83
2019-05-22T04:57:16.170Z,22.60
2019-05-22T05:00:05.190Z,24.23
2019-05-22T05:11:41.685Z,29.87
2019-05-22T05:14:01.319Z,27.67
2019-05-22T05:16:49.946Z,29.70
2019-05-22T05:22:44.846Z,29.67
2019-05-22T05:25:33.687Z,28.57
2019-05-22T05:28:24.106Z,30.30
2019-05-22T05:30:53.734Z,27.97
2019-05-22T05:33:23.772Z,28.83
2019-05-22T05:36:13.021Z,28.33
2019-05-22T05:39:01.673Z,29.53
2019-05-22T05:41:50.404Z,28.67
2019-05-22T05:44:21.033Z,30.23
2019-05-22T05:46:50.872Z,30.20
2019-05-22T05:49:22.001Z,30.57
2019-05-22T05:51:51.761Z,30.20
2019-05-22T05:58:01.817Z,29.00
2019-05-22T06:03:45.330Z,28.77
2019-05-22T06:07:00.514Z,27.43
2019-05-22T06:09:29.741Z,32.57
2019-05-22T06:14:50.666Z,29.87
2019-05-22T06:17:58.264Z,29.77
2019-05-22T06:21:02.775Z,29.53
2019-05-22T06:23:57.257Z,34.83
2019-05-22T06:27:09.114Z,31.60
2019-05-22T06:30:03.988Z,29.27
2019-05-22T06:33:13.664Z,27.37
2019-05-22T06:36:11.485Z,30.17
2019-05-22T06:39:13.943Z,29.40
2019-05-22T06:42:02.648Z,35.80
2019-05-22T06:44:37.080Z,30.93
2019-05-22T06:47:10.147Z,29.67
2019-05-22T06:49:59.591Z,27.77
2019-05-22T06:52:29.718Z,29.40
2019-05-22T06:54:59.735Z,33.07
2019-05-22T06:57:49.893Z,30.60
2019-05-22T07:00:23.497Z,26.13
2019-05-22T07:02:54.780Z,30.27
2019-05-22T07:05:45.473Z,27.03
2019-05-22T07:08:16.010Z,28.97
2019-05-22T07:14:12.620Z,26.77
2019-05-22T07:19:50.930Z,25.80
2019-05-22T07:25:12.187Z,25.97
2019-05-22T07:33:53.614Z,23.13
2019-05-22T07:37:02.922Z,25.63
2019-05-22T07:39:52.045Z,24.90
2019-05-22T07:42:22.152Z,26.37
2019-05-22T07:44:51.809Z,28.57
2019-05-22T07:47:43.353Z,25.70
2019-05-22T07:50:14.698Z,25.73
2019-05-22T07:55:48.195Z,25.70
2019-05-22T07:58:38.350Z,25.60
2019-05-22T08:01:27.204Z,24.27
2019-05-22T08:04:36.142Z,23.03
2019-05-22T08:09:46.304Z,22.80
2019-05-22T08:12:16.492Z,23.67
2019-05-22T08:15:07.329Z,23.93
2019-05-22T08:17:38.035Z,28.43
2019-05-22T08:22:41.956Z,24.80
2019-05-22T08:25:12.621Z,23.23
2019-05-22T08:27:43.699Z,25.00
2019-05-22T08:30:13.916Z,22.23
2019-05-22T08:32:44.209Z,21.40
2019-05-22T08:35:15.815Z,23.37
2019-05-22T08:37:45.986Z,23.73
2019-05-22T08:40:17.567Z,22.93
2019-05-22T08:42:48.241Z,22.63
2019-05-22T08:45:19.477Z,23.40
2019-05-22T08:47:49.373Z,20.90
2019-05-22T08:50:21.016Z,21.63
2019-05-22T08:52:51.382Z,24.63
2019-05-22T08:55:40.909Z,22.73
2019-05-22T08:58:11.511Z,21.03
2019-05-22T09:00:41.287Z,18.40
2019-05-22T09:03:11.566Z,18.83
2019-05-22T09:05:41.674Z,15.40
2019-05-22T09:08:11.287Z,14.17
2019-05-22T09:10:41.199Z,19.67
2019-05-22T09:13:30.174Z,15.20
2019-05-22T09:22:39.959Z,16.87
2019-05-22T09:27:59.974Z,16.00
2019-05-22T09:31:09.266Z,19.47
2019-05-22T09:33:57.988Z,16.17
2019-05-22T09:36:28.214Z,15.80
2019-05-22T09:41:48.834Z,15.90
2019-05-22T09:44:18.485Z,15.17
2019-05-22T09:47:10.006Z,18.50
2019-05-22T09:49:40.175Z,15.10
2019-05-22T09:55:00.656Z,14.07
2019-05-22T10:00:22.244Z,12.13
2019-05-22T10:02:51.835Z,13.00
2019-05-22T10:05:21.868Z,13.77
2019-05-22T10:08:10.610Z,14.30
2019-05-22T10:10:59.232Z,14.07
2019-05-22T10:13:29.523Z,14.53
2019-05-22T10:15:59.587Z,14.27
2019-05-22T10:18:52.579Z,17.90
2019-05-22T10:21:20.885Z,16.20
2019-05-22T10:23:51.314Z,14.67
2019-05-22T10:26:21.355Z,12.53
2019-05-22T10:28:51.053Z,12.33
2019-05-22T10:31:22.503Z,14.03
2019-05-22T10:33:52.516Z,15.00
2019-05-22T10:36:22.732Z,13.53
2019-05-22T10:39:11.491Z,14.60
2019-05-22T10:41:41.336Z,13.90
2019-05-22T10:44:30.121Z,11.37
2019-05-22T10:46:59.790Z,11.57
2019-05-22T10:49:29.423Z,13.70
2019-05-22T10:52:11.436Z,11.87
2019-05-22T10:54:55.955Z,11.43
2019-05-22T10:57:40.801Z,13.33
2019-05-22T10:59:56.240Z,14.17
2019-05-22T11:02:26.629Z,14.20
2019-05-22T11:04:57.911Z,13.93
2019-05-22T11:07:29.804Z,13.80
2019-05-22T11:09:59.701Z,15.47
2019-05-22T11:12:29.851Z,13.60
2019-05-22T11:14:59.762Z,18.03
2019-05-22T11:17:29.537Z,14.57
2019-05-22T11:20:18.600Z,15.80
2019-05-22T11:22:50.536Z,16.20
2019-05-22T11:25:21.314Z,14.47
2019-05-22T11:27:52.661Z,13.47
2019-05-22T11:30:43.325Z,14.80
2019-05-22T11:33:13.484Z,15.90
2019-05-22T11:38:33.862Z,16.47
2019-05-22T11:46:56.494Z,14.13
2019-05-22T11:49:27.031Z,18.90
2019-05-22T11:51:57.071Z,14.93
2019-05-22T11:54:27.411Z,21.63
2019-05-22T11:56:57.510Z,18.23
2019-05-22T11:59:28.379Z,12.93
2019-05-22T12:01:58.830Z,13.40
2019-05-22T12:04:46.386Z,15.37
2019-05-22T12:07:03.043Z,12.97
2019-05-22T12:09:32.959Z,22.20
2019-05-22T12:12:03.532Z,13.73
2019-05-22T12:14:52.284Z,12.63
2019-05-22T12:17:41.005Z,13.77
2019-05-22T12:20:49.973Z,14.10
2019-05-22T12:23:39.169Z,14.07
2019-05-22T12:26:09.906Z,12.53
2019-05-22T12:28:40.131Z,10.67
2019-05-22T12:31:10.369Z,11.37
2019-05-22T12:33:40.879Z,12.47
2019-05-22T12:36:32.418Z,12.40
2019-05-22T12:39:03.652Z,10.57
2019-05-22T12:41:33.303Z,11.77
2019-05-22T12:44:05.363Z,11.30
2019-05-22T12:46:35.410Z,11.87
2019-05-22T12:49:08.825Z,12.80
2019-05-22T12:51:38.162Z,12.07
2019-05-22T12:54:07.888Z,13.20
2019-05-22T12:56:38.182Z,11.37
2019-05-22T12:59:28.344Z,12.07
2019-05-22T13:02:00.232Z,11.70
2019-05-22T13:04:50.602Z,10.90
2019-05-22T13:07:20.744Z,10.43
2019-05-22T13:09:50.847Z,11.67
2019-05-22T13:12:40.882Z,12.37
2019-05-22T13:15:11.275Z,11.20
2019-05-22T13:17:41.428Z,11.00
2019-05-22T13:20:12.825Z,11.27
2019-05-22T13:22:48.083Z,9.83
2019-05-22T13:25:39.594Z,10.70
2019-05-22T13:28:11.586Z,10.40
2019-05-22T13:30:43.384Z,9.03
2019-05-22T13:33:35.625Z,12.67
2019-05-22T13:36:07.026Z,10.70
2019-05-22T13:44:46.028Z,13.53
2019-05-22T13:47:16.390Z,10.50
2019-05-22T13:50:04.472Z,10.80
2019-05-22T13:52:34.511Z,9.67
2019-05-22T13:55:06.253Z,10.67
2019-05-22T13:57:36.855Z,8.77
2019-05-22T14:00:09.581Z,11.23
2019-05-22T14:02:39.108Z,10.43
2019-05-22T14:05:13.544Z,8.70
2019-05-22T14:07:41.215Z,7.90
2019-05-22T14:10:11.046Z,8.87
2019-05-22T14:12:41.367Z,6.90
2019-05-22T14:15:13.428Z,7.70
2019-05-22T14:17:44.207Z,8.90
2019-05-22T14:20:14.838Z,9.47
2019-05-22T14:22:44.634Z,8.50
2019-05-22T14:25:16.431Z,8.00
2019-05-22T14:28:06.913Z,7.47
2019-05-22T14:30:55.702Z,8.57
2019-05-22T14:33:44.587Z,8.13
2019-05-22T14:36:33.599Z,7.17
2019-05-22T14:39:22.982Z,6.30
2019-05-22T14:41:52.680Z,6.23
2019-05-22T14:44:43.223Z,6.87
2019-05-22T14:47:15.890Z,6.37
2019-05-22T14:49:44.401Z,7.80
2019-05-22T14:52:14.872Z,7.47
2019-05-22T14:54:44.576Z,6.50
2019-05-22T14:57:14.596Z,6.13
2019-05-22T14:59:44.577Z,7.23
2019-05-22T15:02:15.016Z,8.93
2019-05-22T15:04:45.155Z,5.83
2019-05-22T15:07:15.020Z,5.00
2019-05-22T15:10:03.872Z,5.60
2019-05-22T15:12:34.110Z,5.83
2019-05-22T15:15:04.180Z,5.53
2019-05-22T15:17:34.265Z,5.43
2019-05-22T15:20:33.335Z,4.30
2019-05-22T15:23:13.351Z,5.50
2019-05-22T15:26:12.384Z,4.53
2019-05-22T15:29:01.469Z,4.37
2019-05-22T15:34:49.701Z,4.60
2019-05-22T15:37:38.654Z,4.63
2019-05-22T15:43:37.306Z,5.43
2019-05-22T15:46:09.114Z,5.07
2019-05-22T15:48:59.809Z,7.90
2019-05-22T15:51:51.497Z,6.37
2019-05-22T15:54:21.722Z,6.40
2019-05-22T15:57:12.147Z,6.47
2019-05-22T15:59:42.010Z,6.50
2019-05-22T16:02:13.877Z,6.47
2019-05-22T16:05:03.410Z,5.63
2019-05-22T16:07:34.110Z,6.00
2019-05-22T16:12:48.831Z,6.97
2019-05-22T16:15:38.801Z,6.17
2019-05-22T16:18:29.323Z,7.17
2019-05-22T16:24:02.212Z,7.43
2019-05-22T16:26:33.032Z,8.33
2019-05-22T16:29:04.547Z,6.33
2019-05-22T16:31:35.065Z,5.73
2019-05-22T16:34:23.801Z,10.47
2019-05-22T16:36:54.449Z,8.93
2019-05-22T16:39:25.462Z,8.90
2019-05-22T16:41:55.610Z,7.03
2019-05-22T16:44:44.911Z,7.90
2019-05-22T16:47:16.249Z,7.03
2019-05-22T16:49:46.238Z,8.30
2019-05-22T16:55:13.601Z,9.07
2019-05-22T16:57:33.868Z,7.50
2019-05-22T17:00:23.012Z,9.10
2019-05-22T17:02:53.616Z,5.73
2019-05-22T17:05:44.068Z,8.20
2019-05-22T17:08:14.615Z,6.27
2019-05-22T17:11:03.837Z,10.53
2019-05-22T17:13:34.646Z,10.07
2019-05-22T17:16:04.821Z,8.87
2019-05-22T17:22:13.270Z,7.27
2019-05-22T17:24:44.815Z,7.67
2019-05-22T17:27:16.699Z,6.93
2019-05-22T17:29:46.645Z,9.33
2019-05-22T17:32:21.362Z,8.63
2019-05-22T17:34:52.316Z,8.90
2019-05-22T17:37:25.364Z,10.40
2019-05-22T17:39:56.805Z,8.27
2019-05-22T17:42:28.228Z,8.30
2019-05-22T17:44:58.570Z,10.40
2019-05-22T17:47:29.430Z,8.30
2019-05-22T17:50:01.960Z,8.43
2019-05-22T17:52:32.800Z,12.33
2019-05-22T17:55:06.489Z,11.00
2019-05-22T17:57:37.151Z,7.60
2019-05-22T18:00:12.927Z,8.93
2019-05-22T18:02:42.717Z,8.03
2019-05-22T18:05:13.407Z,7.73
2019-05-22T18:07:43.104Z,10.77
2019-05-22T18:10:13.448Z,7.30
2019-05-22T18:12:44.504Z,9.13
2019-05-22T18:15:15.938Z,6.83
2019-05-22T18:17:46.401Z,9.27
2019-05-22T18:20:17.443Z,7.80
2019-05-22T18:22:47.700Z,9.10
2019-05-22T18:25:18.062Z,8.70
2019-05-22T18:27:48.743Z,6.70
2019-05-22T18:30:20.533Z,8.90
2019-05-22T18:32:50.474Z,7.90
2019-05-22T18:35:20.820Z,8.30
2019-05-22T18:37:50.745Z,7.33
2019-05-22T18:40:22.518Z,7.70
2019-05-22T18:42:52.238Z,8.47
2019-05-22T18:45:23.258Z,8.50
2019-05-22T18:47:53.935Z,9.23
2019-05-22T18:50:23.949Z,7.37
2019-05-22T18:52:54.063Z,8.63
2019-05-22T18:55:28.885Z,9.37
2019-05-22T18:57:58.588Z,8.87
2019-05-22T19:00:29.205Z,8.07
2019-05-22T19:02:59.206Z,8.10
2019-05-22T19:05:31.752Z,6.57
2019-05-22T19:08:01.835Z,6.70
2019-05-22T19:10:31.969Z,5.10
2019-05-22T19:13:01.948Z,6.90
2019-05-22T19:15:33.281Z,4.63
2019-05-22T19:18:03.174Z,6.03
2019-05-22T19:20:33.135Z,4.27
2019-05-22T19:23:03.147Z,5.27
2019-05-22T19:25:32.918Z,5.20
2019-05-22T19:28:02.595Z,4.53
2019-05-22T19:30:32.936Z,4.37
2019-05-22T19:33:03.260Z,6.10
2019-05-22T19:35:33.151Z,6.23
2019-05-22T19:38:06.218Z,5.23
2019-05-22T19:40:36.329Z,5.50
2019-05-22T19:43:07.766Z,5.20
2019-05-22T19:45:38.158Z,3.73
2019-05-22T19:48:08.198Z,2.93
2019-05-22T19:50:41.397Z,4.43
2019-05-22T19:53:18.761Z,3.83
2019-05-22T19:55:47.877Z,2.40
2019-05-22T19:58:21.965Z,2.70
2019-05-22T20:00:51.547Z,2.67
2019-05-22T20:03:22.163Z,3.00
2019-05-22T20:05:52.751Z,5.00
2019-05-22T20:08:23.220Z,2.10
2019-05-22T20:10:53.217Z,2.57
2019-05-22T20:13:24.816Z,4.00
2019-05-22T20:15:55.863Z,2.70
2019-05-22T20:18:25.733Z,3.57
2019-05-22T20:20:55.337Z,2.70
2019-05-22T20:23:35.074Z,3.83
2019-05-22T20:25:57.047Z,4.67
2019-05-22T20:28:29.858Z,4.30
2019-05-22T20:31:00.217Z,6.93
2019-05-22T20:33:30.218Z,3.83
2019-05-22T20:35:59.870Z,4.33
2019-05-22T20:38:30.244Z,2.53
2019-05-22T20:41:00.001Z,3.97
2019-05-22T20:43:31.985Z,3.80
2019-05-22T20:46:04.051Z,3.63
2019-05-22T20:48:33.956Z,2.90
2019-05-22T20:51:04.427Z,3.17
2019-05-22T20:53:52.769Z,2.83
2019-05-22T20:56:10.592Z,2.60
2019-05-22T20:58:40.762Z,3.30
2019-05-22T21:01:12.663Z,3.23
2019-05-22T21:03:44.119Z,5.30
2019-05-22T21:06:15.508Z,3.57
2019-05-22T21:08:46.587Z,3.00
2019-05-22T21:11:17.805Z,6.47
2019-05-22T21:13:47.677Z,3.20
2019-05-22T21:16:17.714Z,2.87
2019-05-22T21:18:52.078Z,4.03
2019-05-22T21:21:22.347Z,3.80
2019-05-22T21:23:52.785Z,3.03
2019-05-22T21:26:24.224Z,2.47
2019-05-22T21:28:55.768Z,4.33
2019-05-22T21:31:25.603Z,3.27
2019-05-22T21:33:56.093Z,3.47
2019-05-22T21:36:27.188Z,3.30
2019-05-22T21:38:56.901Z,6.07
2019-05-22T21:41:27.163Z,3.80
2019-05-22T21:43:57.105Z,4.13
2019-05-22T21:46:27.135Z,4.67
2019-05-22T21:48:58.583Z,3.77
2019-05-22T21:51:28.211Z,3.00
2019-05-22T21:53:58.659Z,3.17
2019-05-22T21:56:28.605Z,2.57
2019-05-22T21:58:58.719Z,3.03
2019-05-22T22:01:59.550Z,3.13
2019-05-22T22:04:34.205Z,2.43
2019-05-22T22:07:04.708Z,3.77
2019-05-22T22:09:34.979Z,3.27
2019-05-22T22:12:07.672Z,4.33
2019-05-22T22:14:38.144Z,4.27
2019-05-22T22:17:09.400Z,3.40
2019-05-22T22:19:39.422Z,3.63
2019-05-22T22:22:12.576Z,3.40
2019-05-22T22:24:42.912Z,3.23
2019-05-22T22:27:14.169Z,3.53
2019-05-22T22:29:44.626Z,3.67
2019-05-22T22:32:16.377Z,3.50
2019-05-22T22:34:48.855Z,5.53
2019-05-22T22:37:19.192Z,4.20
2019-05-22T22:39:54.728Z,4.97
2019-05-22T22:42:28.638Z,6.53
2019-05-22T22:44:59.245Z,2.90
2019-05-22T22:47:35.057Z,4.57
2019-05-22T22:50:07.145Z,2.93
2019-05-22T22:52:37.491Z,4.70
2019-05-22T22:55:08.859Z,4.83
2019-05-22T22:57:39.264Z,3.67
2019-05-22T23:00:12.018Z,4.63
2019-05-22T23:02:43.956Z,3.30
2019-05-22T23:05:16.148Z,4.90
2019-05-22T23:07:47.671Z,4.47
2019-05-22T23:10:19.213Z,5.10
2019-05-22T23:12:49.024Z,3.97
2019-05-22T23:15:19.786Z,4.90
2019-05-22T23:17:50.822Z,4.13
2019-05-22T23:20:19.526Z,4.47
2019-05-22T23:22:47.783Z,3.30
2019-05-22T23:25:18.645Z,4.30
2019-05-22T23:27:50.697Z,3.20
2019-05-22T23:30:21.569Z,3.10
2019-05-22T23:32:54.594Z,5.40
2019-05-22T23:35:24.693Z,4.07
2019-05-22T23:37:54.939Z,5.17
2019-05-22T23:40:29.751Z,4.33
2019-05-22T23:43:00.576Z,5.70
2019-05-22T23:45:30.426Z,5.97
2019-05-22T23:48:05.789Z,3.93
2019-05-22T23:50:38.146Z,3.17
2019-05-22T23:53:10.449Z,4.57
2019-05-22T23:55:40.888Z,5.90
2019-05-22T23:58:12.858Z,5.70
