createdAt,value
2018-07-25T00:00:19.925Z,71.16
2018-07-25T00:02:48.373Z,71.76
2018-07-25T00:05:17.717Z,71.28
2018-07-25T00:07:46.597Z,71.86
2018-07-25T00:10:15.046Z,71.55
2018-07-25T00:12:43.867Z,71.92
2018-07-25T00:15:12.639Z,72.24
2018-07-25T00:17:41.295Z,71.87
2018-07-25T00:20:10.538Z,71.93
2018-07-25T00:22:39.289Z,72.46
2018-07-25T00:25:08.387Z,72.48
2018-07-25T00:27:37.422Z,72.62
2018-07-25T00:30:06.204Z,72.86
2018-07-25T00:32:34.920Z,72.82
2018-07-25T00:35:03.794Z,72.60
2018-07-25T00:37:32.257Z,72.50
2018-07-25T00:40:00.986Z,72.75
2018-07-25T00:42:29.929Z,72.41
2018-07-25T00:44:58.405Z,72.39
2018-07-25T00:47:26.898Z,73.00
2018-07-25T00:49:55.589Z,73.19
2018-07-25T00:52:24.049Z,72.87
2018-07-25T00:54:52.509Z,73.03
2018-07-25T00:57:21.334Z,72.81
2018-07-25T00:59:49.884Z,73.25
2018-07-25T01:02:18.361Z,72.61
2018-07-25T01:04:47.697Z,72.43
2018-07-25T01:07:16.162Z,72.42
2018-07-25T01:09:44.943Z,72.65
2018-07-25T01:12:13.844Z,72.24
2018-07-25T01:14:42.605Z,72.40
2018-07-25T01:17:11.264Z,72.56
2018-07-25T01:19:40.214Z,72.27
2018-07-25T01:22:08.950Z,72.39
2018-07-25T01:24:38.397Z,72.95
2018-07-25T01:27:07.358Z,72.90
2018-07-25T01:29:36.244Z,72.75
2018-07-25T01:32:04.933Z,73.00
2018-07-25T01:34:33.408Z,73.26
2018-07-25T01:37:01.924Z,73.40
2018-07-25T01:39:30.961Z,73.56
2018-07-25T01:41:59.826Z,73.59
2018-07-25T01:44:28.389Z,74.06
2018-07-25T01:46:57.681Z,74.15
2018-07-25T01:49:27.106Z,74.44
2018-07-25T01:51:55.915Z,74.03
2018-07-25T01:54:24.616Z,74.11
2018-07-25T01:56:53.465Z,74.03
2018-07-25T01:59:22.317Z,74.29
2018-07-25T02:01:50.756Z,74.49
2018-07-25T02:04:19.829Z,74.72
2018-07-25T02:06:48.421Z,74.61
2018-07-25T02:09:16.853Z,75.04
2018-07-25T02:11:45.985Z,74.63
2018-07-25T02:14:14.747Z,74.66
2018-07-25T02:16:43.459Z,74.90
2018-07-25T02:19:12.009Z,74.73
2018-07-25T02:21:40.436Z,74.66
2018-07-25T02:24:09.506Z,75.15
2018-07-25T02:26:38.325Z,74.60
2018-07-25T02:29:07.266Z,74.64
2018-07-25T02:31:36.130Z,75.04
2018-07-25T02:34:09.825Z,74.61
2018-07-25T02:36:38.899Z,74.31
2018-07-25T02:39:09.937Z,74.22
2018-07-25T02:41:38.638Z,74.01
2018-07-25T02:44:07.397Z,74.23
2018-07-25T02:46:36.240Z,73.74
2018-07-25T02:49:04.733Z,74.18
2018-07-25T02:51:33.861Z,73.50
2018-07-25T02:54:03.245Z,73.74
2018-07-25T02:56:32.513Z,73.86
2018-07-25T02:59:01.655Z,73.53
2018-07-25T03:01:30.227Z,73.43
2018-07-25T03:03:58.809Z,73.53
2018-07-25T03:06:27.908Z,73.41
2018-07-25T03:08:56.502Z,74.07
2018-07-25T03:11:25.249Z,74.01
2018-07-25T03:13:54.209Z,74.01
2018-07-25T03:16:22.695Z,73.69
2018-07-25T03:18:51.155Z,74.32
2018-07-25T03:21:19.996Z,74.23
2018-07-25T03:23:48.665Z,74.07
2018-07-25T03:26:17.168Z,74.51
2018-07-25T03:28:46.010Z,74.04
2018-07-25T03:31:14.859Z,74.43
2018-07-25T03:33:43.321Z,74.70
2018-07-25T03:36:12.088Z,74.09
2018-07-25T03:38:40.542Z,74.63
2018-07-25T03:41:09.010Z,74.40
2018-07-25T03:43:38.010Z,74.15
2018-07-25T03:46:06.846Z,74.25
2018-07-25T03:48:35.326Z,74.39
2018-07-25T03:51:04.052Z,74.00
2018-07-25T03:53:32.890Z,73.67
2018-07-25T03:56:01.405Z,73.97
2018-07-25T03:58:30.208Z,73.89
2018-07-25T04:00:58.665Z,73.43
2018-07-25T04:03:28.025Z,73.33
2018-07-25T04:05:57.153Z,72.86
2018-07-25T04:08:25.923Z,72.81
2018-07-25T04:10:54.740Z,72.40
2018-07-25T04:13:23.449Z,72.62
2018-07-25T04:15:52.297Z,72.61
2018-07-25T04:18:21.085Z,71.87
2018-07-25T04:20:49.909Z,71.77
2018-07-25T04:23:18.361Z,71.78
2018-07-25T04:25:47.044Z,71.31
2018-07-25T04:28:15.965Z,71.58
2018-07-25T04:30:44.409Z,71.38
2018-07-25T04:33:13.209Z,70.65
2018-07-25T04:35:42.248Z,70.08
2018-07-25T04:38:10.669Z,69.92
2018-07-25T04:40:39.149Z,69.05
2018-07-25T04:43:08.573Z,69.15
2018-07-25T04:45:37.021Z,68.94
2018-07-25T04:48:05.967Z,68.19
2018-07-25T04:50:34.789Z,67.82
2018-07-25T04:53:03.481Z,67.47
2018-07-25T04:55:32.139Z,67.51
2018-07-25T04:58:00.856Z,66.93
2018-07-25T05:00:29.772Z,66.22
2018-07-25T05:02:58.366Z,65.82
2018-07-25T05:05:27.093Z,65.70
2018-07-25T05:07:56.497Z,64.84
2018-07-25T05:10:25.239Z,64.56
2018-07-25T05:12:54.052Z,64.97
2018-07-25T05:15:22.505Z,63.96
2018-07-25T05:17:51.336Z,64.07
2018-07-25T05:20:20.145Z,62.96
2018-07-25T05:22:48.587Z,62.93
2018-07-25T05:25:17.333Z,62.55
2018-07-25T05:27:46.161Z,62.19
2018-07-25T05:30:14.763Z,61.53
2018-07-25T05:32:43.253Z,61.19
2018-07-25T05:35:12.487Z,61.04
2018-07-25T05:37:40.933Z,61.07
2018-07-25T05:40:09.833Z,60.44
2018-07-25T05:42:39.296Z,60.24
2018-07-25T05:45:08.034Z,60.42
2018-07-25T05:47:36.530Z,59.96
2018-07-25T05:50:06.634Z,59.22
2018-07-25T05:52:35.331Z,59.31
2018-07-25T05:55:04.554Z,59.53
2018-07-25T05:57:33.294Z,58.96
2018-07-25T06:00:02.401Z,58.83
2018-07-25T06:02:31.337Z,58.00
2018-07-25T06:05:00.189Z,57.71
2018-07-25T06:07:28.645Z,57.32
2018-07-25T06:09:57.369Z,57.99
2018-07-25T06:12:27.676Z,57.68
2018-07-25T06:14:56.137Z,57.04
2018-07-25T06:17:24.985Z,57.18
2018-07-25T06:19:53.787Z,56.79
2018-07-25T06:22:22.357Z,55.75
2018-07-25T06:24:51.045Z,54.09
2018-07-25T06:27:19.770Z,53.63
2018-07-25T06:29:48.236Z,52.63
2018-07-25T06:32:16.914Z,52.54
2018-07-25T06:34:45.470Z,52.00
2018-07-25T06:37:14.229Z,51.85
2018-07-25T06:39:42.833Z,51.84
2018-07-25T06:42:11.358Z,52.33
2018-07-25T06:44:39.921Z,51.83
2018-07-25T06:47:08.397Z,51.27
2018-07-25T06:49:36.867Z,51.30
2018-07-25T06:52:06.096Z,51.06
2018-07-25T06:54:34.601Z,50.14
2018-07-25T06:57:03.059Z,50.30
2018-07-25T06:59:31.681Z,50.11
2018-07-25T07:02:00.290Z,48.94
2018-07-25T07:04:29.292Z,49.10
2018-07-25T07:06:58.094Z,48.94
2018-07-25T07:09:27.061Z,48.34
2018-07-25T07:11:56.502Z,48.62
2018-07-25T07:14:25.165Z,47.85
2018-07-25T07:16:54.037Z,47.51
2018-07-25T07:19:22.941Z,46.23
2018-07-25T07:21:51.395Z,46.22
2018-07-25T07:24:20.078Z,45.09
2018-07-25T07:26:48.934Z,44.40
2018-07-25T07:29:17.429Z,44.72
2018-07-25T07:31:46.391Z,44.50
2018-07-25T07:34:14.910Z,44.78
2018-07-25T07:36:43.405Z,45.42
2018-07-25T07:39:13.853Z,44.88
2018-07-25T07:41:42.973Z,42.50
2018-07-25T07:44:11.611Z,41.91
2018-07-25T07:46:40.185Z,40.36
2018-07-25T07:49:09.236Z,38.92
2018-07-25T07:51:38.083Z,39.62
2018-07-25T07:54:06.710Z,39.40
2018-07-25T07:56:35.148Z,39.35
2018-07-25T07:59:03.809Z,38.86
2018-07-25T08:01:32.402Z,36.88
2018-07-25T08:04:01.337Z,36.36
2018-07-25T08:06:29.973Z,36.95
2018-07-25T08:08:58.838Z,35.41
2018-07-25T08:11:27.333Z,34.88
2018-07-25T08:13:55.769Z,35.00
2018-07-25T08:16:24.606Z,34.79
2018-07-25T08:18:53.140Z,33.59
2018-07-25T08:21:21.561Z,35.12
2018-07-25T08:23:50.061Z,34.43
2018-07-25T08:26:18.937Z,32.60
2018-07-25T08:28:47.368Z,33.40
2018-07-25T08:31:16.106Z,32.06
2018-07-25T08:33:44.709Z,32.02
2018-07-25T08:36:13.160Z,31.35
2018-07-25T08:38:43.066Z,31.48
2018-07-25T08:41:11.993Z,31.19
2018-07-25T08:43:41.986Z,31.65
2018-07-25T08:46:11.665Z,31.17
2018-07-25T08:48:41.122Z,31.90
2018-07-25T08:51:09.705Z,31.15
2018-07-25T08:53:38.837Z,30.52
2018-07-25T08:56:07.765Z,31.21
2018-07-25T08:58:36.406Z,31.38
2018-07-25T09:01:05.000Z,29.82
2018-07-25T09:03:33.602Z,29.78
2018-07-25T09:06:02.644Z,29.79
2018-07-25T09:08:31.765Z,29.18
2018-07-25T09:11:00.458Z,29.68
2018-07-25T09:13:29.089Z,29.24
2018-07-25T09:15:58.078Z,28.76
2018-07-25T09:18:26.960Z,28.50
2018-07-25T09:20:55.585Z,28.19
2018-07-25T09:23:24.265Z,28.92
2018-07-25T09:25:53.185Z,28.82
2018-07-25T09:28:21.946Z,28.40
2018-07-25T09:30:50.725Z,28.82
2018-07-25T09:33:19.393Z,27.51
2018-07-25T09:35:47.848Z,28.23
2018-07-25T09:38:16.347Z,27.98
2018-07-25T09:40:45.399Z,28.65
2018-07-25T09:43:14.029Z,28.21
2018-07-25T09:45:42.549Z,27.49
2018-07-25T09:48:11.353Z,27.39
2018-07-25T09:50:40.469Z,28.11
2018-07-25T09:53:09.096Z,27.23
2018-07-25T09:55:37.694Z,27.20
2018-07-25T09:58:06.481Z,26.82
2018-07-25T10:00:40.540Z,27.46
2018-07-25T10:03:09.382Z,26.90
2018-07-25T10:05:37.949Z,27.44
2018-07-25T10:08:06.823Z,27.32
2018-07-25T10:10:35.433Z,27.08
2018-07-25T10:13:04.729Z,27.21
2018-07-25T10:15:33.377Z,27.01
2018-07-25T10:18:02.114Z,27.53
2018-07-25T10:20:30.717Z,27.82
2018-07-25T10:22:59.225Z,27.32
2018-07-25T10:25:28.067Z,27.03
2018-07-25T10:27:57.515Z,27.23
2018-07-25T10:30:26.009Z,27.83
2018-07-25T10:32:54.725Z,27.05
2018-07-25T10:35:23.593Z,27.59
2018-07-25T10:37:52.077Z,26.67
2018-07-25T10:40:20.894Z,26.98
2018-07-25T10:42:49.453Z,25.46
2018-07-25T10:45:18.013Z,26.18
2018-07-25T10:47:46.973Z,26.65
2018-07-25T10:50:15.631Z,26.73
2018-07-25T10:52:44.293Z,27.08
2018-07-25T10:55:13.524Z,26.42
2018-07-25T10:57:41.991Z,26.02
2018-07-25T11:00:10.529Z,26.29
2018-07-25T11:02:39.392Z,26.18
2018-07-25T11:05:08.198Z,26.48
2018-07-25T11:07:36.795Z,25.90
2018-07-25T11:10:05.950Z,25.64
2018-07-25T11:12:34.729Z,26.13
2018-07-25T11:15:03.253Z,25.71
2018-07-25T11:17:32.019Z,25.96
2018-07-25T11:20:00.685Z,26.00
2018-07-25T11:22:29.513Z,26.23
2018-07-25T11:24:58.358Z,26.55
2018-07-25T11:27:27.025Z,27.95
2018-07-25T11:29:55.680Z,27.79
2018-07-25T11:32:24.458Z,27.05
2018-07-25T11:34:53.093Z,27.23
2018-07-25T11:37:21.973Z,27.72
2018-07-25T11:39:51.398Z,27.51
2018-07-25T11:42:19.856Z,28.34
2018-07-25T11:44:48.348Z,27.37
2018-07-25T11:47:17.446Z,27.50
2018-07-25T11:49:45.905Z,26.66
2018-07-25T11:52:14.365Z,26.89
2018-07-25T11:54:43.505Z,26.39
2018-07-25T11:57:12.039Z,27.06
2018-07-25T11:59:40.519Z,26.61
2018-07-25T12:02:09.039Z,26.86
2018-07-25T12:04:37.793Z,27.06
2018-07-25T12:07:06.345Z,26.52
2018-07-25T12:09:35.005Z,26.31
2018-07-25T12:12:03.682Z,26.41
2018-07-25T12:14:32.261Z,26.91
2018-07-25T12:17:01.121Z,27.48
2018-07-25T12:19:29.709Z,27.38
2018-07-25T12:21:58.588Z,26.21
2018-07-25T12:24:27.136Z,26.33
2018-07-25T12:26:55.677Z,25.66
2018-07-25T12:29:25.078Z,26.16
2018-07-25T12:31:53.700Z,25.42
2018-07-25T12:34:22.196Z,25.62
2018-07-25T12:36:51.055Z,25.24
2018-07-25T12:39:19.645Z,24.82
2018-07-25T12:41:48.110Z,26.30
2018-07-25T12:44:17.085Z,24.86
2018-07-25T12:46:45.905Z,24.56
2018-07-25T12:49:14.397Z,24.51
2018-07-25T12:51:43.137Z,24.33
2018-07-25T12:54:11.833Z,24.78
2018-07-25T12:56:40.373Z,23.68
2018-07-25T12:59:08.997Z,23.72
2018-07-25T13:01:37.534Z,22.60
2018-07-25T13:04:06.291Z,22.33
2018-07-25T13:06:35.236Z,23.37
2018-07-25T13:09:05.104Z,23.19
2018-07-25T13:11:33.550Z,23.60
2018-07-25T13:14:02.102Z,24.02
2018-07-25T13:16:31.113Z,23.15
2018-07-25T13:18:59.578Z,23.81
2018-07-25T13:21:28.677Z,22.62
2018-07-25T13:23:58.425Z,22.86
2018-07-25T13:26:31.326Z,22.72
2018-07-25T13:29:02.742Z,23.27
2018-07-25T13:31:31.725Z,23.53
2018-07-25T13:34:00.193Z,22.77
2018-07-25T13:36:28.797Z,22.60
2018-07-25T13:38:57.954Z,22.36
2018-07-25T13:41:26.430Z,22.29
2018-07-25T13:43:54.923Z,22.59
2018-07-25T13:46:24.451Z,22.54
2018-07-25T13:48:53.293Z,22.82
2018-07-25T13:51:21.830Z,23.15
2018-07-25T13:53:50.566Z,22.22
2018-07-25T13:56:19.385Z,22.06
2018-07-25T13:58:48.099Z,22.44
2018-07-25T14:01:17.282Z,21.22
2018-07-25T14:03:46.090Z,21.67
2018-07-25T14:06:14.653Z,22.01
2018-07-25T14:08:43.709Z,22.10
2018-07-25T14:11:12.649Z,21.38
2018-07-25T14:13:41.106Z,21.65
2018-07-25T14:16:10.061Z,22.33
2018-07-25T14:18:38.821Z,22.11
2018-07-25T14:21:07.342Z,22.20
2018-07-25T14:23:36.804Z,22.51
2018-07-25T14:26:05.282Z,22.89
2018-07-25T14:28:33.959Z,23.04
2018-07-25T14:31:03.006Z,22.55
2018-07-25T14:33:31.485Z,22.83
2018-07-25T14:35:59.965Z,22.95
2018-07-25T14:38:28.629Z,22.48
2018-07-25T14:40:58.373Z,22.38
2018-07-25T14:43:27.022Z,22.40
2018-07-25T14:45:55.521Z,21.75
2018-07-25T14:48:24.495Z,21.70
2018-07-25T14:50:52.959Z,21.91
2018-07-25T14:53:21.771Z,21.97
2018-07-25T14:55:50.626Z,22.04
2018-07-25T14:58:19.582Z,21.73
2018-07-25T15:00:48.546Z,22.17
2018-07-25T15:03:17.066Z,22.67
2018-07-25T15:05:45.606Z,23.03
2018-07-25T15:08:14.452Z,22.83
2018-07-25T15:10:42.944Z,22.90
2018-07-25T15:13:12.066Z,22.84
2018-07-25T15:15:41.085Z,22.93
2018-07-25T15:18:09.585Z,23.27
2018-07-25T15:20:38.090Z,23.13
2018-07-25T15:23:06.915Z,23.01
2018-07-25T15:25:35.485Z,23.06
2018-07-25T15:28:04.006Z,23.86
2018-07-25T15:30:32.977Z,23.37
2018-07-25T15:33:01.487Z,23.22
2018-07-25T15:35:29.953Z,23.54
2018-07-25T15:37:58.501Z,24.07
2018-07-25T15:40:26.961Z,24.02
2018-07-25T15:42:55.437Z,23.86
2018-07-25T15:45:24.314Z,23.70
2018-07-25T15:47:52.765Z,23.47
2018-07-25T15:50:21.653Z,23.43
2018-07-25T15:52:50.316Z,24.14
2018-07-25T15:55:18.981Z,23.81
2018-07-25T15:57:47.549Z,23.69
2018-07-25T16:00:16.078Z,24.41
2018-07-25T16:02:51.765Z,24.28
2018-07-25T16:05:20.713Z,24.37
2018-07-25T16:07:49.189Z,25.07
2018-07-25T16:10:18.080Z,25.02
2018-07-25T16:12:46.889Z,24.99
2018-07-25T16:15:15.369Z,25.18
2018-07-25T16:17:44.265Z,24.88
2018-07-25T16:20:12.796Z,25.52
2018-07-25T16:22:41.661Z,25.75
2018-07-25T16:25:10.193Z,25.58
2018-07-25T16:27:38.749Z,25.87
2018-07-25T16:30:07.449Z,25.61
2018-07-25T16:32:35.979Z,25.54
2018-07-25T16:35:05.361Z,25.86
2018-07-25T16:37:34.082Z,25.82
2018-07-25T16:40:03.041Z,26.68
2018-07-25T16:42:32.311Z,26.98
2018-07-25T16:45:00.811Z,26.71
2018-07-25T16:47:29.386Z,27.36
2018-07-25T16:49:59.313Z,28.44
2018-07-25T16:52:27.781Z,27.46
2018-07-25T16:54:57.309Z,27.41
2018-07-25T16:57:26.323Z,27.02
2018-07-25T16:59:54.783Z,27.34
2018-07-25T17:02:23.359Z,28.81
2018-07-25T17:04:52.146Z,28.82
2018-07-25T17:07:20.684Z,29.17
2018-07-25T17:09:49.151Z,28.77
2018-07-25T17:12:17.672Z,28.72
2018-07-25T17:14:46.233Z,30.02
2018-07-25T17:17:14.717Z,30.73
2018-07-25T17:19:43.225Z,30.75
2018-07-25T17:22:11.684Z,31.34
2018-07-25T17:24:40.122Z,32.26
2018-07-25T17:27:09.193Z,33.10
2018-07-25T17:29:37.722Z,33.01
2018-07-25T17:32:06.681Z,33.52
2018-07-25T17:34:35.153Z,33.71
2018-07-25T17:37:03.685Z,33.95
2018-07-25T17:39:32.161Z,34.45
2018-07-25T17:42:01.078Z,35.03
2018-07-25T17:44:29.821Z,35.12
2018-07-25T17:46:58.463Z,35.42
2018-07-25T17:49:27.661Z,36.44
2018-07-25T17:51:56.330Z,36.44
2018-07-25T17:54:24.953Z,36.22
2018-07-25T17:56:54.378Z,37.22
2018-07-25T17:59:22.821Z,37.05
2018-07-25T18:01:51.293Z,37.65
2018-07-25T18:04:19.989Z,37.42
2018-07-25T18:06:48.613Z,38.02
2018-07-25T18:09:17.114Z,37.83
2018-07-25T18:11:46.220Z,37.96
2018-07-25T18:14:15.784Z,38.50
2018-07-25T18:16:45.278Z,38.70
2018-07-25T18:19:15.205Z,38.18
2018-07-25T18:21:44.079Z,39.50
2018-07-25T18:24:13.011Z,39.58
2018-07-25T18:26:41.664Z,39.54
2018-07-25T18:29:10.779Z,39.34
2018-07-25T18:31:39.535Z,39.28
2018-07-25T18:34:08.386Z,40.18
2018-07-25T18:36:37.091Z,40.38
2018-07-25T18:39:08.286Z,40.46
2018-07-25T18:41:36.862Z,40.95
2018-07-25T18:44:05.350Z,41.15
2018-07-25T18:46:34.406Z,41.91
2018-07-25T18:49:02.930Z,42.01
2018-07-25T18:51:31.428Z,42.68
2018-07-25T18:54:00.981Z,42.93
2018-07-25T18:56:30.278Z,42.94
2018-07-25T18:58:59.183Z,43.11
2018-07-25T19:01:27.990Z,43.71
2018-07-25T19:03:57.109Z,43.30
2018-07-25T19:06:26.307Z,43.43
2018-07-25T19:08:54.937Z,44.42
2018-07-25T19:11:24.100Z,44.19
2018-07-25T19:14:01.997Z,44.35
2018-07-25T19:16:30.584Z,44.75
2018-07-25T19:18:59.193Z,44.47
2018-07-25T19:21:28.531Z,45.27
2018-07-25T19:23:57.001Z,45.25
2018-07-25T19:26:26.227Z,45.71
2018-07-25T19:28:55.178Z,45.52
2018-07-25T19:31:24.312Z,45.93
2018-07-25T19:33:53.017Z,46.04
2018-07-25T19:36:21.878Z,46.39
2018-07-25T19:38:50.474Z,46.35
2018-07-25T19:41:19.164Z,47.12
2018-07-25T19:43:48.021Z,46.88
2018-07-25T19:46:17.135Z,47.58
2018-07-25T19:48:45.593Z,47.42
2018-07-25T19:51:14.079Z,48.50
2018-07-25T19:53:43.100Z,48.38
2018-07-25T19:56:11.932Z,48.82
2018-07-25T19:58:40.512Z,49.79
2018-07-25T20:01:09.759Z,50.20
2018-07-25T20:03:39.898Z,49.80
2018-07-25T20:06:08.397Z,50.68
2018-07-25T20:08:37.174Z,51.23
2018-07-25T20:11:06.250Z,51.54
2018-07-25T20:13:34.822Z,51.69
2018-07-25T20:16:03.717Z,51.64
2018-07-25T20:18:32.197Z,51.59
2018-07-25T20:21:01.583Z,51.94
2018-07-25T20:23:30.173Z,52.41
2018-07-25T20:26:02.062Z,52.72
2018-07-25T20:28:34.153Z,52.97
2018-07-25T20:31:03.230Z,53.04
2018-07-25T20:33:33.897Z,53.40
2018-07-25T20:36:02.991Z,53.35
2018-07-25T20:38:31.970Z,53.47
2018-07-25T20:41:00.454Z,53.95
2018-07-25T20:43:29.237Z,54.13
2018-07-25T20:45:58.125Z,53.80
2018-07-25T20:48:26.606Z,54.32
2018-07-25T20:50:55.367Z,54.29
2018-07-25T20:53:24.165Z,54.19
2018-07-25T20:55:52.604Z,54.87
2018-07-25T20:58:21.083Z,55.21
2018-07-25T21:00:50.105Z,55.57
2018-07-25T21:03:18.568Z,56.39
2018-07-25T21:05:47.134Z,56.33
2018-07-25T21:08:16.601Z,56.59
2018-07-25T21:10:45.463Z,56.64
2018-07-25T21:13:14.089Z,57.03
2018-07-25T21:15:42.738Z,57.66
2018-07-25T21:18:11.542Z,57.98
2018-07-25T21:20:39.976Z,57.96
2018-07-25T21:23:08.806Z,58.32
2018-07-25T21:25:37.483Z,58.73
2018-07-25T21:28:06.273Z,58.91
2018-07-25T21:30:35.058Z,59.05
2018-07-25T21:33:03.502Z,59.23
2018-07-25T21:35:32.222Z,59.22
2018-07-25T21:38:01.022Z,59.03
2018-07-25T21:40:29.610Z,59.55
2018-07-25T21:42:58.115Z,59.84
2018-07-25T21:45:27.264Z,59.89
2018-07-25T21:47:56.001Z,60.01
2018-07-25T21:50:24.513Z,60.41
2018-07-25T21:52:53.625Z,60.28
2018-07-25T21:55:22.725Z,60.40
2018-07-25T21:57:51.193Z,59.89
2018-07-25T22:00:20.361Z,60.03
2018-07-25T22:02:48.994Z,59.60
2018-07-25T22:05:17.468Z,60.27
2018-07-25T22:07:46.574Z,59.41
2018-07-25T22:10:15.401Z,59.90
2018-07-25T22:12:43.834Z,60.59
2018-07-25T22:15:13.102Z,60.12
2018-07-25T22:17:41.740Z,60.16
2018-07-25T22:20:12.254Z,60.80
2018-07-25T22:22:41.205Z,60.40
2018-07-25T22:25:10.710Z,60.51
2018-07-25T22:27:40.325Z,61.23
2018-07-25T22:30:09.182Z,61.28
2018-07-25T22:32:37.837Z,61.42
2018-07-25T22:35:06.700Z,61.92
2018-07-25T22:37:35.682Z,61.92
2018-07-25T22:40:04.631Z,61.45
2018-07-25T22:42:33.105Z,62.15
2018-07-25T22:45:02.345Z,62.24
2018-07-25T22:47:30.773Z,63.00
2018-07-25T22:49:59.265Z,62.70
2018-07-25T22:52:28.645Z,63.07
2018-07-25T22:54:57.502Z,62.76
2018-07-25T22:57:25.957Z,63.02
2018-07-25T22:59:54.779Z,62.84
2018-07-25T23:02:23.855Z,62.71
2018-07-25T23:04:52.365Z,62.75
2018-07-25T23:07:21.132Z,62.95
2018-07-25T23:09:49.941Z,63.51
2018-07-25T23:12:18.489Z,63.63
2018-07-25T23:14:47.513Z,63.87
2018-07-25T23:17:16.640Z,63.62
2018-07-25T23:19:45.139Z,63.47
2018-07-25T23:22:13.976Z,63.47
2018-07-25T23:24:42.691Z,63.27
2018-07-25T23:27:11.703Z,63.72
2018-07-25T23:29:40.152Z,64.11
2018-07-25T23:32:09.626Z,63.97
2018-07-25T23:34:38.433Z,64.40
2018-07-25T23:39:34.409Z,64.00
2018-07-25T23:42:03.601Z,64.67
2018-07-25T23:44:32.636Z,64.77
2018-07-25T23:47:01.079Z,65.13
2018-07-25T23:49:29.725Z,64.71
2018-07-25T23:51:58.998Z,65.17
2018-07-25T23:54:27.713Z,65.20
2018-07-25T23:56:56.667Z,65.46
2018-07-25T23:59:25.484Z,65.74
