createdAt,value
2022-11-24T00:04:49.483Z,18.67
2022-11-24T00:11:51.448Z,14.38
2022-11-24T00:18:54.099Z,16.08
2022-11-24T00:25:56.078Z,17.63
2022-11-24T00:32:58.002Z,17.73
2022-11-24T00:39:59.998Z,23.33
2022-11-24T00:47:02.014Z,18.17
2022-11-24T00:54:04.131Z,16.95
2022-11-24T01:01:11.075Z,21.58
2022-11-24T01:08:13.281Z,17.88
2022-11-24T01:15:15.259Z,20.25
2022-11-24T01:22:17.381Z,22.58
2022-11-24T01:29:19.283Z,25.02
2022-11-24T01:36:21.185Z,21.80
2022-11-24T01:43:23.133Z,15.40
2022-11-24T01:50:25.417Z,15.93
2022-11-24T01:57:32.774Z,17.00
2022-11-24T02:04:35.267Z,19.40
2022-11-24T02:11:39.299Z,14.95
2022-11-24T02:18:42.417Z,13.57
2022-11-24T02:25:47.381Z,15.95
2022-11-24T02:32:49.602Z,12.07
2022-11-24T02:39:51.594Z,16.67
2022-11-24T02:47:07.058Z,14.68
2022-11-24T02:54:09.066Z,18.15
2022-11-24T03:01:10.868Z,13.35
2022-11-24T03:08:13.319Z,11.95
2022-11-24T03:15:15.115Z,12.10
2022-11-24T03:22:17.030Z,8.88
2022-11-24T03:29:18.988Z,15.77
2022-11-24T03:36:21.805Z,14.45
2022-11-24T03:43:23.661Z,17.40
2022-11-24T03:50:25.585Z,19.65
2022-11-24T03:57:27.425Z,19.00
2022-11-24T04:04:29.356Z,18.05
2022-11-24T04:11:49.743Z,20.52
2022-11-24T04:18:54.515Z,15.40
2022-11-24T04:25:57.537Z,20.48
2022-11-24T04:32:59.518Z,20.08
2022-11-24T04:40:01.346Z,21.05
2022-11-24T04:47:03.329Z,19.90
2022-11-24T04:54:05.605Z,19.15
2022-11-24T05:01:08.695Z,22.15
2022-11-24T05:08:10.411Z,22.73
2022-11-24T05:15:12.390Z,18.42
2022-11-24T05:22:20.772Z,18.60
2022-11-24T05:29:22.768Z,16.60
2022-11-24T05:36:43.381Z,26.55
2022-11-24T05:43:45.370Z,30.50
2022-11-24T05:50:53.108Z,31.13
2022-11-24T05:58:02.587Z,41.58
2022-11-24T06:12:10.456Z,53.03
2022-11-24T06:19:12.553Z,27.83
2022-11-24T06:26:14.442Z,38.00
2022-11-24T06:33:16.244Z,36.53
2022-11-24T06:40:18.273Z,29.75
2022-11-24T06:47:20.101Z,36.33
2022-11-24T06:54:22.511Z,28.65
2022-11-24T07:01:28.203Z,30.83
2022-11-24T07:08:30.021Z,27.73
2022-11-24T07:15:35.559Z,27.20
2022-11-24T07:22:37.391Z,38.40
2022-11-24T07:29:39.302Z,32.40
2022-11-24T07:36:41.355Z,37.47
2022-11-24T07:43:43.104Z,37.05
2022-11-24T07:50:45.001Z,46.22
2022-11-24T07:57:46.720Z,39.55
2022-11-24T08:04:48.501Z,34.67
2022-11-24T08:11:50.401Z,31.52
2022-11-24T08:18:53.086Z,20.80
2022-11-24T08:25:57.141Z,22.98
2022-11-24T08:32:59.515Z,23.30
2022-11-24T08:40:01.280Z,17.05
2022-11-24T08:47:03.328Z,20.65
2022-11-24T08:54:05.229Z,18.40
2022-11-24T09:01:08.576Z,20.25
2022-11-24T09:08:10.580Z,17.45
2022-11-24T09:15:13.370Z,19.95
2022-11-24T09:22:15.255Z,23.23
2022-11-24T09:29:17.442Z,18.63
2022-11-24T09:36:19.462Z,30.63
2022-11-24T09:43:21.720Z,23.85
2022-11-24T09:50:31.271Z,20.95
2022-11-24T09:57:37.743Z,17.80
2022-11-24T10:04:41.908Z,14.38
2022-11-24T10:11:43.979Z,17.15
2022-11-24T10:18:52.154Z,21.23
2022-11-24T10:25:54.020Z,14.60
2022-11-24T10:33:01.864Z,24.60
2022-11-24T10:40:33.494Z,20.45
2022-11-24T10:47:37.198Z,20.67
2022-11-24T10:54:53.958Z,31.23
2022-11-24T11:01:55.926Z,21.80
2022-11-24T11:09:07.228Z,21.13
2022-11-24T11:16:19.777Z,24.65
2022-11-24T11:23:37.357Z,15.63
2022-11-24T11:38:03.077Z,22.63
2022-11-24T11:45:10.710Z,28.88
2022-11-24T11:52:23.326Z,25.48
2022-11-24T11:59:34.271Z,27.40
2022-11-24T12:06:50.677Z,24.63
2022-11-24T12:14:07.505Z,22.52
2022-11-24T12:21:24.827Z,22.08
2022-11-24T12:28:35.073Z,24.27
2022-11-24T12:35:49.539Z,22.53
2022-11-24T12:43:00.627Z,27.10
2022-11-24T12:50:22.732Z,42.03
2022-11-24T12:57:30.399Z,27.90
2022-11-24T13:04:36.611Z,31.85
2022-11-24T13:11:46.237Z,30.83
2022-11-24T13:26:11.014Z,23.80
2022-11-24T13:33:16.465Z,21.75
2022-11-24T13:40:21.121Z,20.75
2022-11-24T13:47:28.717Z,21.23
2022-11-24T13:54:30.980Z,34.40
2022-11-24T14:01:36.110Z,22.38
2022-11-24T14:08:38.610Z,36.20
2022-11-24T14:15:40.424Z,24.00
2022-11-24T14:22:43.460Z,22.70
2022-11-24T14:30:05.954Z,27.90
2022-11-24T14:37:11.253Z,25.45
2022-11-24T14:44:16.334Z,26.70
2022-11-24T14:51:25.190Z,23.20
2022-11-24T14:58:31.078Z,30.53
2022-11-24T15:05:51.756Z,26.60
2022-11-24T15:12:58.270Z,23.20
2022-11-24T15:20:09.733Z,22.52
2022-11-24T15:27:11.530Z,16.92
2022-11-24T15:34:14.186Z,19.05
2022-11-24T15:41:28.598Z,23.00
2022-11-24T15:48:30.576Z,31.08
2022-11-24T15:55:32.636Z,22.50
2022-11-24T16:02:34.699Z,24.85
2022-11-24T16:09:36.513Z,25.77
2022-11-24T16:16:44.167Z,23.80
2022-11-24T16:23:50.629Z,77.78
2022-11-24T16:30:52.803Z,120.22
2022-11-24T16:37:55.825Z,21.38
2022-11-24T16:44:58.613Z,37.65
2022-11-24T16:52:00.605Z,33.03
2022-11-24T16:59:02.415Z,26.30
2022-11-24T17:06:05.344Z,23.83
2022-11-24T17:13:12.675Z,27.30
2022-11-24T17:20:16.664Z,33.10
2022-11-24T17:27:18.916Z,29.52
2022-11-24T17:34:28.143Z,33.80
2022-11-24T17:48:47.411Z,30.90
2022-11-24T17:55:49.688Z,46.63
2022-11-24T18:02:54.875Z,40.63
2022-11-24T18:09:57.151Z,40.20
2022-11-24T18:17:00.337Z,34.80
2022-11-24T18:24:03.125Z,31.85
2022-11-24T18:31:09.316Z,28.00
2022-11-24T18:38:11.793Z,40.40
2022-11-24T18:45:14.431Z,37.85
2022-11-24T18:52:16.490Z,39.85
2022-11-24T18:59:19.004Z,41.00
2022-11-24T19:06:23.129Z,32.03
2022-11-24T19:13:25.510Z,38.05
2022-11-24T19:20:28.087Z,31.45
2022-11-24T19:27:30.012Z,40.40
2022-11-24T19:34:32.687Z,35.13
2022-11-24T19:41:37.640Z,39.60
2022-11-24T19:48:42.055Z,40.47
2022-11-24T19:55:44.181Z,42.35
2022-11-24T20:02:47.863Z,38.30
2022-11-24T20:09:51.212Z,37.55
2022-11-24T20:16:54.501Z,50.45
2022-11-24T20:24:01.027Z,44.85
2022-11-24T20:31:13.249Z,37.13
2022-11-24T20:45:41.908Z,40.65
2022-11-24T20:52:49.246Z,45.83
2022-11-24T20:59:53.593Z,38.95
2022-11-24T21:06:56.064Z,36.95
2022-11-24T21:13:58.182Z,43.25
2022-11-24T21:21:00.549Z,43.15
2022-11-24T21:28:02.831Z,35.20
2022-11-24T21:35:05.996Z,34.60
2022-11-24T21:42:08.153Z,38.03
2022-11-24T21:49:13.575Z,30.13
2022-11-24T21:56:19.449Z,34.45
2022-11-24T22:03:22.518Z,35.65
2022-11-24T22:10:24.871Z,45.35
2022-11-24T22:17:30.036Z,39.47
2022-11-24T22:24:31.994Z,34.47
2022-11-24T22:31:34.109Z,35.28
2022-11-24T22:38:36.163Z,42.55
2022-11-24T22:45:37.978Z,64.35
2022-11-24T22:52:41.146Z,38.15
2022-11-24T22:59:42.927Z,39.40
2022-11-24T23:06:44.847Z,39.03
2022-11-24T23:13:47.125Z,32.53
2022-11-24T23:20:49.114Z,37.33
2022-11-24T23:27:50.972Z,41.33
2022-11-24T23:34:52.823Z,39.05
2022-11-24T23:41:58.562Z,46.25
2022-11-24T23:49:00.405Z,54.20
2022-11-24T23:56:02.510Z,62.67
