createdAt,value
2022-10-05T00:02:56.244Z,100292.58
2022-10-05T00:05:58.018Z,100297.73
2022-10-05T00:09:00.939Z,100296.81
2022-10-05T00:12:17.143Z,100296.02
2022-10-05T00:15:19.838Z,100291.71
2022-10-05T00:18:24.699Z,100289.63
2022-10-05T00:21:27.616Z,100285.75
2022-10-05T00:24:30.049Z,100286.55
2022-10-05T00:27:33.784Z,100281.89
2022-10-05T00:30:35.982Z,100281.09
2022-10-05T00:33:37.771Z,100277.58
2022-10-05T00:36:40.206Z,100277.94
2022-10-05T00:39:42.674Z,100270.41
2022-10-05T00:43:10.637Z,100273.08
2022-10-05T00:46:17.691Z,100279.31
2022-10-05T00:49:28.363Z,100274.13
2022-10-05T00:52:59.550Z,100274.80
2022-10-05T00:56:19.061Z,100272.31
2022-10-05T00:59:40.586Z,100272.46
2022-10-05T01:03:10.006Z,100276.98
2022-10-05T01:06:30.795Z,100280.52
2022-10-05T01:09:42.298Z,100281.92
2022-10-05T01:13:15.322Z,100275.15
2022-10-05T01:16:26.049Z,100277.45
2022-10-05T01:19:46.438Z,100279.63
2022-10-05T01:23:18.777Z,100279.80
2022-10-05T01:26:57.821Z,100280.08
2022-10-05T01:30:05.353Z,100279.50
2022-10-05T01:33:32.022Z,100279.41
2022-10-05T01:37:04.060Z,100281.92
2022-10-05T01:40:11.913Z,100280.02
2022-10-05T01:43:27.615Z,100266.10
2022-10-05T01:46:38.606Z,100263.00
2022-10-05T01:50:01.549Z,100265.23
2022-10-05T01:53:29.371Z,100265.66
2022-10-05T01:56:36.854Z,100267.15
2022-10-05T02:00:18.151Z,100270.15
2022-10-05T02:03:26.959Z,100266.77
2022-10-05T02:06:33.183Z,100262.79
2022-10-05T02:09:43.842Z,100255.77
2022-10-05T02:12:47.276Z,100254.38
2022-10-05T02:15:55.335Z,100256.27
2022-10-05T02:19:10.588Z,100260.31
2022-10-05T02:22:18.531Z,100259.58
2022-10-05T02:25:23.929Z,100261.44
2022-10-05T02:28:35.162Z,100260.28
2022-10-05T02:31:45.982Z,100258.98
2022-10-05T02:34:48.047Z,100258.06
2022-10-05T02:38:24.780Z,100249.57
2022-10-05T02:41:53.698Z,100245.55
2022-10-05T02:45:37.178Z,100244.51
2022-10-05T02:49:20.240Z,100249.37
2022-10-05T02:52:44.269Z,100259.34
2022-10-05T02:56:09.278Z,100258.82
2022-10-05T02:59:26.426Z,100252.10
2022-10-05T03:02:57.007Z,100235.38
2022-10-05T03:06:01.471Z,100237.90
2022-10-05T03:09:05.987Z,100233.41
2022-10-05T03:12:13.019Z,100224.30
2022-10-05T03:15:38.003Z,100221.83
2022-10-05T03:19:10.826Z,100228.66
2022-10-05T03:22:57.524Z,100231.73
2022-10-05T03:26:18.979Z,100226.67
2022-10-05T03:29:40.272Z,100234.36
2022-10-05T03:32:47.879Z,100234.03
2022-10-05T03:35:59.082Z,100232.28
2022-10-05T03:39:03.824Z,100237.23
2022-10-05T03:42:09.610Z,100239.92
2022-10-05T03:45:23.708Z,100239.49
2022-10-05T03:48:46.362Z,100240.05
2022-10-05T03:51:59.706Z,100246.10
2022-10-05T03:55:36.244Z,100256.55
2022-10-05T03:58:43.250Z,100257.05
2022-10-05T04:01:52.426Z,100266.18
2022-10-05T04:05:02.610Z,100265.85
2022-10-05T04:08:08.958Z,100265.83
2022-10-05T04:11:44.878Z,100252.98
2022-10-05T04:14:49.779Z,100247.48
2022-10-05T04:18:00.532Z,100243.27
2022-10-05T04:21:28.470Z,100237.63
2022-10-05T04:24:58.728Z,100231.85
2022-10-05T04:28:31.976Z,100221.80
2022-10-05T04:32:10.427Z,100210.52
2022-10-05T04:35:30.279Z,100215.62
2022-10-05T04:38:59.758Z,100220.54
2022-10-05T04:42:15.841Z,100210.60
2022-10-05T04:45:40.625Z,100209.52
2022-10-05T04:49:06.316Z,100211.60
2022-10-05T04:52:14.174Z,100211.48
2022-10-05T04:55:30.771Z,100222.99
2022-10-05T04:59:05.601Z,100228.08
2022-10-05T05:02:21.730Z,100221.16
2022-10-05T05:06:15.920Z,100217.73
2022-10-05T05:09:46.119Z,100211.23
2022-10-05T05:13:12.447Z,100209.39
2022-10-05T05:16:36.035Z,100208.58
2022-10-05T05:19:52.623Z,100209.85
2022-10-05T05:23:12.278Z,100212.69
2022-10-05T05:26:38.144Z,100230.96
2022-10-05T05:29:59.679Z,100235.77
2022-10-05T05:33:23.582Z,100218.45
2022-10-05T05:36:50.482Z,100223.06
2022-10-05T05:40:01.146Z,100218.74
2022-10-05T05:43:08.735Z,100212.95
2022-10-05T05:46:16.310Z,100217.89
2022-10-05T05:49:39.662Z,100222.13
2022-10-05T05:52:44.771Z,100226.97
2022-10-05T05:55:56.708Z,100233.66
2022-10-05T05:59:10.099Z,100243.98
2022-10-05T06:02:15.207Z,100235.68
2022-10-05T06:05:30.970Z,100230.47
2022-10-05T06:08:50.985Z,100217.97
2022-10-05T06:11:56.346Z,100201.33
2022-10-05T06:15:42.784Z,100204.38
2022-10-05T06:18:50.048Z,100213.81
2022-10-05T06:21:58.860Z,100223.60
2022-10-05T06:25:30.410Z,100238.13
2022-10-05T06:28:32.510Z,100240.95
2022-10-05T06:31:59.014Z,100232.52
2022-10-05T06:35:15.566Z,100237.77
2022-10-05T06:38:31.034Z,100243.42
2022-10-05T06:41:35.888Z,100254.25
2022-10-05T06:45:21.009Z,100257.09
2022-10-05T06:48:42.527Z,100252.14
2022-10-05T06:51:53.229Z,100257.64
2022-10-05T06:55:13.248Z,100258.27
2022-10-05T06:58:18.781Z,100251.33
2022-10-05T07:01:48.258Z,100255.55
2022-10-05T07:05:05.260Z,100260.86
2022-10-05T07:08:14.024Z,100254.44
2022-10-05T07:11:16.346Z,100249.08
2022-10-05T07:14:33.259Z,100238.09
2022-10-05T07:18:03.012Z,100233.86
2022-10-05T07:21:31.288Z,100232.49
2022-10-05T07:25:03.663Z,100241.90
2022-10-05T07:28:17.706Z,100241.73
2022-10-05T07:31:31.738Z,100246.87
2022-10-05T07:34:57.913Z,100236.95
2022-10-05T07:38:08.652Z,100220.70
2022-10-05T07:41:23.043Z,100215.13
2022-10-05T07:44:33.473Z,100210.98
2022-10-05T07:47:52.009Z,100210.41
2022-10-05T07:51:00.561Z,100215.52
2022-10-05T07:54:22.370Z,100217.94
2022-10-05T07:57:46.137Z,100218.11
2022-10-05T08:01:01.983Z,100207.30
2022-10-05T08:04:18.062Z,100206.09
2022-10-05T08:07:20.409Z,100208.10
2022-10-05T08:10:45.301Z,100203.14
2022-10-05T08:13:53.170Z,100196.69
2022-10-05T08:16:58.346Z,100195.58
2022-10-05T08:20:26.371Z,100201.21
2022-10-05T08:23:38.821Z,100203.09
2022-10-05T08:26:46.675Z,100213.36
2022-10-05T08:30:05.095Z,100214.70
2022-10-05T08:33:12.101Z,100211.01
2022-10-05T08:36:15.154Z,100206.96
2022-10-05T08:39:21.156Z,100201.12
2022-10-05T08:42:31.952Z,100210.70
2022-10-05T08:45:52.337Z,100216.30
2022-10-05T08:48:54.142Z,100214.66
2022-10-05T08:52:29.146Z,100212.88
2022-10-05T08:55:41.165Z,100216.59
2022-10-05T08:59:01.675Z,100208.21
2022-10-05T09:02:23.839Z,100209.01
2022-10-05T09:05:41.074Z,100215.25
2022-10-05T09:08:58.779Z,100208.05
2022-10-05T09:12:12.653Z,100204.59
2022-10-05T09:16:04.646Z,100203.58
2022-10-05T09:19:36.523Z,100211.27
2022-10-05T09:22:50.592Z,100223.97
2022-10-05T09:26:01.732Z,100231.08
2022-10-05T09:29:41.381Z,100226.28
2022-10-05T09:32:55.445Z,100219.47
2022-10-05T09:36:10.050Z,100216.23
2022-10-05T09:39:38.710Z,100215.98
2022-10-05T09:43:08.773Z,100209.69
2022-10-05T09:46:25.121Z,100206.14
2022-10-05T09:49:52.123Z,100200.13
2022-10-05T09:53:01.529Z,100199.63
2022-10-05T09:56:22.346Z,100207.16
2022-10-05T09:59:29.964Z,100208.55
2022-10-05T10:02:56.927Z,100210.63
2022-10-05T10:06:10.797Z,100206.35
2022-10-05T10:09:18.485Z,100208.91
2022-10-05T10:12:35.500Z,100207.43
2022-10-05T10:16:02.462Z,100206.36
2022-10-05T10:19:41.792Z,100198.23
2022-10-05T10:23:14.456Z,100196.92
2022-10-05T10:26:38.408Z,100196.69
2022-10-05T10:29:43.002Z,100186.30
2022-10-05T10:33:03.883Z,100189.23
2022-10-05T10:36:07.058Z,100187.83
2022-10-05T10:39:17.695Z,100186.69
2022-10-05T10:42:51.719Z,100187.71
2022-10-05T10:46:18.128Z,100189.59
2022-10-05T10:49:41.544Z,100190.85
2022-10-05T10:53:10.270Z,100189.55
2022-10-05T10:56:33.815Z,100191.82
2022-10-05T11:00:00.691Z,100192.13
2022-10-05T11:03:26.572Z,100194.67
2022-10-05T11:07:08.850Z,100196.82
2022-10-05T11:10:22.934Z,100191.78
2022-10-05T11:13:48.286Z,100195.13
2022-10-05T11:17:15.703Z,100189.52
2022-10-05T11:20:36.106Z,100183.35
2022-10-05T11:23:56.873Z,100181.95
2022-10-05T11:27:17.004Z,100182.02
2022-10-05T11:30:28.181Z,100175.38
2022-10-05T11:33:58.074Z,100171.63
2022-10-05T11:37:17.135Z,100175.96
2022-10-05T11:40:50.152Z,100178.64
2022-10-05T11:44:07.318Z,100176.14
2022-10-05T11:47:25.434Z,100172.91
2022-10-05T11:50:49.314Z,100173.92
2022-10-05T11:54:03.183Z,100173.56
2022-10-05T11:57:07.708Z,100171.16
2022-10-05T12:00:16.321Z,100168.13
2022-10-05T12:04:03.763Z,100169.63
2022-10-05T12:07:17.665Z,100165.21
2022-10-05T12:10:25.408Z,100162.68
2022-10-05T12:13:51.349Z,100162.14
2022-10-05T12:17:02.156Z,100163.83
2022-10-05T12:20:07.304Z,100159.00
2022-10-05T12:23:11.970Z,100157.48
2022-10-05T12:26:26.170Z,100161.02
2022-10-05T12:29:36.927Z,100157.20
2022-10-05T12:33:01.866Z,100149.79
2022-10-05T12:36:10.364Z,100143.30
2022-10-05T12:39:30.396Z,100136.68
2022-10-05T12:42:43.084Z,100136.13
2022-10-05T12:46:13.843Z,100135.30
2022-10-05T12:49:46.824Z,100140.38
2022-10-05T12:53:19.732Z,100137.64
2022-10-05T12:56:46.163Z,100137.25
2022-10-05T12:59:57.426Z,100135.45
2022-10-05T13:03:25.620Z,100129.80
2022-10-05T13:06:43.958Z,100123.64
2022-10-05T13:10:13.621Z,100116.86
2022-10-05T13:13:15.336Z,100113.45
2022-10-05T13:17:00.969Z,100112.76
2022-10-05T13:20:48.487Z,100105.67
2022-10-05T13:24:00.023Z,100102.20
2022-10-05T13:27:32.375Z,100096.94
2022-10-05T13:30:34.552Z,100098.48
2022-10-05T13:34:01.341Z,100101.46
2022-10-05T13:37:08.102Z,100111.52
2022-10-05T13:40:32.457Z,100106.04
2022-10-05T13:43:48.744Z,100100.94
2022-10-05T13:47:10.734Z,100096.56
2022-10-05T13:50:29.710Z,100101.74
2022-10-05T13:53:37.585Z,100100.69
2022-10-05T13:57:08.167Z,100100.34
2022-10-05T14:00:26.998Z,100090.79
2022-10-05T14:03:35.202Z,100089.05
2022-10-05T14:06:37.894Z,100089.63
2022-10-05T14:09:48.332Z,100092.58
2022-10-05T14:12:54.115Z,100087.77
2022-10-05T14:16:04.964Z,100084.77
2022-10-05T14:19:06.989Z,100089.03
2022-10-05T14:22:15.946Z,100089.79
2022-10-05T14:25:19.906Z,100080.53
2022-10-05T14:28:29.916Z,100070.83
2022-10-05T14:31:35.716Z,100066.85
2022-10-05T14:34:46.303Z,100072.40
2022-10-05T14:37:54.094Z,100071.50
2022-10-05T14:41:08.149Z,100074.61
2022-10-05T14:44:09.821Z,100069.17
2022-10-05T14:47:22.831Z,100073.13
2022-10-05T14:50:29.798Z,100071.06
2022-10-05T14:53:58.952Z,100062.45
2022-10-05T14:57:06.810Z,100051.98
2022-10-05T15:00:18.829Z,100052.23
2022-10-05T15:03:46.991Z,100051.14
2022-10-05T15:07:26.095Z,100052.36
2022-10-05T15:10:37.565Z,100040.64
2022-10-05T15:13:42.502Z,100035.91
2022-10-05T15:16:44.528Z,100038.45
2022-10-05T15:20:01.827Z,100038.48
2022-10-05T15:23:40.956Z,100038.57
2022-10-05T15:26:53.906Z,100033.38
2022-10-05T15:30:13.548Z,100034.20
2022-10-05T15:33:22.834Z,100034.38
2022-10-05T15:36:25.379Z,100029.69
2022-10-05T15:39:57.291Z,100035.72
2022-10-05T15:43:13.648Z,100033.59
2022-10-05T15:46:28.874Z,100027.29
2022-10-05T15:49:43.689Z,100033.02
2022-10-05T15:52:56.014Z,100031.96
2022-10-05T15:56:06.391Z,100033.52
2022-10-05T15:59:28.525Z,100033.63
2022-10-05T16:02:53.332Z,100029.98
2022-10-05T16:06:26.677Z,100031.59
2022-10-05T16:09:34.403Z,100030.96
2022-10-05T16:13:08.571Z,100026.79
2022-10-05T16:16:21.435Z,100022.45
2022-10-05T16:19:28.782Z,100030.72
2022-10-05T16:22:39.923Z,100033.42
2022-10-05T16:26:20.345Z,100035.39
2022-10-05T16:29:33.159Z,100021.67
2022-10-05T16:32:45.735Z,100016.44
2022-10-05T16:36:03.022Z,100015.98
2022-10-05T16:39:12.199Z,100022.17
2022-10-05T16:42:48.290Z,100028.09
2022-10-05T16:46:21.882Z,100027.25
2022-10-05T16:49:39.206Z,100024.56
2022-10-05T16:52:42.641Z,100022.45
2022-10-05T16:55:48.498Z,100015.90
2022-10-05T16:59:05.430Z,100014.62
2022-10-05T17:02:40.366Z,100012.73
2022-10-05T17:05:58.107Z,100012.05
2022-10-05T17:09:31.350Z,100011.89
2022-10-05T17:12:39.380Z,100006.48
2022-10-05T17:16:12.349Z,100007.98
2022-10-05T17:19:46.893Z,100003.98
2022-10-05T17:22:55.061Z,100001.56
2022-10-05T17:26:04.822Z,99999.26
2022-10-05T17:29:16.030Z,100002.90
2022-10-05T17:32:17.785Z,100004.10
2022-10-05T17:35:22.319Z,100000.84
2022-10-05T17:38:38.161Z,99998.80
2022-10-05T17:41:40.027Z,99999.98
2022-10-05T17:44:41.860Z,99995.07
2022-10-05T17:48:01.868Z,99991.80
2022-10-05T17:51:34.484Z,99996.42
2022-10-05T17:55:04.180Z,99997.64
2022-10-05T17:58:24.840Z,99997.64
2022-10-05T18:01:40.415Z,99998.64
2022-10-05T18:04:50.619Z,100001.52
2022-10-05T18:08:11.548Z,100001.25
2022-10-05T18:11:29.075Z,100003.35
2022-10-05T18:15:01.185Z,100003.80
2022-10-05T18:18:35.883Z,100005.87
2022-10-05T18:21:38.922Z,100001.54
2022-10-05T18:25:04.080Z,99998.98
2022-10-05T18:28:18.134Z,99995.70
2022-10-05T18:31:29.305Z,99997.67
2022-10-05T18:34:36.512Z,99998.90
2022-10-05T18:37:51.338Z,100003.41
2022-10-05T18:41:00.639Z,100003.23
2022-10-05T18:44:05.352Z,100003.66
2022-10-05T18:47:24.590Z,100001.71
2022-10-05T18:50:40.933Z,99998.95
2022-10-05T18:53:46.339Z,99999.05
2022-10-05T18:56:48.095Z,100001.50
2022-10-05T18:59:55.215Z,100004.30
2022-10-05T19:03:01.094Z,100005.46
2022-10-05T19:06:26.105Z,100004.14
2022-10-05T19:09:56.042Z,100006.56
2022-10-05T19:13:12.497Z,100007.95
2022-10-05T19:16:39.101Z,100013.71
2022-10-05T19:19:44.191Z,100011.77
2022-10-05T19:23:35.182Z,100015.41
2022-10-05T19:26:51.867Z,100014.54
2022-10-05T19:30:11.889Z,100013.95
2022-10-05T19:33:22.630Z,100011.46
2022-10-05T19:36:37.128Z,100014.72
2022-10-05T19:39:40.943Z,100014.67
2022-10-05T19:43:20.632Z,100014.67
2022-10-05T19:46:34.641Z,100021.80
2022-10-05T19:49:48.813Z,100029.26
2022-10-05T19:52:52.440Z,100033.84
2022-10-05T19:55:55.655Z,100036.02
2022-10-05T19:58:59.564Z,100034.84
2022-10-05T20:02:04.186Z,100035.14
2022-10-05T20:05:07.359Z,100039.72
2022-10-05T20:08:17.403Z,100038.33
2022-10-05T20:11:23.834Z,100042.96
2022-10-05T20:14:33.125Z,100044.38
2022-10-05T20:17:53.627Z,100046.05
2022-10-05T20:20:56.794Z,100045.22
2022-10-05T20:24:08.613Z,100041.88
2022-10-05T20:27:55.655Z,100046.83
2022-10-05T20:30:57.599Z,100045.98
2022-10-05T20:33:59.592Z,100042.86
2022-10-05T20:37:04.491Z,100042.36
2022-10-05T20:40:07.837Z,100051.44
2022-10-05T20:43:09.654Z,100055.39
2022-10-05T20:46:11.424Z,100054.56
2022-10-05T20:49:13.734Z,100052.36
2022-10-05T20:52:15.920Z,100054.45
2022-10-05T20:55:17.716Z,100056.21
2022-10-05T20:58:19.743Z,100057.58
2022-10-05T21:01:26.662Z,100060.23
2022-10-05T21:04:41.011Z,100057.86
2022-10-05T21:07:43.218Z,100059.11
2022-10-05T21:10:44.951Z,100063.17
2022-10-05T21:13:47.375Z,100062.41
2022-10-05T21:16:49.331Z,100056.27
2022-10-05T21:19:51.753Z,100054.62
2022-10-05T21:22:53.507Z,100054.23
2022-10-05T21:25:55.274Z,100054.61
2022-10-05T21:28:58.523Z,100056.65
2022-10-05T21:32:00.515Z,100056.04
2022-10-05T21:35:02.362Z,100051.92
2022-10-05T21:38:04.230Z,100050.16
2022-10-05T21:41:06.135Z,100046.19
2022-10-05T21:44:08.279Z,100047.83
2022-10-05T21:47:10.121Z,100055.41
2022-10-05T21:50:12.080Z,100059.11
2022-10-05T21:53:16.240Z,100060.48
2022-10-05T21:56:21.513Z,100056.25
2022-10-05T21:59:27.950Z,100057.45
2022-10-05T22:02:30.004Z,100057.45
2022-10-05T22:05:32.438Z,100055.80
2022-10-05T22:08:35.174Z,100054.16
2022-10-05T22:11:37.336Z,100054.92
2022-10-05T22:14:39.146Z,100057.98
2022-10-05T22:17:41.397Z,100054.89
2022-10-05T22:20:44.121Z,100054.33
2022-10-05T22:23:46.178Z,100050.48
2022-10-05T22:26:48.953Z,100051.37
2022-10-05T22:29:51.373Z,100052.08
2022-10-05T22:32:53.364Z,100045.31
2022-10-05T22:35:55.688Z,100048.77
2022-10-05T22:38:57.498Z,100053.16
2022-10-05T22:41:59.319Z,100056.94
2022-10-05T22:45:01.302Z,100055.77
2022-10-05T22:48:03.971Z,100056.61
2022-10-05T22:51:06.159Z,100060.06
2022-10-05T22:54:08.373Z,100059.20
2022-10-05T22:57:10.083Z,100064.95
2022-10-05T23:00:12.919Z,100063.73
2022-10-05T23:03:16.054Z,100063.75
2022-10-05T23:06:37.843Z,100061.62
2022-10-05T23:09:55.234Z,100061.90
2022-10-05T23:13:00.709Z,100064.25
2022-10-05T23:16:13.717Z,100067.14
2022-10-05T23:19:16.423Z,100070.46
2022-10-05T23:22:18.232Z,100069.19
2022-10-05T23:25:22.262Z,100074.01
2022-10-05T23:28:25.117Z,100077.66
2022-10-05T23:31:30.611Z,100075.88
2022-10-05T23:34:32.482Z,100076.77
2022-10-05T23:37:42.565Z,100083.38
2022-10-05T23:40:47.543Z,100084.52
2022-10-05T23:43:49.983Z,100087.96
2022-10-05T23:46:54.744Z,100090.05
2022-10-05T23:49:56.432Z,100088.75
2022-10-05T23:52:58.253Z,100089.02
2022-10-05T23:56:00.306Z,100091.65
2022-10-05T23:59:02.149Z,100092.89
