createdAt,value
2023-04-18T00:01:50.272Z,19.65
2023-04-18T00:04:18.652Z,20.02
2023-04-18T00:06:47.247Z,18.88
2023-04-18T00:09:14.046Z,17.75
2023-04-18T00:11:40.895Z,18.48
2023-04-18T00:14:08.548Z,20.45
2023-04-18T00:16:36.220Z,15.45
2023-04-18T00:19:04.707Z,16.52
2023-04-18T00:21:32.042Z,18.45
2023-04-18T00:23:58.789Z,18.27
2023-04-18T00:26:26.408Z,21.50
2023-04-18T00:28:53.107Z,18.00
2023-04-18T00:31:19.869Z,16.27
2023-04-18T00:33:46.620Z,17.42
2023-04-18T00:36:13.286Z,17.90
2023-04-18T00:38:39.999Z,21.15
2023-04-18T00:41:06.713Z,18.35
2023-04-18T00:43:35.072Z,18.75
2023-04-18T00:46:01.882Z,19.80
2023-04-18T00:48:30.023Z,16.77
2023-04-18T00:50:57.354Z,19.60
2023-04-18T00:53:24.342Z,15.88
2023-04-18T00:55:51.443Z,16.98
2023-04-18T00:58:18.186Z,17.23
2023-04-18T01:00:44.901Z,19.63
2023-04-18T01:03:14.497Z,19.38
2023-04-18T01:05:41.501Z,18.50
2023-04-18T01:08:08.513Z,20.70
2023-04-18T01:10:36.184Z,17.38
2023-04-18T01:13:21.598Z,18.17
2023-04-18T01:15:50.358Z,20.58
2023-04-18T01:18:17.932Z,16.38
2023-04-18T01:20:50.685Z,19.65
2023-04-18T01:23:19.361Z,19.02
2023-04-18T01:25:49.339Z,19.30
2023-04-18T01:28:16.710Z,19.88
2023-04-18T01:30:43.615Z,18.42
2023-04-18T01:33:10.318Z,19.40
2023-04-18T01:35:37.078Z,23.90
2023-04-18T01:38:03.759Z,18.15
2023-04-18T01:40:30.527Z,21.83
2023-04-18T01:42:57.215Z,21.92
2023-04-18T01:45:23.996Z,18.58
2023-04-18T01:47:50.799Z,22.45
2023-04-18T01:50:17.502Z,19.65
2023-04-18T01:52:44.228Z,22.00
2023-04-18T01:55:11.052Z,22.42
2023-04-18T01:57:38.124Z,20.15
2023-04-18T02:00:06.351Z,19.88
2023-04-18T02:02:33.288Z,20.02
2023-04-18T02:05:00.187Z,18.63
2023-04-18T02:07:26.908Z,18.95
2023-04-18T02:09:53.578Z,18.80
2023-04-18T02:12:20.266Z,17.73
2023-04-18T02:14:52.372Z,19.75
2023-04-18T02:17:23.744Z,22.90
2023-04-18T02:19:51.612Z,21.58
2023-04-18T02:22:18.726Z,20.25
2023-04-18T02:24:45.535Z,19.48
2023-04-18T02:27:12.311Z,19.42
2023-04-18T02:29:39.080Z,19.60
2023-04-18T02:32:06.264Z,19.30
2023-04-18T02:34:33.757Z,18.17
2023-04-18T02:37:00.593Z,19.35
2023-04-18T02:39:27.431Z,19.75
2023-04-18T02:41:54.106Z,18.17
2023-04-18T02:44:20.828Z,18.17
2023-04-18T02:46:47.465Z,20.20
2023-04-18T02:49:14.337Z,19.00
2023-04-18T02:51:41.099Z,21.58
2023-04-18T02:54:07.936Z,18.92
2023-04-18T02:56:39.823Z,20.20
2023-04-18T02:59:07.245Z,17.92
2023-04-18T03:01:34.043Z,19.48
2023-04-18T03:04:00.780Z,17.63
2023-04-18T03:06:27.482Z,19.02
2023-04-18T03:08:55.746Z,18.08
2023-04-18T03:11:22.508Z,17.35
2023-04-18T03:13:49.344Z,18.50
2023-04-18T03:16:16.792Z,17.63
2023-04-18T03:18:43.680Z,16.42
2023-04-18T03:21:10.510Z,17.50
2023-04-18T03:23:37.437Z,17.95
2023-04-18T03:26:06.629Z,17.10
2023-04-18T03:28:33.586Z,14.48
2023-04-18T03:31:00.847Z,17.10
2023-04-18T03:33:28.845Z,17.15
2023-04-18T03:35:55.658Z,16.73
2023-04-18T03:38:22.501Z,16.65
2023-04-18T03:40:49.307Z,15.38
2023-04-18T03:43:16.178Z,16.23
2023-04-18T03:45:44.317Z,16.23
2023-04-18T03:48:11.083Z,14.75
2023-04-18T03:50:37.798Z,16.33
2023-04-18T03:53:04.435Z,17.10
2023-04-18T03:55:31.205Z,16.90
2023-04-18T03:57:59.353Z,15.38
2023-04-18T04:00:29.144Z,16.38
2023-04-18T04:02:56.148Z,16.48
2023-04-18T04:05:23.235Z,16.75
2023-04-18T04:07:49.952Z,14.48
2023-04-18T04:10:16.674Z,15.60
2023-04-18T04:12:43.375Z,14.50
2023-04-18T04:15:10.839Z,14.07
2023-04-18T04:17:37.529Z,15.38
2023-04-18T04:20:05.327Z,15.93
2023-04-18T04:22:32.861Z,15.23
2023-04-18T04:25:00.849Z,18.10
2023-04-18T04:27:28.115Z,12.98
2023-04-18T04:29:56.360Z,15.55
2023-04-18T04:32:24.046Z,13.82
2023-04-18T04:34:50.845Z,17.58
2023-04-18T04:37:18.813Z,14.65
2023-04-18T04:39:46.238Z,12.48
2023-04-18T04:42:13.469Z,14.73
2023-04-18T04:44:41.737Z,16.05
2023-04-18T04:47:08.655Z,17.45
2023-04-18T04:49:35.572Z,14.25
2023-04-18T04:52:03.026Z,16.95
2023-04-18T04:54:29.824Z,17.00
2023-04-18T04:56:56.589Z,16.45
2023-04-18T04:59:23.314Z,15.02
2023-04-18T05:01:50.058Z,13.95
2023-04-18T05:04:17.338Z,17.10
2023-04-18T05:06:44.839Z,16.02
2023-04-18T05:09:11.642Z,14.27
2023-04-18T05:11:38.381Z,16.45
2023-04-18T05:14:05.039Z,17.75
2023-04-18T05:16:31.789Z,15.65
2023-04-18T05:18:58.478Z,15.30
2023-04-18T05:21:26.162Z,17.95
2023-04-18T05:23:53.196Z,16.88
2023-04-18T05:26:20.048Z,15.25
2023-04-18T05:28:46.732Z,17.65
2023-04-18T05:31:13.540Z,13.38
2023-04-18T05:33:40.261Z,16.60
2023-04-18T05:36:07.667Z,15.50
2023-04-18T05:38:34.431Z,12.65
2023-04-18T05:41:03.115Z,17.88
2023-04-18T05:43:29.925Z,15.98
2023-04-18T05:45:57.878Z,17.92
2023-04-18T05:48:25.332Z,13.38
2023-04-18T05:50:52.047Z,16.73
2023-04-18T05:53:18.754Z,14.45
2023-04-18T05:55:46.631Z,16.02
2023-04-18T05:58:13.417Z,18.50
2023-04-18T06:00:42.729Z,17.00
2023-04-18T06:03:10.996Z,13.50
2023-04-18T06:05:38.565Z,17.15
2023-04-18T06:08:06.076Z,14.35
2023-04-18T06:10:33.194Z,14.13
2023-04-18T06:12:59.864Z,15.40
2023-04-18T06:15:26.503Z,15.27
2023-04-18T06:17:53.374Z,17.10
2023-04-18T06:20:20.169Z,17.80
2023-04-18T06:22:46.918Z,16.40
2023-04-18T06:25:13.624Z,15.80
2023-04-18T06:27:40.495Z,15.23
2023-04-18T06:30:08.288Z,11.60
2023-04-18T06:32:35.080Z,19.25
2023-04-18T06:35:02.242Z,15.20
2023-04-18T06:37:29.257Z,16.40
2023-04-18T06:39:56.220Z,12.02
2023-04-18T06:42:23.044Z,15.18
2023-04-18T06:44:50.187Z,12.10
2023-04-18T06:47:17.011Z,13.48
2023-04-18T06:49:43.653Z,11.85
2023-04-18T06:52:10.504Z,12.88
2023-04-18T06:54:37.254Z,16.88
2023-04-18T06:57:04.121Z,13.38
2023-04-18T06:59:30.801Z,15.52
2023-04-18T07:01:57.580Z,14.68
2023-04-18T07:04:24.434Z,15.30
2023-04-18T07:06:51.886Z,14.95
2023-04-18T07:09:18.581Z,14.65
2023-04-18T07:11:45.308Z,13.27
2023-04-18T07:14:12.378Z,14.98
2023-04-18T07:16:39.497Z,13.70
2023-04-18T07:19:08.722Z,14.63
2023-04-18T07:21:35.554Z,13.00
2023-04-18T07:24:02.296Z,15.45
2023-04-18T07:26:29.176Z,15.43
2023-04-18T07:28:56.155Z,16.45
2023-04-18T07:31:23.099Z,14.60
2023-04-18T07:33:49.837Z,14.82
2023-04-18T07:36:16.573Z,13.43
2023-04-18T07:38:44.536Z,14.80
2023-04-18T07:41:11.318Z,16.33
2023-04-18T07:43:38.914Z,14.10
2023-04-18T07:46:06.809Z,15.98
2023-04-18T07:48:33.645Z,13.93
2023-04-18T07:51:00.491Z,14.65
2023-04-18T07:53:27.200Z,15.88
2023-04-18T07:55:54.753Z,16.38
2023-04-18T07:58:21.816Z,19.52
2023-04-18T08:00:48.779Z,15.35
2023-04-18T08:03:16.222Z,16.67
2023-04-18T08:05:43.432Z,16.25
2023-04-18T08:08:12.051Z,15.65
2023-04-18T08:10:38.952Z,13.38
2023-04-18T08:13:07.228Z,15.95
2023-04-18T08:15:34.215Z,15.95
2023-04-18T08:18:01.368Z,15.88
2023-04-18T08:20:30.255Z,15.40
2023-04-18T08:23:06.941Z,18.23
2023-04-18T08:25:36.839Z,15.43
2023-04-18T08:28:13.728Z,14.43
2023-04-18T08:30:40.682Z,17.58
2023-04-18T08:33:12.384Z,14.90
2023-04-18T08:35:49.776Z,15.73
2023-04-18T08:38:18.455Z,16.98
2023-04-18T08:40:46.399Z,14.73
2023-04-18T08:43:15.134Z,15.70
2023-04-18T08:45:43.485Z,16.88
2023-04-18T08:48:14.983Z,16.05
2023-04-18T08:50:42.853Z,16.10
2023-04-18T08:53:10.716Z,13.40
2023-04-18T08:55:40.692Z,18.25
2023-04-18T08:58:08.007Z,17.33
2023-04-18T09:00:35.354Z,12.23
2023-04-18T09:03:03.903Z,12.55
2023-04-18T09:05:31.067Z,16.60
2023-04-18T09:07:57.858Z,16.05
2023-04-18T09:10:33.097Z,15.68
2023-04-18T09:13:03.429Z,12.18
2023-04-18T09:15:31.348Z,15.60
2023-04-18T09:18:03.376Z,13.13
2023-04-18T09:20:41.481Z,14.98
2023-04-18T09:23:18.038Z,12.88
2023-04-18T09:25:49.091Z,15.15
2023-04-18T09:28:24.846Z,14.68
2023-04-18T09:30:52.785Z,13.38
2023-04-18T09:33:33.149Z,13.52
2023-04-18T09:36:21.289Z,14.23
2023-04-18T09:38:49.305Z,16.08
2023-04-18T09:41:19.957Z,13.40
2023-04-18T09:43:48.160Z,14.65
2023-04-18T09:46:22.094Z,13.45
2023-04-18T09:48:49.021Z,15.40
2023-04-18T09:51:16.724Z,13.13
2023-04-18T09:53:52.946Z,14.23
2023-04-18T09:56:28.568Z,14.40
2023-04-18T09:59:01.406Z,12.43
2023-04-18T10:01:29.236Z,13.10
2023-04-18T10:03:57.877Z,14.23
2023-04-18T10:06:27.463Z,13.52
2023-04-18T10:08:55.098Z,12.88
2023-04-18T10:11:23.676Z,11.60
2023-04-18T10:13:57.569Z,15.32
2023-04-18T10:16:25.992Z,13.55
2023-04-18T16:22:37.896Z,7.53
2023-04-18T16:25:07.645Z,8.65
2023-04-18T16:27:43.375Z,8.00
2023-04-18T16:30:13.406Z,8.55
2023-04-18T16:35:10.183Z,8.10
2023-04-18T16:37:38.198Z,8.23
2023-04-18T16:40:06.933Z,10.23
2023-04-18T16:42:34.250Z,8.43
2023-04-18T16:45:02.059Z,10.10
2023-04-18T16:47:29.307Z,10.52
2023-04-18T16:49:56.646Z,9.52
2023-04-18T16:52:25.590Z,9.88
2023-04-18T16:54:52.816Z,9.43
2023-04-18T16:57:19.710Z,9.80
2023-04-18T17:02:15.456Z,9.98
2023-04-18T17:04:42.822Z,8.90
2023-04-18T17:07:09.589Z,10.27
2023-04-18T17:09:36.300Z,9.43
2023-04-18T17:12:03.327Z,8.93
2023-04-18T17:14:30.056Z,9.60
2023-04-18T17:16:56.822Z,9.05
2023-04-18T17:19:23.862Z,10.85
2023-04-18T17:21:51.025Z,10.73
2023-04-18T17:24:20.830Z,10.35
2023-04-18T17:26:47.507Z,10.25
2023-04-18T17:29:14.579Z,9.77
2023-04-18T17:31:41.661Z,10.27
2023-04-18T17:34:08.416Z,11.27
2023-04-18T17:36:37.353Z,10.68
2023-04-18T17:39:08.051Z,9.60
2023-04-18T17:41:39.434Z,10.57
2023-04-18T17:44:10.375Z,10.55
2023-04-18T17:46:37.256Z,9.20
2023-04-18T17:49:06.333Z,11.05
2023-04-18T17:51:35.311Z,9.80
2023-04-18T17:54:02.204Z,11.40
2023-04-18T17:56:30.570Z,10.55
2023-04-18T17:58:57.405Z,11.48
2023-04-18T18:01:26.166Z,10.52
2023-04-18T18:03:53.710Z,11.02
2023-04-18T18:06:20.996Z,11.43
2023-04-18T18:08:47.958Z,10.40
2023-04-18T18:11:16.843Z,9.93
2023-04-18T18:13:43.817Z,10.57
2023-04-18T18:16:13.001Z,10.15
2023-04-18T18:18:39.819Z,10.93
2023-04-18T18:21:06.680Z,9.65
2023-04-18T18:23:33.379Z,9.77
2023-04-18T18:26:00.807Z,11.40
2023-04-18T18:28:29.846Z,10.80
2023-04-18T18:30:56.548Z,10.90
2023-04-18T18:33:26.239Z,9.55
2023-04-18T18:35:53.610Z,10.68
2023-04-18T18:38:20.551Z,10.65
2023-04-18T18:40:47.941Z,10.85
2023-04-18T18:43:15.003Z,10.63
2023-04-18T18:45:42.385Z,10.70
2023-04-18T18:48:10.234Z,10.25
2023-04-18T18:50:37.603Z,10.90
2023-04-18T18:53:06.867Z,11.05
2023-04-18T18:55:33.993Z,10.38
2023-04-18T18:58:04.003Z,11.07
2023-04-18T19:00:35.259Z,10.93
2023-04-18T19:03:03.146Z,9.85
2023-04-18T19:05:31.164Z,10.10
2023-04-18T19:07:59.767Z,9.65
2023-04-18T19:10:28.618Z,10.50
2023-04-18T19:13:01.013Z,12.68
2023-04-18T19:15:30.578Z,9.38
2023-04-18T19:18:03.439Z,9.38
2023-04-18T19:20:30.787Z,9.32
2023-04-18T19:22:57.861Z,9.90
2023-04-18T19:25:25.888Z,9.50
2023-04-18T19:27:54.960Z,9.32
2023-04-18T19:30:23.283Z,9.05
2023-04-18T19:32:56.092Z,9.82
2023-04-18T19:35:24.812Z,9.35
2023-04-18T19:38:02.678Z,9.23
2023-04-18T19:40:36.437Z,11.48
2023-04-18T19:43:10.160Z,10.13
2023-04-18T19:45:42.396Z,12.02
2023-04-18T19:48:10.991Z,9.35
2023-04-18T19:50:45.854Z,10.65
2023-04-18T19:53:13.458Z,9.75
2023-04-18T19:55:45.468Z,9.82
2023-04-18T19:58:32.976Z,10.30
2023-04-18T20:01:01.457Z,11.60
2023-04-18T20:03:30.262Z,9.18
2023-04-18T20:06:02.052Z,10.27
2023-04-18T20:08:30.278Z,11.38
2023-04-18T20:11:08.198Z,9.45
2023-04-18T20:13:45.069Z,9.32
2023-04-18T20:16:13.196Z,9.32
2023-04-18T20:18:44.936Z,8.45
2023-04-18T20:21:16.425Z,8.45
2023-04-18T20:23:44.962Z,9.18
2023-04-18T20:26:13.732Z,9.90
2023-04-18T20:28:43.745Z,8.27
2023-04-18T20:31:12.560Z,9.52
2023-04-18T20:33:41.009Z,9.70
2023-04-18T20:36:09.106Z,8.95
2023-04-18T20:38:41.818Z,10.55
2023-04-18T20:41:16.268Z,10.45
2023-04-18T20:43:45.199Z,11.30
2023-04-18T20:46:14.766Z,11.07
2023-04-18T20:48:44.406Z,12.02
2023-04-18T20:51:13.491Z,10.00
2023-04-18T20:53:45.595Z,10.07
2023-04-18T20:56:13.191Z,9.35
2023-04-18T20:58:42.205Z,9.60
2023-04-18T21:01:10.127Z,10.10
2023-04-18T21:03:38.821Z,9.70
2023-04-18T21:06:06.357Z,8.63
2023-04-18T21:08:38.037Z,9.43
2023-04-18T21:11:06.321Z,9.98
2023-04-18T21:13:34.530Z,8.48
2023-04-18T21:16:09.808Z,8.65
2023-04-18T21:18:46.847Z,8.35
2023-04-18T21:21:26.103Z,10.40
2023-04-18T21:24:00.856Z,9.45
2023-04-18T21:26:31.044Z,10.00
2023-04-18T21:29:01.882Z,9.73
2023-04-18T21:31:31.165Z,9.15
2023-04-18T21:34:01.133Z,8.90
2023-04-18T21:36:29.709Z,8.65
2023-04-18T21:39:07.748Z,9.95
2023-04-18T21:41:42.698Z,9.77
2023-04-18T21:44:10.293Z,9.93
2023-04-18T21:46:38.008Z,9.43
2023-04-18T21:49:07.837Z,9.02
2023-04-18T21:51:37.566Z,9.98
2023-04-18T21:54:05.489Z,9.98
2023-04-18T21:56:32.927Z,9.13
2023-04-18T21:59:00.489Z,9.05
2023-04-18T22:01:28.079Z,10.38
2023-04-18T22:04:03.574Z,8.90
2023-04-18T22:06:40.597Z,10.52
2023-04-18T22:09:09.120Z,10.25
2023-04-18T22:11:43.754Z,8.90
2023-04-18T22:14:11.100Z,10.63
2023-04-18T22:19:19.811Z,9.10
2023-04-18T22:21:47.551Z,11.73
2023-04-18T22:24:15.119Z,11.95
2023-04-18T22:26:43.175Z,11.45
2023-04-18T22:29:20.869Z,10.32
2023-04-18T22:31:57.829Z,10.27
2023-04-18T22:34:24.829Z,9.25
2023-04-18T22:36:52.293Z,11.57
2023-04-18T22:39:19.318Z,12.02
2023-04-18T22:41:47.044Z,10.70
2023-04-18T22:44:17.003Z,9.80
2023-04-18T22:46:52.798Z,10.45
2023-04-18T22:49:20.390Z,9.68
2023-04-18T22:51:58.933Z,10.02
2023-04-18T22:54:27.219Z,11.05
2023-04-18T22:56:54.376Z,11.77
2023-04-18T22:59:21.836Z,10.63
2023-04-18T23:01:50.138Z,10.15
2023-04-18T23:04:17.555Z,10.48
2023-04-18T23:06:55.029Z,10.82
2023-04-18T23:09:22.804Z,10.52
2023-04-18T23:11:59.378Z,10.95
2023-04-18T23:14:35.431Z,10.55
2023-04-18T23:17:03.410Z,11.15
2023-04-18T23:19:31.227Z,11.90
2023-04-18T23:21:58.978Z,10.90
2023-04-18T23:24:26.525Z,10.60
2023-04-18T23:26:53.929Z,10.48
2023-04-18T23:29:21.451Z,11.57
2023-04-18T23:31:48.728Z,9.30
2023-04-18T23:34:16.973Z,9.80
2023-04-18T23:36:45.083Z,7.07
2023-04-18T23:39:12.406Z,8.25
2023-04-18T23:41:39.695Z,10.45
2023-04-18T23:44:07.325Z,8.50
2023-04-18T23:46:36.372Z,9.10
2023-04-18T23:49:15.078Z,8.68
2023-04-18T23:51:50.010Z,8.13
2023-04-18T23:54:17.842Z,8.25
2023-04-18T23:56:45.164Z,9.45
2023-04-18T23:59:12.515Z,10.38
