createdAt,value
2022-09-28T00:01:14.729Z,99513.53
2022-09-28T00:03:42.851Z,99516.22
2022-09-28T00:06:15.741Z,99503.94
2022-09-28T00:08:43.961Z,99520.84
2022-09-28T00:11:15.314Z,99510.13
2022-09-28T00:13:43.955Z,99513.78
2022-09-28T00:16:14.853Z,99518.31
2022-09-28T00:18:43.027Z,99507.59
2022-09-28T00:21:13.319Z,99509.44
2022-09-28T00:23:56.091Z,99506.75
2022-09-28T00:26:25.925Z,99505.91
2022-09-28T00:28:54.421Z,99505.03
2022-09-28T00:31:23.367Z,99509.53
2022-09-28T00:33:51.684Z,99498.81
2022-09-28T00:36:20.039Z,99504.19
2022-09-28T00:38:47.938Z,99497.97
2022-09-28T00:41:16.094Z,99495.31
2022-09-28T00:43:45.419Z,99490.09
2022-09-28T00:46:19.037Z,99490.94
2022-09-28T00:48:53.759Z,99490.09
2022-09-28T00:51:22.703Z,99495.44
2022-09-28T00:53:52.251Z,99492.88
2022-09-28T00:56:24.685Z,99496.44
2022-09-28T00:58:55.704Z,99492.88
2022-09-28T01:01:23.949Z,99494.72
2022-09-28T01:03:52.147Z,99501.06
2022-09-28T01:06:22.768Z,99493.88
2022-09-28T01:08:53.194Z,99491.34
2022-09-28T01:11:23.326Z,99487.66
2022-09-28T01:13:55.914Z,99492.19
2022-09-28T01:16:32.158Z,99491.44
2022-09-28T01:19:13.929Z,99485.25
2022-09-28T01:21:52.189Z,99486.94
2022-09-28T01:24:38.653Z,99484.41
2022-09-28T01:27:13.961Z,99485.25
2022-09-28T01:29:48.136Z,99488.06
2022-09-28T01:32:25.577Z,99488.91
2022-09-28T01:34:59.076Z,99483.56
2022-09-28T01:37:33.188Z,99487.22
2022-09-28T01:40:08.231Z,99490.84
2022-09-28T01:42:40.988Z,99485.38
2022-09-28T01:45:16.008Z,99485.38
2022-09-28T01:47:46.540Z,99485.38
2022-09-28T01:50:17.857Z,99490.84
2022-09-28T01:52:52.335Z,99493.53
2022-09-28T01:55:29.454Z,99483.81
2022-09-28T01:58:04.561Z,99482.97
2022-09-28T02:00:36.233Z,99483.81
2022-09-28T02:03:09.713Z,99484.66
2022-09-28T02:05:39.853Z,99490.00
2022-09-28T02:08:14.399Z,99489.16
2022-09-28T02:10:45.837Z,99473.25
2022-09-28T02:13:19.763Z,99480.41
2022-09-28T02:15:53.117Z,99473.31
2022-09-28T02:18:21.336Z,99478.69
2022-09-28T02:20:57.461Z,99483.19
2022-09-28T02:23:29.976Z,99477.84
2022-09-28T02:26:04.571Z,99482.34
2022-09-28T02:28:33.894Z,99476.16
2022-09-28T02:31:02.346Z,99487.69
2022-09-28T02:33:36.069Z,99470.78
2022-09-28T02:36:04.858Z,99475.16
2022-09-28T02:38:33.175Z,99474.47
2022-09-28T02:41:07.089Z,99471.78
2022-09-28T02:43:50.551Z,99472.72
2022-09-28T02:46:29.598Z,99474.47
2022-09-28T02:49:24.380Z,99471.88
2022-09-28T02:52:13.694Z,99484.31
2022-09-28T02:55:07.941Z,99477.25
2022-09-28T02:57:48.418Z,99481.75
2022-09-28T03:00:20.842Z,99480.22
2022-09-28T03:02:58.603Z,99488.09
2022-09-28T03:05:34.915Z,99482.75
2022-09-28T03:08:07.947Z,99491.63
2022-09-28T03:10:40.317Z,99492.59
2022-09-28T03:13:08.918Z,99489.09
2022-09-28T03:15:38.425Z,99481.91
2022-09-28T03:18:06.398Z,99494.44
2022-09-28T03:20:35.364Z,99493.44
2022-09-28T03:23:23.930Z,99493.44
2022-09-28T03:25:53.753Z,99490.91
2022-09-28T03:28:22.129Z,99502.47
2022-09-28T03:30:51.569Z,99500.75
2022-09-28T03:33:20.041Z,99501.75
2022-09-28T03:35:51.445Z,99498.06
2022-09-28T03:38:19.780Z,99499.06
2022-09-28T03:40:54.313Z,99499.06
2022-09-28T03:43:22.682Z,99495.53
2022-09-28T03:45:56.459Z,99501.88
2022-09-28T03:48:28.692Z,99494.69
2022-09-28T03:51:01.815Z,99497.47
2022-09-28T03:53:30.638Z,99491.28
2022-09-28T03:56:06.390Z,99493.84
2022-09-28T03:58:34.408Z,99497.47
2022-09-28T04:01:05.340Z,99498.34
2022-09-28T04:03:34.030Z,99497.63
2022-09-28T04:06:04.947Z,99491.44
2022-09-28T04:08:33.010Z,99486.22
2022-09-28T04:11:01.857Z,99499.47
2022-09-28T04:13:30.985Z,99493.25
2022-09-28T04:16:01.363Z,99491.44
2022-09-28T04:18:31.535Z,99487.06
2022-09-28T04:21:06.741Z,99489.75
2022-09-28T04:23:36.111Z,99492.41
2022-09-28T04:26:04.203Z,99493.38
2022-09-28T04:28:49.391Z,99491.56
2022-09-28T04:31:19.904Z,99491.69
2022-09-28T04:33:49.546Z,99487.31
2022-09-28T04:36:19.637Z,99484.50
2022-09-28T04:38:54.741Z,99492.53
2022-09-28T04:41:23.203Z,99489.00
2022-09-28T04:43:51.498Z,99492.66
2022-09-28T04:46:20.161Z,99489.16
2022-09-28T04:48:52.590Z,99499.72
2022-09-28T04:51:20.498Z,99492.66
2022-09-28T04:53:51.506Z,99498.03
2022-09-28T04:56:20.506Z,99503.22
2022-09-28T04:58:52.617Z,99500.69
2022-09-28T05:01:23.759Z,99500.84
2022-09-28T05:03:53.267Z,99499.84
2022-09-28T05:06:22.719Z,99502.53
2022-09-28T05:08:50.631Z,99500.56
2022-09-28T05:11:19.901Z,99487.16
2022-09-28T05:13:48.919Z,99493.38
2022-09-28T05:16:17.486Z,99495.34
2022-09-28T05:18:45.485Z,99500.69
2022-09-28T05:21:16.767Z,99503.38
2022-09-28T05:23:47.742Z,99510.41
2022-09-28T05:26:15.949Z,99509.44
2022-09-28T05:28:44.657Z,99502.38
2022-09-28T05:31:12.620Z,99505.91
2022-09-28T05:33:40.618Z,99502.38
2022-09-28T05:36:11.603Z,99506.03
2022-09-28T05:38:40.916Z,99505.22
2022-09-28T05:41:08.811Z,99507.03
2022-09-28T05:43:37.050Z,99505.31
2022-09-28T05:46:05.116Z,99500.09
2022-09-28T05:48:33.144Z,99502.78
2022-09-28T05:51:03.556Z,99498.28
2022-09-28T05:53:31.450Z,99509.13
2022-09-28T05:56:03.166Z,99516.31
2022-09-28T05:58:31.180Z,99514.59
2022-09-28T06:01:01.597Z,99512.03
2022-09-28T06:03:29.541Z,99512.03
2022-09-28T06:06:03.956Z,99516.56
2022-09-28T06:08:32.877Z,99521.06
2022-09-28T06:11:04.438Z,99527.25
2022-09-28T06:13:32.422Z,99525.56
2022-09-28T06:16:01.414Z,99522.91
2022-09-28T06:18:29.288Z,99526.66
2022-09-28T06:20:57.351Z,99532.88
2022-09-28T06:23:25.368Z,99533.72
2022-09-28T06:25:53.275Z,99544.41
2022-09-28T06:28:22.531Z,99541.75
2022-09-28T06:30:50.507Z,99534.56
2022-09-28T06:33:18.576Z,99547.09
2022-09-28T06:35:46.483Z,99539.91
2022-09-28T06:38:14.739Z,99548.91
2022-09-28T06:40:42.746Z,99556.94
2022-09-28T06:43:14.773Z,99557.69
2022-09-28T06:45:45.047Z,99565.72
2022-09-28T06:48:13.459Z,99571.78
2022-09-28T06:50:42.195Z,99562.91
2022-09-28T06:53:13.597Z,99563.75
2022-09-28T06:55:42.102Z,99568.13
2022-09-28T06:58:12.431Z,99566.19
2022-09-28T07:00:41.521Z,99561.81
2022-09-28T07:03:14.265Z,99559.97
2022-09-28T07:05:44.657Z,99561.81
2022-09-28T07:08:13.220Z,99566.19
2022-09-28T07:10:43.545Z,99560.94
2022-09-28T07:13:35.727Z,99569.84
2022-09-28T07:16:01.425Z,99576.16
2022-09-28T07:18:31.068Z,99574.47
2022-09-28T07:20:59.567Z,99574.59
2022-09-28T07:23:29.875Z,99572.75
2022-09-28T07:25:58.280Z,99578.97
2022-09-28T07:28:26.165Z,99575.44
2022-09-28T07:30:57.135Z,99572.75
2022-09-28T07:33:31.564Z,99580.66
2022-09-28T07:36:06.456Z,99585.16
2022-09-28T07:38:34.760Z,99581.63
2022-09-28T07:41:17.109Z,99592.34
2022-09-28T07:43:45.141Z,99591.50
2022-09-28T07:46:13.262Z,99601.22
2022-09-28T07:48:42.817Z,99608.41
2022-09-28T07:51:14.743Z,99607.41
2022-09-28T07:53:42.981Z,99606.81
2022-09-28T07:56:11.933Z,99605.13
2022-09-28T07:58:40.873Z,99611.47
2022-09-28T08:01:11.187Z,99621.19
2022-09-28T08:03:45.343Z,99615.97
2022-09-28T08:06:17.087Z,99617.81
2022-09-28T08:08:45.885Z,99618.75
2022-09-28T08:11:18.856Z,99626.69
2022-09-28T08:13:48.249Z,99624.97
2022-09-28T08:16:19.100Z,99624.00
2022-09-28T08:18:49.619Z,99624.84
2022-09-28T08:21:36.737Z,99630.19
2022-09-28T08:24:04.851Z,99630.19
2022-09-28T08:26:32.764Z,99632.88
2022-09-28T08:29:00.805Z,99637.25
2022-09-28T08:31:28.769Z,99631.91
2022-09-28T08:33:58.120Z,99636.25
2022-09-28T08:36:28.376Z,99634.44
2022-09-28T08:38:56.645Z,99636.16
2022-09-28T08:41:36.804Z,99637.00
2022-09-28T08:44:23.850Z,99636.03
2022-09-28T08:46:57.588Z,99636.03
2022-09-28T08:49:30.173Z,99641.38
2022-09-28T08:52:04.218Z,99642.13
2022-09-28T08:54:41.959Z,99644.78
2022-09-28T08:57:15.088Z,99646.47
2022-09-28T08:59:52.382Z,99643.66
2022-09-28T09:02:25.666Z,99641.97
2022-09-28T09:04:54.576Z,99645.50
2022-09-28T09:07:42.591Z,99655.22
2022-09-28T09:10:22.073Z,99656.09
2022-09-28T09:13:00.903Z,99653.41
2022-09-28T09:15:41.457Z,99661.31
2022-09-28T09:18:22.422Z,99658.63
2022-09-28T09:20:54.602Z,99664.84
2022-09-28T09:23:38.438Z,99661.31
2022-09-28T09:26:22.138Z,99662.03
2022-09-28T09:29:14.028Z,99668.25
2022-09-28T09:31:59.666Z,99667.38
2022-09-28T09:35:07.354Z,99672.63
2022-09-28T09:37:53.166Z,99668.13
2022-09-28T09:40:37.051Z,99668.13
2022-09-28T09:43:31.698Z,99665.31
2022-09-28T09:46:11.554Z,99665.44
2022-09-28T09:48:47.415Z,99670.78
2022-09-28T09:51:23.798Z,99675.16
2022-09-28T09:53:59.751Z,99676.16
2022-09-28T09:56:35.326Z,99676.16
2022-09-28T09:59:08.671Z,99684.19
2022-09-28T10:01:39.047Z,99684.19
2022-09-28T10:04:13.092Z,99684.19
2022-09-28T10:06:43.476Z,99688.56
2022-09-28T10:09:18.046Z,99684.19
2022-09-28T10:11:50.259Z,99676.16
2022-09-28T10:14:21.462Z,99674.31
2022-09-28T10:16:52.074Z,99679.66
2022-09-28T10:19:23.232Z,99683.94
2022-09-28T10:21:52.815Z,99683.94
2022-09-28T10:24:27.849Z,99685.78
2022-09-28T10:27:04.259Z,99678.59
2022-09-28T10:29:41.594Z,99686.63
2022-09-28T10:32:20.477Z,99678.59
2022-09-28T10:34:50.901Z,99673.94
2022-09-28T10:37:19.906Z,99678.44
2022-09-28T10:39:51.734Z,99679.28
2022-09-28T10:42:23.571Z,99687.31
2022-09-28T10:44:55.221Z,99681.13
2022-09-28T10:47:25.919Z,99686.47
2022-09-28T10:49:55.863Z,99695.34
2022-09-28T10:52:36.255Z,99691.97
2022-09-28T10:55:28.633Z,99685.03
2022-09-28T10:57:57.917Z,99682.34
2022-09-28T11:00:40.175Z,99683.19
2022-09-28T11:03:19.737Z,99686.63
2022-09-28T11:05:56.123Z,99682.94
2022-09-28T11:08:28.645Z,99677.59
2022-09-28T11:11:05.468Z,99679.28
2022-09-28T11:13:43.411Z,99678.44
2022-09-28T11:16:21.223Z,99686.38
2022-09-28T11:18:49.565Z,99684.66
2022-09-28T11:21:20.311Z,99684.53
2022-09-28T11:24:05.868Z,99682.72
2022-09-28T11:26:42.491Z,99682.72
2022-09-28T11:29:27.840Z,99683.56
2022-09-28T11:32:01.603Z,99677.34
2022-09-28T11:34:57.445Z,99685.25
2022-09-28T11:37:49.721Z,99681.47
2022-09-28T11:40:28.819Z,99676.97
2022-09-28T11:43:13.237Z,99687.53
2022-09-28T11:45:53.629Z,99679.50
2022-09-28T11:48:26.722Z,99668.78
2022-09-28T11:50:57.929Z,99677.81
2022-09-28T11:53:32.632Z,99680.38
2022-09-28T11:56:08.884Z,99675.88
2022-09-28T11:58:41.757Z,99674.06
2022-09-28T12:01:22.736Z,99668.72
2022-09-28T12:03:55.886Z,99672.94
2022-09-28T12:06:32.438Z,99674.78
2022-09-28T12:09:09.379Z,99675.63
2022-09-28T12:11:45.155Z,99682.72
2022-09-28T12:14:21.333Z,99670.28
2022-09-28T12:17:07.349Z,99675.63
2022-09-28T12:19:43.550Z,99679.19
2022-09-28T12:22:20.350Z,99672.84
2022-09-28T12:24:51.850Z,99672.84
2022-09-28T12:27:26.108Z,99676.38
2022-09-28T12:29:59.581Z,99673.69
2022-09-28T12:32:35.933Z,99668.47
2022-09-28T12:35:14.600Z,99668.47
2022-09-28T12:37:58.639Z,99667.59
2022-09-28T12:40:39.051Z,99669.31
2022-09-28T12:43:31.162Z,99669.31
2022-09-28T12:46:15.547Z,99666.75
2022-09-28T12:49:51.512Z,99664.06
2022-09-28T12:51:56.153Z,99661.53
2022-09-28T12:54:44.010Z,99671.25
2022-09-28T12:57:31.473Z,99664.22
2022-09-28T13:00:06.099Z,99667.75
2022-09-28T13:03:07.190Z,99667.84
2022-09-28T13:05:51.423Z,99657.13
2022-09-28T13:08:29.329Z,99669.56
2022-09-28T13:11:09.800Z,99666.03
2022-09-28T13:13:48.990Z,99670.53
2022-09-28T13:16:24.942Z,99662.50
2022-09-28T13:19:01.881Z,99662.50
2022-09-28T13:21:42.461Z,99664.31
2022-09-28T13:24:31.772Z,99661.66
2022-09-28T13:27:08.463Z,99659.06
2022-09-28T13:29:36.942Z,99660.91
2022-09-28T13:32:06.050Z,99662.00
2022-09-28T13:34:35.857Z,99666.41
2022-09-28T13:37:21.622Z,99662.00
2022-09-28T13:39:52.761Z,99662.00
2022-09-28T13:42:58.412Z,99662.84
2022-09-28T13:45:49.896Z,99664.66
2022-09-28T13:48:21.557Z,99662.00
2022-09-28T13:51:05.551Z,99663.81
2022-09-28T13:53:49.218Z,99671.00
2022-09-28T13:56:28.283Z,99667.63
2022-09-28T13:59:02.874Z,99679.19
2022-09-28T14:01:36.516Z,99681.00
2022-09-28T14:04:19.622Z,99684.53
2022-09-28T14:06:55.622Z,99678.19
2022-09-28T14:09:46.748Z,99686.09
2022-09-28T14:12:46.257Z,99687.06
2022-09-28T14:15:40.621Z,99694.03
2022-09-28T14:18:19.224Z,99694.13
2022-09-28T14:21:01.324Z,99704.13
2022-09-28T14:23:48.444Z,99697.09
2022-09-28T14:26:41.625Z,99697.09
2022-09-28T14:29:21.988Z,99690.00
2022-09-28T14:31:50.368Z,99697.09
2022-09-28T14:34:31.353Z,99694.50
2022-09-28T14:37:17.803Z,99706.91
2022-09-28T14:40:05.070Z,99708.75
2022-09-28T14:42:34.771Z,99717.00
2022-09-28T14:45:38.407Z,99721.53
2022-09-28T14:48:20.289Z,99728.72
2022-09-28T14:50:49.963Z,99737.88
2022-09-28T14:53:22.020Z,99731.63
2022-09-28T14:55:56.536Z,99738.81
2022-09-28T14:58:28.792Z,99744.31
2022-09-28T15:01:03.715Z,99738.81
2022-09-28T15:03:36.610Z,99734.31
2022-09-28T15:06:05.907Z,99740.53
2022-09-28T15:08:40.144Z,99736.88
2022-09-28T15:11:14.858Z,99741.38
2022-09-28T15:13:46.783Z,99743.09
2022-09-28T15:16:17.082Z,99755.47
2022-09-28T15:19:07.330Z,99752.81
2022-09-28T15:21:37.744Z,99756.31
2022-09-28T15:24:27.527Z,99755.38
2022-09-28T15:26:58.472Z,99753.78
2022-09-28T15:29:31.631Z,99759.13
2022-09-28T15:32:00.660Z,99763.50
2022-09-28T15:34:49.981Z,99763.50
2022-09-28T15:37:21.976Z,99765.22
2022-09-28T15:39:51.034Z,99764.97
2022-09-28T15:42:19.827Z,99769.25
2022-09-28T15:45:07.814Z,99771.78
2022-09-28T15:47:40.051Z,99769.69
2022-09-28T15:50:22.509Z,99775.84
2022-09-28T15:52:56.440Z,99775.69
2022-09-28T15:55:26.542Z,99773.75
2022-09-28T15:58:07.594Z,99774.47
2022-09-28T16:00:37.043Z,99777.03
2022-09-28T16:03:22.009Z,99776.78
2022-09-28T16:05:52.038Z,99788.94
2022-09-28T16:08:25.602Z,99780.66
2022-09-28T16:10:58.787Z,99782.25
2022-09-28T16:13:27.228Z,99778.59
2022-09-28T16:16:00.112Z,99781.03
2022-09-28T16:18:29.897Z,99781.72
2022-09-28T16:21:19.198Z,99774.56
2022-09-28T16:23:52.855Z,99778.81
2022-09-28T16:26:32.183Z,99780.41
2022-09-28T16:29:01.476Z,99779.41
2022-09-28T16:31:34.664Z,99787.19
2022-09-28T16:34:17.669Z,99785.13
2022-09-28T16:36:47.656Z,99777.78
2022-09-28T16:39:17.446Z,99785.59
2022-09-28T16:41:48.115Z,99781.91
2022-09-28T16:44:23.398Z,99782.66
2022-09-28T16:46:55.769Z,99788.72
2022-09-28T16:49:25.630Z,99793.00
2022-09-28T16:51:54.252Z,99793.97
2022-09-28T16:54:43.420Z,99805.50
2022-09-28T16:57:14.011Z,99797.72
2022-09-28T16:59:42.144Z,99795.28
2022-09-28T17:05:08.183Z,99797.34
2022-09-28T17:07:36.293Z,99799.53
2022-09-28T17:10:04.540Z,99810.88
2022-09-28T17:12:32.434Z,99811.47
2022-09-28T17:15:00.943Z,99809.41
2022-09-28T17:17:32.876Z,99813.63
2022-09-28T17:20:00.781Z,99820.69
2022-09-28T17:22:28.618Z,99816.06
2022-09-28T17:24:56.600Z,99820.44
2022-09-28T17:27:24.613Z,99819.59
2022-09-28T17:29:52.536Z,99815.94
2022-09-28T17:32:21.420Z,99832.63
2022-09-28T17:35:06.514Z,99828.09
2022-09-28T17:37:41.728Z,99828.97
2022-09-28T17:40:17.644Z,99830.69
2022-09-28T17:42:46.458Z,99830.69
2022-09-28T17:45:16.898Z,99836.88
2022-09-28T17:47:45.293Z,99834.06
2022-09-28T17:50:25.204Z,99827.75
2022-09-28T17:52:53.916Z,99832.13
2022-09-28T17:55:23.600Z,99827.47
2022-09-28T17:57:51.819Z,99830.06
2022-09-28T18:00:19.922Z,99829.06
2022-09-28T18:02:48.611Z,99831.75
2022-09-28T18:05:16.728Z,99837.84
2022-09-28T18:07:49.892Z,99833.34
2022-09-28T18:10:21.254Z,99830.50
2022-09-28T18:12:50.011Z,99833.09
2022-09-28T18:15:19.515Z,99833.78
2022-09-28T18:17:47.554Z,99831.97
2022-09-28T18:20:15.819Z,99836.34
2022-09-28T18:22:43.800Z,99836.22
2022-09-28T18:25:13.475Z,99839.63
2022-09-28T18:27:41.438Z,99840.34
2022-09-28T18:30:10.096Z,99839.38
2022-09-28T18:32:38.536Z,99843.63
2022-09-28T18:35:08.942Z,99841.81
2022-09-28T18:37:37.581Z,99849.59
2022-09-28T18:40:09.702Z,99852.16
2022-09-28T18:42:39.877Z,99847.63
2022-09-28T18:45:11.230Z,99849.47
2022-09-28T18:47:40.014Z,99849.31
2022-09-28T18:50:09.059Z,99849.31
2022-09-28T18:52:37.620Z,99852.00
2022-09-28T18:55:07.583Z,99864.44
2022-09-28T18:57:36.518Z,99859.81
2022-09-28T19:00:08.078Z,99859.69
2022-09-28T19:02:36.302Z,99861.25
2022-09-28T19:05:05.615Z,99861.13
2022-09-28T19:07:33.682Z,99864.66
2022-09-28T19:10:01.656Z,99868.19
2022-09-28T19:12:29.841Z,99863.81
2022-09-28T19:14:59.600Z,99868.34
2022-09-28T19:17:29.788Z,99863.09
2022-09-28T19:19:57.795Z,99860.53
2022-09-28T19:22:25.710Z,99867.84
2022-09-28T19:24:53.673Z,99868.97
2022-09-28T19:27:24.386Z,99869.81
2022-09-28T19:29:52.597Z,99865.41
2022-09-28T19:32:20.563Z,99869.94
2022-09-28T19:34:49.797Z,99872.59
2022-09-28T19:37:17.701Z,99871.75
2022-09-28T19:39:45.883Z,99871.75
2022-09-28T19:42:13.759Z,99871.75
2022-09-28T19:44:41.887Z,99876.28
2022-09-28T19:47:11.640Z,99876.28
2022-09-28T19:49:41.118Z,99875.44
2022-09-28T19:52:15.820Z,99881.63
2022-09-28T19:54:45.887Z,99880.78
2022-09-28T19:57:15.846Z,99883.47
2022-09-28T19:59:44.353Z,99875.44
2022-09-28T20:02:13.389Z,99871.06
2022-09-28T20:04:41.399Z,99876.41
2022-09-28T20:07:10.756Z,99874.69
2022-09-28T20:09:38.728Z,99881.88
2022-09-28T20:12:09.317Z,99881.88
2022-09-28T20:14:40.537Z,99889.91
2022-09-28T20:17:10.229Z,99889.06
2022-09-28T20:19:38.116Z,99892.75
2022-09-28T20:22:06.526Z,99881.16
2022-09-28T20:24:35.848Z,99885.69
2022-09-28T20:27:05.332Z,99893.72
2022-09-28T20:29:33.587Z,99891.03
2022-09-28T20:32:04.320Z,99893.84
2022-09-28T20:34:33.628Z,99896.66
2022-09-28T20:37:01.614Z,99892.53
2022-09-28T20:39:29.615Z,99888.16
2022-09-28T20:41:58.952Z,99895.19
2022-09-28T20:44:27.663Z,99894.47
2022-09-28T20:46:56.645Z,99899.81
2022-09-28T20:49:24.632Z,99905.06
2022-09-28T20:51:52.619Z,99898.88
2022-09-28T20:54:21.627Z,99904.22
2022-09-28T20:56:49.491Z,99906.03
2022-09-28T20:59:20.299Z,99902.50
2022-09-28T21:01:48.354Z,99896.28
2022-09-28T21:04:16.330Z,99904.34
2022-09-28T21:06:44.305Z,99907.84
2022-09-28T21:09:13.070Z,99897.28
2022-09-28T21:11:41.672Z,99908.84
2022-09-28T21:14:10.671Z,99916.88
2022-09-28T21:16:40.088Z,99909.69
2022-09-28T21:19:08.921Z,99907.16
2022-09-28T21:21:36.835Z,99913.50
2022-09-28T21:24:08.243Z,99909.81
2022-09-28T21:26:36.209Z,99906.41
2022-09-28T21:29:11.529Z,99919.81
2022-09-28T21:31:42.867Z,99923.34
2022-09-28T21:34:13.269Z,99920.78
2022-09-28T21:36:43.551Z,99920.78
2022-09-28T21:39:11.643Z,99923.47
2022-09-28T21:41:39.898Z,99924.47
2022-09-28T21:44:08.223Z,99924.47
2022-09-28T21:46:36.456Z,99933.44
2022-09-28T21:49:08.461Z,99930.75
2022-09-28T21:51:38.006Z,99935.28
2022-09-28T21:54:08.725Z,99939.78
2022-09-28T21:56:36.714Z,99935.41
2022-09-28T21:59:04.878Z,99929.31
2022-09-28T22:01:33.139Z,99936.41
2022-09-28T22:04:01.409Z,99933.72
2022-09-28T22:06:30.690Z,99939.06
2022-09-28T22:08:58.770Z,99941.75
2022-09-28T22:11:28.403Z,99948.06
2022-09-28T22:13:58.294Z,99943.69
2022-09-28T22:16:28.635Z,99947.34
2022-09-28T22:18:56.961Z,99942.97
2022-09-28T22:21:26.033Z,99948.34
2022-09-28T22:23:58.473Z,99944.91
2022-09-28T22:26:27.594Z,99956.47
2022-09-28T22:28:57.085Z,99950.28
2022-09-28T22:31:26.835Z,99948.59
2022-09-28T22:33:55.560Z,99955.78
2022-09-28T22:36:23.893Z,99957.59
2022-09-28T22:38:51.840Z,99959.41
2022-09-28T22:41:21.546Z,99955.03
2022-09-28T22:43:50.219Z,99962.22
2022-09-28T22:46:20.480Z,99960.53
2022-09-28T22:48:49.802Z,99959.53
2022-09-28T22:51:18.167Z,99959.66
2022-09-28T22:53:47.119Z,99952.47
2022-09-28T22:56:18.655Z,99956.13
2022-09-28T22:58:49.059Z,99952.59
2022-09-28T23:01:19.306Z,99952.72
2022-09-28T23:03:47.733Z,99957.22
2022-09-28T23:06:18.250Z,99956.47
2022-09-28T23:08:47.465Z,99955.63
2022-09-28T23:11:15.838Z,99951.25
2022-09-28T23:13:43.803Z,99953.19
2022-09-28T23:16:15.019Z,99953.19
2022-09-28T23:18:43.701Z,99957.69
2022-09-28T23:21:15.168Z,99954.31
2022-09-28T23:23:43.810Z,99951.63
2022-09-28T23:26:13.321Z,99956.97
2022-09-28T23:28:41.417Z,99960.66
2022-09-28T23:31:10.691Z,99958.06
2022-09-28T23:33:40.029Z,99962.56
2022-09-28T23:36:09.039Z,99959.06
2022-09-28T23:38:37.227Z,99960.03
2022-09-28T23:41:05.166Z,99962.72
2022-09-28T23:43:33.369Z,99967.19
2022-09-28T23:46:01.472Z,99967.19
2022-09-28T23:48:29.566Z,99965.63
2022-09-28T23:50:58.919Z,99962.94
2022-09-28T23:53:27.151Z,99962.09
2022-09-28T23:55:57.179Z,99963.94
2022-09-28T23:58:25.761Z,99963.19
